createdAt,value
2019-05-16T00:07:41.670Z,40.23
2019-05-16T00:17:48.881Z,42.93
2019-05-16T00:27:58.418Z,37.10
2019-05-16T00:38:03.916Z,42.53
2019-05-16T00:48:10.085Z,40.53
2019-05-16T00:58:18.829Z,36.80
2019-05-16T01:08:27.946Z,35.63
2019-05-16T01:18:33.791Z,35.80
2019-05-16T01:28:39.845Z,35.90
2019-05-16T01:38:48.157Z,32.17
2019-05-16T01:48:57.646Z,32.67
2019-05-16T01:59:03.549Z,35.73
2019-05-16T02:09:14.671Z,29.47
2019-05-16T02:19:21.963Z,31.27
2019-05-16T02:29:29.842Z,31.03
2019-05-16T02:39:35.774Z,34.37
2019-05-16T02:49:42.211Z,32.67
2019-05-16T02:59:51.043Z,34.00
2019-05-16T03:10:01.099Z,34.17
2019-05-16T03:20:10.807Z,31.47
2019-05-16T03:30:23.426Z,30.50
2019-05-16T03:40:31.091Z,34.63
2019-05-16T03:50:35.854Z,28.60
2019-05-16T04:00:54.184Z,32.17
2019-05-16T04:11:01.492Z,31.97
2019-05-16T04:21:11.603Z,30.73
2019-05-16T04:31:16.021Z,28.73
2019-05-16T04:41:22.960Z,36.43
2019-05-16T04:51:30.671Z,36.40
2019-05-16T05:01:41.067Z,47.10
2019-05-16T05:11:47.468Z,35.67
2019-05-16T05:21:54.794Z,38.50
2019-05-16T05:32:04.709Z,45.23
2019-05-16T05:42:12.010Z,42.27
2019-05-16T05:52:20.589Z,40.33
2019-05-16T06:02:26.373Z,51.80
2019-05-16T06:12:33.263Z,58.20
2019-05-16T06:22:40.457Z,60.23
2019-05-16T06:32:50.179Z,70.37
2019-05-16T06:42:57.114Z,44.83
2019-05-16T06:53:02.813Z,58.77
2019-05-16T07:03:10.278Z,50.93
2019-05-16T07:13:19.697Z,48.33
2019-05-16T07:23:26.193Z,51.73
2019-05-16T07:33:32.237Z,33.73
2019-05-16T07:43:39.933Z,25.23
2019-05-16T07:53:44.875Z,22.87
2019-05-16T08:03:50.943Z,28.87
2019-05-16T08:13:57.535Z,19.47
2019-05-16T08:24:07.297Z,15.93
2019-05-16T08:34:12.253Z,10.23
2019-05-16T08:44:21.523Z,8.47
2019-05-16T08:54:25.511Z,6.17
2019-05-16T09:10:25.133Z,18.77
2019-05-16T09:14:40.385Z,26.57
2019-05-16T09:24:47.900Z,30.13
2019-05-16T09:34:53.401Z,22.50
2019-05-16T09:44:58.840Z,27.37
2019-05-16T09:55:07.687Z,36.17
2019-05-16T10:05:13.762Z,32.73
2019-05-16T10:15:19.421Z,33.93
2019-05-16T10:25:24.290Z,36.63
2019-05-16T10:35:30.253Z,31.87
2019-05-16T10:45:36.894Z,33.47
2019-05-16T10:55:42.270Z,35.47
2019-05-16T11:06:01.329Z,33.70
2019-05-16T11:15:53.738Z,31.10
2019-05-16T11:25:59.287Z,29.30
2019-05-16T11:36:08.212Z,26.83
2019-05-16T11:46:13.134Z,31.13
2019-05-16T11:56:19.131Z,28.17
2019-05-16T12:06:26.824Z,32.27
2019-05-16T12:16:32.604Z,30.97
2019-05-16T12:26:38.291Z,34.40
2019-05-16T12:36:44.105Z,26.30
2019-05-16T12:46:50.177Z,25.43
2019-05-16T12:56:58.097Z,24.03
2019-05-16T13:07:02.820Z,24.30
