createdAt,value
2019-04-04T00:01:28.198Z,11.80
2019-04-04T00:06:32.170Z,11.80
2019-04-04T00:11:36.872Z,11.70
2019-04-04T00:16:41.356Z,11.50
2019-04-04T00:21:45.072Z,11.50
2019-04-04T00:26:49.035Z,11.40
2019-04-04T00:31:52.738Z,11.30
2019-04-04T00:36:56.698Z,11.20
2019-04-04T00:42:00.386Z,11.20
2019-04-04T00:47:04.106Z,11.00
2019-04-04T00:52:09.922Z,10.90
2019-04-04T00:57:13.231Z,10.80
2019-04-04T01:02:16.943Z,10.80
2019-04-04T01:07:20.670Z,10.70
2019-04-04T01:12:24.394Z,10.60
2019-04-04T01:17:28.371Z,10.50
2019-04-04T01:22:32.355Z,10.40
2019-04-04T01:27:36.928Z,10.20
2019-04-04T01:32:42.339Z,10.20
2019-04-04T01:37:46.081Z,10.10
2019-04-04T01:42:49.813Z,10.20
2019-04-04T01:47:53.525Z,10.20
2019-04-04T01:52:59.284Z,10.20
2019-04-04T01:58:03.011Z,10.20
2019-04-04T02:03:06.745Z,10.20
2019-04-04T02:08:10.890Z,10.10
2019-04-04T02:13:14.622Z,10.10
2019-04-04T02:18:18.373Z,10.10
2019-04-04T02:23:22.363Z,10.00
2019-04-04T02:28:26.100Z,10.00
2019-04-04T02:33:32.438Z,10.00
2019-04-04T02:38:35.307Z,9.90
2019-04-04T02:43:39.020Z,9.90
2019-04-04T02:48:42.768Z,9.80
2019-04-04T02:53:46.760Z,9.70
2019-04-04T02:58:51.100Z,9.70
2019-04-04T03:03:54.964Z,9.60
2019-04-04T03:08:58.757Z,9.40
2019-04-04T03:14:03.726Z,9.40
2019-04-04T03:19:10.992Z,9.30
2019-04-04T03:24:13.472Z,9.10
2019-04-04T03:29:17.407Z,8.90
2019-04-04T03:34:21.134Z,8.80
2019-04-04T03:39:24.931Z,8.70
2019-04-04T03:44:28.721Z,8.70
2019-04-04T03:49:32.448Z,8.70
2019-04-04T03:54:36.427Z,8.70
2019-04-04T03:59:40.204Z,8.70
2019-04-04T04:04:43.922Z,8.70
2019-04-04T04:09:47.627Z,8.60
2019-04-04T04:14:54.881Z,8.60
2019-04-04T04:19:56.890Z,8.60
2019-04-04T04:25:03.496Z,8.50
2019-04-04T04:30:07.596Z,8.50
2019-04-04T04:35:12.351Z,8.60
2019-04-04T04:40:16.071Z,8.50
2019-04-04T04:45:20.098Z,8.60
2019-04-04T04:50:23.916Z,8.50
2019-04-04T04:55:28.205Z,8.50
2019-04-04T05:00:32.438Z,8.60
2019-04-04T05:05:36.209Z,8.70
2019-04-04T05:10:39.959Z,8.80
2019-04-04T05:15:43.982Z,8.90
2019-04-04T05:20:48.044Z,9.00
2019-04-04T05:25:54.471Z,9.10
2019-04-04T05:30:58.662Z,9.20
2019-04-04T05:36:04.805Z,9.60
2019-04-04T05:41:11.325Z,10.40
2019-04-04T05:46:16.791Z,11.00
2019-04-04T05:51:20.752Z,11.50
2019-04-04T05:56:24.693Z,11.40
2019-04-04T06:01:28.585Z,11.60
2019-04-04T06:06:33.370Z,11.30
2019-04-04T06:11:38.260Z,11.40
2019-04-04T06:16:42.234Z,11.50
2019-04-04T06:21:46.042Z,11.60
2019-04-04T06:26:50.078Z,11.60
2019-04-04T06:32:00.092Z,11.60
2019-04-04T06:37:04.199Z,11.70
2019-04-04T06:42:11.392Z,11.90
2019-04-04T06:47:19.606Z,12.10
2019-04-04T06:52:37.481Z,12.30
2019-04-04T06:57:42.615Z,12.70
2019-04-04T07:02:56.063Z,12.90
2019-04-04T07:08:00.055Z,13.10
2019-04-04T07:13:20.455Z,13.20
2019-04-04T07:18:12.985Z,13.30
2019-04-04T07:23:20.689Z,13.60
2019-04-04T07:28:25.719Z,13.60
2019-04-04T07:33:30.330Z,14.00
2019-04-04T07:38:38.610Z,14.10
2019-04-04T07:43:43.778Z,14.50
2019-04-04T07:48:52.163Z,14.80
2019-04-04T07:53:58.619Z,15.20
2019-04-04T07:59:04.451Z,15.40
2019-04-04T08:04:10.381Z,15.60
2019-04-04T08:09:32.903Z,15.60
2019-04-04T08:14:43.844Z,15.80
2019-04-04T08:19:59.561Z,15.70
2019-04-04T08:24:57.794Z,16.10
2019-04-04T08:30:02.812Z,16.10
2019-04-04T08:35:09.034Z,15.90
2019-04-04T08:40:16.164Z,15.90
2019-04-04T08:45:28.761Z,16.30
2019-04-04T08:50:44.140Z,16.70
2019-04-04T08:55:59.919Z,16.70
2019-04-04T09:01:05.172Z,16.60
2019-04-04T09:06:13.390Z,16.80
2019-04-04T09:11:19.002Z,17.20
2019-04-04T09:16:23.815Z,17.80
2019-04-04T09:21:27.951Z,17.80
2019-04-04T09:26:31.728Z,17.90
2019-04-04T09:31:35.479Z,17.70
2019-04-04T09:36:39.658Z,17.90
2019-04-04T09:41:44.168Z,18.30
2019-04-04T09:46:48.776Z,18.20
2019-04-04T09:51:53.205Z,18.70
2019-04-04T09:57:00.579Z,18.50
2019-04-04T10:02:06.248Z,18.30
2019-04-04T10:07:11.465Z,18.20
2019-04-04T10:12:18.281Z,18.30
2019-04-04T10:17:35.123Z,18.90
2019-04-04T10:22:42.678Z,18.50
2019-04-04T10:27:50.821Z,19.00
2019-04-04T10:32:55.549Z,18.50
2019-04-04T10:38:02.783Z,18.90
2019-04-04T10:43:09.551Z,19.10
2019-04-04T10:48:14.669Z,19.10
2019-04-04T10:53:20.932Z,19.40
2019-04-04T10:58:24.662Z,19.50
2019-04-04T11:03:29.301Z,19.80
2019-04-04T11:08:33.863Z,19.30
2019-04-04T11:13:38.628Z,19.10
2019-04-04T11:18:43.065Z,19.60
2019-04-04T11:23:48.051Z,20.00
2019-04-04T11:28:52.486Z,20.10
2019-04-04T11:33:57.328Z,20.20
2019-04-04T11:39:01.489Z,19.90
2019-04-04T11:44:06.409Z,19.80
2019-04-04T11:49:11.857Z,20.00
2019-04-04T11:54:17.117Z,20.00
2019-04-04T11:59:21.942Z,20.10
2019-04-04T12:04:26.915Z,20.20
2019-04-04T12:09:36.209Z,20.60
2019-04-04T12:14:52.790Z,20.70
2019-04-04T12:20:00.742Z,20.80
2019-04-04T12:25:06.052Z,20.70
2019-04-04T12:30:11.227Z,20.60
2019-04-04T12:35:15.921Z,20.60
2019-04-04T12:40:21.192Z,21.00
2019-04-04T12:45:26.523Z,20.70
2019-04-04T12:50:31.123Z,20.50
2019-04-04T12:55:35.919Z,20.60
2019-04-04T13:00:40.244Z,21.00
2019-04-04T13:05:44.273Z,21.00
2019-04-04T13:10:49.208Z,21.00
2019-04-04T13:15:54.577Z,21.00
2019-04-04T13:20:59.652Z,21.20
2019-04-04T13:26:04.453Z,21.20
2019-04-04T13:31:09.531Z,21.50
2019-04-04T13:36:13.874Z,21.70
2019-04-04T13:41:22.054Z,21.90
2019-04-04T13:46:28.043Z,22.10
2019-04-04T13:51:31.142Z,21.90
2019-04-04T13:56:35.558Z,21.80
2019-04-04T14:01:42.717Z,22.10
2019-04-04T14:06:47.262Z,21.70
2019-04-04T14:11:51.996Z,21.40
2019-04-04T14:16:57.330Z,21.50
2019-04-04T14:22:02.089Z,21.60
2019-04-04T14:27:09.022Z,21.60
2019-04-04T14:32:14.545Z,21.10
2019-04-04T14:37:18.281Z,20.60
2019-04-04T14:42:22.307Z,20.30
2019-04-04T14:47:26.731Z,20.20
2019-04-04T14:52:30.828Z,20.10
2019-04-04T14:57:35.918Z,20.40
2019-04-04T15:02:40.877Z,20.70
2019-04-04T15:07:45.225Z,21.00
2019-04-04T15:12:50.611Z,21.20
2019-04-04T15:17:55.230Z,21.30
2019-04-04T15:23:01.032Z,21.40
2019-04-04T15:28:05.926Z,21.30
2019-04-04T15:33:11.742Z,21.20
2019-04-04T15:38:17.611Z,21.10
2019-04-04T15:43:22.858Z,21.10
2019-04-04T15:48:28.084Z,21.00
2019-04-04T15:53:33.025Z,20.70
2019-04-04T15:58:38.251Z,20.50
2019-04-04T16:03:43.693Z,20.50
2019-04-04T16:08:48.417Z,20.30
2019-04-04T16:13:53.215Z,20.20
2019-04-04T16:18:58.442Z,20.10
2019-04-04T16:24:03.909Z,19.90
2019-04-04T16:29:08.423Z,19.90
2019-04-04T16:34:13.007Z,19.80
2019-04-04T16:39:17.722Z,19.70
2019-04-04T16:44:22.590Z,19.50
2019-04-04T16:49:28.220Z,19.30
2019-04-04T16:54:32.878Z,18.90
2019-04-04T16:59:38.067Z,18.60
2019-04-04T17:04:43.655Z,18.30
2019-04-04T17:09:49.393Z,18.10
2019-04-04T17:14:54.670Z,17.90
2019-04-04T17:19:58.501Z,17.70
2019-04-04T17:25:03.067Z,17.50
2019-04-04T17:30:09.295Z,17.20
2019-04-04T17:35:14.793Z,17.00
2019-04-04T17:40:21.013Z,16.80
2019-04-04T17:45:26.920Z,16.70
2019-04-04T17:50:32.330Z,16.50
2019-04-04T17:55:37.342Z,16.40
2019-04-04T18:00:42.517Z,16.20
2019-04-04T18:05:47.432Z,16.00
2019-04-04T18:10:52.601Z,16.00
2019-04-04T18:15:57.727Z,15.90
2019-04-04T18:21:01.842Z,15.80
2019-04-04T18:26:06.246Z,15.70
2019-04-04T18:31:11.818Z,15.70
2019-04-04T18:36:16.108Z,15.60
2019-04-04T18:41:20.575Z,15.50
2019-04-04T18:46:26.209Z,15.30
2019-04-04T18:51:31.218Z,15.20
2019-04-04T18:56:37.267Z,15.20
2019-04-04T19:01:42.471Z,15.00
2019-04-04T19:06:48.030Z,14.90
2019-04-04T19:11:53.355Z,14.90
2019-04-04T19:16:58.442Z,15.00
2019-04-04T19:22:03.570Z,15.10
2019-04-04T19:27:07.633Z,15.00
2019-04-04T19:32:12.035Z,15.10
2019-04-04T19:37:16.853Z,15.20
2019-04-04T19:42:22.188Z,15.10
2019-04-04T19:47:26.850Z,15.10
2019-04-04T19:52:31.619Z,15.00
2019-04-04T19:57:36.086Z,14.90
2019-04-04T20:02:43.778Z,14.90
2019-04-04T20:07:47.431Z,14.90
2019-04-04T20:12:51.546Z,14.90
2019-04-04T20:17:56.986Z,15.00
2019-04-04T20:23:02.126Z,15.00
2019-04-04T20:28:06.117Z,14.80
2019-04-04T20:33:13.554Z,14.80
2019-04-04T20:38:17.736Z,14.70
2019-04-04T20:43:21.752Z,14.60
2019-04-04T20:48:27.951Z,14.50
2019-04-04T20:53:32.951Z,14.40
2019-04-04T20:58:38.199Z,14.30
2019-04-04T21:03:42.574Z,14.10
2019-04-04T21:08:47.517Z,13.90
2019-04-04T21:13:56.451Z,13.70
2019-04-04T21:18:57.794Z,13.60
2019-04-04T21:24:02.569Z,13.60
2019-04-04T21:29:08.254Z,13.60
2019-04-04T21:34:12.575Z,13.50
2019-04-04T21:39:16.686Z,13.50
2019-04-04T21:44:22.417Z,13.40
2019-04-04T21:49:28.008Z,13.50
2019-04-04T21:54:33.979Z,12.30
2019-04-04T21:59:39.330Z,13.30
2019-04-04T22:04:43.143Z,13.20
2019-04-04T22:09:47.674Z,13.10
2019-04-04T22:14:52.158Z,13.10
2019-04-04T22:19:57.479Z,12.90
2019-04-04T22:25:02.431Z,12.80
2019-04-04T22:30:09.021Z,12.80
2019-04-04T22:35:14.597Z,12.70
2019-04-04T22:40:19.288Z,12.70
2019-04-04T22:45:24.643Z,12.70
2019-04-04T22:50:29.936Z,12.60
2019-04-04T22:55:35.591Z,12.60
2019-04-04T23:00:39.458Z,12.40
2019-04-04T23:05:44.244Z,12.20
2019-04-04T23:10:49.167Z,12.20
2019-04-04T23:15:53.229Z,12.00
2019-04-04T23:20:58.584Z,12.00
2019-04-04T23:26:03.693Z,11.90
2019-04-04T23:31:08.797Z,11.90
2019-04-04T23:36:12.631Z,11.80
2019-04-04T23:41:19.710Z,11.70
2019-04-04T23:46:25.242Z,11.60
2019-04-04T23:51:30.859Z,11.40
2019-04-04T23:56:36.056Z,11.20
