createdAt,value
2019-03-21T00:01:18.684Z,15.60
2019-03-21T00:02:44.664Z,15.60
2019-03-21T00:04:12.932Z,15.70
2019-03-21T00:05:39.099Z,15.60
2019-03-21T00:07:05.123Z,15.60
2019-03-21T00:08:31.132Z,15.60
2019-03-21T00:10:49.862Z,15.60
2019-03-21T00:12:15.895Z,15.60
2019-03-21T00:13:41.905Z,15.50
2019-03-21T00:15:24.451Z,15.50
2019-03-21T00:16:50.467Z,15.50
2019-03-21T00:18:16.954Z,15.50
2019-03-21T00:19:43.050Z,15.60
2019-03-21T00:21:09.002Z,15.50
2019-03-21T00:22:35.035Z,15.50
2019-03-21T00:24:01.021Z,15.50
2019-03-21T00:25:26.979Z,15.50
2019-03-21T00:26:52.990Z,15.50
2019-03-21T00:28:19.000Z,15.50
2019-03-21T00:29:44.983Z,15.50
2019-03-21T00:31:10.958Z,15.50
2019-03-21T00:32:37.056Z,15.50
2019-03-21T00:34:03.075Z,15.40
2019-03-21T00:35:29.056Z,15.50
2019-03-21T00:36:55.044Z,15.50
2019-03-21T00:38:21.088Z,15.50
2019-03-21T00:39:47.109Z,15.50
2019-03-21T00:41:13.120Z,15.50
2019-03-21T00:42:39.199Z,15.50
2019-03-21T00:44:05.332Z,15.50
2019-03-21T00:45:31.353Z,15.50
2019-03-21T00:46:57.339Z,15.50
2019-03-21T00:48:23.334Z,15.50
2019-03-21T00:49:49.351Z,15.40
2019-03-21T00:51:15.363Z,15.50
2019-03-21T00:52:41.388Z,15.40
2019-03-21T00:54:07.438Z,15.40
2019-03-21T00:55:34.253Z,15.40
2019-03-21T00:57:00.254Z,15.40
2019-03-21T00:58:26.234Z,15.40
2019-03-21T00:59:52.259Z,15.40
2019-03-21T01:01:18.256Z,15.30
2019-03-21T01:02:44.230Z,15.30
2019-03-21T01:04:10.232Z,15.40
2019-03-21T01:05:36.241Z,15.40
2019-03-21T01:07:02.277Z,15.30
2019-03-21T01:08:28.284Z,15.30
2019-03-21T01:09:54.235Z,15.30
2019-03-21T01:11:20.251Z,15.30
2019-03-21T01:12:46.264Z,15.30
2019-03-21T01:14:12.215Z,15.30
2019-03-21T01:15:38.285Z,15.30
2019-03-21T01:17:04.376Z,15.30
2019-03-21T01:18:30.387Z,15.30
2019-03-21T01:19:56.388Z,15.30
2019-03-21T01:21:22.356Z,15.30
2019-03-21T01:22:48.478Z,15.30
2019-03-21T01:24:14.404Z,15.30
2019-03-21T01:25:46.924Z,15.30
2019-03-21T01:27:12.960Z,15.30
2019-03-21T01:28:39.026Z,15.30
2019-03-21T01:30:05.792Z,15.20
2019-03-21T01:31:31.770Z,15.30
2019-03-21T01:32:57.761Z,15.20
2019-03-21T01:34:23.771Z,15.20
2019-03-21T01:35:49.755Z,15.20
2019-03-21T01:37:15.720Z,15.20
2019-03-21T01:38:41.844Z,15.20
2019-03-21T01:40:10.179Z,15.20
2019-03-21T01:41:36.135Z,15.20
2019-03-21T01:43:02.076Z,15.30
2019-03-21T01:44:28.103Z,15.30
2019-03-21T01:45:54.172Z,15.30
2019-03-21T01:47:20.400Z,15.30
2019-03-21T01:48:46.468Z,15.30
2019-03-21T01:50:13.595Z,15.30
2019-03-21T01:51:39.768Z,15.20
2019-03-21T01:53:05.900Z,15.20
2019-03-21T01:54:31.979Z,15.20
2019-03-21T01:55:58.117Z,15.20
2019-03-21T01:57:24.199Z,15.20
2019-03-21T01:58:50.372Z,15.20
2019-03-21T02:00:19.823Z,15.20
2019-03-21T02:01:45.969Z,15.20
2019-03-21T02:03:12.143Z,15.20
2019-03-21T02:04:38.230Z,15.20
2019-03-21T02:06:04.422Z,15.20
2019-03-21T02:07:30.437Z,15.20
2019-03-21T02:08:56.855Z,15.20
2019-03-21T02:10:23.394Z,15.20
2019-03-21T02:11:49.572Z,15.20
2019-03-21T02:13:15.849Z,15.20
2019-03-21T02:14:51.737Z,15.20
2019-03-21T02:16:09.591Z,15.20
2019-03-21T02:17:35.736Z,15.20
2019-03-21T02:19:01.841Z,15.10
2019-03-21T02:20:28.007Z,15.10
2019-03-21T02:21:54.083Z,15.10
2019-03-21T02:23:20.094Z,15.10
2019-03-21T02:24:46.373Z,15.10
2019-03-21T02:26:12.506Z,15.10
2019-03-21T02:27:38.624Z,15.10
2019-03-21T02:29:04.801Z,15.10
2019-03-21T02:30:33.072Z,15.10
2019-03-21T02:31:59.435Z,15.10
2019-03-21T02:33:28.631Z,15.10
2019-03-21T02:34:54.759Z,15.10
2019-03-21T02:36:20.819Z,15.10
2019-03-21T02:37:47.131Z,15.10
2019-03-21T02:39:13.296Z,15.10
2019-03-21T02:40:39.364Z,15.10
2019-03-21T02:42:05.537Z,15.10
2019-03-21T02:43:31.608Z,15.00
2019-03-21T02:45:08.344Z,15.00
2019-03-21T02:46:25.246Z,15.00
2019-03-21T02:47:51.276Z,15.00
2019-03-21T02:49:17.467Z,15.00
2019-03-21T02:50:43.595Z,15.00
2019-03-21T02:52:09.657Z,15.00
2019-03-21T02:53:35.827Z,15.00
2019-03-21T02:55:01.913Z,15.00
2019-03-21T02:56:28.232Z,15.00
2019-03-21T02:57:54.569Z,15.00
2019-03-21T02:59:20.642Z,15.00
2019-03-21T03:00:46.758Z,15.10
2019-03-21T03:02:12.922Z,15.00
2019-03-21T03:03:38.997Z,15.00
2019-03-21T03:05:05.544Z,15.00
2019-03-21T03:06:31.698Z,15.00
2019-03-21T03:07:57.827Z,15.00
2019-03-21T03:09:23.893Z,15.00
2019-03-21T03:10:51.918Z,15.10
2019-03-21T03:12:18.298Z,15.00
2019-03-21T03:13:45.435Z,15.00
2019-03-21T03:15:22.618Z,15.00
2019-03-21T03:16:41.606Z,15.00
2019-03-21T03:18:07.786Z,15.00
2019-03-21T03:19:33.889Z,15.00
2019-03-21T03:21:00.092Z,15.00
2019-03-21T03:22:26.147Z,15.00
2019-03-21T03:23:52.207Z,15.00
2019-03-21T03:25:18.681Z,15.00
2019-03-21T03:26:44.779Z,15.00
2019-03-21T03:28:14.199Z,14.90
2019-03-21T03:29:40.251Z,14.90
2019-03-21T03:31:06.397Z,14.90
2019-03-21T03:32:32.443Z,14.90
2019-03-21T03:33:58.446Z,14.90
2019-03-21T03:35:24.583Z,14.90
2019-03-21T03:36:50.646Z,14.90
2019-03-21T03:38:16.669Z,14.90
2019-03-21T03:39:42.710Z,14.90
2019-03-21T03:41:09.170Z,14.90
2019-03-21T03:42:35.200Z,15.00
2019-03-21T03:44:01.210Z,14.90
2019-03-21T03:45:37.410Z,14.90
2019-03-21T03:46:57.274Z,14.90
2019-03-21T03:48:23.316Z,14.90
2019-03-21T03:49:50.548Z,14.90
2019-03-21T03:51:16.687Z,14.90
2019-03-21T03:52:42.737Z,14.80
2019-03-21T03:54:08.719Z,14.80
2019-03-21T03:55:34.977Z,14.80
2019-03-21T03:57:00.990Z,14.80
2019-03-21T03:58:27.178Z,14.80
2019-03-21T03:59:53.497Z,14.70
2019-03-21T04:01:19.655Z,14.70
2019-03-21T04:02:46.801Z,14.70
2019-03-21T04:04:12.969Z,14.80
2019-03-21T04:05:39.197Z,14.80
2019-03-21T04:07:05.372Z,14.80
2019-03-21T04:08:31.604Z,14.80
2019-03-21T04:09:57.847Z,14.70
2019-03-21T04:11:24.038Z,14.80
2019-03-21T04:12:50.205Z,14.80
2019-03-21T04:14:16.349Z,14.80
2019-03-21T04:15:52.448Z,14.70
2019-03-21T04:17:10.384Z,14.80
2019-03-21T04:18:39.429Z,14.70
2019-03-21T04:20:06.106Z,14.70
2019-03-21T04:21:32.501Z,14.70
2019-03-21T04:22:58.759Z,14.70
2019-03-21T04:24:35.567Z,14.70
2019-03-21T04:26:09.812Z,14.70
2019-03-21T04:27:38.918Z,14.70
2019-03-21T04:29:06.309Z,14.60
2019-03-21T04:30:32.445Z,14.70
2019-03-21T04:31:58.484Z,14.70
2019-03-21T04:33:24.576Z,14.70
2019-03-21T04:34:50.615Z,14.70
2019-03-21T04:36:18.042Z,14.60
2019-03-21T04:37:44.264Z,14.60
2019-03-21T04:39:11.123Z,14.60
2019-03-21T04:40:39.047Z,14.60
2019-03-21T04:42:05.086Z,14.70
2019-03-21T04:43:32.420Z,14.70
2019-03-21T04:44:58.504Z,14.60
2019-03-21T04:46:25.067Z,14.70
2019-03-21T04:47:51.173Z,14.60
2019-03-21T04:49:17.324Z,14.70
2019-03-21T04:50:44.727Z,14.70
2019-03-21T04:52:10.777Z,14.60
2019-03-21T04:53:36.786Z,14.60
2019-03-21T04:55:14.374Z,14.60
2019-03-21T04:56:40.486Z,14.60
2019-03-21T04:58:06.692Z,14.60
2019-03-21T04:59:33.086Z,14.60
2019-03-21T05:00:59.240Z,14.60
2019-03-21T05:02:25.268Z,14.60
2019-03-21T05:03:51.319Z,14.60
2019-03-21T05:05:19.425Z,14.70
2019-03-21T05:06:45.529Z,14.70
2019-03-21T05:08:11.754Z,14.60
2019-03-21T05:09:41.019Z,14.60
2019-03-21T05:11:13.505Z,14.60
2019-03-21T05:13:15.298Z,14.60
2019-03-21T05:15:33.105Z,14.60
2019-03-21T05:17:00.722Z,14.70
2019-03-21T05:19:06.224Z,14.70
2019-03-21T05:20:32.425Z,14.70
2019-03-21T05:22:01.760Z,14.60
2019-03-21T05:23:29.279Z,14.60
2019-03-21T05:25:14.350Z,14.60
2019-03-21T05:27:08.053Z,14.60
2019-03-21T05:28:34.178Z,14.60
2019-03-21T05:30:07.644Z,14.50
2019-03-21T05:31:51.151Z,14.50
2019-03-21T05:33:17.467Z,14.40
2019-03-21T05:34:43.715Z,14.50
2019-03-21T05:37:00.838Z,14.40
2019-03-21T05:39:10.185Z,14.50
2019-03-21T05:41:25.387Z,14.40
2019-03-21T05:42:56.738Z,14.50
2019-03-21T05:44:41.901Z,14.40
2019-03-21T05:47:09.217Z,14.50
2019-03-21T05:48:45.329Z,14.50
2019-03-21T05:50:29.094Z,14.50
2019-03-21T05:52:34.514Z,14.40
2019-03-21T05:54:49.162Z,14.50
2019-03-21T05:56:12.683Z,14.40
2019-03-21T05:57:51.222Z,14.40
2019-03-21T05:59:53.922Z,14.40
2019-03-21T06:07:11.266Z,14.50
2019-03-21T06:08:48.912Z,14.40
2019-03-21T06:10:16.750Z,14.40
2019-03-21T06:12:13.092Z,14.40
2019-03-21T06:16:42.682Z,14.40
2019-03-21T09:02:58.205Z,15.60
2019-03-21T09:04:24.361Z,16.20
2019-03-21T09:05:50.417Z,16.20
2019-03-21T09:07:16.467Z,16.20
2019-03-21T09:08:42.609Z,16.20
2019-03-21T09:10:08.996Z,16.30
2019-03-21T09:11:35.327Z,16.30
2019-03-21T09:13:01.371Z,16.30
2019-03-21T09:14:27.571Z,16.40
2019-03-21T09:15:53.683Z,16.50
2019-03-21T09:17:19.848Z,16.50
2019-03-21T09:18:45.992Z,16.50
2019-03-21T09:20:12.327Z,16.50
2019-03-21T09:21:38.475Z,16.60
2019-03-21T09:23:04.722Z,16.50
2019-03-21T09:24:30.734Z,16.50
2019-03-21T09:25:56.758Z,16.60
2019-03-21T09:27:22.931Z,16.60
2019-03-21T09:28:48.980Z,16.70
2019-03-21T09:30:15.379Z,16.80
2019-03-21T09:31:41.435Z,16.90
2019-03-21T09:33:07.469Z,17.00
2019-03-21T09:34:33.668Z,17.00
2019-03-21T09:35:59.908Z,17.10
2019-03-21T09:37:25.924Z,17.20
2019-03-21T09:38:51.996Z,17.40
2019-03-21T09:40:18.253Z,17.50
2019-03-21T09:41:44.308Z,17.60
2019-03-21T09:43:10.385Z,17.60
2019-03-21T09:44:36.490Z,17.70
2019-03-21T09:46:02.637Z,17.80
2019-03-21T09:47:28.755Z,17.80
2019-03-21T09:48:55.034Z,17.90
2019-03-21T09:50:28.936Z,18.00
2019-03-21T09:51:55.198Z,18.10
2019-03-21T09:53:21.230Z,18.10
2019-03-21T09:54:47.380Z,18.10
2019-03-21T09:56:13.451Z,18.20
2019-03-21T09:57:39.553Z,18.30
2019-03-21T09:59:05.780Z,18.40
2019-03-21T10:00:33.698Z,18.50
2019-03-21T10:01:59.833Z,18.60
2019-03-21T10:03:26.061Z,18.60
2019-03-21T10:04:52.126Z,18.70
2019-03-21T10:06:18.393Z,18.80
2019-03-21T10:07:44.556Z,18.80
2019-03-21T10:09:10.599Z,18.80
2019-03-21T10:10:36.940Z,18.90
2019-03-21T10:12:03.163Z,19.00
2019-03-21T10:13:29.460Z,19.00
2019-03-21T10:14:55.546Z,19.00
2019-03-21T10:16:21.616Z,18.90
2019-03-21T10:17:47.671Z,18.90
2019-03-21T10:19:13.711Z,18.90
2019-03-21T10:20:39.808Z,18.90
2019-03-21T10:22:05.995Z,18.90
2019-03-21T10:23:32.011Z,18.90
2019-03-21T10:24:58.043Z,18.90
2019-03-21T10:26:24.228Z,19.00
2019-03-21T10:27:50.405Z,19.00
2019-03-21T10:29:16.434Z,18.90
2019-03-21T10:30:43.279Z,18.90
2019-03-21T10:32:14.136Z,18.90
2019-03-21T10:33:37.235Z,18.90
2019-03-21T10:35:03.246Z,19.00
2019-03-21T10:36:29.211Z,19.00
2019-03-21T10:37:55.312Z,19.10
2019-03-21T10:39:21.474Z,19.20
2019-03-21T10:40:47.779Z,19.20
2019-03-21T10:42:13.900Z,19.20
2019-03-21T10:43:40.039Z,19.30
2019-03-21T10:45:06.772Z,19.30
2019-03-21T10:46:32.796Z,19.40
2019-03-21T10:47:58.961Z,19.40
2019-03-21T10:49:25.010Z,19.40
2019-03-21T10:50:51.031Z,19.40
2019-03-21T10:52:17.161Z,19.30
2019-03-21T10:53:43.244Z,19.30
2019-03-21T10:55:09.641Z,19.30
2019-03-21T10:56:35.734Z,19.30
2019-03-21T10:58:01.925Z,19.40
2019-03-21T10:59:28.066Z,19.40
2019-03-21T11:00:54.298Z,19.40
2019-03-21T11:02:20.298Z,19.30
2019-03-21T11:03:46.443Z,19.30
2019-03-21T11:05:12.629Z,19.20
2019-03-21T11:06:38.707Z,19.30
2019-03-21T11:08:05.261Z,19.30
2019-03-21T11:09:31.702Z,19.30
2019-03-21T11:10:57.813Z,19.30
2019-03-21T11:12:23.824Z,19.30
2019-03-21T11:13:49.886Z,19.40
2019-03-21T11:15:16.105Z,19.50
2019-03-21T11:16:42.260Z,19.60
2019-03-21T11:18:08.475Z,19.70
2019-03-21T11:19:34.578Z,19.70
2019-03-21T11:21:00.652Z,19.80
2019-03-21T11:22:26.677Z,19.70
2019-03-21T11:23:52.740Z,19.70
2019-03-21T11:25:18.729Z,19.60
2019-03-21T11:26:44.782Z,19.50
2019-03-21T11:28:11.097Z,19.50
2019-03-21T11:29:37.196Z,19.50
2019-03-21T11:31:03.268Z,19.40
2019-03-21T11:32:29.329Z,19.30
2019-03-21T11:33:55.326Z,19.20
2019-03-21T11:35:21.483Z,19.20
2019-03-21T11:36:47.519Z,19.20
2019-03-21T11:38:13.782Z,19.30
2019-03-21T11:39:39.894Z,19.30
2019-03-21T11:41:06.162Z,19.40
2019-03-21T11:42:32.223Z,19.50
2019-03-21T11:43:58.434Z,19.50
2019-03-21T11:45:24.620Z,19.60
2019-03-21T11:46:50.630Z,19.70
2019-03-21T11:48:16.961Z,19.70
2019-03-21T11:49:43.069Z,19.70
2019-03-21T11:51:09.316Z,19.70
2019-03-21T11:52:35.417Z,19.70
2019-03-21T11:54:01.521Z,19.80
2019-03-21T11:55:27.620Z,19.80
2019-03-21T11:56:53.676Z,19.70
2019-03-21T11:58:19.804Z,19.70
2019-03-21T11:59:51.458Z,19.70
2019-03-21T12:01:13.535Z,19.70
2019-03-21T12:02:39.548Z,19.70
2019-03-21T12:04:05.880Z,19.70
2019-03-21T12:05:32.226Z,19.70
2019-03-21T12:06:58.335Z,19.70
2019-03-21T12:08:24.330Z,19.70
2019-03-21T12:09:50.362Z,19.70
2019-03-21T12:11:16.394Z,19.70
2019-03-21T12:12:42.624Z,19.80
2019-03-21T12:14:08.815Z,19.70
2019-03-21T12:15:34.944Z,19.60
2019-03-21T12:17:01.075Z,19.60
2019-03-21T12:18:27.327Z,19.60
2019-03-21T12:19:53.352Z,19.60
2019-03-21T12:21:19.412Z,19.60
2019-03-21T12:22:47.330Z,19.60
2019-03-21T12:24:13.203Z,19.60
2019-03-21T12:25:39.224Z,19.60
2019-03-21T12:27:05.281Z,19.60
2019-03-21T12:28:31.328Z,19.50
2019-03-21T12:29:57.495Z,19.40
2019-03-21T12:31:25.187Z,19.50
2019-03-21T12:32:51.332Z,19.40
2019-03-21T12:34:17.356Z,19.30
2019-03-21T12:35:43.500Z,19.30
2019-03-21T12:37:09.592Z,19.30
2019-03-21T12:38:35.737Z,19.20
2019-03-21T12:40:01.842Z,19.10
2019-03-21T12:41:28.001Z,19.20
2019-03-21T12:42:54.010Z,19.20
2019-03-21T12:44:20.059Z,19.20
2019-03-21T12:45:46.129Z,19.20
2019-03-21T12:47:12.235Z,19.20
2019-03-21T12:48:38.286Z,19.30
2019-03-21T12:50:04.869Z,19.30
2019-03-21T12:51:30.901Z,19.30
2019-03-21T12:52:56.970Z,19.30
2019-03-21T12:54:23.055Z,19.30
2019-03-21T12:55:49.078Z,19.20
2019-03-21T12:57:15.286Z,19.20
2019-03-21T12:58:41.321Z,19.20
2019-03-21T13:00:08.634Z,19.30
2019-03-21T13:01:34.739Z,19.30
2019-03-21T13:03:00.867Z,19.20
2019-03-21T13:04:27.026Z,19.20
2019-03-21T13:05:53.226Z,19.20
2019-03-21T13:07:19.506Z,19.20
2019-03-21T13:08:45.922Z,19.20
2019-03-21T13:10:12.229Z,19.20
2019-03-21T13:11:38.300Z,19.30
2019-03-21T13:13:05.030Z,19.30
2019-03-21T13:14:31.318Z,19.40
2019-03-21T13:15:57.446Z,19.40
2019-03-21T13:17:23.611Z,19.40
2019-03-21T13:18:49.626Z,19.40
2019-03-21T13:20:15.907Z,19.30
2019-03-21T13:21:41.932Z,19.30
2019-03-21T13:23:08.788Z,19.30
2019-03-21T13:24:34.832Z,19.20
2019-03-21T13:26:00.881Z,19.20
2019-03-21T13:27:26.950Z,19.10
2019-03-21T13:28:52.964Z,19.10
2019-03-21T13:30:19.332Z,19.10
2019-03-21T13:31:45.361Z,19.10
2019-03-21T13:33:11.619Z,19.10
2019-03-21T13:34:37.655Z,19.10
2019-03-21T13:36:03.820Z,19.20
2019-03-21T13:37:32.247Z,19.20
2019-03-21T13:38:57.683Z,19.20
2019-03-21T13:40:23.774Z,19.10
2019-03-21T13:41:49.944Z,19.10
2019-03-21T13:43:15.991Z,19.10
2019-03-21T13:44:41.962Z,19.10
2019-03-21T13:46:08.232Z,19.10
2019-03-21T13:47:34.456Z,19.10
2019-03-21T13:49:00.530Z,19.10
2019-03-21T13:50:26.691Z,19.10
2019-03-21T13:51:52.712Z,19.10
2019-03-21T13:53:19.291Z,19.10
2019-03-21T13:54:45.412Z,19.20
2019-03-21T13:56:11.555Z,19.20
2019-03-21T13:57:37.685Z,19.20
2019-03-21T13:59:03.742Z,19.20
2019-03-21T14:00:29.776Z,19.20
2019-03-21T14:01:55.803Z,19.30
2019-03-21T14:03:25.363Z,19.30
2019-03-21T14:04:49.955Z,19.30
2019-03-21T14:06:16.221Z,19.30
2019-03-21T14:07:42.251Z,19.30
2019-03-21T14:09:09.444Z,19.20
2019-03-21T14:10:35.543Z,19.20
2019-03-21T14:12:01.912Z,19.20
2019-03-21T14:13:28.045Z,19.20
2019-03-21T14:14:54.386Z,19.20
2019-03-21T14:16:20.397Z,19.20
2019-03-21T14:17:46.632Z,19.20
2019-03-21T14:19:12.821Z,19.10
2019-03-21T14:20:38.833Z,19.10
2019-03-21T14:22:04.972Z,19.10
2019-03-21T14:23:42.406Z,19.10
2019-03-21T14:24:58.877Z,19.10
2019-03-21T14:26:24.922Z,19.10
2019-03-21T14:27:50.931Z,19.10
2019-03-21T14:29:16.997Z,19.10
2019-03-21T14:30:43.140Z,19.00
2019-03-21T14:32:09.331Z,19.00
2019-03-21T14:33:35.451Z,19.00
2019-03-21T14:35:01.516Z,19.00
2019-03-21T14:36:27.566Z,19.10
2019-03-21T14:37:53.628Z,19.10
2019-03-21T14:39:19.732Z,19.10
2019-03-21T14:40:45.764Z,19.10
2019-03-21T14:42:11.810Z,19.10
2019-03-21T14:43:37.880Z,19.10
2019-03-21T14:45:04.111Z,19.00
2019-03-21T14:46:30.187Z,19.00
2019-03-21T14:47:56.240Z,19.00
2019-03-21T14:49:22.318Z,19.00
2019-03-21T14:50:48.391Z,19.00
2019-03-21T14:52:14.835Z,19.00
2019-03-21T14:53:40.903Z,19.00
2019-03-21T14:55:07.656Z,19.00
2019-03-21T14:56:33.694Z,19.00
2019-03-21T14:57:59.808Z,19.00
2019-03-21T14:59:25.887Z,19.00
2019-03-21T15:00:51.875Z,19.00
2019-03-21T15:02:17.868Z,19.00
2019-03-21T15:03:44.042Z,19.00
2019-03-21T15:05:10.783Z,19.00
2019-03-21T15:06:36.793Z,19.00
2019-03-21T15:08:02.856Z,19.00
2019-03-21T15:09:28.931Z,19.00
2019-03-21T15:10:55.079Z,19.00
2019-03-21T15:12:21.115Z,19.00
2019-03-21T15:13:47.141Z,19.00
2019-03-21T15:15:14.347Z,19.00
2019-03-21T15:16:40.488Z,19.10
2019-03-21T15:18:09.779Z,19.10
2019-03-21T15:19:39.196Z,19.00
2019-03-21T15:21:04.858Z,19.00
2019-03-21T15:22:31.031Z,19.00
2019-03-21T15:23:59.771Z,18.90
2019-03-21T15:25:24.758Z,18.90
2019-03-21T15:26:51.248Z,18.90
2019-03-21T15:28:17.426Z,18.90
2019-03-21T15:29:44.433Z,18.90
2019-03-21T15:31:10.454Z,18.90
2019-03-21T15:32:36.582Z,18.90
2019-03-21T15:34:02.629Z,18.80
2019-03-21T15:35:28.757Z,18.80
2019-03-21T15:36:54.836Z,18.80
2019-03-21T15:38:20.938Z,18.80
2019-03-21T15:39:47.035Z,18.80
2019-03-21T15:41:13.333Z,18.90
2019-03-21T15:42:40.163Z,18.90
2019-03-21T15:44:06.654Z,18.90
2019-03-21T15:45:32.844Z,18.90
2019-03-21T15:46:59.084Z,18.90
2019-03-21T15:48:25.123Z,18.90
2019-03-21T15:49:51.265Z,18.90
2019-03-21T15:51:17.296Z,18.80
2019-03-21T15:52:43.347Z,18.80
2019-03-21T15:54:09.498Z,18.80
2019-03-21T15:55:35.733Z,18.80
2019-03-21T15:57:01.789Z,18.80
2019-03-21T15:58:27.818Z,18.80
2019-03-21T15:59:54.184Z,18.80
2019-03-21T16:01:20.203Z,18.80
2019-03-21T16:02:46.270Z,18.70
2019-03-21T16:04:12.362Z,18.70
2019-03-21T16:05:38.789Z,18.70
2019-03-21T16:07:04.927Z,18.70
2019-03-21T16:08:31.052Z,18.70
2019-03-21T16:09:57.053Z,18.70
2019-03-21T16:11:23.076Z,18.70
2019-03-21T16:12:49.136Z,18.70
2019-03-21T16:14:15.188Z,18.70
2019-03-21T16:15:41.283Z,18.70
2019-03-21T16:17:07.383Z,18.70
2019-03-21T16:18:33.500Z,18.60
2019-03-21T16:19:59.561Z,18.60
2019-03-21T16:21:25.572Z,18.60
2019-03-21T16:22:51.697Z,18.60
2019-03-21T16:24:17.881Z,18.70
2019-03-21T16:25:44.157Z,18.60
2019-03-21T16:27:10.178Z,18.60
2019-03-21T16:28:36.242Z,18.60
2019-03-21T16:30:02.271Z,18.60
2019-03-21T16:31:28.495Z,18.60
2019-03-21T16:32:54.519Z,18.60
2019-03-21T16:34:20.530Z,18.60
2019-03-21T16:35:46.626Z,18.60
2019-03-21T16:37:12.654Z,18.50
2019-03-21T16:38:38.753Z,18.50
2019-03-21T16:40:05.346Z,18.50
2019-03-21T16:41:31.370Z,18.50
2019-03-21T16:42:57.548Z,18.50
2019-03-21T16:44:23.610Z,18.50
2019-03-21T16:45:49.679Z,18.50
2019-03-21T16:47:15.731Z,18.50
2019-03-21T16:48:41.788Z,18.50
2019-03-21T16:50:08.683Z,18.50
2019-03-21T16:51:35.705Z,18.50
2019-03-21T16:53:01.730Z,18.50
2019-03-21T16:54:30.210Z,18.50
2019-03-21T16:55:55.456Z,18.40
2019-03-21T16:57:21.617Z,18.50
2019-03-21T16:58:48.003Z,18.40
2019-03-21T17:00:17.476Z,18.40
2019-03-21T17:01:42.458Z,18.40
2019-03-21T17:03:08.562Z,18.40
2019-03-21T17:04:34.608Z,18.30
2019-03-21T17:06:00.690Z,18.30
2019-03-21T17:07:26.751Z,18.30
2019-03-21T17:08:52.903Z,18.30
2019-03-21T17:10:19.276Z,18.30
2019-03-21T17:11:45.350Z,18.30
2019-03-21T17:13:11.409Z,18.30
2019-03-21T17:14:37.434Z,18.30
2019-03-21T17:16:05.613Z,18.30
2019-03-21T17:17:31.532Z,18.30
2019-03-21T17:18:57.633Z,18.30
2019-03-21T17:20:23.696Z,18.20
2019-03-21T17:21:49.720Z,18.20
2019-03-21T17:23:15.826Z,18.20
2019-03-21T17:24:41.897Z,18.20
2019-03-21T17:26:07.927Z,18.10
2019-03-21T17:27:33.970Z,18.10
2019-03-21T17:29:00.041Z,18.10
2019-03-21T17:30:26.173Z,18.10
2019-03-21T17:31:52.298Z,18.10
2019-03-21T17:33:18.371Z,18.10
2019-03-21T17:34:44.455Z,18.00
2019-03-21T17:36:10.443Z,18.00
2019-03-21T17:37:36.586Z,18.00
2019-03-21T17:39:02.649Z,18.10
2019-03-21T17:40:28.690Z,18.00
2019-03-21T17:41:54.759Z,18.00
2019-03-21T17:43:20.837Z,17.90
2019-03-21T17:44:46.857Z,17.90
2019-03-21T17:46:12.913Z,18.00
2019-03-21T17:47:39.136Z,18.00
2019-03-21T17:49:05.365Z,17.90
2019-03-21T17:50:31.454Z,17.90
2019-03-21T17:51:57.544Z,17.90
2019-03-21T17:53:23.547Z,17.80
2019-03-21T17:54:49.623Z,17.80
2019-03-21T17:56:15.649Z,17.80
2019-03-21T17:57:41.781Z,17.80
2019-03-21T17:59:07.897Z,17.80
2019-03-21T18:00:34.235Z,17.70
2019-03-21T18:02:00.702Z,17.70
2019-03-21T18:03:27.036Z,17.70
2019-03-21T18:04:53.320Z,17.60
2019-03-21T18:06:19.382Z,17.70
2019-03-21T18:07:45.430Z,17.60
2019-03-21T18:09:11.752Z,17.60
2019-03-21T18:10:37.801Z,17.60
2019-03-21T18:12:04.061Z,17.50
2019-03-21T18:13:30.119Z,17.50
2019-03-21T18:14:56.186Z,17.50
2019-03-21T18:16:22.235Z,17.50
2019-03-21T18:17:48.263Z,17.50
2019-03-21T18:19:14.786Z,17.50
2019-03-21T18:20:40.983Z,17.50
2019-03-21T18:22:07.099Z,17.50
2019-03-21T18:23:33.164Z,17.50
2019-03-21T18:24:59.199Z,17.50
2019-03-21T18:26:25.481Z,17.40
2019-03-21T18:27:51.698Z,17.50
2019-03-21T18:29:17.772Z,17.40
2019-03-21T18:30:43.913Z,17.40
2019-03-21T18:32:10.156Z,17.40
2019-03-21T18:33:55.031Z,17.40
2019-03-21T18:35:21.266Z,17.40
2019-03-21T18:36:47.312Z,17.40
2019-03-21T18:38:14.541Z,17.30
2019-03-21T18:39:40.966Z,17.30
2019-03-21T18:41:07.363Z,17.20
2019-03-21T18:42:33.441Z,17.30
2019-03-21T18:43:59.451Z,17.30
2019-03-21T18:45:25.544Z,17.20
2019-03-21T18:46:51.725Z,17.30
2019-03-21T18:48:17.819Z,17.30
2019-03-21T18:49:45.020Z,17.20
2019-03-21T18:51:11.128Z,17.20
2019-03-21T18:52:38.731Z,17.20
2019-03-21T18:54:04.924Z,17.20
2019-03-21T18:55:30.938Z,17.10
2019-03-21T18:56:57.043Z,17.10
2019-03-21T18:58:23.107Z,17.10
2019-03-21T18:59:49.361Z,17.10
2019-03-21T19:01:15.428Z,17.20
2019-03-21T19:02:41.463Z,17.10
2019-03-21T19:04:07.641Z,17.10
2019-03-21T19:05:33.824Z,17.10
2019-03-21T19:06:59.974Z,17.10
2019-03-21T19:08:26.148Z,17.10
2019-03-21T19:09:52.201Z,17.10
2019-03-21T19:11:18.286Z,17.10
2019-03-21T19:12:44.659Z,17.00
2019-03-21T19:14:10.699Z,17.10
2019-03-21T19:15:36.767Z,17.10
2019-03-21T19:17:02.812Z,17.10
2019-03-21T19:18:28.880Z,17.10
2019-03-21T19:19:55.044Z,17.10
2019-03-21T19:21:21.220Z,17.10
2019-03-21T19:22:48.175Z,17.00
2019-03-21T19:24:14.213Z,17.00
2019-03-21T19:25:40.296Z,17.00
2019-03-21T19:27:12.754Z,17.00
2019-03-21T19:28:39.105Z,17.00
2019-03-21T19:30:06.307Z,17.00
2019-03-21T19:31:32.401Z,17.00
2019-03-21T19:32:58.565Z,17.00
2019-03-21T19:34:24.845Z,17.00
2019-03-21T19:35:51.596Z,17.00
2019-03-21T19:37:18.040Z,17.00
2019-03-21T19:38:44.229Z,17.00
2019-03-21T19:40:10.752Z,17.00
2019-03-21T19:41:36.794Z,17.00
2019-03-21T19:43:02.937Z,17.00
2019-03-21T19:44:29.021Z,17.00
2019-03-21T19:45:55.073Z,17.00
2019-03-21T19:47:25.786Z,17.00
2019-03-21T19:48:50.478Z,17.00
2019-03-21T19:50:16.958Z,17.00
2019-03-21T19:51:43.176Z,17.00
2019-03-21T19:53:09.209Z,17.00
2019-03-21T19:54:35.465Z,16.90
2019-03-21T19:56:08.557Z,17.00
2019-03-21T19:57:29.180Z,17.00
2019-03-21T19:58:55.254Z,17.00
2019-03-21T20:00:21.843Z,17.00
2019-03-21T20:01:48.056Z,17.00
2019-03-21T20:03:14.204Z,17.00
2019-03-21T20:04:40.381Z,17.00
2019-03-21T20:06:06.640Z,16.90
2019-03-21T20:07:32.692Z,16.90
2019-03-21T20:08:58.892Z,16.90
2019-03-21T20:10:25.231Z,16.90
2019-03-21T20:11:51.415Z,16.90
2019-03-21T20:13:17.616Z,16.90
2019-03-21T20:14:43.880Z,16.90
2019-03-21T20:16:09.932Z,16.90
2019-03-21T20:17:36.264Z,16.90
2019-03-21T20:19:02.373Z,16.90
2019-03-21T20:20:30.906Z,16.90
2019-03-21T20:21:57.919Z,16.80
2019-03-21T20:23:24.177Z,16.80
2019-03-21T20:24:58.356Z,16.80
2019-03-21T20:26:24.414Z,16.70
2019-03-21T20:27:56.673Z,16.80
2019-03-21T20:29:22.703Z,16.80
2019-03-21T20:30:48.726Z,16.70
2019-03-21T20:32:20.407Z,16.70
2019-03-21T20:33:42.736Z,16.70
2019-03-21T20:35:27.532Z,16.70
2019-03-21T20:36:53.623Z,16.70
2019-03-21T20:38:19.688Z,16.70
2019-03-21T20:39:45.841Z,16.70
2019-03-21T20:41:13.508Z,16.70
2019-03-21T20:42:40.262Z,16.70
2019-03-21T20:44:15.183Z,16.70
2019-03-21T20:45:34.473Z,16.70
2019-03-21T20:47:00.492Z,16.70
2019-03-21T20:48:31.274Z,16.70
2019-03-21T20:49:57.367Z,16.70
2019-03-21T20:51:23.432Z,16.70
2019-03-21T20:52:50.676Z,16.70
2019-03-21T20:54:16.771Z,16.70
2019-03-21T20:55:53.228Z,16.80
2019-03-21T20:57:10.736Z,16.70
2019-03-21T20:58:36.965Z,16.70
2019-03-21T21:00:03.105Z,16.60
2019-03-21T21:01:29.189Z,16.60
2019-03-21T21:02:56.012Z,16.70
2019-03-21T21:04:23.379Z,16.60
2019-03-21T21:05:49.451Z,16.60
2019-03-21T21:07:15.654Z,16.60
2019-03-21T21:08:41.707Z,16.60
2019-03-21T21:10:08.628Z,16.70
2019-03-21T21:11:35.230Z,16.60
2019-03-21T21:13:01.343Z,16.70
2019-03-21T21:14:27.482Z,16.70
2019-03-21T21:15:53.638Z,16.60
2019-03-21T21:17:19.706Z,16.70
2019-03-21T21:18:45.868Z,16.70
2019-03-21T21:20:12.202Z,16.60
2019-03-21T21:21:38.375Z,16.70
2019-03-21T21:23:15.909Z,16.70
2019-03-21T21:24:42.173Z,16.70
2019-03-21T21:26:08.278Z,16.70
2019-03-21T21:27:34.486Z,16.70
2019-03-21T21:29:00.519Z,16.70
