createdAt,value
2023-05-10T00:10:12.733Z,4.78
2023-05-10T00:20:36.026Z,4.95
2023-05-10T00:30:59.806Z,5.15
2023-05-10T00:41:23.153Z,5.18
2023-05-10T00:51:45.908Z,4.80
2023-05-10T01:02:09.407Z,5.50
2023-05-10T01:12:31.684Z,5.72
2023-05-10T01:23:24.285Z,5.40
2023-05-10T01:33:53.451Z,5.80
2023-05-10T01:44:20.324Z,5.20
2023-05-10T01:54:57.976Z,5.55
2023-05-10T02:05:23.736Z,5.20
2023-05-10T02:15:50.165Z,4.70
2023-05-10T02:26:14.451Z,5.03
2023-05-10T02:36:40.707Z,4.97
2023-05-10T02:47:02.554Z,5.20
2023-05-10T02:57:29.565Z,4.95
2023-05-10T03:07:51.969Z,4.20
2023-05-10T03:18:19.604Z,4.45
2023-05-10T03:28:42.952Z,4.55
2023-05-10T03:39:06.303Z,4.78
2023-05-10T03:49:29.144Z,4.70
2023-05-10T03:59:52.929Z,4.40
2023-05-10T04:10:17.531Z,4.18
2023-05-10T04:20:40.992Z,4.10
2023-05-10T04:31:03.832Z,4.03
2023-05-10T04:41:27.210Z,4.10
2023-05-10T04:51:48.804Z,4.32
2023-05-10T05:02:11.714Z,4.15
2023-05-10T05:12:33.145Z,4.20
2023-05-10T05:22:56.023Z,3.65
2023-05-10T05:33:17.646Z,3.33
2023-05-10T05:43:40.974Z,3.25
2023-05-10T05:54:04.509Z,3.53
2023-05-10T06:04:27.964Z,2.90
2023-05-10T06:14:49.734Z,3.40
2023-05-10T06:25:12.770Z,2.88
2023-05-10T06:35:34.454Z,2.13
2023-05-10T06:45:57.548Z,2.60
2023-05-10T06:56:19.735Z,2.67
2023-05-10T07:06:42.963Z,2.40
2023-05-10T07:17:04.462Z,1.80
2023-05-10T07:27:27.936Z,2.72
2023-05-10T07:37:52.479Z,2.90
2023-05-10T07:48:15.549Z,2.77
2023-05-10T07:58:37.129Z,2.55
2023-05-10T08:08:59.926Z,3.05
2023-05-10T08:19:22.445Z,2.28
2023-05-10T08:29:50.203Z,2.50
2023-05-10T08:40:13.784Z,3.20
2023-05-10T08:50:38.386Z,2.42
2023-05-10T09:01:01.458Z,2.60
2023-05-10T09:11:25.915Z,2.80
2023-05-10T09:21:47.833Z,2.58
2023-05-10T09:32:11.199Z,2.70
2023-05-10T09:42:32.673Z,2.50
2023-05-10T09:52:59.288Z,2.58
2023-05-10T10:03:22.494Z,2.20
2023-05-10T10:13:46.620Z,2.60
2023-05-10T10:34:33.056Z,2.17
2023-05-10T10:45:14.556Z,2.70
2023-05-10T10:55:49.619Z,2.35
2023-05-10T11:06:11.367Z,2.55
2023-05-10T11:16:43.743Z,2.58
2023-05-10T11:27:08.946Z,2.53
2023-05-10T11:37:35.140Z,2.35
2023-05-10T11:47:58.349Z,2.60
2023-05-10T11:58:23.663Z,2.15
2023-05-10T12:08:47.790Z,2.50
2023-05-10T12:19:11.480Z,2.42
2023-05-10T12:29:33.725Z,2.70
2023-05-10T12:39:58.070Z,3.00
2023-05-10T12:50:19.632Z,2.30
2023-05-10T13:12:08.800Z,2.30
2023-05-10T13:22:40.278Z,2.33
2023-05-10T13:33:06.312Z,2.28
2023-05-10T13:43:32.371Z,1.73
2023-05-10T13:53:58.213Z,2.42
2023-05-10T14:04:21.373Z,2.38
2023-05-10T14:14:44.466Z,2.13
2023-05-10T14:25:09.993Z,1.65
2023-05-10T14:35:33.461Z,2.00
2023-05-10T14:45:55.291Z,2.40
2023-05-10T14:56:21.857Z,2.20
2023-05-10T15:06:43.572Z,2.30
2023-05-10T15:17:10.787Z,3.10
2023-05-10T15:27:32.677Z,2.25
2023-05-10T15:37:57.590Z,2.45
2023-05-10T15:48:19.325Z,3.42
2023-05-10T15:58:44.079Z,2.80
2023-05-10T16:09:08.575Z,2.78
2023-05-10T16:19:31.811Z,2.25
2023-05-10T16:29:53.631Z,4.15
2023-05-10T16:40:17.033Z,4.18
2023-05-10T16:50:38.676Z,3.47
2023-05-10T17:01:01.780Z,4.22
2023-05-10T17:11:23.288Z,4.25
2023-05-10T17:21:46.742Z,3.90
2023-05-10T17:32:09.410Z,4.28
2023-05-10T17:43:03.879Z,4.95
2023-05-10T17:53:53.950Z,4.32
2023-05-10T18:04:30.060Z,4.95
2023-05-10T18:15:42.747Z,4.68
2023-05-10T18:26:31.944Z,5.00
2023-05-10T18:37:37.258Z,5.30
2023-05-10T18:48:33.270Z,5.30
2023-05-10T18:59:21.973Z,5.15
2023-05-10T19:10:12.268Z,5.18
2023-05-10T19:21:12.478Z,5.22
2023-05-10T19:31:58.140Z,6.07
2023-05-10T19:42:57.494Z,5.68
2023-05-10T19:53:46.730Z,5.95
2023-05-10T20:04:29.358Z,6.72
2023-05-10T20:15:12.061Z,6.47
2023-05-10T20:25:53.096Z,7.00
2023-05-10T20:36:53.751Z,6.07
2023-05-10T20:47:25.499Z,7.20
2023-05-10T20:58:26.816Z,6.30
2023-05-10T21:09:04.816Z,7.55
2023-05-10T21:19:36.686Z,7.80
2023-05-10T21:41:33.914Z,7.43
2023-05-10T21:52:17.583Z,7.43
2023-05-10T22:02:59.333Z,7.00
2023-05-10T22:13:52.466Z,6.90
2023-05-10T22:24:16.044Z,7.77
2023-05-10T22:34:37.387Z,11.27
2023-05-10T22:45:00.896Z,8.98
2023-05-10T22:55:23.133Z,10.25
2023-05-10T23:05:46.266Z,8.10
2023-05-10T23:16:09.341Z,8.80
2023-05-10T23:26:32.155Z,7.55
2023-05-10T23:36:53.775Z,8.15
2023-05-10T23:47:17.031Z,7.30
2023-05-10T23:57:40.634Z,7.68
