createdAt,value
2022-10-29T00:02:31.788Z,100.00
2022-10-29T00:07:33.594Z,100.00
2022-10-29T00:12:35.426Z,100.00
2022-10-29T00:17:37.209Z,100.00
2022-10-29T00:22:39.011Z,100.00
2022-10-29T00:27:40.763Z,100.00
2022-10-29T00:32:42.580Z,100.00
2022-10-29T00:37:44.331Z,100.00
2022-10-29T00:42:46.074Z,100.00
2022-10-29T00:47:51.543Z,100.00
2022-10-29T00:52:54.308Z,100.00
2022-10-29T00:57:58.016Z,100.00
2022-10-29T01:03:00.464Z,100.00
2022-10-29T01:08:04.191Z,100.00
2022-10-29T01:13:43.939Z,100.00
2022-10-29T01:19:17.838Z,100.00
2022-10-29T01:24:34.942Z,100.00
2022-10-29T01:30:05.975Z,100.00
2022-10-29T01:35:19.360Z,100.00
2022-10-29T01:40:28.688Z,100.00
2022-10-29T01:45:41.222Z,100.00
2022-10-29T01:50:46.812Z,100.00
2022-10-29T01:55:48.576Z,100.00
2022-10-29T02:01:02.348Z,100.00
2022-10-29T02:06:40.852Z,100.00
2022-10-29T02:12:03.414Z,100.00
2022-10-29T02:17:06.451Z,100.00
2022-10-29T02:22:08.225Z,100.00
2022-10-29T02:27:09.970Z,100.00
2022-10-29T02:32:12.919Z,100.00
2022-10-29T02:37:14.742Z,100.00
2022-10-29T02:42:16.511Z,100.00
2022-10-29T02:47:18.318Z,100.00
2022-10-29T02:52:20.238Z,100.00
2022-10-29T02:57:21.999Z,100.00
2022-10-29T03:02:23.956Z,100.00
2022-10-29T03:07:25.894Z,100.00
2022-10-29T03:12:27.690Z,100.00
2022-10-29T03:17:29.452Z,100.00
2022-10-29T03:22:31.254Z,100.00
2022-10-29T03:27:33.093Z,100.00
2022-10-29T03:32:34.994Z,100.00
2022-10-29T03:37:37.130Z,100.00
2022-10-29T03:42:39.442Z,100.00
2022-10-29T03:47:41.251Z,100.00
2022-10-29T03:52:43.064Z,100.00
2022-10-29T03:57:44.858Z,100.00
2022-10-29T04:02:46.662Z,100.00
2022-10-29T04:07:48.483Z,100.00
2022-10-29T04:12:50.295Z,100.00
2022-10-29T04:17:52.240Z,100.00
2022-10-29T04:28:42.437Z,100.00
2022-10-29T04:33:37.621Z,100.00
2022-10-29T04:38:39.645Z,100.00
2022-10-29T04:43:41.413Z,100.00
2022-10-29T04:48:43.263Z,100.00
2022-10-29T04:53:45.069Z,100.00
2022-10-29T04:58:46.928Z,100.00
2022-10-29T05:03:48.827Z,100.00
2022-10-29T05:08:50.594Z,100.00
2022-10-29T05:13:52.363Z,100.00
2022-10-29T05:18:54.171Z,100.00
2022-10-29T05:23:56.471Z,100.00
2022-10-29T05:28:58.322Z,100.00
2022-10-29T05:34:00.127Z,100.00
2022-10-29T05:39:01.905Z,100.00
2022-10-29T05:44:03.830Z,100.00
2022-10-29T05:49:05.599Z,100.00
2022-10-29T05:54:07.431Z,100.00
2022-10-29T05:59:09.230Z,100.00
2022-10-29T06:04:11.051Z,100.00
2022-10-29T06:09:12.842Z,100.00
2022-10-29T06:14:14.619Z,100.00
2022-10-29T06:19:16.453Z,100.00
2022-10-29T06:24:18.255Z,100.00
2022-10-29T06:29:20.065Z,100.00
2022-10-29T06:34:21.806Z,100.00
2022-10-29T06:39:23.662Z,100.00
2022-10-29T06:44:25.475Z,100.00
2022-10-29T06:49:27.431Z,100.00
2022-10-29T06:54:29.249Z,100.00
2022-10-29T06:59:31.005Z,100.00
2022-10-29T07:04:32.793Z,100.00
2022-10-29T07:09:34.560Z,100.00
2022-10-29T07:14:36.349Z,100.00
2022-10-29T07:19:38.176Z,100.00
2022-10-29T07:24:39.991Z,100.00
2022-10-29T07:29:41.843Z,100.00
2022-10-29T07:34:43.615Z,100.00
2022-10-29T07:39:45.488Z,100.00
2022-10-29T07:44:47.259Z,100.00
2022-10-29T07:49:49.096Z,100.00
2022-10-29T07:54:50.932Z,100.00
2022-10-29T07:59:52.813Z,100.00
2022-10-29T08:04:54.593Z,100.00
2022-10-29T08:09:56.405Z,100.00
2022-10-29T08:14:58.335Z,100.00
2022-10-29T08:20:00.095Z,99.59
2022-10-29T08:25:02.131Z,98.46
2022-10-29T08:30:06.288Z,98.61
2022-10-29T08:35:08.155Z,98.46
2022-10-29T08:40:21.360Z,97.34
2022-10-29T08:45:40.243Z,96.46
2022-10-29T08:50:48.497Z,95.93
2022-10-29T08:55:50.342Z,95.36
2022-10-29T09:00:56.393Z,94.08
2022-10-29T09:06:04.355Z,93.39
2022-10-29T09:11:44.882Z,92.87
2022-10-29T09:17:00.338Z,91.95
2022-10-29T09:22:17.376Z,91.60
2022-10-29T09:27:36.871Z,90.50
2022-10-29T09:32:57.745Z,89.56
2022-10-29T09:38:05.635Z,88.50
2022-10-29T09:43:18.139Z,88.55
2022-10-29T09:48:42.852Z,86.89
2022-10-29T09:53:44.783Z,87.20
2022-10-29T09:58:53.227Z,86.77
2022-10-29T10:03:59.446Z,86.94
2022-10-29T10:09:05.068Z,86.54
2022-10-29T10:14:16.958Z,86.96
2022-10-29T10:19:24.392Z,86.77
2022-10-29T10:24:37.532Z,86.33
2022-10-29T10:29:39.303Z,86.63
2022-10-29T10:34:41.143Z,86.77
2022-10-29T10:39:50.683Z,85.83
2022-10-29T10:44:57.967Z,86.01
2022-10-29T10:50:18.997Z,86.23
2022-10-29T10:55:31.331Z,86.20
2022-10-29T11:00:40.917Z,85.82
2022-10-29T11:06:07.931Z,85.63
2022-10-29T11:11:23.006Z,84.84
2022-10-29T11:16:46.946Z,84.88
2022-10-29T11:22:02.386Z,84.04
2022-10-29T11:27:19.577Z,83.78
2022-10-29T11:32:34.881Z,83.53
2022-10-29T11:37:47.707Z,83.52
2022-10-29T11:42:49.946Z,83.05
2022-10-29T11:47:57.963Z,82.88
2022-10-29T11:53:37.845Z,83.18
2022-10-29T11:58:56.972Z,83.89
2022-10-29T12:04:24.243Z,83.31
2022-10-29T12:09:37.914Z,83.72
2022-10-29T12:14:51.907Z,83.60
2022-10-29T12:20:34.171Z,82.73
2022-10-29T12:25:38.104Z,83.12
2022-10-29T12:30:47.890Z,83.49
2022-10-29T12:36:05.201Z,83.35
2022-10-29T12:41:15.245Z,83.08
2022-10-29T12:46:31.980Z,83.18
2022-10-29T12:51:39.540Z,83.53
2022-10-29T12:56:45.065Z,82.28
2022-10-29T13:02:11.817Z,82.66
2022-10-29T13:12:59.775Z,82.52
2022-10-29T13:18:45.769Z,82.06
2022-10-29T13:24:04.462Z,82.90
2022-10-29T13:29:07.528Z,82.93
2022-10-29T13:34:09.320Z,82.47
2022-10-29T13:39:19.055Z,82.88
2022-10-29T13:44:23.069Z,83.28
2022-10-29T13:49:45.704Z,83.37
2022-10-29T13:54:51.673Z,83.46
2022-10-29T14:00:06.519Z,83.94
2022-10-29T14:05:14.985Z,84.21
2022-10-29T14:10:42.563Z,84.48
2022-10-29T14:16:05.794Z,84.99
2022-10-29T14:21:16.247Z,85.47
2022-10-29T14:26:20.975Z,85.79
2022-10-29T14:31:24.809Z,85.94
2022-10-29T14:36:43.235Z,86.17
2022-10-29T14:41:47.691Z,86.54
2022-10-29T14:47:17.798Z,86.87
2022-10-29T14:52:41.276Z,87.27
2022-10-29T14:57:48.391Z,87.69
2022-10-29T15:02:50.566Z,88.33
2022-10-29T15:08:24.404Z,88.69
2022-10-29T15:13:32.388Z,88.90
2022-10-29T15:18:36.025Z,89.52
2022-10-29T15:23:45.009Z,89.85
2022-10-29T15:28:50.047Z,90.21
2022-10-29T15:33:53.839Z,90.59
2022-10-29T15:39:09.368Z,91.03
2022-10-29T15:44:31.749Z,91.43
2022-10-29T15:49:33.513Z,91.92
2022-10-29T15:54:35.286Z,92.38
2022-10-29T15:59:39.359Z,92.74
2022-10-29T16:04:41.233Z,93.03
2022-10-29T16:09:47.570Z,93.34
2022-10-29T16:14:49.565Z,93.60
2022-10-29T16:19:51.375Z,93.97
2022-10-29T16:24:53.301Z,94.09
2022-10-29T16:29:55.035Z,94.36
2022-10-29T16:34:56.905Z,94.64
2022-10-29T16:39:58.804Z,95.09
2022-10-29T16:45:01.085Z,95.38
2022-10-29T16:50:03.530Z,95.48
2022-10-29T16:55:05.927Z,95.83
2022-10-29T17:00:08.929Z,95.80
2022-10-29T17:05:11.947Z,95.82
2022-10-29T17:10:13.711Z,95.94
2022-10-29T17:15:15.553Z,96.08
2022-10-29T17:20:17.384Z,96.39
2022-10-29T17:25:19.182Z,96.89
2022-10-29T17:30:20.995Z,97.52
2022-10-29T17:35:22.781Z,97.67
2022-10-29T17:40:24.520Z,97.88
2022-10-29T17:45:26.358Z,97.98
2022-10-29T17:50:28.179Z,98.16
2022-10-29T17:55:30.089Z,98.40
2022-10-29T18:00:31.925Z,98.66
2022-10-29T18:05:34.076Z,99.05
2022-10-29T18:10:35.998Z,99.48
2022-10-29T18:15:37.772Z,99.38
2022-10-29T18:20:39.612Z,99.39
2022-10-29T18:25:41.325Z,99.53
2022-10-29T18:30:43.142Z,99.66
2022-10-29T18:35:44.885Z,99.79
2022-10-29T18:40:53.363Z,99.58
2022-10-29T18:45:59.952Z,99.75
2022-10-29T18:51:10.424Z,99.99
2022-10-29T18:56:14.469Z,100.00
2022-10-29T19:01:23.780Z,100.00
2022-10-29T19:06:28.058Z,100.00
2022-10-29T19:11:30.274Z,100.00
2022-10-29T19:16:32.862Z,100.00
2022-10-29T19:21:36.449Z,100.00
2022-10-29T19:26:38.316Z,100.00
2022-10-29T19:31:40.737Z,100.00
2022-10-29T19:36:42.641Z,100.00
2022-10-29T19:41:44.445Z,100.00
2022-10-29T19:46:46.209Z,100.00
2022-10-29T19:51:49.356Z,100.00
2022-10-29T19:56:51.120Z,100.00
2022-10-29T20:01:53.060Z,100.00
2022-10-29T20:06:54.866Z,100.00
2022-10-29T20:11:56.628Z,100.00
2022-10-29T20:16:58.381Z,100.00
2022-10-29T20:22:00.144Z,100.00
2022-10-29T20:27:01.916Z,100.00
2022-10-29T20:32:03.710Z,100.00
2022-10-29T20:37:05.577Z,100.00
2022-10-29T20:42:07.355Z,100.00
2022-10-29T20:47:09.122Z,100.00
2022-10-29T20:52:10.962Z,100.00
2022-10-29T20:57:12.732Z,100.00
2022-10-29T21:02:14.654Z,100.00
2022-10-29T21:07:16.731Z,100.00
2022-10-29T21:12:21.954Z,100.00
2022-10-29T21:17:24.620Z,100.00
2022-10-29T21:22:26.606Z,100.00
2022-10-29T21:27:28.364Z,100.00
2022-10-29T21:32:32.696Z,100.00
2022-10-29T21:37:34.554Z,100.00
2022-10-29T21:42:36.404Z,100.00
2022-10-29T21:47:43.516Z,100.00
2022-10-29T21:52:45.304Z,100.00
2022-10-29T21:57:47.088Z,100.00
2022-10-29T22:02:49.169Z,100.00
2022-10-29T22:07:51.018Z,100.00
2022-10-29T22:12:53.184Z,100.00
2022-10-29T22:17:55.010Z,100.00
2022-10-29T22:22:57.190Z,100.00
2022-10-29T22:27:59.597Z,100.00
2022-10-29T22:33:01.969Z,100.00
2022-10-29T22:38:03.767Z,100.00
2022-10-29T22:43:05.515Z,100.00
2022-10-29T22:48:07.288Z,100.00
2022-10-29T22:53:09.121Z,100.00
2022-10-29T22:58:10.879Z,100.00
2022-10-29T23:03:12.739Z,100.00
2022-10-29T23:08:14.549Z,100.00
2022-10-29T23:13:16.704Z,100.00
2022-10-29T23:18:19.331Z,100.00
2022-10-29T23:23:21.205Z,100.00
2022-10-29T23:28:24.688Z,100.00
2022-10-29T23:33:27.068Z,100.00
2022-10-29T23:38:29.234Z,100.00
2022-10-29T23:43:31.751Z,100.00
2022-10-29T23:48:33.610Z,100.00
2022-10-29T23:53:35.446Z,100.00
2022-10-29T23:58:37.243Z,100.00
