createdAt,value
2024-02-01T04:02:05.538Z,71.75
2024-02-01T04:04:36.591Z,75.82
2024-02-01T04:07:07.348Z,77.05
2024-02-01T04:09:34.516Z,78.35
2024-02-01T04:12:02.113Z,78.22
2024-02-01T04:14:31.919Z,78.75
2024-02-01T04:17:00.287Z,77.75
2024-02-01T04:19:30.425Z,74.13
2024-02-01T04:22:01.361Z,72.47
2024-02-01T04:24:34.858Z,70.32
2024-02-01T04:27:02.472Z,71.38
2024-02-01T04:29:30.877Z,69.70
2024-02-01T04:31:58.181Z,70.57
2024-02-01T04:34:26.905Z,78.63
2024-02-01T04:36:56.602Z,78.03
2024-02-01T04:39:24.008Z,74.20
2024-02-01T04:41:55.953Z,75.70
2024-02-01T04:44:24.302Z,79.47
2024-02-01T04:46:54.642Z,81.05
2024-02-01T04:49:25.343Z,73.05
2024-02-01T04:51:53.393Z,72.10
2024-02-01T04:54:23.369Z,78.25
2024-02-01T04:56:52.961Z,88.55
2024-02-01T04:59:25.888Z,91.47
2024-02-01T05:01:58.901Z,85.63
2024-02-01T05:04:30.100Z,88.35
2024-02-01T05:06:58.037Z,79.72
2024-02-01T05:09:26.957Z,80.05
2024-02-01T05:12:05.474Z,80.35
2024-02-01T05:14:37.470Z,78.93
2024-02-01T05:17:05.155Z,74.25
2024-02-01T05:19:36.767Z,73.00
2024-02-01T05:22:08.900Z,74.40
2024-02-01T05:24:43.047Z,76.05
2024-02-01T05:27:18.026Z,68.95
2024-02-01T05:29:59.276Z,69.97
2024-02-01T05:32:29.675Z,67.90
2024-02-01T05:35:04.138Z,67.53
2024-02-01T05:37:48.303Z,70.63
2024-02-01T05:40:20.605Z,69.97
2024-02-01T05:42:55.694Z,72.47
2024-02-01T05:45:37.858Z,69.43
2024-02-01T05:48:32.907Z,93.15
2024-02-01T05:54:14.220Z,69.45
2024-02-01T05:56:59.767Z,69.15
2024-02-01T05:59:36.841Z,66.32
2024-02-01T06:02:13.862Z,68.90
2024-02-01T06:04:45.184Z,69.37
2024-02-01T06:07:24.029Z,67.55
2024-02-01T06:09:57.467Z,65.28
2024-02-01T06:12:35.776Z,87.13
2024-02-01T06:15:36.912Z,86.20
2024-02-01T06:18:27.779Z,87.03
2024-02-01T06:21:12.056Z,72.78
2024-02-01T06:23:47.964Z,66.40
2024-02-01T06:26:43.001Z,65.72
2024-02-01T06:29:48.249Z,65.00
2024-02-01T06:32:24.241Z,67.10
2024-02-01T06:35:23.881Z,67.65
2024-02-01T06:38:29.665Z,73.65
2024-02-01T06:44:38.099Z,116.38
2024-02-01T06:47:42.983Z,110.45
2024-02-01T06:50:57.261Z,126.90
2024-02-01T06:53:38.624Z,145.18
2024-02-01T06:56:38.779Z,105.95
2024-02-01T06:59:35.135Z,89.20
2024-02-01T07:02:33.343Z,87.25
2024-02-01T07:05:13.753Z,91.18
2024-02-01T07:07:54.729Z,94.13
2024-02-01T07:10:53.448Z,79.00
2024-02-01T07:13:51.649Z,72.22
2024-02-01T07:16:58.348Z,70.93
2024-02-01T07:19:56.545Z,67.82
2024-02-01T07:22:36.921Z,69.20
2024-02-01T07:25:26.816Z,73.60
2024-02-01T07:28:22.989Z,71.53
2024-02-01T07:34:34.270Z,73.45
2024-02-01T07:37:30.907Z,66.43
2024-02-01T07:40:22.484Z,68.72
2024-02-01T07:43:14.067Z,66.80
2024-02-01T07:46:08.802Z,68.00
2024-02-01T07:48:59.710Z,65.72
2024-02-01T07:51:56.851Z,68.93
2024-02-01T07:54:50.552Z,76.38
2024-02-01T07:58:03.863Z,92.72
2024-02-01T08:00:51.543Z,92.22
2024-02-01T08:03:55.837Z,101.07
2024-02-01T08:06:59.491Z,102.35
2024-02-01T08:09:43.472Z,99.82
2024-02-01T08:12:22.657Z,95.55
2024-02-01T08:15:08.350Z,96.18
2024-02-01T08:17:56.886Z,103.68
2024-02-01T08:20:37.980Z,108.70
2024-02-01T08:23:10.730Z,97.57
2024-02-01T08:25:48.306Z,95.45
2024-02-01T08:28:42.710Z,97.80
2024-02-01T08:31:20.841Z,100.97
2024-02-01T08:34:15.176Z,98.35
2024-02-01T08:36:53.309Z,99.85
2024-02-01T08:43:51.635Z,87.30
2024-02-01T08:46:35.829Z,83.45
2024-02-01T08:49:12.828Z,75.80
2024-02-01T08:52:11.702Z,76.65
2024-02-01T08:55:00.649Z,76.05
2024-02-01T08:57:46.431Z,120.03
2024-02-01T09:00:32.738Z,132.10
2024-02-01T09:03:28.319Z,99.22
2024-02-01T09:06:18.774Z,81.15
2024-02-01T09:09:07.303Z,79.18
2024-02-01T09:11:55.451Z,57.13
2024-02-01T09:14:43.223Z,73.35
2024-02-01T09:20:45.106Z,70.35
2024-02-01T09:23:30.709Z,70.30
2024-02-01T09:26:10.379Z,69.00
2024-02-01T09:28:43.173Z,67.55
2024-02-01T09:34:28.152Z,60.17
2024-02-01T09:37:39.932Z,59.15
2024-02-01T09:40:34.608Z,58.28
2024-02-01T09:43:35.592Z,58.47
2024-02-01T09:46:36.418Z,56.83
2024-02-01T09:49:28.331Z,54.42
2024-02-01T09:52:29.006Z,54.53
2024-02-01T09:55:04.512Z,53.25
2024-02-01T09:58:09.206Z,54.67
2024-02-01T10:00:54.080Z,55.42
2024-02-01T10:04:04.679Z,56.85
2024-02-01T10:07:00.912Z,52.15
2024-02-01T10:09:58.237Z,51.83
2024-02-01T10:12:43.549Z,47.60
2024-02-01T10:15:30.711Z,48.05
2024-02-01T10:18:27.231Z,48.58
2024-02-01T10:22:34.217Z,46.65
2024-02-01T10:25:43.373Z,45.30
2024-02-01T10:28:37.692Z,44.92
2024-02-01T10:31:20.694Z,43.08
2024-02-01T10:34:12.754Z,41.17
2024-02-01T10:40:05.652Z,39.72
2024-02-01T10:43:08.088Z,40.83
2024-02-01T10:46:27.450Z,41.00
2024-02-01T10:49:30.689Z,40.53
2024-02-01T10:56:26.960Z,29.02
2024-02-01T11:04:16.666Z,28.58
2024-02-01T11:11:48.883Z,26.02
2024-02-01T11:14:57.595Z,28.40
2024-02-01T11:17:41.595Z,26.55
2024-02-01T11:20:28.487Z,29.70
2024-02-01T11:23:10.181Z,29.73
2024-02-01T11:28:49.937Z,30.02
2024-02-01T11:31:30.559Z,28.17
2024-02-01T11:35:20.854Z,28.83
2024-02-01T11:38:08.872Z,29.77
2024-02-01T11:40:50.054Z,32.20
2024-02-01T11:43:28.444Z,30.80
2024-02-01T11:46:14.948Z,43.35
2024-02-01T11:49:06.902Z,45.03
2024-02-01T11:52:14.830Z,32.83
2024-02-01T11:54:55.926Z,31.88
2024-02-01T11:58:07.633Z,36.05
2024-02-01T12:01:21.249Z,41.05
2024-02-01T12:03:59.752Z,34.08
2024-02-01T12:07:22.247Z,35.10
2024-02-01T12:10:20.020Z,32.03
2024-02-01T12:13:05.415Z,30.50
2024-02-01T12:15:57.815Z,29.95
2024-02-01T12:21:48.396Z,29.77
2024-02-01T12:24:35.058Z,29.73
2024-02-01T12:27:31.515Z,30.42
2024-02-01T12:30:13.529Z,22.98
2024-02-01T12:32:50.903Z,22.05
2024-02-01T12:35:27.956Z,24.73
2024-02-01T12:38:06.343Z,26.73
2024-02-01T12:41:03.781Z,26.15
2024-02-01T12:43:47.321Z,20.88
2024-02-01T12:58:09.138Z,25.67
2024-02-01T13:00:40.837Z,28.98
2024-02-01T13:03:09.341Z,27.30
2024-02-01T13:05:36.620Z,28.30
2024-02-01T13:08:05.906Z,30.10
2024-02-01T13:10:40.492Z,29.98
2024-02-01T13:13:13.507Z,29.52
2024-02-01T13:15:47.473Z,31.98
2024-02-01T13:18:15.780Z,33.67
2024-02-01T13:20:46.588Z,30.70
2024-02-01T13:23:14.464Z,33.50
2024-02-01T13:25:43.377Z,33.05
2024-02-01T13:28:12.914Z,31.60
2024-02-01T13:30:40.785Z,32.25
2024-02-01T13:33:08.739Z,29.35
2024-02-01T13:35:39.589Z,29.65
2024-02-01T13:38:12.480Z,27.63
2024-02-01T13:40:44.967Z,26.77
2024-02-01T13:43:16.279Z,27.17
2024-02-01T13:45:44.470Z,26.33
2024-02-01T13:48:14.474Z,26.17
2024-02-01T13:50:43.517Z,26.90
2024-02-01T13:53:10.820Z,26.85
2024-02-01T13:55:38.290Z,28.58
2024-02-01T13:58:07.760Z,25.67
2024-02-01T14:00:40.118Z,27.55
2024-02-01T14:03:11.780Z,28.02
2024-02-01T14:05:39.694Z,27.85
2024-02-01T14:08:10.202Z,27.98
2024-02-01T14:10:39.035Z,30.23
2024-02-01T14:13:08.464Z,29.23
2024-02-01T14:15:41.467Z,26.58
2024-02-01T14:18:12.814Z,25.42
2024-02-01T14:20:43.897Z,23.80
2024-02-01T14:23:14.760Z,25.13
2024-02-01T14:25:42.676Z,25.52
2024-02-01T14:28:10.294Z,23.98
2024-02-01T14:30:40.456Z,23.67
2024-02-01T14:33:09.851Z,22.30
2024-02-01T14:35:37.929Z,25.10
2024-02-01T14:38:08.800Z,26.08
2024-02-01T14:40:36.063Z,24.35
2024-02-01T14:43:08.646Z,23.40
2024-02-01T14:45:36.943Z,29.58
2024-02-01T14:48:07.596Z,27.75
2024-02-01T14:50:35.575Z,27.48
2024-02-01T14:53:07.412Z,27.60
2024-02-01T14:55:35.533Z,26.75
2024-02-01T14:58:07.985Z,27.13
2024-02-01T15:00:36.613Z,20.77
2024-02-01T15:03:07.296Z,39.60
2024-02-01T15:05:34.787Z,27.63
2024-02-01T15:08:03.259Z,25.80
2024-02-01T15:10:30.439Z,28.17
2024-02-01T15:12:59.554Z,29.98
2024-02-01T15:15:27.079Z,27.98
2024-02-01T15:17:54.497Z,30.90
2024-02-01T15:20:35.029Z,32.33
2024-02-01T15:23:03.677Z,32.20
2024-02-01T15:25:32.310Z,31.20
2024-02-01T15:28:00.654Z,32.15
2024-02-01T15:30:27.924Z,31.00
2024-02-01T15:32:55.219Z,28.88
2024-02-01T15:35:22.974Z,30.38
2024-02-01T15:37:50.578Z,31.00
2024-02-01T15:40:18.812Z,29.13
2024-02-01T15:42:46.603Z,28.00
2024-02-01T15:45:13.884Z,26.48
2024-02-01T15:47:47.675Z,26.67
2024-02-01T15:50:24.595Z,25.20
2024-02-01T15:52:54.038Z,24.30
2024-02-01T15:55:23.178Z,25.50
2024-02-01T15:57:51.949Z,27.23
2024-02-01T16:00:19.558Z,29.35
2024-02-01T16:02:46.857Z,26.55
2024-02-01T16:05:16.061Z,26.77
2024-02-01T16:07:43.271Z,26.77
2024-02-01T16:10:15.500Z,28.45
2024-02-01T16:12:44.040Z,25.95
2024-02-01T16:15:18.634Z,24.42
2024-02-01T16:20:51.575Z,25.13
2024-02-01T16:23:23.279Z,25.25
2024-02-01T16:25:51.705Z,31.15
2024-02-01T16:28:34.426Z,31.13
2024-02-01T16:31:09.896Z,28.73
2024-02-01T16:34:01.093Z,29.25
2024-02-01T16:36:50.008Z,29.05
2024-02-01T16:39:29.827Z,29.88
2024-02-01T16:41:59.415Z,29.67
2024-02-01T16:44:45.813Z,30.70
2024-02-01T16:47:35.175Z,31.50
2024-02-01T16:50:09.990Z,33.67
2024-02-01T16:52:55.774Z,35.13
2024-02-01T16:55:44.097Z,36.03
2024-02-01T16:58:33.981Z,36.97
2024-02-01T17:01:04.219Z,38.58
2024-02-01T17:03:33.862Z,39.67
2024-02-01T17:06:06.884Z,42.00
2024-02-01T17:08:51.399Z,40.67
2024-02-01T17:11:34.004Z,42.25
2024-02-01T17:14:30.640Z,43.35
2024-02-01T17:17:03.235Z,45.00
2024-02-01T17:19:33.676Z,43.60
2024-02-01T17:22:06.128Z,42.90
2024-02-01T17:24:34.784Z,45.35
2024-02-01T17:27:06.104Z,46.70
2024-02-01T17:29:39.863Z,43.85
2024-02-01T17:32:34.209Z,41.47
2024-02-01T17:35:03.059Z,44.42
2024-02-01T17:37:42.350Z,44.13
2024-02-01T17:40:17.164Z,43.30
2024-02-01T17:42:51.275Z,43.92
2024-02-01T17:47:52.641Z,37.55
2024-02-01T17:50:33.367Z,41.17
2024-02-01T17:53:05.362Z,39.15
2024-02-01T17:55:44.721Z,39.22
2024-02-01T17:58:30.501Z,47.15
2024-02-01T18:00:59.597Z,63.05
2024-02-01T18:03:27.206Z,60.30
2024-02-01T18:05:54.651Z,55.63
2024-02-01T18:08:24.463Z,54.90
2024-02-01T18:10:51.650Z,58.83
2024-02-01T18:13:19.591Z,67.03
2024-02-01T18:15:56.734Z,66.85
2024-02-01T18:18:30.672Z,62.65
2024-02-01T18:21:01.352Z,57.90
2024-02-01T18:23:37.988Z,55.05
2024-02-01T18:26:09.661Z,57.60
2024-02-01T18:28:40.807Z,56.10
2024-02-01T18:31:15.633Z,57.90
2024-02-01T18:33:45.768Z,59.80
2024-02-01T18:36:19.568Z,57.97
2024-02-01T18:38:47.012Z,34.30
2024-02-01T18:41:23.807Z,48.17
2024-02-01T18:43:56.730Z,49.47
2024-02-01T18:46:53.546Z,54.05
2024-02-01T18:49:25.607Z,59.67
2024-02-01T18:51:54.493Z,61.58
2024-02-01T18:54:35.025Z,65.75
2024-02-01T18:57:04.129Z,59.55
2024-02-01T18:59:31.424Z,54.50
2024-02-01T19:02:03.819Z,61.30
2024-02-01T19:04:32.046Z,65.35
2024-02-01T19:07:00.406Z,68.13
2024-02-01T19:09:34.621Z,73.40
2024-02-01T19:12:02.432Z,80.65
2024-02-01T19:14:37.729Z,65.47
2024-02-01T19:17:22.311Z,68.22
2024-02-01T19:19:49.961Z,57.20
2024-02-01T19:22:38.719Z,95.85
2024-02-01T19:25:07.176Z,120.07
2024-02-01T19:27:40.983Z,84.97
2024-02-01T19:30:17.472Z,54.72
2024-02-01T19:32:47.190Z,50.72
2024-02-01T19:35:38.643Z,49.63
2024-02-01T19:38:18.127Z,54.63
2024-02-01T19:40:48.535Z,55.20
2024-02-01T19:43:15.725Z,51.15
2024-02-01T19:45:44.409Z,52.70
2024-02-01T19:48:14.629Z,57.28
2024-02-01T19:50:42.644Z,58.15
2024-02-01T19:53:10.699Z,56.85
2024-02-01T19:55:37.893Z,73.35
2024-02-01T19:58:05.144Z,65.35
2024-02-01T20:00:32.604Z,66.70
2024-02-01T20:02:59.862Z,62.67
2024-02-01T20:05:27.249Z,61.10
2024-02-01T20:07:54.448Z,61.65
2024-02-01T20:10:22.054Z,62.85
2024-02-01T20:12:49.414Z,61.33
2024-02-01T20:15:17.089Z,59.60
2024-02-01T20:17:45.283Z,59.42
2024-02-01T20:20:22.672Z,57.35
2024-02-01T20:22:50.896Z,65.00
2024-02-01T20:26:04.298Z,61.58
2024-02-01T20:29:27.990Z,64.72
2024-02-01T20:32:19.029Z,80.47
2024-02-01T20:34:47.243Z,70.75
2024-02-01T20:37:18.772Z,64.95
2024-02-01T20:39:47.261Z,58.35
2024-02-01T20:42:21.503Z,56.85
2024-02-01T20:44:53.664Z,59.28
2024-02-01T20:47:34.317Z,64.13
2024-02-01T20:50:08.164Z,66.47
2024-02-01T20:52:36.765Z,49.67
2024-02-01T20:55:12.711Z,65.22
2024-02-01T20:57:48.929Z,67.15
2024-02-01T21:00:21.284Z,67.75
2024-02-01T21:03:09.236Z,68.40
2024-02-01T21:05:53.631Z,71.53
2024-02-01T21:08:34.029Z,71.80
2024-02-01T21:11:02.445Z,72.55
2024-02-01T21:13:33.535Z,74.25
2024-02-01T21:16:00.814Z,75.30
2024-02-01T21:18:37.705Z,98.82
2024-02-01T21:21:06.526Z,78.60
2024-02-01T21:23:38.708Z,76.55
2024-02-01T21:26:20.777Z,74.75
2024-02-01T21:29:13.803Z,78.78
2024-02-01T21:31:48.786Z,78.97
2024-02-01T21:34:19.629Z,79.47
2024-02-01T21:36:57.528Z,78.85
2024-02-01T21:39:47.857Z,73.97
2024-02-01T21:42:53.352Z,80.57
2024-02-01T21:47:52.094Z,77.95
2024-02-01T21:50:19.791Z,80.82
2024-02-01T21:52:47.333Z,80.55
2024-02-01T21:55:14.718Z,76.38
2024-02-01T21:57:42.517Z,79.10
2024-02-01T22:00:13.576Z,75.95
2024-02-01T22:02:42.769Z,76.97
2024-02-01T22:05:10.678Z,79.05
2024-02-01T22:07:38.274Z,78.72
2024-02-01T22:10:08.086Z,74.78
2024-02-01T22:12:35.249Z,80.85
2024-02-01T22:15:03.901Z,75.80
2024-02-01T22:17:31.708Z,76.18
2024-02-01T22:19:59.818Z,78.00
2024-02-01T22:22:27.358Z,78.45
2024-02-01T22:24:54.543Z,76.20
2024-02-01T22:27:21.924Z,78.05
2024-02-01T22:29:49.131Z,81.40
2024-02-01T22:32:16.804Z,79.53
2024-02-01T22:34:44.453Z,78.68
2024-02-01T22:37:12.884Z,79.55
2024-02-01T22:39:40.044Z,79.65
2024-02-01T22:42:10.448Z,78.88
2024-02-01T22:44:37.849Z,79.78
2024-02-01T22:47:05.442Z,80.45
2024-02-01T22:49:33.073Z,82.10
2024-02-01T22:52:00.608Z,78.57
2024-02-01T22:54:28.396Z,78.43
2024-02-01T22:56:55.673Z,80.35
2024-02-01T22:59:23.320Z,77.47
2024-02-01T23:01:50.674Z,79.88
2024-02-01T23:04:19.213Z,80.80
2024-02-01T23:06:48.072Z,80.05
2024-02-01T23:09:15.361Z,81.43
2024-02-01T23:11:43.122Z,79.95
2024-02-01T23:14:10.366Z,81.80
2024-02-01T23:16:41.305Z,80.47
2024-02-01T23:19:08.605Z,81.72
2024-02-01T23:21:36.464Z,82.78
2024-02-01T23:24:04.409Z,83.63
2024-02-01T23:26:31.956Z,81.47
2024-02-01T23:28:59.272Z,78.82
2024-02-01T23:31:28.079Z,81.95
2024-02-01T23:33:55.415Z,80.05
2024-02-01T23:36:22.706Z,84.47
2024-02-01T23:38:50.307Z,82.80
2024-02-01T23:41:17.930Z,85.28
2024-02-01T23:43:45.443Z,83.25
2024-02-01T23:46:12.654Z,83.50
2024-02-01T23:48:40.050Z,82.32
2024-02-01T23:51:07.783Z,84.65
2024-02-01T23:53:34.967Z,80.93
2024-02-01T23:56:03.348Z,78.82
2024-02-01T23:58:30.726Z,76.32
