createdAt,value
2023-04-29T00:02:01.215Z,100460.97
2023-04-29T00:05:06.992Z,100460.69
2023-04-29T00:08:10.726Z,100462.63
2023-04-29T00:11:13.797Z,100456.56
2023-04-29T00:14:19.799Z,100448.84
2023-04-29T00:17:22.919Z,100441.00
2023-04-29T00:20:27.260Z,100440.31
2023-04-29T00:23:30.276Z,100439.72
2023-04-29T00:26:33.611Z,100432.50
2023-04-29T00:29:37.315Z,100428.78
2023-04-29T00:32:40.983Z,100428.47
2023-04-29T00:35:45.442Z,100434.19
2023-04-29T00:38:48.525Z,100425.88
2023-04-29T00:41:51.909Z,100423.28
2023-04-29T00:44:56.143Z,100421.50
2023-04-29T00:47:59.628Z,100429.00
2023-04-29T00:51:04.910Z,100438.47
2023-04-29T00:54:15.216Z,100434.22
2023-04-29T00:57:22.699Z,100433.84
2023-04-29T01:00:26.574Z,100435.38
2023-04-29T01:03:30.696Z,100434.19
2023-04-29T01:06:49.793Z,100440.50
2023-04-29T01:10:04.262Z,100437.75
2023-04-29T01:13:14.637Z,100436.56
2023-04-29T01:16:26.827Z,100435.00
2023-04-29T01:19:46.860Z,100420.44
2023-04-29T01:22:51.371Z,100400.75
2023-04-29T01:25:58.717Z,100397.91
2023-04-29T01:29:29.702Z,100412.41
2023-04-29T01:32:48.862Z,100418.34
2023-04-29T01:36:05.285Z,100420.50
2023-04-29T01:39:17.945Z,100427.84
2023-04-29T01:42:36.741Z,100417.50
2023-04-29T01:45:45.373Z,100420.09
2023-04-29T01:48:49.577Z,100414.06
2023-04-29T01:51:52.848Z,100419.53
2023-04-29T01:54:56.518Z,100416.94
2023-04-29T01:58:02.544Z,100420.25
2023-04-29T02:01:31.495Z,100419.81
2023-04-29T02:04:34.965Z,100411.28
2023-04-29T02:07:41.807Z,100412.59
2023-04-29T02:10:54.370Z,100406.53
2023-04-29T02:14:08.278Z,100399.66
2023-04-29T02:17:12.482Z,100396.13
2023-04-29T02:20:22.202Z,100393.63
2023-04-29T02:23:37.122Z,100395.75
2023-04-29T02:26:43.275Z,100398.13
2023-04-29T02:29:47.814Z,100389.47
2023-04-29T02:32:55.844Z,100393.75
2023-04-29T02:36:00.809Z,100383.19
2023-04-29T02:39:04.476Z,100379.06
2023-04-29T02:42:12.746Z,100374.06
2023-04-29T02:45:20.505Z,100374.53
2023-04-29T02:48:25.178Z,100375.50
2023-04-29T02:51:49.895Z,100373.16
2023-04-29T02:58:42.378Z,100371.13
2023-04-29T03:01:59.103Z,100370.41
2023-04-29T03:05:02.979Z,100372.66
2023-04-29T03:08:07.645Z,100369.09
2023-04-29T03:11:41.354Z,100361.97
2023-04-29T03:20:37.097Z,100367.19
2023-04-29T03:23:44.831Z,100359.50
2023-04-29T03:26:53.886Z,100349.09
2023-04-29T03:30:08.485Z,100350.59
2023-04-29T03:33:22.477Z,100347.06
2023-04-29T03:36:26.286Z,100351.56
2023-04-29T03:39:44.687Z,100356.06
2023-04-29T03:42:49.914Z,100345.28
2023-04-29T03:45:53.829Z,100346.81
2023-04-29T03:48:59.741Z,100350.13
2023-04-29T03:52:04.798Z,100348.09
2023-04-29T03:55:11.537Z,100340.16
2023-04-29T03:58:14.864Z,100339.09
2023-04-29T04:01:25.283Z,100336.84
2023-04-29T04:04:28.935Z,100351.06
2023-04-29T04:07:32.857Z,100348.94
2023-04-29T04:11:03.190Z,100349.66
2023-04-29T04:14:12.910Z,100352.00
2023-04-29T04:17:16.209Z,100353.44
2023-04-29T04:20:23.035Z,100357.81
2023-04-29T04:23:26.694Z,100349.63
2023-04-29T04:26:32.485Z,100349.88
2023-04-29T04:29:44.447Z,100355.53
2023-04-29T04:32:52.595Z,100346.91
2023-04-29T04:35:58.011Z,100348.78
2023-04-29T04:55:54.510Z,100356.16
2023-04-29T04:58:57.913Z,100352.66
2023-04-29T05:02:01.479Z,100356.09
2023-04-29T05:05:05.148Z,100357.38
2023-04-29T05:08:11.832Z,100360.69
2023-04-29T05:11:25.464Z,100351.91
2023-04-29T05:14:48.724Z,100350.94
2023-04-29T05:18:27.463Z,100351.91
2023-04-29T05:22:03.361Z,100360.19
2023-04-29T05:26:13.466Z,100361.59
2023-04-29T05:29:35.094Z,100361.09
2023-04-29T05:32:39.334Z,100366.31
2023-04-29T05:35:51.025Z,100364.34
2023-04-29T05:39:05.279Z,100365.84
2023-04-29T05:42:09.043Z,100368.47
2023-04-29T05:45:18.995Z,100364.53
2023-04-29T05:48:24.034Z,100370.72
2023-04-29T05:51:31.703Z,100375.69
2023-04-29T05:54:35.390Z,100370.72
2023-04-29T05:57:38.564Z,100369.88
2023-04-29T06:00:44.215Z,100366.06
2023-04-29T06:03:54.238Z,100377.66
2023-04-29T06:07:06.233Z,100372.56
2023-04-29T06:10:24.805Z,100376.00
2023-04-29T06:13:27.870Z,100384.16
2023-04-29T06:16:32.385Z,100379.41
2023-04-29T06:19:36.107Z,100386.13
2023-04-29T06:22:39.384Z,100383.53
2023-04-29T06:25:42.867Z,100382.47
2023-04-29T06:28:46.542Z,100390.97
2023-04-29T06:31:51.531Z,100389.69
2023-04-29T06:34:54.668Z,100394.31
2023-04-29T06:38:17.855Z,100386.06
2023-04-29T06:41:34.118Z,100397.78
2023-04-29T06:44:56.131Z,100398.69
2023-04-29T06:48:39.048Z,100400.09
2023-04-29T06:51:43.861Z,100398.56
2023-04-29T06:54:46.921Z,100408.81
2023-04-29T06:57:49.952Z,100407.44
2023-04-29T07:00:53.328Z,100413.72
2023-04-29T07:03:59.995Z,100414.53
2023-04-29T07:07:03.771Z,100420.94
2023-04-29T07:10:07.952Z,100417.28
2023-04-29T07:13:11.150Z,100417.28
2023-04-29T07:16:18.203Z,100422.28
2023-04-29T07:19:22.927Z,100424.34
2023-04-29T07:22:26.462Z,100436.78
2023-04-29T07:25:29.684Z,100433.84
2023-04-29T07:28:32.885Z,100432.44
2023-04-29T07:31:38.401Z,100438.47
2023-04-29T07:34:43.061Z,100440.63
2023-04-29T07:37:46.612Z,100444.69
2023-04-29T07:40:49.779Z,100448.25
2023-04-29T07:43:52.892Z,100456.28
2023-04-29T07:46:56.403Z,100469.31
2023-04-29T07:50:00.961Z,100476.19
2023-04-29T07:53:05.110Z,100470.13
2023-04-29T07:56:09.789Z,100472.41
2023-04-29T07:59:13.007Z,100480.72
2023-04-29T08:02:16.813Z,100482.38
2023-04-29T08:05:22.424Z,100494.47
2023-04-29T08:08:26.095Z,100505.03
2023-04-29T08:11:29.295Z,100513.19
2023-04-29T08:14:32.458Z,100514.63
2023-04-29T08:17:36.610Z,100520.31
2023-04-29T08:20:49.849Z,100522.94
2023-04-29T08:23:53.550Z,100531.09
2023-04-29T08:26:56.585Z,100546.63
2023-04-29T08:30:02.992Z,100546.88
2023-04-29T08:33:06.521Z,100552.66
2023-04-29T08:36:17.766Z,100558.47
2023-04-29T08:39:23.611Z,100567.13
2023-04-29T08:42:36.309Z,100572.31
2023-04-29T08:45:40.980Z,100574.56
2023-04-29T08:48:45.605Z,100578.59
2023-04-29T08:51:52.439Z,100583.81
2023-04-29T08:54:56.057Z,100588.09
2023-04-29T08:58:00.138Z,100592.59
2023-04-29T09:01:03.611Z,100602.91
2023-04-29T09:04:21.753Z,100608.22
2023-04-29T09:07:27.077Z,100619.97
2023-04-29T09:10:30.477Z,100612.25
2023-04-29T09:13:33.953Z,100630.78
2023-04-29T09:16:39.463Z,100640.72
2023-04-29T09:19:42.933Z,100638.47
2023-04-29T09:22:50.484Z,100652.28
2023-04-29T09:25:59.941Z,100654.78
2023-04-29T09:29:11.627Z,100654.28
2023-04-29T09:32:21.517Z,100655.66
2023-04-29T09:35:26.994Z,100665.84
2023-04-29T09:38:33.666Z,100671.50
2023-04-29T09:41:37.223Z,100680.53
2023-04-29T09:44:43.777Z,100683.97
2023-04-29T09:47:46.857Z,100691.38
2023-04-29T09:51:04.266Z,100701.59
2023-04-29T09:54:22.095Z,100702.03
2023-04-29T09:57:44.255Z,100707.75
2023-04-29T10:00:48.657Z,100706.75
2023-04-29T10:03:54.799Z,100711.72
2023-04-29T10:06:58.307Z,100713.19
2023-04-29T10:10:06.350Z,100729.03
2023-04-29T10:13:09.609Z,100733.81
2023-04-29T10:16:25.622Z,100738.84
2023-04-29T10:19:36.262Z,100735.69
2023-04-29T10:22:48.693Z,100745.94
2023-04-29T10:25:54.582Z,100739.97
2023-04-29T10:29:00.340Z,100741.13
2023-04-29T10:32:08.668Z,100752.13
2023-04-29T10:35:14.514Z,100752.38
2023-04-29T10:38:27.502Z,100745.38
2023-04-29T10:41:38.969Z,100752.75
2023-04-29T10:45:27.295Z,100757.84
2023-04-29T10:48:30.639Z,100766.06
2023-04-29T10:51:35.429Z,100766.88
2023-04-29T10:54:40.931Z,100771.66
2023-04-29T10:57:45.311Z,100768.91
2023-04-29T11:00:48.593Z,100776.59
2023-04-29T11:03:59.300Z,100783.47
2023-04-29T11:07:03.045Z,100787.88
2023-04-29T11:10:08.619Z,100788.50
2023-04-29T11:13:39.670Z,100797.75
2023-04-29T11:16:50.309Z,100788.75
2023-04-29T11:19:56.124Z,100795.09
2023-04-29T11:23:01.805Z,100797.13
2023-04-29T11:26:05.530Z,100791.19
2023-04-29T11:29:11.476Z,100800.06
2023-04-29T11:32:14.982Z,100804.38
2023-04-29T11:35:19.790Z,100821.66
2023-04-29T11:38:25.848Z,100824.56
2023-04-29T11:41:29.291Z,100834.03
2023-04-29T11:44:35.638Z,100831.97
2023-04-29T11:47:43.164Z,100843.78
2023-04-29T11:50:46.966Z,100853.66
2023-04-29T11:53:50.026Z,100857.66
2023-04-29T11:56:55.450Z,100861.25
2023-04-29T12:00:00.360Z,100864.59
2023-04-29T12:03:09.650Z,100857.94
2023-04-29T12:06:15.076Z,100884.44
2023-04-29T12:09:19.372Z,100872.19
2023-04-29T12:12:22.529Z,100889.03
2023-04-29T12:15:27.568Z,100887.66
2023-04-29T12:18:31.692Z,100886.34
2023-04-29T12:21:35.484Z,100900.44
2023-04-29T12:24:40.109Z,100899.97
2023-04-29T12:27:43.606Z,100898.31
2023-04-29T12:30:49.328Z,100898.78
2023-04-29T12:33:56.258Z,100895.81
2023-04-29T12:37:01.228Z,100904.72
2023-04-29T12:40:05.300Z,100906.44
2023-04-29T12:43:09.529Z,100911.19
2023-04-29T12:46:15.274Z,100917.00
2023-04-29T12:49:20.454Z,100914.03
2023-04-29T12:52:23.730Z,100919.28
2023-04-29T12:55:27.005Z,100911.19
2023-04-29T12:58:34.281Z,100925.22
2023-04-29T13:01:39.894Z,100916.44
2023-04-29T13:04:45.855Z,100924.75
2023-04-29T13:07:48.976Z,100926.97
2023-04-29T13:10:51.995Z,100934.69
2023-04-29T13:13:55.149Z,100924.22
2023-04-29T13:16:59.871Z,100933.03
2023-04-29T13:20:03.369Z,100932.28
2023-04-29T13:23:09.361Z,100939.06
2023-04-29T13:26:12.414Z,100935.38
2023-04-29T13:29:15.498Z,100941.09
2023-04-29T13:32:24.621Z,100943.34
2023-04-29T13:35:29.538Z,100952.28
2023-04-29T13:38:33.094Z,100944.44
2023-04-29T13:41:36.339Z,100948.72
2023-04-29T13:51:33.319Z,100953.03
2023-04-29T13:58:29.806Z,100947.53
2023-04-29T14:03:58.673Z,100960.13
2023-04-29T14:07:02.006Z,100970.13
2023-04-29T14:10:06.242Z,100958.41
2023-04-29T14:13:09.289Z,100969.81
2023-04-29T14:16:17.380Z,100968.88
2023-04-29T14:19:23.080Z,100973.66
2023-04-29T14:22:27.420Z,100972.06
2023-04-29T14:25:31.562Z,100977.00
2023-04-29T14:28:37.124Z,100983.19
2023-04-29T14:31:42.778Z,100988.16
2023-04-29T14:34:47.342Z,100994.13
2023-04-29T14:37:50.632Z,101004.94
2023-04-29T14:41:08.668Z,100998.84
2023-04-29T14:44:12.017Z,100998.59
2023-04-29T14:47:15.107Z,100998.69
2023-04-29T14:50:23.154Z,100997.06
2023-04-29T14:53:26.467Z,100989.88
2023-04-29T14:56:33.124Z,100997.19
2023-04-29T14:59:36.315Z,101003.91
2023-04-29T15:02:39.502Z,100990.53
2023-04-29T15:05:43.984Z,101013.13
2023-04-29T15:08:48.730Z,100996.53
2023-04-29T15:11:52.176Z,100999.63
2023-04-29T15:14:55.462Z,100996.09
2023-04-29T15:17:58.891Z,101003.75
2023-04-29T15:21:04.444Z,101003.19
2023-04-29T15:24:09.341Z,101000.47
2023-04-29T15:27:12.381Z,101007.94
2023-04-29T15:30:18.976Z,101003.97
2023-04-29T15:33:22.040Z,101000.75
2023-04-29T15:36:32.202Z,101007.81
2023-04-29T15:39:38.078Z,101010.28
2023-04-29T15:42:41.604Z,101014.56
2023-04-29T15:45:45.102Z,101012.81
2023-04-29T15:48:48.249Z,101019.56
2023-04-29T15:51:52.668Z,101015.91
2023-04-29T15:54:55.676Z,101022.31
2023-04-29T15:57:58.797Z,101027.31
2023-04-29T16:01:02.121Z,101030.84
2023-04-29T16:04:06.167Z,101044.28
2023-04-29T16:07:10.651Z,101044.75
2023-04-29T16:10:13.695Z,101050.72
2023-04-29T16:13:16.778Z,101054.53
2023-04-29T16:16:28.802Z,101056.63
2023-04-29T16:19:36.828Z,101053.25
2023-04-29T16:22:42.334Z,101059.59
2023-04-29T16:25:45.420Z,101056.16
2023-04-29T16:28:49.840Z,101055.03
2023-04-29T16:31:53.780Z,101067.41
2023-04-29T16:34:57.789Z,101063.19
2023-04-29T16:38:04.207Z,101067.28
2023-04-29T16:41:10.640Z,101058.22
2023-04-29T16:44:19.697Z,101066.88
2023-04-29T16:47:24.151Z,101067.25
2023-04-29T16:50:27.708Z,101072.34
2023-04-29T16:53:34.065Z,101070.47
2023-04-29T16:56:37.911Z,101075.88
2023-04-29T16:59:43.101Z,101069.78
2023-04-29T17:02:51.023Z,101073.72
2023-04-29T17:05:54.390Z,101067.53
2023-04-29T17:09:00.135Z,101070.28
2023-04-29T17:12:05.961Z,101077.69
2023-04-29T17:15:10.218Z,101076.84
2023-04-29T17:18:13.822Z,101074.19
2023-04-29T17:21:17.278Z,101085.41
2023-04-29T17:24:21.612Z,101090.22
2023-04-29T17:27:25.085Z,101097.13
2023-04-29T17:30:28.297Z,101101.31
2023-04-29T17:33:35.297Z,101108.97
2023-04-29T17:36:38.694Z,101114.13
2023-04-29T17:39:43.378Z,101118.19
2023-04-29T17:42:46.833Z,101125.56
2023-04-29T17:45:49.902Z,101124.97
2023-04-29T17:48:53.059Z,101132.00
2023-04-29T17:51:56.047Z,101130.81
2023-04-29T17:55:00.494Z,101136.97
2023-04-29T17:58:03.537Z,101128.19
2023-04-29T18:01:06.911Z,101144.13
2023-04-29T18:04:10.026Z,101140.34
2023-04-29T18:07:13.530Z,101142.22
2023-04-29T18:10:19.128Z,101143.53
2023-04-29T18:13:22.131Z,101150.81
2023-04-29T18:16:26.064Z,101147.34
2023-04-29T18:19:33.650Z,101149.56
2023-04-29T18:22:36.883Z,101159.81
2023-04-29T18:25:41.734Z,101164.81
2023-04-29T18:28:46.739Z,101166.25
2023-04-29T18:31:57.941Z,101171.34
2023-04-29T18:38:23.291Z,101177.34
2023-04-29T18:41:28.093Z,101179.34
2023-04-29T18:44:33.365Z,101183.44
2023-04-29T18:47:36.868Z,101188.31
2023-04-29T18:50:41.025Z,101193.81
2023-04-29T18:53:44.322Z,101201.91
2023-04-29T18:56:50.337Z,101212.91
2023-04-29T18:59:53.820Z,101216.47
2023-04-29T19:02:58.276Z,101221.66
2023-04-29T19:06:04.707Z,101229.19
2023-04-29T19:09:08.199Z,101219.16
2023-04-29T19:12:12.952Z,101232.22
2023-04-29T19:15:17.632Z,101242.97
2023-04-29T19:18:22.539Z,101247.38
2023-04-29T19:21:25.752Z,101245.47
2023-04-29T19:24:28.996Z,101243.81
2023-04-29T19:27:33.656Z,101245.88
2023-04-29T19:30:36.867Z,101248.53
2023-04-29T19:33:49.902Z,101248.53
2023-04-29T19:38:04.054Z,101253.75
2023-04-29T19:42:06.345Z,101266.53
2023-04-29T19:45:35.669Z,101267.69
2023-04-29T19:48:38.978Z,101265.13
2023-04-29T19:51:42.441Z,101270.53
2023-04-29T19:54:45.694Z,101267.00
2023-04-29T19:57:52.637Z,101273.06
2023-04-29T20:00:57.284Z,101279.75
2023-04-29T20:04:00.511Z,101274.03
2023-04-29T20:07:03.901Z,101275.66
2023-04-29T20:10:08.760Z,101279.00
2023-04-29T20:13:12.379Z,101273.97
2023-04-29T20:16:18.750Z,101283.81
2023-04-29T20:23:00.737Z,101292.34
2023-04-29T20:26:05.050Z,101292.00
2023-04-29T20:29:10.338Z,101303.72
2023-04-29T20:32:15.121Z,101302.22
2023-04-29T20:35:18.548Z,101311.19
2023-04-29T20:38:22.568Z,101313.25
2023-04-29T20:41:28.580Z,101315.31
2023-04-29T20:44:32.138Z,101311.69
2023-04-29T20:47:36.563Z,101324.81
2023-04-29T20:50:40.170Z,101313.16
2023-04-29T20:53:43.222Z,101321.28
2023-04-29T20:56:46.341Z,101318.63
2023-04-29T20:59:49.671Z,101324.97
2023-04-29T21:02:53.962Z,101332.22
2023-04-29T21:05:58.008Z,101332.22
2023-04-29T21:09:01.227Z,101339.88
2023-04-29T21:12:06.100Z,101330.19
2023-04-29T21:15:10.345Z,101346.13
2023-04-29T21:18:15.295Z,101347.53
2023-04-29T21:21:22.939Z,101352.34
2023-04-29T21:24:26.877Z,101347.97
2023-04-29T21:27:30.171Z,101354.88
2023-04-29T21:30:33.174Z,101360.56
2023-04-29T21:33:40.936Z,101356.25
2023-04-29T21:36:43.998Z,101363.16
2023-04-29T21:39:50.988Z,101361.78
2023-04-29T21:42:55.325Z,101365.28
2023-04-29T21:45:58.607Z,101368.38
2023-04-29T21:49:04.565Z,101375.81
2023-04-29T21:52:09.137Z,101377.59
2023-04-29T21:55:12.391Z,101390.16
2023-04-29T21:58:16.187Z,101383.72
2023-04-29T22:01:40.298Z,101384.16
2023-04-29T22:04:44.760Z,101392.69
2023-04-29T22:07:50.757Z,101390.63
2023-04-29T22:11:20.447Z,101399.13
2023-04-29T22:14:35.483Z,101406.00
2023-04-29T22:17:41.674Z,101403.66
2023-04-29T22:20:46.048Z,101417.06
2023-04-29T22:23:50.138Z,101415.41
2023-04-29T22:26:53.699Z,101424.41
2023-04-29T22:30:00.043Z,101422.56
2023-04-29T22:33:03.569Z,101428.94
2023-04-29T22:36:11.156Z,101436.91
2023-04-29T22:39:16.472Z,101432.88
2023-04-29T22:42:20.275Z,101442.97
2023-04-29T22:45:24.095Z,101447.31
2023-04-29T22:48:31.337Z,101444.31
2023-04-29T22:51:36.105Z,101454.19
2023-04-29T22:54:40.149Z,101447.06
2023-04-29T22:57:43.323Z,101453.50
2023-04-29T23:00:46.625Z,101455.50
2023-04-29T23:03:49.641Z,101459.13
2023-04-29T23:06:54.060Z,101461.97
2023-04-29T23:09:58.393Z,101466.72
2023-04-29T23:13:04.953Z,101464.19
2023-04-29T23:16:12.961Z,101463.59
2023-04-29T23:19:24.477Z,101464.31
2023-04-29T23:22:37.395Z,101463.44
2023-04-29T23:25:40.465Z,101472.34
2023-04-29T23:28:43.460Z,101471.81
2023-04-29T23:31:47.068Z,101479.06
2023-04-29T23:34:51.705Z,101480.28
2023-04-29T23:37:56.564Z,101482.06
2023-04-29T23:41:02.135Z,101485.72
2023-04-29T23:44:05.176Z,101483.44
2023-04-29T23:47:08.245Z,101489.22
2023-04-29T23:50:11.484Z,101484.16
2023-04-29T23:53:16.013Z,101489.22
2023-04-29T23:56:20.761Z,101484.91
2023-04-29T23:59:23.912Z,101487.75
