createdAt,value
2019-04-11T00:02:06.698Z,99.90
2019-04-11T00:04:37.990Z,99.90
2019-04-11T00:07:08.996Z,99.90
2019-04-11T00:09:40.874Z,99.90
2019-04-11T00:12:12.461Z,99.90
2019-04-11T00:14:44.183Z,99.90
2019-04-11T00:17:17.426Z,99.90
2019-04-11T00:19:48.512Z,99.90
2019-04-11T00:22:19.525Z,99.90
2019-04-11T00:24:51.271Z,99.90
2019-04-11T00:27:22.313Z,99.90
2019-04-11T00:29:53.411Z,99.90
2019-04-11T00:32:25.396Z,99.90
2019-04-11T00:34:57.400Z,99.90
2019-04-11T00:37:29.352Z,99.90
2019-04-11T00:40:00.386Z,99.90
2019-04-11T00:42:31.508Z,99.90
2019-04-11T00:45:03.345Z,99.90
2019-04-11T00:47:35.239Z,99.90
2019-04-11T00:50:07.504Z,99.90
2019-04-11T00:52:39.166Z,99.90
2019-04-11T00:55:11.186Z,99.90
2019-04-11T00:57:43.165Z,99.90
2019-04-11T01:00:15.182Z,99.90
2019-04-11T01:02:47.403Z,99.90
2019-04-11T01:05:18.472Z,99.90
2019-04-11T01:07:49.428Z,99.90
2019-04-11T01:10:20.408Z,99.90
2019-04-11T01:12:53.204Z,99.90
2019-04-11T01:15:24.748Z,99.90
2019-04-11T01:17:55.989Z,99.90
2019-04-11T01:20:27.232Z,99.90
2019-04-11T01:22:58.447Z,99.90
2019-04-11T01:25:30.588Z,99.90
2019-04-11T01:28:02.614Z,99.90
2019-04-11T01:30:36.680Z,99.90
2019-04-11T01:33:07.755Z,99.90
2019-04-11T01:35:39.807Z,99.90
2019-04-11T01:38:12.388Z,99.90
2019-04-11T01:40:45.656Z,99.90
2019-04-11T01:43:16.733Z,99.90
2019-04-11T01:45:47.757Z,99.90
2019-04-11T01:48:33.331Z,99.90
2019-04-11T01:51:05.301Z,99.90
2019-04-11T01:53:37.304Z,99.90
2019-04-11T01:56:09.372Z,99.90
2019-04-11T01:58:40.646Z,99.90
2019-04-11T02:01:18.830Z,99.90
2019-04-11T02:03:57.364Z,99.90
2019-04-11T02:06:28.304Z,99.90
2019-04-11T02:08:59.798Z,99.90
2019-04-11T02:11:31.758Z,99.90
2019-04-11T02:14:10.666Z,99.90
2019-04-11T02:16:36.846Z,99.90
2019-04-11T02:19:08.015Z,99.90
2019-04-11T02:21:40.054Z,99.90
2019-04-11T02:24:21.569Z,99.90
2019-04-11T02:27:10.605Z,99.90
2019-04-11T02:29:42.567Z,99.90
2019-04-11T02:32:13.856Z,99.90
2019-04-11T02:34:46.078Z,99.90
2019-04-11T02:37:17.568Z,99.90
2019-04-11T02:39:49.379Z,99.90
2019-04-11T02:42:21.418Z,99.90
2019-04-11T02:45:09.150Z,99.90
2019-04-11T02:47:30.814Z,99.90
2019-04-11T02:49:59.277Z,99.90
2019-04-11T02:52:31.201Z,99.90
2019-04-11T02:55:03.405Z,99.90
2019-04-11T02:57:36.273Z,99.90
2019-04-11T03:00:08.538Z,99.90
2019-04-11T03:02:42.334Z,99.90
2019-04-11T03:05:13.826Z,99.90
2019-04-11T03:07:46.326Z,99.90
2019-04-11T03:10:18.857Z,99.90
2019-04-11T03:12:52.690Z,99.90
2019-04-11T03:15:37.529Z,99.90
2019-04-11T03:18:01.861Z,99.90
2019-04-11T03:20:37.145Z,99.90
2019-04-11T03:23:05.703Z,99.90
2019-04-11T03:25:36.384Z,99.90
2019-04-11T03:28:12.097Z,99.90
2019-04-11T03:31:01.296Z,99.90
2019-04-11T03:38:42.638Z,99.90
2019-04-11T03:41:14.218Z,99.90
2019-04-11T03:43:36.544Z,99.90
2019-04-11T03:46:15.992Z,99.90
2019-04-11T03:48:45.512Z,99.90
2019-04-11T03:51:04.492Z,99.90
2019-04-11T03:53:37.074Z,99.90
2019-04-11T03:56:09.747Z,99.90
2019-04-11T03:58:41.795Z,99.90
2019-04-11T04:01:15.885Z,99.90
2019-04-11T04:03:49.005Z,99.90
2019-04-11T04:06:21.041Z,99.90
2019-04-11T04:08:53.193Z,99.90
2019-04-11T04:11:27.469Z,99.90
2019-04-11T04:14:10.542Z,99.90
2019-04-11T04:17:01.598Z,99.90
2019-04-11T04:19:32.638Z,99.90
2019-04-11T04:22:20.741Z,99.90
2019-04-11T04:24:53.870Z,99.90
2019-04-11T04:27:27.935Z,99.90
2019-04-11T04:30:00.542Z,99.90
2019-04-11T04:32:32.430Z,99.90
2019-04-11T04:35:06.979Z,99.90
2019-04-11T04:37:38.793Z,99.90
2019-04-11T04:40:28.020Z,99.90
2019-04-11T04:42:47.885Z,99.90
2019-04-11T04:45:16.363Z,99.90
2019-04-11T04:47:53.982Z,99.90
2019-04-11T04:50:20.199Z,99.90
2019-04-11T04:52:51.641Z,99.90
2019-04-11T04:55:25.753Z,99.90
2019-04-11T04:57:57.686Z,99.90
2019-04-11T05:00:30.279Z,99.90
2019-04-11T05:03:02.385Z,99.90
2019-04-11T05:05:33.826Z,99.90
2019-04-11T05:08:06.115Z,99.90
2019-04-11T05:10:38.150Z,99.90
2019-04-11T05:13:09.905Z,99.90
2019-04-11T05:15:42.159Z,99.90
2019-04-11T05:18:15.637Z,99.90
2019-04-11T05:20:46.382Z,99.90
2019-04-11T05:23:17.404Z,99.90
2019-04-11T05:25:48.341Z,99.90
2019-04-11T05:28:19.314Z,99.90
2019-04-11T05:30:51.248Z,99.90
2019-04-11T05:33:23.301Z,99.90
2019-04-11T05:35:54.284Z,99.90
2019-04-11T05:38:25.381Z,99.90
2019-04-11T05:40:56.649Z,99.90
2019-04-11T05:43:31.473Z,99.90
2019-04-11T05:46:00.382Z,99.90
2019-04-11T05:48:34.759Z,99.90
2019-04-11T05:51:06.835Z,99.90
2019-04-11T05:53:38.659Z,99.90
2019-04-11T05:56:09.769Z,99.90
2019-04-11T05:58:44.358Z,99.90
2019-04-11T06:01:22.432Z,99.90
2019-04-11T06:03:55.530Z,99.90
2019-04-11T06:06:40.062Z,99.90
2019-04-11T06:09:13.335Z,99.90
2019-04-11T06:11:52.131Z,99.90
2019-04-11T06:14:25.526Z,99.90
2019-04-11T06:16:59.181Z,99.90
2019-04-11T06:19:50.225Z,99.90
2019-04-11T06:22:21.374Z,99.90
2019-04-11T06:25:00.587Z,99.90
2019-04-11T06:27:34.152Z,99.90
2019-04-11T06:30:26.361Z,99.90
2019-04-11T06:33:16.384Z,99.90
2019-04-11T06:36:04.975Z,99.90
2019-04-11T06:38:40.740Z,99.90
2019-04-11T06:41:26.360Z,99.90
2019-04-11T06:44:00.526Z,99.90
2019-04-11T06:46:55.885Z,99.90
2019-04-11T06:49:31.534Z,99.90
2019-04-11T06:52:10.696Z,99.90
2019-04-11T06:54:56.569Z,99.90
2019-04-11T06:57:32.121Z,99.90
2019-04-11T07:00:05.149Z,99.90
2019-04-11T07:02:38.847Z,99.90
2019-04-11T07:05:13.941Z,99.90
2019-04-11T07:07:46.557Z,99.90
2019-04-11T07:10:20.246Z,99.90
2019-04-11T07:12:59.377Z,99.90
2019-04-11T07:15:33.145Z,99.90
2019-04-11T07:18:22.541Z,99.90
2019-04-11T07:20:58.583Z,99.90
2019-04-11T07:23:47.295Z,99.90
2019-04-11T07:26:18.898Z,99.90
2019-04-11T07:28:57.230Z,99.90
2019-04-11T07:31:39.735Z,99.90
2019-04-11T07:34:14.672Z,99.90
2019-04-11T07:37:04.559Z,99.90
2019-04-11T07:39:42.601Z,99.90
2019-04-11T07:42:30.980Z,99.90
2019-04-11T07:45:13.033Z,99.90
2019-04-11T07:47:56.762Z,99.90
2019-04-11T07:50:27.752Z,99.90
2019-04-11T07:53:03.144Z,99.90
2019-04-11T07:55:34.491Z,99.90
2019-04-11T07:58:21.759Z,99.90
2019-04-11T08:01:10.703Z,99.90
2019-04-11T08:03:56.444Z,99.90
2019-04-11T08:06:47.889Z,99.90
2019-04-11T08:09:35.802Z,99.90
2019-04-11T08:12:08.730Z,99.90
2019-04-11T08:14:47.273Z,99.90
2019-04-11T08:17:30.920Z,99.90
2019-04-11T08:20:13.170Z,99.90
2019-04-11T08:22:45.739Z,99.90
2019-04-11T08:25:25.333Z,99.90
2019-04-11T08:28:01.265Z,99.90
2019-04-11T08:30:43.954Z,99.90
2019-04-11T08:33:16.351Z,99.90
2019-04-11T08:35:51.239Z,99.90
2019-04-11T08:38:24.693Z,99.90
2019-04-11T08:41:13.531Z,99.90
2019-04-11T08:43:45.575Z,99.90
2019-04-11T08:46:18.494Z,99.90
2019-04-11T08:49:07.677Z,99.90
2019-04-11T08:51:39.111Z,99.90
2019-04-11T08:54:27.555Z,99.90
2019-04-11T08:56:59.121Z,99.90
2019-04-11T08:59:46.551Z,99.90
2019-04-11T09:02:18.539Z,99.90
2019-04-11T09:05:04.945Z,99.90
2019-04-11T09:07:38.208Z,99.90
2019-04-11T09:10:26.820Z,99.90
2019-04-11T09:13:00.557Z,99.90
2019-04-11T09:15:50.827Z,99.90
2019-04-11T09:18:21.883Z,99.90
2019-04-11T09:20:56.003Z,99.90
2019-04-11T09:23:28.040Z,99.90
2019-04-11T09:25:59.423Z,99.90
2019-04-11T09:28:35.615Z,99.90
2019-04-11T09:31:10.591Z,99.90
2019-04-11T09:33:41.448Z,99.90
2019-04-11T09:36:30.648Z,99.90
2019-04-11T09:39:19.323Z,99.90
2019-04-11T09:42:07.771Z,99.90
2019-04-11T09:44:47.118Z,99.90
2019-04-11T09:47:22.391Z,99.90
2019-04-11T09:50:02.236Z,99.90
2019-04-11T09:52:37.583Z,99.90
2019-04-11T09:55:21.396Z,99.90
2019-04-11T09:57:54.625Z,99.90
2019-04-11T10:00:43.284Z,99.90
2019-04-11T10:03:15.839Z,99.90
2019-04-11T10:05:51.718Z,99.90
2019-04-11T10:08:24.588Z,99.90
2019-04-11T10:11:13.579Z,99.90
2019-04-11T10:13:44.936Z,99.90
2019-04-11T10:16:17.949Z,99.90
2019-04-11T10:18:49.498Z,99.90
2019-04-11T10:21:23.015Z,99.90
2019-04-11T10:24:09.511Z,96.70
2019-04-11T10:26:42.375Z,96.60
2019-04-11T10:29:26.022Z,93.30
2019-04-11T10:31:59.037Z,86.60
2019-04-11T10:34:33.279Z,71.10
2019-04-11T10:37:05.057Z,69.60
2019-04-11T10:39:37.593Z,67.80
2019-04-11T10:42:14.667Z,69.40
2019-04-11T10:45:04.516Z,79.20
2019-04-11T10:47:37.169Z,84.80
2019-04-11T10:50:11.150Z,85.60
2019-04-11T10:52:55.004Z,88.80
2019-04-11T10:55:44.131Z,87.30
2019-04-11T10:58:16.721Z,82.80
2019-04-11T11:00:55.679Z,81.10
2019-04-11T11:03:45.905Z,76.80
2019-04-11T11:06:18.437Z,76.40
2019-04-11T11:08:50.990Z,77.40
2019-04-11T11:11:30.369Z,77.80
2019-04-11T11:14:10.223Z,80.70
2019-04-11T11:16:52.780Z,80.00
2019-04-11T11:19:55.160Z,75.40
2019-04-11T11:22:15.289Z,75.00
2019-04-11T11:25:03.653Z,73.20
2019-04-11T11:27:36.171Z,71.10
2019-04-11T11:30:25.565Z,75.40
2019-04-11T11:32:56.518Z,78.70
2019-04-11T11:35:32.323Z,85.70
2019-04-11T11:38:03.923Z,81.80
2019-04-11T11:40:39.200Z,85.60
2019-04-11T11:43:21.737Z,90.10
2019-04-11T11:46:03.967Z,90.60
2019-04-11T11:48:35.521Z,90.90
2019-04-11T11:51:27.027Z,88.90
2019-04-11T11:54:11.521Z,90.80
2019-04-11T11:56:44.520Z,90.40
2019-04-11T11:59:15.278Z,90.90
2019-04-11T12:01:52.760Z,86.80
2019-04-11T12:04:42.247Z,81.80
2019-04-11T12:07:23.712Z,84.10
2019-04-11T12:10:09.094Z,89.70
2019-04-11T12:12:48.358Z,89.50
2019-04-11T12:15:37.323Z,91.90
2019-04-11T12:18:24.722Z,91.10
2019-04-11T12:21:01.031Z,91.60
2019-04-11T12:23:46.435Z,92.00
2019-04-11T12:26:12.290Z,92.00
2019-04-11T12:28:52.153Z,92.50
2019-04-11T12:31:25.985Z,92.40
2019-04-11T12:34:14.682Z,93.10
2019-04-11T12:36:50.135Z,92.20
2019-04-11T12:39:29.756Z,91.50
2019-04-11T12:42:05.379Z,91.40
2019-04-11T12:44:46.736Z,91.60
2019-04-11T12:47:22.267Z,91.40
2019-04-11T12:49:53.523Z,90.80
2019-04-11T12:52:42.240Z,89.90
2019-04-11T12:55:20.838Z,90.90
2019-04-11T12:58:03.256Z,91.90
2019-04-11T13:00:51.487Z,92.00
2019-04-11T13:03:29.981Z,91.60
2019-04-11T13:06:18.336Z,91.70
2019-04-11T13:09:06.870Z,90.70
2019-04-11T13:11:39.393Z,90.60
2019-04-11T13:14:14.624Z,90.80
2019-04-11T13:16:56.215Z,89.10
2019-04-11T13:19:44.939Z,90.50
2019-04-11T13:22:23.279Z,89.70
2019-04-11T13:25:09.062Z,90.00
2019-04-11T13:27:41.591Z,90.60
2019-04-11T13:30:30.145Z,87.50
2019-04-11T13:33:01.100Z,85.30
2019-04-11T13:35:49.742Z,88.20
2019-04-11T13:38:22.272Z,87.70
2019-04-11T13:41:08.318Z,89.10
2019-04-11T13:43:43.622Z,90.30
2019-04-11T13:46:32.178Z,89.40
2019-04-11T13:49:20.772Z,90.30
2019-04-11T13:51:53.159Z,90.00
2019-04-11T13:54:34.438Z,90.10
2019-04-11T13:57:22.502Z,91.10
2019-04-11T14:00:09.930Z,91.10
2019-04-11T14:02:52.545Z,91.50
2019-04-11T14:05:23.544Z,92.30
2019-04-11T14:07:56.092Z,92.40
2019-04-11T14:10:27.146Z,92.50
2019-04-11T14:13:01.068Z,92.60
2019-04-11T14:15:31.888Z,92.30
2019-04-11T14:18:04.908Z,92.10
2019-04-11T14:20:36.812Z,91.90
2019-04-11T14:23:13.850Z,92.00
2019-04-11T14:26:01.965Z,91.80
2019-04-11T14:28:43.313Z,91.80
2019-04-11T14:31:31.887Z,92.10
2019-04-11T14:34:11.626Z,91.40
2019-04-11T14:37:16.745Z,92.40
2019-04-11T14:39:49.295Z,92.10
2019-04-11T14:42:33.650Z,92.00
2019-04-11T14:45:07.609Z,91.50
2019-04-11T14:47:39.299Z,90.40
2019-04-11T14:50:12.563Z,91.20
2019-04-11T14:52:59.863Z,92.10
2019-04-11T14:55:31.190Z,91.70
2019-04-11T14:58:03.894Z,92.30
2019-04-11T15:00:36.374Z,92.60
2019-04-11T15:03:11.613Z,92.50
2019-04-11T15:05:46.899Z,92.70
2019-04-11T15:08:19.445Z,93.40
2019-04-11T15:10:54.705Z,93.50
2019-04-11T15:13:27.257Z,93.20
2019-04-11T15:16:12.819Z,94.00
2019-04-11T15:18:45.362Z,93.20
2019-04-11T15:21:17.913Z,93.40
2019-04-11T15:23:48.859Z,93.10
2019-04-11T15:26:30.393Z,94.10
2019-04-11T15:29:02.903Z,93.10
2019-04-11T15:31:39.619Z,93.80
2019-04-11T15:34:19.605Z,95.60
2019-04-11T15:36:58.522Z,95.40
2019-04-11T15:39:44.703Z,95.90
2019-04-11T15:42:16.080Z,95.90
2019-04-11T15:45:04.539Z,96.90
2019-04-11T15:47:37.089Z,97.60
2019-04-11T15:50:26.018Z,98.10
2019-04-11T15:52:58.570Z,98.30
2019-04-11T15:55:37.719Z,99.10
2019-04-11T15:58:12.513Z,98.70
2019-04-11T16:00:55.426Z,98.90
2019-04-11T16:03:26.399Z,99.00
2019-04-11T16:06:04.858Z,99.10
2019-04-11T16:08:39.494Z,99.20
2019-04-11T16:11:27.307Z,99.50
2019-04-11T16:14:08.896Z,99.90
2019-04-11T16:16:47.174Z,99.80
2019-04-11T16:19:34.347Z,99.90
2019-04-11T16:22:18.905Z,99.90
2019-04-11T16:24:55.982Z,99.90
2019-04-11T16:27:28.750Z,99.90
2019-04-11T16:30:07.926Z,99.90
2019-04-11T16:32:41.503Z,99.90
2019-04-11T16:35:14.033Z,99.90
2019-04-11T16:37:47.856Z,99.90
2019-04-11T16:40:36.664Z,99.90
2019-04-11T16:43:09.256Z,99.90
2019-04-11T16:45:45.918Z,99.90
2019-04-11T16:48:16.940Z,99.90
2019-04-11T16:50:47.920Z,99.90
2019-04-11T16:53:18.856Z,99.90
2019-04-11T16:55:49.827Z,99.90
2019-04-11T16:58:20.791Z,99.90
2019-04-11T17:00:52.604Z,99.90
2019-04-11T17:03:25.123Z,99.90
2019-04-11T17:06:04.903Z,99.90
2019-04-11T17:08:40.305Z,99.90
2019-04-11T17:11:12.850Z,99.90
2019-04-11T17:13:43.796Z,99.90
2019-04-11T17:16:15.638Z,99.90
2019-04-11T17:18:47.610Z,99.90
2019-04-11T17:21:18.574Z,99.90
2019-04-11T17:23:49.544Z,99.90
2019-04-11T17:26:22.923Z,99.90
2019-04-11T17:28:54.512Z,99.90
2019-04-11T17:31:26.554Z,99.90
2019-04-11T17:34:01.466Z,99.90
2019-04-11T17:36:33.571Z,99.90
2019-04-11T17:39:07.039Z,99.90
2019-04-11T17:41:41.854Z,99.90
2019-04-11T17:44:10.905Z,99.90
2019-04-11T17:46:41.874Z,99.90
2019-04-11T17:49:12.852Z,99.90
2019-04-11T17:51:55.017Z,99.90
2019-04-11T17:54:16.481Z,99.90
2019-04-11T17:56:47.451Z,99.90
2019-04-11T17:59:18.429Z,99.90
2019-04-11T18:01:49.366Z,99.90
2019-04-11T18:04:20.352Z,99.90
2019-04-11T18:06:51.299Z,99.90
2019-04-11T18:09:25.556Z,99.90
2019-04-11T18:11:56.224Z,99.90
2019-04-11T18:14:30.870Z,99.90
2019-04-11T18:17:03.770Z,99.90
2019-04-11T18:19:36.262Z,99.90
2019-04-11T18:22:08.425Z,99.90
2019-04-11T18:24:39.780Z,99.90
2019-04-11T18:27:10.892Z,99.90
2019-04-11T18:29:41.855Z,99.90
2019-04-11T18:32:12.804Z,99.90
2019-04-11T18:34:43.766Z,99.90
2019-04-11T18:37:14.710Z,99.90
2019-04-11T18:39:45.696Z,99.90
2019-04-11T18:42:16.671Z,99.90
2019-04-11T18:44:47.640Z,99.90
2019-04-11T18:47:18.615Z,99.90
2019-04-11T18:49:50.996Z,99.90
2019-04-11T18:52:24.801Z,99.90
2019-04-11T18:54:54.898Z,99.90
2019-04-11T18:57:25.884Z,99.90
2019-04-11T18:59:56.833Z,99.90
2019-04-11T19:02:27.808Z,99.90
2019-04-11T19:04:58.748Z,99.90
2019-04-11T19:07:29.737Z,99.90
2019-04-11T19:10:00.678Z,99.90
2019-04-11T19:12:31.683Z,99.90
2019-04-11T19:15:02.624Z,99.90
2019-04-11T19:17:33.600Z,99.90
2019-04-11T19:20:06.048Z,99.90
2019-04-11T19:22:38.446Z,99.90
2019-04-11T19:25:11.822Z,99.90
2019-04-11T19:27:42.587Z,99.90
2019-04-11T19:30:13.775Z,99.90
2019-04-11T19:32:44.755Z,99.90
2019-04-11T19:35:15.692Z,99.90
2019-04-11T19:37:46.661Z,99.90
2019-04-11T19:40:17.600Z,99.90
2019-04-11T19:42:49.095Z,99.90
2019-04-11T19:45:20.833Z,99.90
2019-04-11T19:47:52.282Z,99.90
2019-04-11T19:50:26.770Z,99.90
2019-04-11T19:52:57.575Z,99.90
2019-04-11T19:55:46.186Z,99.90
2019-04-11T19:58:19.633Z,99.90
2019-04-11T20:00:53.013Z,99.90
2019-04-11T20:03:24.160Z,99.90
2019-04-11T20:05:55.724Z,99.90
2019-04-11T20:08:26.665Z,99.90
2019-04-11T20:11:01.087Z,99.90
2019-04-11T20:13:32.309Z,99.90
2019-04-11T20:16:02.932Z,99.90
2019-04-11T20:18:33.881Z,99.90
2019-04-11T20:21:07.190Z,99.90
2019-04-11T20:23:41.392Z,99.90
2019-04-11T20:26:10.443Z,99.90
2019-04-11T20:28:41.385Z,99.90
2019-04-11T20:31:12.434Z,99.90
2019-04-11T20:33:43.377Z,99.90
2019-04-11T20:36:14.349Z,99.90
2019-04-11T20:38:46.310Z,99.90
2019-04-11T20:41:17.353Z,99.90
2019-04-11T20:43:48.289Z,99.90
2019-04-11T20:46:19.256Z,99.90
2019-04-11T20:48:50.202Z,99.90
2019-04-11T20:51:21.205Z,99.90
2019-04-11T20:53:52.148Z,99.90
2019-04-11T20:56:24.463Z,99.90
2019-04-11T20:58:55.538Z,99.90
2019-04-11T21:01:26.835Z,99.90
2019-04-11T21:04:00.020Z,99.90
2019-04-11T21:06:32.076Z,99.90
2019-04-11T21:09:03.674Z,99.90
2019-04-11T21:11:37.200Z,99.90
2019-04-11T21:14:08.313Z,99.90
2019-04-11T21:16:40.297Z,99.90
2019-04-11T21:19:12.288Z,99.90
2019-04-11T21:21:43.315Z,99.90
2019-04-11T21:24:14.285Z,99.90
2019-04-11T21:26:45.244Z,99.90
2019-04-11T21:29:16.215Z,99.90
2019-04-11T21:31:47.159Z,99.90
2019-04-11T21:34:18.167Z,99.90
2019-04-11T21:36:49.097Z,99.90
2019-04-11T21:39:20.069Z,99.90
2019-04-11T21:41:51.081Z,99.90
2019-04-11T21:44:22.055Z,99.90
2019-04-11T21:46:52.991Z,99.90
2019-04-11T21:49:23.968Z,99.90
2019-04-11T21:51:54.906Z,99.90
2019-04-11T21:54:25.880Z,99.90
2019-04-11T21:56:56.888Z,99.90
2019-04-11T21:59:27.861Z,99.90
2019-04-11T22:01:59.099Z,99.90
2019-04-11T22:04:31.669Z,99.90
2019-04-11T22:07:02.611Z,99.90
2019-04-11T22:09:35.548Z,99.90
2019-04-11T22:12:08.125Z,99.90
2019-04-11T22:14:41.348Z,99.90
2019-04-11T22:17:15.035Z,99.90
2019-04-11T22:19:45.837Z,99.90
2019-04-11T22:22:16.827Z,99.90
2019-04-11T22:24:47.794Z,99.90
2019-04-11T22:27:22.033Z,99.90
2019-04-11T22:29:54.995Z,99.90
2019-04-11T22:32:25.858Z,99.90
2019-04-11T22:34:56.774Z,99.90
2019-04-11T22:37:30.093Z,99.90
2019-04-11T22:40:02.085Z,99.90
2019-04-11T22:42:33.623Z,99.90
2019-04-11T22:45:05.881Z,99.90
2019-04-11T22:47:38.919Z,99.90
2019-04-11T22:50:10.727Z,99.90
2019-04-11T22:52:42.216Z,99.90
2019-04-11T22:55:14.828Z,99.90
2019-04-11T22:57:45.769Z,99.90
2019-04-11T23:00:16.751Z,99.90
2019-04-11T23:02:52.039Z,99.90
2019-04-11T23:05:23.017Z,99.90
2019-04-11T23:07:53.985Z,99.90
2019-04-11T23:10:24.924Z,99.90
2019-04-11T23:12:55.900Z,99.90
2019-04-11T23:15:26.845Z,99.90
2019-04-11T23:17:57.822Z,99.90
2019-04-11T23:20:28.762Z,99.90
2019-04-11T23:22:59.735Z,99.90
2019-04-11T23:25:30.878Z,99.90
2019-04-11T23:28:01.922Z,99.90
2019-04-11T23:30:32.867Z,99.90
2019-04-11T23:33:03.827Z,99.90
2019-04-11T23:35:34.762Z,99.90
2019-04-11T23:38:05.738Z,99.90
2019-04-11T23:40:36.673Z,99.90
2019-04-11T23:43:07.648Z,99.90
2019-04-11T23:45:38.587Z,99.90
2019-04-11T23:48:10.559Z,99.90
2019-04-11T23:50:41.494Z,99.90
2019-04-11T23:53:12.455Z,99.90
2019-04-11T23:55:43.395Z,99.90
2019-04-11T23:58:14.363Z,99.90
