createdAt,value
2022-11-28T00:00:26.058Z,5.64
2022-11-28T00:01:36.570Z,5.59
2022-11-28T00:02:58.343Z,5.59
2022-11-28T00:04:34.885Z,5.58
2022-11-28T00:05:50.107Z,5.62
2022-11-28T00:07:15.025Z,5.61
2022-11-28T00:08:13.491Z,5.67
2022-11-28T00:09:37.811Z,5.69
2022-11-28T00:10:48.359Z,5.63
2022-11-28T00:11:51.827Z,5.67
2022-11-28T00:13:07.645Z,5.67
2022-11-28T00:14:19.074Z,5.67
2022-11-28T00:15:28.384Z,5.66
2022-11-28T00:16:57.915Z,5.69
2022-11-28T00:18:32.041Z,5.66
2022-11-28T00:20:24.370Z,5.69
2022-11-28T00:21:26.220Z,5.66
2022-11-28T00:22:45.061Z,5.63
2022-11-28T00:24:44.806Z,5.58
2022-11-28T00:25:53.645Z,5.65
2022-11-28T00:28:32.311Z,5.78
2022-11-28T00:29:31.442Z,5.77
2022-11-28T00:30:56.937Z,5.71
2022-11-28T00:32:02.934Z,5.69
2022-11-28T00:33:11.886Z,5.67
2022-11-28T00:35:08.686Z,5.63
2022-11-28T00:36:23.422Z,5.64
2022-11-28T00:38:07.822Z,5.59
2022-11-28T00:39:51.199Z,5.65
2022-11-28T00:42:30.051Z,5.62
2022-11-28T00:43:56.577Z,5.66
2022-11-28T00:47:46.516Z,5.66
2022-11-28T00:48:35.560Z,5.64
2022-11-28T00:49:22.896Z,5.62
2022-11-28T00:50:10.571Z,5.65
2022-11-28T00:51:09.671Z,5.65
2022-11-28T00:53:14.769Z,5.68
2022-11-28T00:54:13.788Z,5.69
2022-11-28T01:01:32.976Z,5.60
2022-11-28T01:02:20.013Z,5.61
2022-11-28T01:03:12.534Z,5.64
2022-11-28T01:07:42.388Z,5.69
2022-11-28T01:09:48.766Z,5.66
2022-11-28T01:13:36.603Z,5.61
2022-11-28T01:14:34.467Z,5.62
2022-11-28T01:16:46.929Z,5.62
2022-11-28T01:17:40.566Z,5.65
2022-11-28T01:19:39.702Z,5.66
2022-11-28T01:20:35.928Z,5.66
2022-11-28T01:21:42.590Z,5.65
2022-11-28T01:22:40.741Z,5.61
2022-11-28T01:23:38.724Z,5.66
2022-11-28T01:24:38.415Z,5.63
2022-11-28T01:30:31.739Z,5.62
2022-11-28T01:31:34.374Z,5.64
2022-11-28T01:36:17.682Z,5.62
2022-11-28T01:37:08.289Z,5.65
2022-11-28T01:39:12.282Z,5.57
2022-11-28T01:40:07.894Z,5.62
2022-11-28T01:41:02.665Z,5.62
2022-11-28T01:41:56.094Z,5.63
2022-11-28T01:44:30.433Z,5.56
2022-11-28T01:45:23.108Z,5.58
2022-11-28T01:46:10.367Z,5.54
2022-11-28T01:46:57.282Z,5.61
2022-11-28T01:47:45.945Z,5.65
2022-11-28T01:49:55.953Z,5.60
2022-11-28T01:50:57.756Z,5.61
2022-11-28T01:52:03.473Z,5.57
2022-11-28T01:53:02.535Z,5.58
2022-11-28T01:53:59.834Z,5.56
2022-11-28T01:54:56.594Z,5.55
2022-11-28T01:55:56.400Z,5.55
2022-11-28T01:57:08.372Z,5.53
2022-11-28T01:57:58.959Z,5.57
2022-11-28T01:58:55.748Z,5.58
2022-11-28T02:00:09.750Z,5.65
2022-11-28T02:01:04.320Z,5.69
2022-11-28T02:03:15.610Z,5.70
2022-11-28T02:04:11.936Z,5.71
2022-11-28T02:05:05.613Z,5.69
2022-11-28T02:06:06.488Z,5.71
2022-11-28T02:06:58.142Z,5.65
2022-11-28T02:08:08.255Z,5.60
2022-11-28T02:09:01.366Z,5.63
2022-11-28T02:09:57.769Z,5.63
2022-11-28T02:11:05.975Z,5.67
2022-11-28T02:13:53.271Z,5.65
2022-11-28T02:15:21.049Z,5.70
2022-11-28T02:17:02.541Z,5.63
2022-11-28T02:17:55.721Z,5.55
2022-11-28T02:21:32.478Z,5.56
2022-11-28T02:23:32.758Z,5.55
2022-11-28T02:27:51.360Z,5.54
2022-11-28T02:29:44.899Z,5.59
2022-11-28T02:36:05.099Z,5.53
2022-11-28T02:37:15.067Z,5.56
2022-11-28T02:38:49.612Z,5.61
2022-11-28T02:40:21.873Z,5.61
2022-11-28T02:41:34.389Z,5.60
2022-11-28T02:43:16.772Z,5.57
2022-11-28T02:44:22.780Z,5.66
2022-11-28T02:46:00.226Z,5.61
2022-11-28T02:47:11.106Z,5.56
2022-11-28T02:48:44.384Z,5.57
2022-11-28T02:50:11.437Z,5.71
2022-11-28T02:53:51.414Z,5.74
2022-11-28T02:55:05.288Z,5.72
2022-11-28T02:56:15.848Z,5.71
2022-11-28T02:57:17.407Z,5.70
2022-11-28T02:58:29.981Z,5.72
2022-11-28T02:59:42.758Z,5.77
2022-11-28T03:00:39.873Z,5.76
2022-11-28T03:02:02.967Z,5.72
2022-11-28T03:04:00.607Z,5.70
2022-11-28T03:05:35.069Z,5.63
2022-11-28T03:07:30.178Z,5.63
2022-11-28T03:11:06.883Z,5.60
2022-11-28T03:13:43.811Z,5.65
2022-11-28T03:19:48.963Z,5.59
2022-11-28T03:23:46.661Z,5.59
2022-11-28T03:27:56.756Z,5.58
2022-11-28T03:29:37.109Z,5.62
2022-11-28T03:31:08.701Z,5.52
2022-11-28T03:32:22.035Z,5.61
2022-11-28T03:33:34.439Z,5.62
2022-11-28T03:35:23.698Z,5.56
2022-11-28T03:36:56.553Z,5.52
2022-11-28T03:38:36.214Z,5.57
2022-11-28T03:40:06.692Z,5.56
2022-11-28T03:42:09.322Z,5.52
2022-11-28T03:44:04.185Z,5.56
2022-11-28T03:45:30.259Z,5.53
2022-11-28T03:47:47.314Z,5.49
2022-11-28T03:49:35.396Z,5.48
2022-11-28T03:50:56.925Z,5.51
2022-11-28T03:53:25.472Z,5.50
2022-11-28T03:54:43.324Z,5.51
2022-11-28T03:56:26.443Z,5.49
2022-11-28T03:58:00.404Z,5.47
2022-11-28T04:00:02.915Z,5.45
2022-11-28T04:01:41.699Z,5.46
2022-11-28T04:03:18.860Z,5.48
2022-11-28T04:04:52.985Z,5.49
2022-11-28T04:06:34.362Z,5.58
2022-11-28T04:08:06.947Z,5.56
2022-11-28T04:09:40.914Z,5.47
2022-11-28T04:10:55.356Z,5.46
2022-11-28T04:12:03.486Z,5.44
2022-11-28T04:13:54.240Z,5.47
2022-11-28T04:15:18.995Z,5.54
2022-11-28T04:16:20.112Z,5.55
2022-11-28T04:17:39.699Z,5.48
2022-11-28T04:19:26.127Z,5.51
2022-11-28T04:20:58.069Z,5.55
2022-11-28T04:22:41.472Z,5.49
2022-11-28T04:23:49.729Z,5.46
2022-11-28T04:25:08.979Z,5.42
2022-11-28T04:27:03.864Z,5.44
2022-11-28T04:31:08.171Z,5.41
2022-11-28T04:34:28.833Z,5.41
2022-11-28T04:36:14.832Z,5.39
2022-11-28T04:38:24.067Z,5.41
2022-11-28T04:39:51.044Z,5.44
2022-11-28T04:41:25.970Z,5.38
2022-11-28T04:43:38.223Z,5.36
2022-11-28T04:45:45.127Z,5.42
2022-11-28T04:50:02.533Z,5.57
2022-11-28T04:52:13.065Z,5.44
2022-11-28T04:54:20.524Z,5.42
2022-11-28T04:56:23.098Z,5.52
2022-11-28T04:58:15.752Z,5.44
2022-11-28T05:01:41.624Z,5.40
2022-11-28T05:03:39.893Z,5.37
2022-11-28T05:05:03.842Z,5.30
2022-11-28T05:06:41.443Z,5.30
2022-11-28T05:07:56.551Z,5.26
2022-11-28T05:09:17.344Z,5.19
2022-11-28T05:10:39.983Z,5.15
2022-11-28T05:11:59.820Z,5.11
2022-11-28T05:15:11.713Z,5.22
2022-11-28T05:16:20.363Z,5.25
2022-11-28T05:17:21.973Z,5.22
2022-11-28T05:18:21.867Z,5.17
2022-11-28T05:19:16.000Z,5.12
2022-11-28T05:20:27.298Z,5.13
2022-11-28T05:21:27.700Z,5.10
2022-11-28T05:22:32.325Z,5.07
2022-11-28T05:23:31.894Z,5.06
2022-11-28T05:24:26.767Z,5.08
2022-11-28T05:25:25.354Z,5.12
2022-11-28T05:26:40.168Z,5.07
2022-11-28T05:27:46.463Z,5.12
2022-11-28T05:28:52.096Z,5.11
2022-11-28T05:29:53.474Z,5.08
2022-11-28T05:31:18.630Z,5.05
2022-11-28T05:32:26.137Z,5.01
2022-11-28T05:33:36.252Z,4.99
2022-11-28T05:34:53.109Z,5.11
2022-11-28T05:36:08.622Z,5.14
2022-11-28T05:37:08.644Z,5.08
2022-11-28T05:38:22.802Z,5.05
2022-11-28T05:39:25.546Z,5.02
2022-11-28T05:40:22.358Z,5.01
2022-11-28T05:41:38.472Z,5.02
2022-11-28T05:42:59.342Z,5.00
2022-11-28T05:50:45.763Z,4.89
2022-11-28T05:51:42.678Z,4.89
2022-11-28T05:52:29.933Z,4.94
2022-11-28T05:53:41.608Z,4.97
2022-11-28T05:56:25.789Z,4.98
2022-11-28T05:57:29.351Z,5.02
2022-11-28T05:58:27.963Z,5.00
2022-11-28T06:00:33.741Z,5.01
2022-11-28T06:01:59.147Z,5.01
2022-11-28T06:03:09.156Z,5.01
2022-11-28T06:04:01.484Z,5.01
2022-11-28T06:04:52.341Z,4.99
2022-11-28T06:05:45.165Z,5.00
2022-11-28T06:06:45.164Z,4.97
2022-11-28T06:07:36.282Z,4.95
2022-11-28T06:08:30.498Z,4.99
2022-11-28T06:09:28.008Z,4.99
2022-11-28T06:10:26.951Z,4.99
2022-11-28T06:11:18.110Z,4.97
2022-11-28T06:12:08.509Z,4.96
2022-11-28T06:13:01.000Z,4.98
2022-11-28T06:13:53.741Z,4.97
2022-11-28T06:14:43.481Z,4.95
2022-11-28T06:15:36.217Z,4.95
2022-11-28T06:16:29.325Z,4.96
2022-11-28T06:17:22.271Z,4.95
2022-11-28T06:18:35.671Z,4.97
2022-11-28T06:19:24.387Z,4.94
2022-11-28T06:20:19.713Z,4.95
2022-11-28T06:21:11.201Z,4.93
2022-11-28T06:21:59.538Z,4.94
2022-11-28T06:22:48.160Z,4.94
2022-11-28T06:23:40.811Z,5.00
2022-11-28T06:24:35.586Z,4.96
2022-11-28T06:25:27.387Z,4.99
2022-11-28T06:26:18.935Z,4.98
2022-11-28T06:27:08.585Z,5.01
2022-11-28T06:27:58.627Z,5.02
2022-11-28T06:28:48.713Z,5.02
2022-11-28T06:29:35.841Z,5.02
2022-11-28T06:30:25.848Z,5.00
2022-11-28T06:31:40.996Z,5.00
2022-11-28T06:32:40.123Z,5.03
2022-11-28T06:33:38.009Z,5.07
2022-11-28T06:34:43.960Z,5.11
2022-11-28T06:35:42.511Z,5.11
2022-11-28T06:36:44.352Z,5.09
2022-11-28T06:39:31.481Z,5.15
2022-11-28T06:40:45.248Z,5.12
2022-11-28T06:42:01.501Z,5.15
2022-11-28T06:43:24.497Z,5.12
2022-11-28T06:44:54.299Z,5.08
2022-11-28T06:46:36.227Z,5.13
2022-11-28T06:47:58.461Z,5.10
2022-11-28T06:50:35.406Z,5.16
2022-11-28T06:51:47.041Z,5.22
2022-11-28T06:54:14.193Z,5.22
2022-11-28T06:55:21.959Z,5.20
2022-11-28T06:58:07.837Z,5.22
2022-11-28T06:59:17.940Z,5.29
2022-11-28T07:00:12.194Z,5.25
2022-11-28T07:01:28.104Z,5.30
2022-11-28T07:02:29.072Z,5.28
2022-11-28T07:03:21.454Z,5.27
2022-11-28T07:04:15.125Z,5.30
2022-11-28T07:05:08.172Z,5.30
2022-11-28T07:06:27.803Z,5.26
2022-11-28T07:07:53.023Z,5.30
2022-11-28T07:08:45.544Z,5.29
2022-11-28T07:09:39.548Z,5.26
2022-11-28T07:10:44.423Z,5.30
2022-11-28T07:11:33.126Z,5.26
2022-11-28T07:12:24.370Z,5.25
2022-11-28T07:13:19.506Z,5.22
2022-11-28T07:14:39.229Z,5.26
2022-11-28T07:15:27.620Z,5.31
2022-11-28T07:16:41.327Z,5.33
2022-11-28T07:17:46.875Z,5.36
2022-11-28T07:18:47.495Z,5.35
2022-11-28T07:19:44.138Z,5.34
2022-11-28T07:20:41.914Z,5.41
2022-11-28T07:21:52.171Z,5.38
2022-11-28T07:23:51.876Z,5.36
2022-11-28T07:25:34.373Z,5.36
2022-11-28T07:27:36.416Z,5.36
2022-11-28T07:30:20.865Z,5.30
2022-11-28T07:31:17.620Z,5.32
2022-11-28T07:32:11.753Z,5.35
2022-11-28T07:33:00.318Z,5.36
2022-11-28T07:33:52.081Z,5.40
2022-11-28T07:34:48.967Z,5.45
2022-11-28T07:35:42.263Z,5.45
2022-11-28T07:36:41.230Z,5.48
2022-11-28T07:37:47.242Z,5.45
2022-11-28T07:38:38.649Z,5.53
2022-11-28T07:39:29.146Z,5.53
2022-11-28T07:40:31.318Z,5.55
2022-11-28T07:41:26.956Z,5.52
2022-11-28T07:42:33.965Z,5.56
2022-11-28T07:43:23.841Z,5.53
2022-11-28T07:44:24.951Z,5.53
2022-11-28T07:45:16.143Z,5.55
2022-11-28T07:46:10.409Z,5.55
2022-11-28T07:47:00.317Z,5.56
2022-11-28T07:48:01.227Z,5.54
2022-11-28T07:48:58.138Z,5.52
2022-11-28T07:49:47.609Z,5.52
2022-11-28T07:50:41.203Z,5.55
2022-11-28T07:51:38.147Z,5.55
2022-11-28T07:52:35.253Z,5.61
2022-11-28T07:53:27.696Z,5.60
2022-11-28T07:54:15.181Z,5.60
2022-11-28T07:55:05.185Z,5.59
2022-11-28T07:56:03.600Z,5.63
2022-11-28T07:57:11.996Z,5.69
2022-11-28T07:57:59.609Z,5.74
2022-11-28T07:58:52.853Z,5.70
2022-11-28T07:59:53.895Z,5.63
2022-11-28T08:00:51.783Z,5.57
2022-11-28T08:01:45.152Z,5.52
2022-11-28T08:02:36.596Z,5.55
2022-11-28T08:03:27.720Z,5.51
2022-11-28T08:04:15.118Z,5.61
2022-11-28T08:05:07.798Z,5.66
2022-11-28T08:06:02.881Z,5.64
2022-11-28T08:06:49.895Z,5.61
2022-11-28T08:07:41.006Z,5.63
2022-11-28T08:08:37.521Z,5.60
2022-11-28T08:09:31.362Z,5.58
2022-11-28T08:10:24.777Z,5.58
2022-11-28T08:11:21.226Z,5.56
2022-11-28T08:12:11.022Z,5.58
2022-11-28T08:13:05.938Z,5.61
2022-11-28T08:14:05.417Z,5.64
2022-11-28T08:15:06.040Z,5.59
2022-11-28T08:15:58.233Z,5.55
2022-11-28T08:16:53.661Z,5.57
2022-11-28T08:17:50.251Z,5.60
2022-11-28T08:18:37.257Z,5.63
2022-11-28T08:19:30.554Z,5.64
2022-11-28T08:20:24.811Z,5.65
2022-11-28T08:21:17.538Z,5.65
2022-11-28T08:22:04.454Z,5.66
2022-11-28T08:23:04.014Z,5.65
2022-11-28T08:24:00.380Z,5.60
2022-11-28T08:24:51.184Z,5.63
2022-11-28T08:25:39.409Z,5.62
2022-11-28T08:26:38.245Z,5.64
2022-11-28T08:27:27.717Z,5.66
2022-11-28T08:28:15.669Z,5.69
2022-11-28T08:29:04.060Z,5.70
2022-11-28T08:29:55.093Z,5.75
2022-11-28T08:30:50.239Z,5.78
2022-11-28T08:31:42.470Z,5.75
2022-11-28T08:32:32.322Z,5.74
2022-11-28T08:33:21.900Z,5.77
2022-11-28T08:34:12.821Z,5.79
2022-11-28T08:35:04.537Z,5.81
2022-11-28T08:35:54.060Z,5.81
2022-11-28T08:36:42.837Z,5.80
2022-11-28T08:37:29.929Z,5.78
2022-11-28T08:38:21.744Z,5.76
2022-11-28T08:39:23.316Z,5.76
2022-11-28T08:40:11.740Z,5.78
2022-11-28T08:41:09.768Z,5.82
2022-11-28T08:42:00.126Z,5.80
2022-11-28T08:42:48.908Z,5.84
2022-11-28T08:43:42.560Z,5.84
2022-11-28T08:44:32.198Z,5.84
2022-11-28T08:45:19.238Z,5.84
2022-11-28T08:46:12.000Z,5.86
2022-11-28T08:47:07.421Z,5.87
2022-11-28T08:47:58.128Z,5.88
2022-11-28T08:48:45.972Z,5.90
2022-11-28T08:49:37.367Z,5.92
2022-11-28T08:50:30.023Z,5.93
2022-11-28T08:51:30.301Z,5.93
2022-11-28T08:52:17.816Z,5.96
2022-11-28T08:53:07.872Z,5.92
2022-11-28T08:53:59.820Z,5.94
2022-11-28T08:54:49.239Z,5.95
2022-11-28T08:55:40.578Z,5.95
2022-11-28T08:56:29.035Z,6.02
2022-11-28T08:57:22.031Z,6.09
2022-11-28T08:58:17.907Z,6.01
2022-11-28T08:59:10.961Z,6.02
2022-11-28T09:00:04.383Z,6.02
2022-11-28T09:00:57.432Z,6.03
2022-11-28T09:01:52.713Z,5.99
2022-11-28T09:02:45.407Z,5.96
2022-11-28T09:03:35.260Z,5.91
2022-11-28T09:04:28.372Z,5.98
2022-11-28T09:05:15.467Z,5.95
2022-11-28T09:06:13.999Z,6.02
2022-11-28T09:07:01.415Z,6.03
2022-11-28T09:08:00.576Z,6.00
2022-11-28T09:08:55.455Z,5.99
2022-11-28T09:09:46.321Z,6.00
2022-11-28T09:10:37.604Z,6.02
2022-11-28T09:11:27.595Z,6.10
2022-11-28T09:12:17.976Z,6.06
2022-11-28T09:13:12.706Z,6.07
2022-11-28T09:14:12.567Z,6.09
2022-11-28T09:15:05.141Z,6.13
2022-11-28T09:15:58.563Z,6.14
2022-11-28T09:16:46.073Z,6.17
2022-11-28T09:17:39.988Z,6.18
2022-11-28T09:18:36.454Z,6.18
2022-11-28T09:19:27.685Z,6.19
2022-11-28T09:20:17.537Z,6.24
2022-11-28T09:21:16.706Z,6.18
2022-11-28T09:22:24.304Z,6.22
2022-11-28T09:23:16.690Z,6.20
2022-11-28T09:24:09.427Z,6.20
2022-11-28T09:24:56.714Z,6.25
2022-11-28T09:25:44.334Z,6.29
2022-11-28T09:26:36.627Z,6.34
2022-11-28T09:27:25.744Z,6.36
2022-11-28T09:28:16.110Z,6.39
2022-11-28T09:29:19.590Z,6.34
2022-11-28T09:30:08.282Z,6.25
2022-11-28T09:31:05.568Z,6.33
2022-11-28T09:31:52.404Z,6.33
2022-11-28T09:32:41.242Z,6.33
2022-11-28T09:33:51.473Z,6.44
2022-11-28T09:34:45.561Z,6.50
2022-11-28T09:35:42.165Z,6.49
2022-11-28T09:36:35.837Z,6.47
2022-11-28T09:37:29.087Z,6.46
2022-11-28T09:38:32.855Z,6.39
2022-11-28T09:39:25.136Z,6.40
2022-11-28T09:40:39.993Z,6.43
2022-11-28T09:41:47.709Z,6.40
2022-11-28T09:42:44.508Z,6.41
2022-11-28T09:43:44.381Z,6.35
2022-11-28T09:44:48.306Z,6.34
2022-11-28T09:45:38.470Z,6.29
2022-11-28T09:46:33.547Z,6.30
2022-11-28T09:47:38.577Z,6.30
2022-11-28T09:48:45.537Z,6.31
2022-11-28T09:50:07.300Z,6.36
2022-11-28T09:51:23.553Z,6.44
2022-11-28T09:52:33.201Z,6.45
2022-11-28T09:53:30.565Z,6.46
2022-11-28T09:54:59.013Z,6.38
2022-11-28T09:56:05.073Z,6.38
2022-11-28T09:57:00.436Z,6.38
2022-11-28T09:57:58.484Z,6.41
2022-11-28T09:59:05.917Z,6.43
2022-11-28T10:00:08.483Z,6.43
2022-11-28T10:06:11.982Z,6.53
2022-11-28T10:07:29.640Z,6.64
2022-11-28T10:08:48.103Z,6.65
2022-11-28T10:10:59.520Z,6.64
2022-11-28T10:14:08.790Z,6.59
2022-11-28T10:15:01.490Z,6.62
2022-11-28T10:16:08.915Z,6.57
2022-11-28T10:17:34.283Z,6.60
2022-11-28T10:18:53.821Z,6.66
2022-11-28T10:20:12.749Z,6.65
2022-11-28T10:21:50.819Z,6.64
2022-11-28T10:23:27.534Z,6.65
2022-11-28T10:24:41.372Z,6.62
2022-11-28T10:25:59.129Z,6.67
2022-11-28T10:26:53.472Z,6.66
2022-11-28T10:27:45.630Z,6.68
2022-11-28T10:28:44.653Z,6.67
2022-11-28T10:30:14.726Z,6.69
2022-11-28T10:33:29.728Z,6.74
2022-11-28T10:36:05.547Z,6.76
2022-11-28T10:37:28.489Z,6.75
2022-11-28T10:39:00.795Z,6.77
2022-11-28T10:41:15.409Z,6.77
2022-11-28T10:42:40.992Z,6.80
2022-11-28T10:43:47.965Z,6.79
2022-11-28T10:44:54.226Z,6.83
2022-11-28T10:46:21.550Z,6.82
2022-11-28T10:47:45.306Z,6.85
2022-11-28T10:49:20.436Z,6.88
2022-11-28T10:50:53.005Z,6.87
2022-11-28T10:52:43.470Z,6.87
2022-11-28T10:53:50.493Z,6.95
2022-11-28T10:55:02.485Z,6.95
2022-11-28T10:56:11.565Z,6.89
2022-11-28T10:57:25.224Z,6.90
2022-11-28T10:58:52.059Z,6.90
2022-11-28T11:00:14.696Z,6.92
2022-11-28T11:01:49.985Z,6.96
2022-11-28T11:02:59.046Z,6.89
2022-11-28T11:03:59.881Z,6.95
2022-11-28T11:05:13.871Z,6.93
2022-11-28T11:06:11.665Z,6.92
2022-11-28T11:07:32.156Z,6.94
2022-11-28T11:08:41.371Z,6.93
2022-11-28T11:10:02.293Z,6.98
2022-11-28T11:11:08.121Z,7.00
2022-11-28T11:12:39.510Z,7.02
2022-11-28T11:13:41.572Z,7.02
2022-11-28T11:14:49.863Z,7.03
2022-11-28T11:16:05.027Z,7.03
2022-11-28T11:17:07.038Z,7.05
2022-11-28T11:18:06.875Z,7.02
2022-11-28T11:19:15.193Z,6.98
2022-11-28T11:20:37.998Z,6.98
2022-11-28T11:21:32.145Z,6.92
2022-11-28T11:22:34.338Z,6.90
2022-11-28T11:23:32.738Z,6.86
2022-11-28T11:24:38.924Z,6.83
2022-11-28T11:25:35.707Z,6.81
2022-11-28T11:26:39.333Z,6.80
2022-11-28T11:28:06.001Z,6.79
2022-11-28T11:29:02.741Z,6.81
2022-11-28T11:30:21.693Z,6.77
2022-11-28T11:31:34.775Z,6.76
2022-11-28T11:32:33.864Z,6.66
2022-11-28T11:33:35.252Z,6.67
2022-11-28T11:35:50.612Z,6.60
2022-11-28T11:36:55.607Z,6.67
2022-11-28T11:37:53.332Z,6.69
2022-11-28T11:38:46.694Z,6.70
2022-11-28T11:39:52.745Z,6.66
2022-11-28T11:40:45.598Z,6.70
2022-11-28T11:41:39.348Z,6.67
2022-11-28T11:44:02.471Z,6.71
2022-11-28T11:44:59.702Z,6.72
2022-11-28T11:46:13.496Z,6.71
2022-11-28T11:47:28.222Z,6.75
2022-11-28T11:48:38.486Z,6.66
2022-11-28T11:50:19.457Z,6.72
2022-11-28T11:51:48.359Z,6.80
2022-11-28T11:53:40.796Z,6.85
2022-11-28T11:55:30.120Z,6.96
2022-11-28T11:56:30.229Z,6.93
2022-11-28T11:57:44.423Z,6.97
2022-11-28T11:58:54.803Z,6.96
2022-11-28T12:00:06.295Z,6.96
2022-11-28T12:01:17.788Z,6.97
2022-11-28T12:03:07.239Z,6.96
2022-11-28T12:04:43.599Z,6.95
2022-11-28T12:07:49.745Z,7.02
2022-11-28T12:09:27.842Z,7.07
2022-11-28T12:11:19.652Z,7.06
2022-11-28T12:12:39.100Z,7.09
2022-11-28T12:13:44.469Z,7.09
2022-11-28T12:14:59.365Z,7.07
2022-11-28T12:16:36.019Z,7.10
2022-11-28T12:18:11.079Z,7.14
2022-11-28T12:20:06.013Z,7.16
2022-11-28T12:23:22.694Z,7.21
2022-11-28T12:25:04.441Z,7.20
2022-11-28T12:26:56.860Z,7.20
2022-11-28T12:28:35.980Z,7.16
2022-11-28T12:30:18.549Z,7.19
2022-11-28T12:31:35.610Z,7.23
2022-11-28T12:33:25.540Z,7.31
2022-11-28T12:35:21.236Z,7.26
2022-11-28T12:36:51.622Z,7.31
2022-11-28T12:40:29.754Z,7.33
2022-11-28T12:42:26.981Z,7.29
2022-11-28T12:44:35.887Z,7.31
2022-11-28T12:46:19.651Z,7.35
2022-11-28T12:47:53.127Z,7.32
2022-11-28T12:49:29.404Z,7.30
2022-11-28T12:50:56.868Z,7.31
2022-11-28T12:52:26.583Z,7.26
2022-11-28T12:54:01.434Z,7.26
2022-11-28T12:55:32.171Z,7.24
2022-11-28T12:57:46.927Z,7.19
2022-11-28T12:59:23.712Z,7.25
2022-11-28T13:00:43.815Z,7.19
2022-11-28T13:02:03.922Z,7.24
2022-11-28T13:07:24.904Z,7.25
2022-11-28T13:11:18.516Z,7.35
2022-11-28T13:12:52.806Z,7.33
2022-11-28T13:14:33.369Z,7.33
2022-11-28T13:16:14.042Z,7.31
2022-11-28T13:18:18.160Z,7.26
2022-11-28T13:20:15.969Z,7.32
2022-11-28T13:21:58.469Z,7.36
2022-11-28T13:23:36.852Z,7.43
2022-11-28T13:25:32.137Z,7.44
2022-11-28T13:26:45.439Z,7.35
2022-11-28T13:28:22.907Z,7.34
2022-11-28T13:31:11.994Z,7.37
2022-11-28T13:34:48.229Z,7.37
2022-11-28T13:38:35.163Z,7.44
2022-11-28T13:40:14.519Z,7.52
2022-11-28T13:42:36.097Z,7.39
2022-11-28T13:44:08.340Z,7.18
2022-11-28T13:45:30.216Z,7.15
2022-11-28T13:46:47.350Z,7.13
2022-11-28T13:50:49.780Z,7.20
2022-11-28T13:52:36.021Z,7.27
2022-11-28T13:54:47.408Z,7.33
2022-11-28T13:56:07.265Z,7.34
2022-11-28T13:57:16.259Z,7.34
2022-11-28T13:58:35.438Z,7.39
2022-11-28T13:59:25.323Z,7.38
2022-11-28T14:00:24.212Z,7.36
2022-11-28T14:01:47.179Z,7.39
2022-11-28T14:03:07.107Z,7.39
2022-11-28T14:03:54.197Z,7.39
2022-11-28T14:04:44.875Z,7.39
2022-11-28T14:05:41.967Z,7.38
2022-11-28T14:06:41.132Z,7.41
2022-11-28T14:07:32.116Z,7.45
2022-11-28T14:08:46.466Z,7.46
2022-11-28T14:10:01.488Z,7.52
2022-11-28T14:10:56.940Z,7.53
2022-11-28T14:11:59.827Z,7.50
2022-11-28T14:16:09.481Z,7.50
2022-11-28T14:21:22.813Z,7.52
2022-11-28T14:22:48.038Z,7.50
2022-11-28T14:24:11.003Z,7.52
2022-11-28T14:26:07.826Z,7.56
2022-11-28T14:27:15.571Z,7.58
2022-11-28T14:28:18.352Z,7.55
2022-11-28T14:29:33.041Z,7.53
2022-11-28T14:30:51.260Z,7.53
2022-11-28T14:32:38.564Z,7.52
2022-11-28T14:34:09.392Z,7.54
2022-11-28T14:35:19.554Z,7.57
2022-11-28T14:36:35.615Z,7.57
2022-11-28T14:37:51.945Z,7.54
2022-11-28T14:52:59.909Z,7.44
2022-11-28T14:53:33.503Z,7.43
2022-11-28T14:54:59.077Z,7.47
2022-11-28T14:56:13.750Z,7.49
2022-11-28T14:57:39.127Z,7.49
2022-11-28T14:58:47.768Z,7.50
2022-11-28T15:00:04.016Z,7.51
2022-11-28T15:01:38.903Z,7.50
2022-11-28T15:06:38.358Z,7.60
2022-11-28T15:08:22.916Z,7.62
2022-11-28T15:16:20.367Z,7.65
2022-11-28T15:17:15.003Z,7.67
2022-11-28T15:18:08.497Z,7.64
2022-11-28T15:19:37.931Z,7.62
2022-11-28T15:21:01.403Z,7.62
2022-11-28T15:22:02.598Z,7.60
2022-11-28T15:28:24.867Z,7.53
2022-11-28T15:29:56.781Z,7.49
2022-11-28T15:33:24.903Z,7.45
2022-11-28T15:34:58.363Z,7.47
2022-11-28T15:36:29.885Z,7.44
2022-11-28T15:37:43.953Z,7.45
2022-11-28T15:40:15.159Z,7.47
2022-11-28T16:00:15.514Z,7.44
2022-11-28T16:01:44.708Z,7.43
2022-11-28T16:02:45.987Z,7.47
2022-11-28T16:04:28.796Z,7.49
2022-11-28T18:16:53.792Z,7.24
2022-11-28T18:17:45.446Z,7.23
2022-11-28T18:18:48.120Z,7.22
2022-11-28T18:19:45.684Z,7.22
2022-11-28T18:20:52.100Z,7.22
2022-11-28T18:21:54.428Z,7.21
2022-11-28T18:22:48.959Z,7.20
2022-11-28T18:23:52.950Z,7.20
2022-11-28T18:24:54.245Z,7.22
2022-11-28T18:26:00.690Z,7.25
2022-11-28T18:27:13.625Z,7.26
2022-11-28T18:28:17.286Z,7.31
2022-11-28T18:29:13.316Z,7.33
2022-11-28T18:30:08.630Z,7.37
2022-11-28T18:31:28.862Z,7.36
2022-11-28T18:32:19.114Z,7.35
2022-11-28T18:33:17.556Z,7.34
2022-11-28T18:34:20.358Z,7.35
2022-11-28T18:35:18.189Z,7.34
2022-11-28T18:36:38.038Z,7.32
2022-11-28T18:37:47.531Z,7.31
2022-11-28T18:38:50.369Z,7.32
2022-11-28T18:39:44.258Z,7.33
2022-11-28T18:40:39.617Z,7.28
2022-11-28T18:41:32.740Z,7.30
2022-11-28T18:42:41.103Z,7.33
2022-11-28T18:43:39.958Z,7.32
2022-11-28T18:44:35.164Z,7.34
2022-11-28T18:45:36.449Z,7.35
2022-11-28T18:46:33.221Z,7.37
2022-11-28T18:47:43.474Z,7.35
2022-11-28T18:48:52.960Z,7.36
2022-11-28T18:49:52.946Z,7.36
2022-11-28T18:50:48.701Z,7.35
2022-11-28T18:51:37.908Z,7.31
2022-11-28T18:52:29.161Z,7.30
2022-11-28T18:53:28.621Z,7.30
2022-11-28T18:54:33.165Z,7.30
2022-11-28T18:55:26.846Z,7.28
2022-11-28T18:56:14.804Z,7.24
2022-11-28T18:57:02.071Z,7.25
2022-11-28T18:57:51.773Z,7.25
2022-11-28T18:59:01.867Z,7.23
2022-11-28T18:59:54.690Z,7.23
2022-11-28T19:00:44.702Z,7.22
2022-11-28T19:01:36.025Z,7.23
2022-11-28T19:02:25.449Z,7.23
2022-11-28T19:03:22.496Z,7.24
2022-11-28T19:04:12.437Z,7.24
2022-11-28T19:05:00.400Z,7.28
2022-11-28T19:05:48.880Z,7.26
2022-11-28T19:06:42.786Z,7.26
2022-11-28T19:07:33.334Z,7.29
2022-11-28T19:08:26.299Z,7.28
2022-11-28T19:09:16.422Z,7.30
2022-11-28T19:10:26.536Z,7.25
2022-11-28T19:11:25.549Z,7.25
2022-11-28T19:12:20.593Z,7.26
2022-11-28T19:13:29.955Z,7.26
2022-11-28T19:14:26.329Z,7.28
2022-11-28T19:15:22.348Z,7.27
2022-11-28T19:16:30.285Z,7.29
2022-11-28T19:17:19.649Z,7.31
2022-11-28T19:18:07.183Z,7.29
2022-11-28T19:18:58.843Z,7.28
2022-11-28T19:19:47.403Z,7.26
2022-11-28T19:20:48.530Z,7.24
2022-11-28T19:21:37.233Z,7.22
2022-11-28T19:22:24.253Z,7.22
2022-11-28T19:23:12.322Z,7.23
2022-11-28T19:24:03.039Z,7.23
2022-11-28T19:24:53.071Z,7.21
2022-11-28T19:25:40.644Z,7.22
2022-11-28T19:26:37.368Z,7.22
2022-11-28T19:27:30.417Z,7.23
2022-11-28T19:28:25.829Z,7.24
2022-11-28T19:29:16.190Z,7.22
2022-11-28T19:30:04.399Z,7.20
2022-11-28T19:30:54.659Z,7.20
2022-11-28T19:31:45.332Z,7.23
2022-11-28T19:32:33.333Z,7.21
2022-11-28T19:33:22.780Z,7.21
2022-11-28T19:34:16.555Z,7.23
2022-11-28T19:35:12.794Z,7.25
2022-11-28T19:36:07.343Z,7.25
2022-11-28T19:36:55.360Z,7.28
2022-11-28T19:37:42.913Z,7.29
2022-11-28T19:38:37.129Z,7.29
2022-11-28T19:41:25.651Z,7.30
2022-11-28T19:44:40.239Z,7.29
2022-11-28T19:45:42.000Z,7.25
2022-11-28T19:46:35.378Z,7.27
2022-11-28T19:47:23.991Z,7.28
2022-11-28T19:48:11.184Z,7.26
2022-11-28T19:48:58.244Z,7.30
2022-11-28T19:49:45.676Z,7.28
2022-11-28T19:50:47.624Z,7.32
2022-11-28T19:51:35.010Z,7.31
2022-11-28T19:52:21.571Z,7.31
2022-11-28T19:53:08.524Z,7.33
2022-11-28T19:54:15.119Z,7.35
2022-11-28T19:55:01.817Z,7.35
2022-11-28T19:55:49.259Z,7.34
2022-11-28T19:56:35.749Z,7.36
2022-11-28T19:57:22.563Z,7.35
2022-11-28T19:58:09.240Z,7.34
2022-11-28T19:58:55.870Z,7.37
2022-11-28T19:59:42.959Z,7.35
2022-11-28T20:00:30.040Z,7.36
2022-11-28T20:01:21.034Z,7.37
2022-11-28T20:02:11.352Z,7.36
2022-11-28T20:02:57.952Z,7.37
2022-11-28T20:03:47.632Z,7.36
2022-11-28T20:04:34.759Z,7.37
2022-11-28T20:05:21.292Z,7.36
2022-11-28T20:06:18.028Z,7.39
2022-11-28T20:07:04.554Z,7.40
2022-11-28T20:07:56.907Z,7.42
2022-11-28T20:08:45.979Z,7.42
2022-11-28T20:09:33.852Z,7.41
2022-11-28T20:10:21.586Z,7.40
2022-11-28T20:11:14.514Z,7.41
2022-11-28T20:12:01.123Z,7.40
2022-11-28T20:12:50.425Z,7.38
2022-11-28T20:13:39.451Z,7.35
2022-11-28T20:14:27.557Z,7.36
2022-11-28T20:15:18.322Z,7.35
2022-11-28T20:16:07.221Z,7.38
2022-11-28T20:16:53.905Z,7.36
2022-11-28T20:17:40.844Z,7.38
2022-11-28T20:18:27.331Z,7.36
2022-11-28T20:19:14.825Z,7.38
2022-11-28T20:20:05.349Z,7.37
2022-11-28T20:20:52.221Z,7.36
2022-11-28T20:21:39.142Z,7.38
2022-11-28T20:22:25.708Z,7.37
2022-11-28T20:23:12.600Z,7.36
2022-11-28T20:24:05.347Z,7.40
2022-11-28T20:24:54.091Z,7.39
2022-11-28T20:25:40.735Z,7.38
2022-11-28T20:26:28.079Z,7.38
2022-11-28T20:27:14.562Z,7.38