createdAt,value
2023-03-15T00:01:27.164Z,14.00
2023-03-15T00:03:56.891Z,14.00
2023-03-15T00:06:26.965Z,14.00
2023-03-15T00:08:53.922Z,14.00
2023-03-15T00:11:20.829Z,14.00
2023-03-15T00:13:47.823Z,14.00
2023-03-15T00:16:17.597Z,14.00
2023-03-15T00:18:47.160Z,14.00
2023-03-15T00:21:16.982Z,14.00
2023-03-15T00:23:43.875Z,13.90
2023-03-15T00:26:10.878Z,13.90
2023-03-15T00:28:38.007Z,13.90
2023-03-15T00:31:12.626Z,13.90
2023-03-15T00:33:42.863Z,13.90
2023-03-15T00:36:11.523Z,13.90
2023-03-15T00:38:39.968Z,13.80
2023-03-15T00:41:13.859Z,13.80
2023-03-15T00:43:41.878Z,13.80
2023-03-15T00:46:09.033Z,13.80
2023-03-15T00:48:36.403Z,13.80
2023-03-15T00:51:09.296Z,13.80
2023-03-15T00:53:37.646Z,13.80
2023-03-15T00:56:10.466Z,13.70
2023-03-15T00:58:38.001Z,13.70
2023-03-15T01:01:10.501Z,13.70
2023-03-15T01:03:38.261Z,13.70
2023-03-15T01:06:16.780Z,13.60
2023-03-15T01:08:44.959Z,13.60
2023-03-15T01:11:18.467Z,13.60
2023-03-15T01:13:46.087Z,13.60
2023-03-15T01:16:14.488Z,13.60
2023-03-15T01:18:43.060Z,13.60
2023-03-15T01:21:12.975Z,13.60
2023-03-15T01:23:40.538Z,13.60
2023-03-15T01:26:10.896Z,13.60
2023-03-15T01:28:37.820Z,13.60
2023-03-15T01:31:05.084Z,13.60
2023-03-15T01:33:33.122Z,13.60
2023-03-15T01:36:02.980Z,13.50
2023-03-15T01:38:31.240Z,13.50
2023-03-15T01:40:58.278Z,13.50
2023-03-15T01:43:27.683Z,13.50
2023-03-15T01:46:02.288Z,13.40
2023-03-15T01:48:39.545Z,13.40
2023-03-15T01:51:21.703Z,13.40
2023-03-15T01:53:57.077Z,13.40
2023-03-15T01:56:25.296Z,13.30
2023-03-15T01:58:53.737Z,13.30
2023-03-15T02:01:21.684Z,13.30
2023-03-15T02:03:54.324Z,13.30
2023-03-15T02:06:25.424Z,13.20
2023-03-15T02:08:59.796Z,13.30
2023-03-15T02:11:31.594Z,13.30
2023-03-15T02:14:00.049Z,13.30
2023-03-15T02:16:29.734Z,13.30
2023-03-15T02:19:00.380Z,13.30
2023-03-15T02:21:39.977Z,13.30
2023-03-15T02:24:12.559Z,13.30
2023-03-15T02:26:57.130Z,13.20
2023-03-15T02:29:28.571Z,13.10
2023-03-15T02:31:57.460Z,13.10
2023-03-15T02:34:26.034Z,13.10
2023-03-15T02:36:57.617Z,13.10
2023-03-15T02:39:27.499Z,13.10
2023-03-15T02:41:57.637Z,13.10
2023-03-15T02:44:33.706Z,13.00
2023-03-15T02:47:08.614Z,13.00
2023-03-15T02:49:40.828Z,13.00
2023-03-15T02:52:09.445Z,13.00
2023-03-15T02:54:36.726Z,13.00
2023-03-15T02:57:04.106Z,13.10
2023-03-15T02:59:34.498Z,13.10
2023-03-15T03:02:01.587Z,13.10
2023-03-15T03:04:28.624Z,13.10
2023-03-15T03:06:55.644Z,13.10
2023-03-15T03:09:27.939Z,13.10
2023-03-15T03:11:54.937Z,13.10
2023-03-15T03:14:24.933Z,13.10
2023-03-15T03:16:52.409Z,13.00
2023-03-15T03:19:19.471Z,13.10
2023-03-15T03:21:49.353Z,13.10
2023-03-15T03:24:18.184Z,13.10
2023-03-15T03:26:48.558Z,13.10
2023-03-15T03:29:16.604Z,13.10
2023-03-15T03:31:45.346Z,13.10
2023-03-15T03:34:15.486Z,13.10
2023-03-15T03:36:43.471Z,13.10
2023-03-15T03:39:12.028Z,13.10
2023-03-15T03:41:38.995Z,13.10
2023-03-15T03:44:07.012Z,13.00
2023-03-15T03:46:37.403Z,13.00
2023-03-15T03:49:04.469Z,13.00
2023-03-15T03:51:34.004Z,12.90
2023-03-15T03:54:04.445Z,12.90
2023-03-15T03:56:31.731Z,12.90
2023-03-15T03:58:58.673Z,12.80
2023-03-15T04:01:42.172Z,12.80
2023-03-15T04:04:14.125Z,12.80
2023-03-15T04:06:46.075Z,12.70
2023-03-15T04:09:16.401Z,12.70
2023-03-15T04:11:48.875Z,12.70
2023-03-15T04:14:17.369Z,12.70
2023-03-15T04:16:46.489Z,12.70
2023-03-15T04:19:16.491Z,12.70
2023-03-15T04:21:47.243Z,12.70
2023-03-15T04:24:26.807Z,12.70
2023-03-15T04:27:14.792Z,12.70
2023-03-15T04:30:05.302Z,12.60
2023-03-15T04:32:58.868Z,12.60
2023-03-15T04:35:39.615Z,12.50
2023-03-15T04:38:26.781Z,12.50
2023-03-15T04:41:14.044Z,12.50
2023-03-15T04:43:57.932Z,12.50
2023-03-15T04:46:36.382Z,12.50
2023-03-15T04:49:21.219Z,12.50
2023-03-15T04:52:05.076Z,12.50
2023-03-15T04:54:50.810Z,12.50
2023-03-15T04:57:35.060Z,12.40
2023-03-15T05:00:31.461Z,12.40
2023-03-15T05:03:26.654Z,12.30
2023-03-15T05:06:29.589Z,12.20
2023-03-15T05:09:28.570Z,12.20
2023-03-15T05:12:15.793Z,12.20
2023-03-15T05:14:42.981Z,12.20
2023-03-15T05:17:46.389Z,12.30
2023-03-15T05:20:23.720Z,12.30
2023-03-15T05:23:09.326Z,12.30
2023-03-15T05:26:08.519Z,12.30
2023-03-15T05:28:57.457Z,12.30
2023-03-15T05:31:42.637Z,12.30
2023-03-15T05:34:34.277Z,12.30
2023-03-15T05:37:24.191Z,12.30
2023-03-15T05:40:15.411Z,12.30
2023-03-15T05:43:08.408Z,12.40
2023-03-15T05:45:55.592Z,12.40
2023-03-15T05:48:40.979Z,12.40
2023-03-15T05:51:24.551Z,12.50
2023-03-15T05:54:07.762Z,12.40
2023-03-15T05:56:57.479Z,12.50
2023-03-15T05:59:24.411Z,12.50
2023-03-15T06:02:08.009Z,12.50
2023-03-15T06:04:43.274Z,12.50
2023-03-15T06:07:14.048Z,12.50
2023-03-15T06:09:41.154Z,12.50
2023-03-15T06:12:08.278Z,12.50
2023-03-15T06:14:37.020Z,12.40
2023-03-15T06:17:07.626Z,12.50
2023-03-15T06:19:36.301Z,12.50
2023-03-15T06:22:04.781Z,12.50
2023-03-15T06:24:40.595Z,12.40
2023-03-15T06:27:08.168Z,12.50
2023-03-15T06:29:36.244Z,12.50
2023-03-15T06:32:04.797Z,12.40
2023-03-15T06:34:33.963Z,12.40
2023-03-15T06:37:01.148Z,12.40
2023-03-15T06:39:28.037Z,12.40
2023-03-15T06:41:58.409Z,12.40
2023-03-15T06:44:27.158Z,12.40
2023-03-15T06:46:58.260Z,12.50
2023-03-15T06:49:25.296Z,12.40
2023-03-15T06:51:52.503Z,12.40
2023-03-15T06:54:19.596Z,12.40
2023-03-15T06:56:49.382Z,12.50
2023-03-15T06:59:16.659Z,12.50
2023-03-15T07:01:43.661Z,12.50
2023-03-15T07:04:10.677Z,12.50
2023-03-15T07:06:37.768Z,12.50
2023-03-15T07:09:05.630Z,12.50
2023-03-15T07:11:33.348Z,12.50
2023-03-15T07:14:00.442Z,12.50
2023-03-15T07:16:27.351Z,12.50
2023-03-15T07:18:56.194Z,12.50
2023-03-15T07:21:23.125Z,12.50
2023-03-15T07:23:50.391Z,12.50
2023-03-15T07:26:17.405Z,12.40
2023-03-15T07:28:44.810Z,12.40
2023-03-15T07:31:12.375Z,12.40
2023-03-15T07:33:40.146Z,12.40
2023-03-15T07:36:08.363Z,12.40
2023-03-15T07:38:35.997Z,12.40
2023-03-15T07:41:04.350Z,12.40
2023-03-15T07:43:32.038Z,12.40
2023-03-15T07:46:08.805Z,12.40
2023-03-15T07:48:35.743Z,12.40
2023-03-15T07:51:02.771Z,12.40
2023-03-15T07:53:29.884Z,12.40
2023-03-15T07:55:56.843Z,12.40
2023-03-15T07:58:23.827Z,12.40
2023-03-15T08:00:50.800Z,12.50
2023-03-15T08:03:17.854Z,12.40
2023-03-15T08:05:44.809Z,12.40
2023-03-15T08:08:11.739Z,12.40
2023-03-15T08:10:38.739Z,12.40
2023-03-15T08:13:05.653Z,12.40
2023-03-15T08:15:32.708Z,12.40
2023-03-15T08:18:00.047Z,12.40
2023-03-15T08:20:29.700Z,12.40
2023-03-15T08:22:57.007Z,12.50
2023-03-15T08:25:25.118Z,12.50
2023-03-15T08:27:52.400Z,12.50
2023-03-15T08:30:21.128Z,12.50
2023-03-15T08:32:49.559Z,12.50
2023-03-15T08:35:18.487Z,12.50
2023-03-15T08:37:47.887Z,12.50
2023-03-15T08:40:19.053Z,12.50
2023-03-15T08:42:46.058Z,12.50
2023-03-15T08:45:13.181Z,12.50
2023-03-15T08:47:40.198Z,12.50
2023-03-15T08:50:11.646Z,12.50
2023-03-15T08:52:39.025Z,12.50
2023-03-15T08:55:06.643Z,12.50
2023-03-15T08:57:34.256Z,12.50
2023-03-15T09:00:07.238Z,12.50
2023-03-15T09:02:36.330Z,12.60
2023-03-15T09:05:08.664Z,12.60
2023-03-15T09:07:35.576Z,12.60
2023-03-15T09:10:05.664Z,12.60
2023-03-15T09:12:32.707Z,12.70
2023-03-15T09:14:59.597Z,12.70
2023-03-15T09:17:26.618Z,12.70
2023-03-15T09:19:53.584Z,12.70
2023-03-15T09:22:34.835Z,12.70
2023-03-15T09:25:05.454Z,12.70
2023-03-15T09:27:33.273Z,12.70
2023-03-15T09:30:00.596Z,12.70
2023-03-15T09:32:28.298Z,12.70
2023-03-15T09:34:55.535Z,12.80
2023-03-15T09:37:22.497Z,12.80
2023-03-15T09:39:49.475Z,12.90
2023-03-15T09:42:39.044Z,12.80
2023-03-15T09:45:21.042Z,12.90
2023-03-15T09:48:08.074Z,12.90
2023-03-15T09:50:52.453Z,12.90
2023-03-15T09:53:28.137Z,12.90
2023-03-15T09:55:55.318Z,12.90
2023-03-15T09:58:26.909Z,12.90
2023-03-15T10:01:07.060Z,12.90
2023-03-15T10:03:49.215Z,12.90
2023-03-15T10:06:20.629Z,13.00
2023-03-15T10:08:47.860Z,13.00
2023-03-15T10:11:34.236Z,13.00
2023-03-15T10:14:09.900Z,13.00
2023-03-15T10:16:40.147Z,13.10
2023-03-15T10:19:45.810Z,13.10
2023-03-15T10:22:21.595Z,13.10
2023-03-15T10:24:54.722Z,13.20
2023-03-15T10:27:34.810Z,13.20
2023-03-15T10:30:03.279Z,13.20
2023-03-15T10:32:38.876Z,13.30
2023-03-15T10:35:15.586Z,13.30
2023-03-15T10:37:43.327Z,13.30
2023-03-15T10:40:18.406Z,13.30
2023-03-15T10:42:47.008Z,13.30
2023-03-15T10:45:24.420Z,13.40
2023-03-15T10:47:59.555Z,13.40
2023-03-15T10:50:28.520Z,13.50
2023-03-15T10:53:01.296Z,13.50
2023-03-15T10:55:33.142Z,13.50
2023-03-15T10:58:18.129Z,13.50
2023-03-15T11:01:02.466Z,13.50
2023-03-15T11:03:31.256Z,13.50
2023-03-15T11:05:59.672Z,13.50
2023-03-15T11:08:41.363Z,13.50
2023-03-15T11:11:09.517Z,13.60
2023-03-15T11:13:42.189Z,13.60
2023-03-15T11:16:15.467Z,13.60
2023-03-15T11:18:45.203Z,13.60
2023-03-15T11:21:18.637Z,13.70
2023-03-15T11:23:51.261Z,13.70
2023-03-15T11:26:32.629Z,13.70
2023-03-15T11:29:06.553Z,13.80
2023-03-15T11:31:35.625Z,13.80
2023-03-15T11:34:09.184Z,13.80
2023-03-15T11:36:41.069Z,13.80
2023-03-15T11:39:13.514Z,13.90
2023-03-15T11:41:49.507Z,13.90
2023-03-15T11:44:22.332Z,13.90
2023-03-15T11:46:54.332Z,14.00
2023-03-15T11:49:51.788Z,13.90
2023-03-15T11:52:22.074Z,14.00
2023-03-15T11:54:50.056Z,14.00
2023-03-15T11:57:29.242Z,14.00
2023-03-15T11:59:57.909Z,14.00
2023-03-15T12:02:26.382Z,14.00
2023-03-15T12:04:54.845Z,14.00
2023-03-15T12:07:24.442Z,14.10
2023-03-15T12:10:30.908Z,14.10
2023-03-15T12:12:59.878Z,14.10
2023-03-15T12:15:26.790Z,14.20
2023-03-15T12:17:59.689Z,14.20
2023-03-15T12:20:31.392Z,14.20
2023-03-15T12:23:20.945Z,14.20
2023-03-15T12:26:05.191Z,14.20
2023-03-15T12:28:50.503Z,14.20
2023-03-15T12:31:18.122Z,14.30
2023-03-15T12:33:52.224Z,14.30
2023-03-15T12:36:37.949Z,14.30
2023-03-15T12:39:16.747Z,14.30
2023-03-15T12:41:46.857Z,14.40
2023-03-15T12:44:33.402Z,14.40
2023-03-15T12:47:02.634Z,14.40
2023-03-15T12:49:31.701Z,14.40
2023-03-15T12:52:16.795Z,14.40
2023-03-15T12:54:43.709Z,14.50
2023-03-15T12:57:13.343Z,14.50
2023-03-15T12:59:51.634Z,14.50
2023-03-15T13:02:35.759Z,14.50
2023-03-15T13:05:25.796Z,14.60
2023-03-15T13:07:58.984Z,14.60
2023-03-15T13:10:37.980Z,14.60
2023-03-15T13:13:27.038Z,14.60
2023-03-15T13:16:38.607Z,14.70
2023-03-15T13:19:14.323Z,14.70
2023-03-15T13:21:42.932Z,14.80
2023-03-15T13:24:23.193Z,14.80
2023-03-15T13:27:02.899Z,14.80
2023-03-15T13:29:32.313Z,14.80
2023-03-15T13:32:13.778Z,14.90
2023-03-15T13:34:41.949Z,14.90
2023-03-15T13:37:21.692Z,14.90
2023-03-15T13:40:00.381Z,14.90
2023-03-15T13:42:27.996Z,15.00
2023-03-15T13:45:15.687Z,15.00
2023-03-15T13:47:45.243Z,15.10
2023-03-15T13:50:18.064Z,15.20
2023-03-15T13:52:45.797Z,15.20
2023-03-15T13:55:14.768Z,15.30
2023-03-15T13:57:42.075Z,15.30
2023-03-15T14:00:17.758Z,15.40
2023-03-15T14:03:05.690Z,15.50
2023-03-15T14:05:36.577Z,15.50
2023-03-15T14:08:17.729Z,15.60
2023-03-15T14:11:04.889Z,15.70
2023-03-15T14:13:46.673Z,15.70
2023-03-15T14:17:03.540Z,15.90
2023-03-15T14:19:36.826Z,15.90
2023-03-15T14:22:17.316Z,16.00
2023-03-15T14:24:48.508Z,16.10
2023-03-15T14:27:19.432Z,16.20
2023-03-15T14:29:57.835Z,16.20
2023-03-15T14:32:34.035Z,16.30
2023-03-15T14:35:08.021Z,16.40
2023-03-15T14:37:44.461Z,16.50
2023-03-15T14:40:22.349Z,16.60
2023-03-15T14:42:50.639Z,16.70
2023-03-15T14:45:18.741Z,16.70
2023-03-15T14:47:56.631Z,16.70
2023-03-15T14:50:30.864Z,16.70
2023-03-15T14:52:58.967Z,16.80
2023-03-15T14:55:33.426Z,16.90
2023-03-15T14:58:13.155Z,16.90
2023-03-15T15:00:41.233Z,16.90
2023-03-15T15:03:33.853Z,17.00
2023-03-15T15:06:02.377Z,17.00
2023-03-15T15:08:32.264Z,17.00
2023-03-15T15:11:00.068Z,17.10
2023-03-15T15:13:29.397Z,17.20
2023-03-15T15:15:57.376Z,17.40
2023-03-15T15:18:26.145Z,17.50
2023-03-15T15:20:55.834Z,17.60
2023-03-15T15:23:31.965Z,17.80
2023-03-15T15:26:01.727Z,18.00
2023-03-15T15:28:36.004Z,18.20
2023-03-15T15:31:06.433Z,18.30
2023-03-15T15:33:34.095Z,18.20
2023-03-15T15:36:01.846Z,18.20
2023-03-15T15:38:38.547Z,18.00
2023-03-15T15:41:21.753Z,17.90
2023-03-15T15:43:51.458Z,17.80
2023-03-15T15:46:18.730Z,17.70
2023-03-15T15:48:45.788Z,17.60
2023-03-15T15:51:23.279Z,17.60
2023-03-15T15:53:50.673Z,17.70
2023-03-15T15:56:18.336Z,17.80
2023-03-15T15:58:46.887Z,18.10
2023-03-15T16:01:15.176Z,18.40
2023-03-15T16:03:42.626Z,18.80
2023-03-15T16:06:20.052Z,19.10
2023-03-15T16:08:48.871Z,19.40
2023-03-15T16:11:16.670Z,19.70
2023-03-15T16:13:45.466Z,19.70
2023-03-15T16:16:16.860Z,19.80
2023-03-15T16:18:45.036Z,19.70
2023-03-15T16:21:34.168Z,19.70
2023-03-15T16:24:16.616Z,19.70
2023-03-15T16:26:45.302Z,19.70
2023-03-15T16:29:22.301Z,20.00
2023-03-15T16:31:50.985Z,20.20
2023-03-15T16:34:19.758Z,20.30
2023-03-15T16:36:49.729Z,20.20
2023-03-15T16:39:17.362Z,20.10
2023-03-15T16:41:44.376Z,19.80
2023-03-15T16:44:16.525Z,19.50
2023-03-15T16:46:44.203Z,19.20
2023-03-15T16:49:15.255Z,18.90
2023-03-15T16:51:46.306Z,18.70
2023-03-15T16:54:24.312Z,18.50
2023-03-15T16:56:54.818Z,18.30
2023-03-15T16:59:22.037Z,18.20
2023-03-15T17:01:50.547Z,18.00
2023-03-15T17:04:17.757Z,17.80
2023-03-15T17:06:46.633Z,17.70
2023-03-15T17:09:21.925Z,17.50
2023-03-15T17:11:51.851Z,17.40
2023-03-15T17:14:30.642Z,17.30
2023-03-15T17:16:57.632Z,17.20
2023-03-15T17:19:24.944Z,17.00
2023-03-15T17:21:53.028Z,16.90
2023-03-15T17:24:20.062Z,16.80
2023-03-15T17:26:47.065Z,16.60
2023-03-15T17:29:17.054Z,16.50
2023-03-15T17:31:44.642Z,16.40
2023-03-15T17:34:11.641Z,16.30
2023-03-15T17:36:38.731Z,16.20
2023-03-15T17:39:14.353Z,16.00
2023-03-15T17:41:43.730Z,16.00
2023-03-15T17:44:11.045Z,15.80
2023-03-15T17:46:38.086Z,15.70
2023-03-15T17:49:07.091Z,15.70
2023-03-15T17:51:36.367Z,15.50
2023-03-15T17:54:14.997Z,15.40
2023-03-15T17:56:41.993Z,15.30
2023-03-15T17:59:12.640Z,15.20
2023-03-15T18:01:43.571Z,15.20
2023-03-15T18:04:12.774Z,15.10
2023-03-15T18:06:40.505Z,15.00
2023-03-15T18:09:11.063Z,15.00
2023-03-15T18:11:42.052Z,14.90
2023-03-15T18:14:14.018Z,14.90
2023-03-15T18:16:41.705Z,14.80
2023-03-15T18:19:09.034Z,14.80
2023-03-15T18:21:36.013Z,14.70
2023-03-15T18:24:03.380Z,14.70
2023-03-15T18:26:30.557Z,14.70
2023-03-15T18:28:57.489Z,14.60
2023-03-15T18:31:25.709Z,14.60
2023-03-15T18:33:53.485Z,14.60
2023-03-15T18:36:20.884Z,14.50
2023-03-15T18:38:48.057Z,14.50
2023-03-15T18:41:21.061Z,14.40
2023-03-15T18:43:51.648Z,14.40
2023-03-15T18:46:24.627Z,14.30
2023-03-15T18:48:55.743Z,14.30
2023-03-15T18:51:25.779Z,14.20
2023-03-15T18:53:53.069Z,14.20
2023-03-15T18:56:26.196Z,14.20
2023-03-15T18:58:54.225Z,14.10
2023-03-15T19:01:22.966Z,14.10
2023-03-15T19:03:51.491Z,14.10
2023-03-15T19:06:19.018Z,14.00
2023-03-15T19:08:46.366Z,14.00
2023-03-15T19:11:13.345Z,14.00
2023-03-15T19:13:40.716Z,14.00
2023-03-15T19:16:08.147Z,14.00
2023-03-15T19:18:35.113Z,14.00
2023-03-15T19:21:02.606Z,14.00
2023-03-15T19:23:29.686Z,14.00
2023-03-15T19:25:56.669Z,14.00
2023-03-15T19:28:23.639Z,14.00
2023-03-15T19:30:50.724Z,13.90
2023-03-15T19:33:17.640Z,13.90
2023-03-15T19:35:44.588Z,13.90
2023-03-15T19:38:11.546Z,13.90
2023-03-15T19:40:38.642Z,13.80
2023-03-15T19:43:05.615Z,13.90
2023-03-15T19:45:32.600Z,13.80
2023-03-15T19:47:59.512Z,13.80
2023-03-15T19:50:31.153Z,13.80
2023-03-15T19:52:58.653Z,13.70
2023-03-15T19:55:27.970Z,13.80
2023-03-15T19:57:56.638Z,13.80
2023-03-15T20:00:25.160Z,13.80
2023-03-15T20:02:52.631Z,13.80
2023-03-15T20:05:21.146Z,13.80
2023-03-15T20:07:51.164Z,13.80
2023-03-15T20:10:19.937Z,13.80
2023-03-15T20:12:47.943Z,13.80
2023-03-15T20:15:18.088Z,13.80
2023-03-15T20:17:46.356Z,13.80
2023-03-15T20:20:14.608Z,13.80
2023-03-15T20:22:43.628Z,13.80
2023-03-15T20:25:15.750Z,13.80
2023-03-15T20:27:43.116Z,13.80
2023-03-15T20:30:12.747Z,13.80
2023-03-15T20:32:40.205Z,13.70
2023-03-15T20:35:09.443Z,13.70
2023-03-15T20:37:40.284Z,13.80
2023-03-15T20:40:11.143Z,13.70
2023-03-15T20:42:38.974Z,13.70
2023-03-15T20:45:07.276Z,13.70
2023-03-15T20:47:34.509Z,13.70
2023-03-15T20:50:02.260Z,13.70
2023-03-15T20:52:29.381Z,13.70
2023-03-15T20:54:56.410Z,13.70
2023-03-15T20:57:23.356Z,13.70
2023-03-15T20:59:51.326Z,13.70
2023-03-15T21:02:19.697Z,13.70
2023-03-15T21:04:46.771Z,13.70
2023-03-15T21:07:14.606Z,13.70
2023-03-15T21:09:41.973Z,13.60
2023-03-15T21:12:09.027Z,13.60
2023-03-15T21:14:36.169Z,13.60
2023-03-15T21:17:03.373Z,13.60
2023-03-15T21:19:31.732Z,13.60
2023-03-15T21:22:00.734Z,13.60
2023-03-15T21:24:31.158Z,13.60
2023-03-15T21:26:58.491Z,13.60
2023-03-15T21:29:25.513Z,13.60
2023-03-15T21:31:52.540Z,13.50
2023-03-15T21:34:19.566Z,13.60
2023-03-15T21:36:46.437Z,13.60
2023-03-15T21:39:13.787Z,13.50
2023-03-15T21:41:40.828Z,13.50
2023-03-15T21:44:07.780Z,13.50
2023-03-15T21:46:35.164Z,13.40
2023-03-15T21:49:02.253Z,13.50
2023-03-15T21:51:29.530Z,13.40
2023-03-15T21:53:56.502Z,13.40
2023-03-15T21:56:26.165Z,13.40
2023-03-15T21:58:54.196Z,13.40
2023-03-15T22:01:22.726Z,13.40
2023-03-15T22:03:50.295Z,13.40
2023-03-15T22:06:17.325Z,13.40
2023-03-15T22:08:44.719Z,13.30
2023-03-15T22:11:11.678Z,13.40
2023-03-15T22:13:39.920Z,13.40
2023-03-15T22:16:07.513Z,13.30
2023-03-15T22:18:34.900Z,13.30
2023-03-15T22:21:01.969Z,13.30
2023-03-15T22:23:28.967Z,13.30
2023-03-15T22:25:57.105Z,13.20
2023-03-15T22:28:27.472Z,13.20
2023-03-15T22:30:54.586Z,13.20
2023-03-15T22:33:22.842Z,13.20
2023-03-15T22:35:58.029Z,13.20
2023-03-15T22:38:26.138Z,13.10
2023-03-15T22:41:01.808Z,13.10
2023-03-15T22:43:28.784Z,13.10
2023-03-15T22:45:55.788Z,13.10
2023-03-15T22:48:23.255Z,13.10
2023-03-15T22:51:13.279Z,13.10
2023-03-15T22:53:40.232Z,13.10
2023-03-15T22:56:07.904Z,13.10
2023-03-15T22:58:35.355Z,13.00
2023-03-15T23:01:02.591Z,13.00
2023-03-15T23:03:29.589Z,13.00
2023-03-15T23:05:57.415Z,12.90
2023-03-15T23:08:24.804Z,13.00
2023-03-15T23:10:51.939Z,12.90
2023-03-15T23:13:19.149Z,12.90
2023-03-15T23:15:46.082Z,12.90
2023-03-15T23:18:14.625Z,12.90
2023-03-15T23:20:45.248Z,12.90
2023-03-15T23:23:12.263Z,12.90
2023-03-15T23:25:40.002Z,12.80
2023-03-15T23:28:07.617Z,12.80
2023-03-15T23:30:35.996Z,12.80
2023-03-15T23:33:03.843Z,12.80
2023-03-15T23:35:31.836Z,12.70
2023-03-15T23:37:59.063Z,12.70
2023-03-15T23:40:26.504Z,12.70
2023-03-15T23:42:59.207Z,12.70
2023-03-15T23:45:29.807Z,12.70
2023-03-15T23:47:57.220Z,12.70
2023-03-15T23:50:26.526Z,12.70
2023-03-15T23:52:57.923Z,12.60
2023-03-15T23:55:24.943Z,12.70
2023-03-15T23:57:52.018Z,12.60
