createdAt,value
2019-01-17T00:01:23.378Z,14.53
2019-01-17T00:03:54.545Z,15.70
2019-01-17T00:06:33.306Z,14.40
2019-01-17T00:09:04.354Z,16.50
2019-01-17T00:11:35.351Z,15.13
2019-01-17T00:14:06.844Z,15.63
2019-01-17T00:16:37.892Z,15.07
2019-01-17T00:19:08.930Z,13.27
2019-01-17T00:21:40.085Z,12.87
2019-01-17T00:24:12.707Z,13.77
2019-01-17T00:29:30.407Z,13.90
2019-01-17T00:32:20.812Z,12.50
2019-01-17T00:35:05.683Z,11.13
2019-01-17T00:37:36.752Z,11.30
2019-01-17T00:40:11.068Z,12.67
2019-01-17T00:42:43.726Z,14.10
2019-01-17T00:45:14.770Z,15.30
2019-01-17T00:47:46.211Z,12.03
2019-01-17T00:50:17.223Z,10.67
2019-01-17T00:52:50.678Z,10.77
2019-01-17T00:55:21.688Z,12.43
2019-01-17T00:57:52.735Z,11.53
2019-01-17T01:00:23.774Z,12.57
2019-01-17T01:02:54.824Z,13.53
2019-01-17T01:05:25.847Z,11.67
2019-01-17T01:07:56.898Z,11.37
2019-01-17T01:10:27.933Z,12.17
2019-01-17T01:12:58.978Z,12.60
2019-01-17T01:15:30.043Z,13.03
2019-01-17T01:18:01.062Z,11.87
2019-01-17T01:20:32.679Z,11.27
2019-01-17T01:23:05.343Z,12.13
2019-01-17T01:25:36.344Z,12.83
2019-01-17T01:28:27.145Z,12.03
2019-01-17T01:30:58.181Z,9.17
2019-01-17T01:33:29.241Z,10.07
2019-01-17T01:36:00.364Z,10.33
2019-01-17T01:38:31.422Z,11.83
2019-01-17T01:41:02.462Z,10.93
2019-01-17T01:43:34.716Z,10.23
2019-01-17T01:46:19.143Z,11.43
2019-01-17T01:48:55.046Z,9.13
2019-01-17T01:51:26.060Z,8.60
2019-01-17T01:53:55.555Z,8.37
2019-01-17T01:56:24.916Z,10.10
2019-01-17T01:58:54.320Z,9.80
2019-01-17T02:01:29.338Z,10.23
2019-01-17T02:03:58.811Z,11.20
2019-01-17T02:06:28.235Z,11.50
2019-01-17T02:08:57.648Z,10.87
2019-01-17T02:11:31.890Z,11.70
2019-01-17T02:14:01.325Z,10.47
2019-01-17T02:16:30.846Z,11.47
2019-01-17T02:19:00.263Z,10.53
2019-01-17T02:21:29.709Z,10.50
2019-01-17T02:24:02.078Z,10.40
2019-01-17T02:26:31.530Z,12.07
2019-01-17T02:29:00.935Z,11.13
2019-01-17T02:31:30.375Z,11.03
2019-01-17T02:33:59.845Z,11.17
2019-01-17T02:36:29.302Z,12.23
2019-01-17T02:38:58.842Z,10.20
2019-01-17T02:41:28.261Z,11.03
2019-01-17T02:43:57.764Z,10.27
2019-01-17T02:46:27.219Z,10.17
2019-01-17T02:49:16.052Z,10.47
2019-01-17T02:51:45.481Z,10.97
2019-01-17T02:54:14.939Z,12.07
2019-01-17T02:56:57.150Z,10.63
2019-01-17T02:59:26.694Z,14.80
2019-01-17T03:01:56.097Z,13.43
2019-01-17T03:04:27.141Z,14.97
2019-01-17T03:06:56.610Z,16.10
2019-01-17T03:09:39.273Z,18.20
2019-01-17T03:12:10.357Z,18.27
2019-01-17T03:14:40.005Z,15.70
2019-01-17T03:17:09.463Z,14.23
2019-01-17T03:19:48.372Z,13.63
2019-01-17T03:22:35.570Z,14.97
2019-01-17T03:25:17.788Z,13.97
2019-01-17T03:27:47.216Z,14.60
2019-01-17T03:30:17.669Z,14.70
2019-01-17T03:32:50.843Z,16.90
2019-01-17T03:35:20.357Z,14.07
2019-01-17T03:37:49.821Z,15.50
2019-01-17T03:40:19.317Z,17.40
2019-01-17T03:42:48.753Z,19.00
2019-01-17T03:45:18.240Z,18.70
2019-01-17T03:47:47.683Z,23.07
2019-01-17T03:50:17.104Z,26.23
2019-01-17T03:52:46.543Z,28.43
2019-01-17T03:55:18.048Z,34.90
2019-01-17T03:57:47.547Z,33.90
2019-01-17T04:00:18.594Z,31.47
2019-01-17T04:02:48.113Z,36.90
2019-01-17T04:05:17.701Z,36.87
2019-01-17T04:07:47.174Z,40.73
2019-01-17T04:10:16.751Z,37.63
2019-01-17T04:12:46.227Z,38.20
2019-01-17T04:15:15.664Z,35.70
2019-01-17T04:17:48.164Z,36.27
2019-01-17T04:20:17.792Z,31.43
2019-01-17T04:22:47.279Z,30.63
2019-01-17T04:25:23.008Z,30.93
2019-01-17T04:27:52.477Z,33.67
2019-01-17T04:30:21.917Z,34.50
2019-01-17T04:32:51.372Z,39.20
2019-01-17T04:35:20.916Z,40.47
2019-01-17T04:38:03.591Z,41.13
2019-01-17T04:40:32.993Z,42.07
2019-01-17T04:43:02.457Z,39.37
2019-01-17T04:45:32.731Z,39.30
2019-01-17T04:48:02.443Z,38.63
2019-01-17T04:50:38.645Z,38.50
2019-01-17T04:53:10.928Z,34.43
2019-01-17T04:55:40.370Z,35.13
2019-01-17T04:58:09.806Z,32.53
2019-01-17T05:00:40.235Z,35.43
2019-01-17T05:03:10.536Z,31.23
2019-01-17T05:05:40.028Z,28.63
2019-01-17T05:08:10.473Z,25.17
2019-01-17T05:10:40.138Z,24.67
2019-01-17T05:13:09.580Z,23.40
2019-01-17T05:15:55.671Z,23.30
2019-01-17T05:18:25.085Z,22.33
2019-01-17T05:20:54.481Z,19.67
2019-01-17T05:23:24.003Z,21.23
2019-01-17T05:25:53.581Z,24.93
2019-01-17T05:28:22.996Z,22.97
2019-01-17T05:30:54.075Z,23.80
2019-01-17T05:33:43.099Z,28.47
2019-01-17T05:36:12.544Z,27.47
2019-01-17T05:38:41.930Z,26.60
2019-01-17T05:41:11.560Z,23.87
2019-01-17T05:43:41.023Z,25.63
2019-01-17T05:46:10.446Z,23.80
2019-01-17T05:48:39.934Z,26.73
2019-01-17T05:51:09.435Z,22.87
2019-01-17T05:53:39.042Z,23.63
2019-01-17T05:56:21.256Z,26.10
2019-01-17T05:58:53.577Z,30.60
2019-01-17T06:01:23.025Z,31.03
2019-01-17T06:03:52.489Z,32.03
2019-01-17T06:06:22.037Z,34.23
2019-01-17T06:08:51.446Z,39.30
2019-01-17T06:11:20.868Z,39.03
2019-01-17T06:13:50.306Z,41.77
2019-01-17T06:16:19.732Z,43.40
2019-01-17T06:19:08.603Z,37.70
2019-01-17T06:21:38.032Z,41.07
2019-01-17T06:24:07.571Z,41.00
2019-01-17T06:26:38.305Z,41.10
2019-01-17T06:29:07.743Z,40.00
2019-01-17T06:31:37.306Z,40.27
2019-01-17T06:34:06.689Z,39.93
2019-01-17T06:36:36.135Z,40.07
2019-01-17T06:39:06.960Z,42.70
2019-01-17T06:41:39.440Z,43.13
2019-01-17T06:44:09.124Z,42.23
2019-01-17T06:46:38.578Z,38.47
2019-01-17T06:49:08.039Z,32.43
2019-01-17T06:51:37.576Z,28.90
2019-01-17T06:54:07.150Z,34.37
2019-01-17T06:56:36.610Z,31.37
2019-01-17T06:59:06.048Z,29.60
2019-01-17T07:01:40.324Z,31.83
2019-01-17T07:04:09.806Z,34.83
2019-01-17T07:06:39.231Z,37.83
2019-01-17T07:09:21.899Z,38.90
2019-01-17T07:11:51.338Z,43.10
2019-01-17T07:14:20.803Z,41.63
2019-01-17T07:17:03.274Z,31.20
2019-01-17T07:19:32.796Z,26.83
2019-01-17T07:22:03.816Z,25.03
2019-01-17T07:24:33.330Z,22.83
2019-01-17T07:27:05.288Z,25.37
2019-01-17T07:29:36.297Z,23.33
2019-01-17T07:32:06.018Z,21.73
2019-01-17T07:34:35.603Z,26.40
2019-01-17T07:37:05.033Z,27.13
2019-01-17T07:39:35.572Z,27.10
2019-01-17T07:42:05.150Z,28.37
2019-01-17T07:44:34.590Z,26.50
2019-01-17T07:47:05.185Z,26.60
2019-01-17T07:49:34.749Z,23.30
2019-01-17T07:52:04.291Z,21.00
2019-01-17T07:54:35.331Z,22.73
2019-01-17T07:57:07.547Z,21.40
2019-01-17T07:59:39.621Z,20.30
2019-01-17T08:02:09.035Z,20.43
2019-01-17T08:04:41.817Z,19.63
2019-01-17T08:07:12.982Z,21.80
2019-01-17T08:09:44.063Z,20.30
2019-01-17T08:12:13.605Z,21.67
2019-01-17T08:14:43.131Z,22.90
2019-01-17T08:17:31.988Z,20.07
2019-01-17T08:20:01.840Z,21.07
2019-01-17T08:22:31.482Z,20.87
2019-01-17T08:25:00.989Z,19.50
2019-01-17T08:27:31.729Z,19.07
2019-01-17T08:30:01.293Z,18.83
2019-01-17T08:32:30.863Z,18.83
2019-01-17T08:35:00.272Z,19.33
2019-01-17T08:37:30.372Z,23.17
2019-01-17T08:40:02.905Z,17.57
2019-01-17T08:42:33.679Z,17.17
2019-01-17T08:45:03.290Z,16.13
2019-01-17T08:47:32.725Z,16.80
2019-01-17T08:50:02.197Z,17.40
2019-01-17T08:52:33.469Z,15.40
2019-01-17T08:55:03.016Z,16.93
2019-01-17T08:57:32.541Z,12.70
2019-01-17T09:00:02.277Z,13.63
2019-01-17T09:02:32.015Z,12.23
2019-01-17T09:05:01.474Z,14.27
2019-01-17T09:07:30.970Z,13.07
2019-01-17T09:10:00.653Z,12.50
2019-01-17T09:12:30.228Z,13.03
2019-01-17T09:15:13.726Z,12.53
2019-01-17T09:17:44.876Z,9.13
2019-01-17T09:20:15.195Z,12.13
2019-01-17T09:22:44.661Z,7.80
2019-01-17T09:25:15.590Z,12.07
2019-01-17T09:27:46.216Z,9.80
2019-01-17T09:30:35.346Z,7.60
2019-01-17T09:33:04.804Z,7.27
2019-01-17T09:35:35.864Z,8.13
2019-01-17T09:38:05.437Z,7.27
2019-01-17T09:40:34.796Z,7.63
2019-01-17T09:43:04.927Z,10.33
2019-01-17T09:45:53.776Z,7.90
2019-01-17T09:48:24.775Z,8.03
2019-01-17T09:50:57.082Z,8.33
2019-01-17T09:53:30.435Z,6.50
2019-01-17T09:55:59.945Z,8.47
2019-01-17T09:58:29.431Z,7.90
2019-01-17T10:01:18.330Z,7.57
2019-01-17T10:03:47.779Z,7.73
2019-01-17T10:06:17.234Z,6.43
2019-01-17T10:08:46.683Z,8.23
2019-01-17T10:11:16.240Z,7.67
2019-01-17T10:13:45.728Z,9.30
2019-01-17T10:16:18.364Z,7.17
2019-01-17T10:18:50.895Z,6.93
2019-01-17T10:21:23.892Z,8.97
2019-01-17T10:24:04.088Z,6.70
2019-01-17T10:26:36.682Z,9.97
2019-01-17T10:29:09.634Z,6.70
2019-01-17T10:31:42.399Z,9.20
2019-01-17T10:34:32.833Z,10.67
2019-01-17T10:37:05.536Z,8.87
2019-01-17T10:39:38.204Z,9.90
2019-01-17T10:42:10.797Z,11.97
2019-01-17T10:44:43.358Z,4.87
2019-01-17T10:47:16.010Z,3.87
2019-01-17T10:49:48.638Z,6.90
2019-01-17T10:52:40.634Z,4.23
2019-01-17T10:55:15.740Z,3.40
2019-01-17T10:58:12.308Z,3.60
2019-01-17T11:00:44.873Z,4.00
2019-01-17T11:03:17.556Z,5.07
2019-01-17T11:06:07.883Z,6.07
2019-01-17T11:08:44.041Z,4.00
2019-01-17T11:11:16.625Z,3.93
2019-01-17T11:13:49.395Z,4.20
2019-01-17T11:16:22.098Z,4.13
2019-01-17T11:18:55.242Z,5.50
2019-01-17T11:21:31.006Z,4.30
2019-01-17T11:24:03.614Z,7.20
2019-01-17T11:26:36.230Z,4.83
2019-01-17T11:29:08.881Z,5.37
2019-01-17T11:31:44.395Z,3.37
2019-01-17T11:34:21.941Z,3.60
2019-01-17T11:36:54.714Z,3.70
2019-01-17T11:39:30.252Z,4.00
2019-01-17T11:42:02.866Z,4.73
2019-01-17T11:44:40.109Z,5.03
2019-01-17T11:47:12.763Z,6.03
2019-01-17T11:49:45.404Z,6.50
2019-01-17T11:52:18.034Z,6.27
2019-01-17T11:54:50.741Z,7.20
2019-01-17T11:57:23.322Z,7.23
2019-01-17T11:59:55.918Z,6.57
2019-01-17T12:02:28.528Z,7.47
2019-01-17T12:04:59.983Z,7.03
2019-01-17T12:07:29.792Z,7.20
2019-01-17T12:09:59.856Z,6.23
2019-01-17T12:12:31.157Z,6.17
2019-01-17T12:15:00.764Z,6.63
2019-01-17T12:17:30.346Z,6.37
2019-01-17T12:19:59.626Z,4.57
2019-01-17T12:22:29.307Z,6.10
2019-01-17T12:24:58.776Z,4.93
2019-01-17T12:27:29.541Z,3.73
2019-01-17T12:30:12.498Z,3.37
2019-01-17T12:32:42.016Z,3.40
2019-01-17T12:35:13.044Z,3.10
2019-01-17T12:37:42.574Z,2.80
2019-01-17T12:40:12.736Z,2.40
2019-01-17T12:42:42.201Z,2.33
2019-01-17T12:45:11.638Z,2.93
2019-01-17T12:47:42.866Z,3.53
2019-01-17T12:50:15.855Z,4.73
2019-01-17T12:52:45.440Z,7.43
2019-01-17T12:55:14.995Z,5.03
2019-01-17T12:57:44.608Z,4.43
2019-01-17T13:00:16.946Z,4.20
2019-01-17T13:02:49.088Z,4.57
2019-01-17T13:05:18.635Z,5.63
2019-01-17T13:07:49.236Z,6.83
2019-01-17T13:10:21.161Z,7.07
2019-01-17T13:12:52.801Z,8.20
2019-01-17T13:15:23.902Z,7.70
2019-01-17T13:17:53.376Z,5.87
2019-01-17T13:20:24.108Z,7.27
2019-01-17T13:22:53.811Z,5.30
2019-01-17T13:25:23.592Z,6.27
2019-01-17T13:27:53.100Z,4.80
2019-01-17T13:30:23.316Z,7.17
2019-01-17T13:32:52.777Z,5.20
2019-01-17T13:35:25.025Z,6.37
2019-01-17T13:37:54.773Z,6.77
2019-01-17T13:40:24.303Z,6.53
2019-01-17T13:42:53.759Z,7.60
2019-01-17T13:45:23.302Z,8.37
2019-01-17T13:47:53.696Z,5.70
2019-01-17T13:50:26.111Z,6.33
2019-01-17T13:52:55.773Z,4.57
2019-01-17T13:55:25.384Z,6.13
2019-01-17T13:57:54.893Z,6.23
2019-01-17T14:00:27.183Z,6.23
2019-01-17T14:03:01.070Z,4.30
2019-01-17T14:05:33.610Z,4.40
2019-01-17T14:08:06.823Z,5.00
2019-01-17T14:10:40.503Z,3.70
2019-01-17T14:13:13.059Z,4.23
2019-01-17T14:15:50.456Z,5.13
2019-01-17T14:18:20.184Z,4.53
2019-01-17T14:20:49.687Z,4.03
2019-01-17T14:23:19.096Z,5.63
2019-01-17T14:25:51.141Z,4.43
2019-01-17T14:28:22.823Z,5.37
2019-01-17T14:30:52.611Z,6.77
2019-01-17T14:33:22.290Z,5.43
2019-01-17T14:35:52.879Z,4.87
2019-01-17T14:38:22.415Z,6.17
2019-01-17T14:40:51.873Z,5.70
2019-01-17T14:43:24.953Z,6.73
2019-01-17T14:45:54.867Z,5.67
2019-01-17T14:48:24.496Z,5.53
2019-01-17T14:50:53.994Z,5.17
2019-01-17T14:53:23.718Z,5.40
2019-01-17T14:55:54.742Z,5.90
2019-01-17T14:58:24.310Z,4.70
2019-01-17T15:00:54.799Z,6.30
2019-01-17T15:03:24.905Z,6.47
2019-01-17T15:05:57.335Z,3.40
2019-01-17T15:08:29.954Z,4.30
2019-01-17T15:10:59.487Z,4.20
2019-01-17T15:13:29.002Z,4.93
2019-01-17T15:16:00.070Z,7.33
2019-01-17T15:18:29.515Z,8.13
2019-01-17T15:20:59.747Z,8.30
2019-01-17T15:23:29.283Z,6.97
2019-01-17T15:25:58.754Z,10.00
2019-01-17T15:28:29.816Z,12.07
2019-01-17T15:30:59.352Z,11.43
2019-01-17T15:33:29.707Z,10.47
2019-01-17T15:35:59.237Z,10.23
2019-01-17T15:38:34.734Z,11.73
2019-01-17T15:41:04.256Z,7.43
2019-01-17T15:43:33.639Z,9.93
2019-01-17T15:46:04.403Z,8.13
2019-01-17T15:48:34.062Z,8.83
2019-01-17T15:51:03.562Z,7.23
2019-01-17T15:53:36.918Z,13.17
2019-01-17T15:56:10.951Z,11.67
2019-01-17T15:58:40.136Z,8.47
2019-01-17T16:01:11.326Z,6.77
2019-01-17T16:03:41.068Z,12.77
2019-01-17T16:06:20.904Z,9.17
2019-01-17T16:08:50.978Z,11.20
2019-01-17T16:11:30.326Z,8.40
2019-01-17T16:14:00.158Z,5.27
2019-01-17T16:16:33.080Z,14.00
2019-01-17T16:19:07.610Z,12.20
2019-01-17T16:21:43.912Z,11.67
2019-01-17T16:24:21.100Z,6.83
2019-01-17T16:26:50.789Z,10.43
2019-01-17T16:29:20.449Z,14.67
2019-01-17T16:31:52.818Z,17.67
2019-01-17T16:34:23.988Z,13.03
2019-01-17T16:36:53.546Z,8.37
2019-01-17T16:39:23.035Z,15.90
2019-01-17T16:41:54.042Z,14.47
2019-01-17T16:44:23.494Z,15.67
2019-01-17T16:46:53.071Z,9.53
2019-01-17T16:49:22.487Z,9.70
2019-01-17T16:51:54.785Z,7.33
2019-01-17T16:54:24.284Z,12.97
2019-01-17T16:56:55.285Z,7.70
2019-01-17T16:59:24.795Z,9.70
2019-01-17T17:01:54.189Z,7.27
2019-01-17T17:04:23.609Z,6.60
2019-01-17T17:06:53.015Z,8.50
2019-01-17T17:09:23.624Z,6.00
2019-01-17T17:11:53.091Z,7.97
2019-01-17T17:14:22.630Z,8.57
2019-01-17T17:16:52.069Z,6.13
2019-01-17T17:19:21.510Z,11.10
2019-01-17T17:21:51.035Z,10.53
2019-01-17T17:24:20.498Z,8.33
2019-01-17T17:26:49.892Z,6.97
2019-01-17T17:29:19.367Z,8.37
2019-01-17T17:31:48.770Z,11.03
2019-01-17T17:34:18.231Z,7.97
2019-01-17T17:36:47.706Z,7.33
2019-01-17T17:39:17.180Z,9.33
2019-01-17T17:42:07.582Z,12.87
2019-01-17T17:44:37.050Z,10.50
2019-01-17T17:47:06.483Z,9.70
2019-01-17T17:49:36.126Z,9.93
2019-01-17T17:52:08.048Z,8.90
2019-01-17T17:54:37.602Z,8.03
2019-01-17T17:57:07.054Z,7.90
2019-01-17T17:59:36.515Z,7.40
2019-01-17T18:02:08.227Z,8.60
2019-01-17T18:04:37.629Z,11.90
2019-01-17T18:07:07.057Z,9.13
2019-01-17T18:09:37.720Z,10.80
2019-01-17T18:12:07.220Z,8.50
2019-01-17T18:14:36.667Z,10.13
2019-01-17T18:17:06.080Z,8.47
2019-01-17T18:19:35.586Z,7.23
2019-01-17T18:22:06.055Z,9.67
2019-01-17T18:24:36.194Z,7.40
2019-01-17T18:27:07.207Z,7.40
2019-01-17T18:29:36.590Z,9.40
2019-01-17T18:32:06.419Z,10.90
2019-01-17T18:34:35.854Z,9.83
2019-01-17T18:37:05.298Z,11.10
2019-01-17T18:39:34.779Z,12.37
2019-01-17T18:42:04.851Z,13.57
2019-01-17T18:44:34.424Z,18.97
2019-01-17T18:47:03.899Z,16.30
2019-01-17T18:49:33.390Z,19.27
2019-01-17T18:52:03.269Z,15.00
2019-01-17T18:54:32.833Z,14.43
2019-01-17T18:57:02.261Z,18.03
2019-01-17T18:59:31.713Z,17.57
2019-01-17T19:02:05.495Z,16.23
2019-01-17T19:04:34.983Z,15.90
2019-01-17T19:07:05.617Z,18.77
2019-01-17T19:09:35.054Z,18.60
2019-01-17T19:12:05.612Z,19.73
2019-01-17T19:14:48.169Z,20.17
2019-01-17T19:17:17.670Z,20.73
2019-01-17T19:19:47.077Z,20.87
2019-01-17T19:22:16.495Z,25.83
2019-01-17T19:24:46.084Z,22.47
2019-01-17T19:27:15.507Z,27.43
2019-01-17T19:29:45.040Z,27.73
2019-01-17T19:32:14.622Z,21.87
2019-01-17T19:34:44.070Z,20.80
2019-01-17T19:37:13.516Z,25.73
2019-01-17T19:39:42.975Z,24.27
2019-01-17T19:42:12.512Z,23.37
2019-01-17T19:44:42.793Z,20.33
2019-01-17T19:47:12.357Z,26.50
2019-01-17T19:49:41.820Z,22.87
2019-01-17T19:52:11.268Z,23.03
2019-01-17T19:54:40.723Z,22.87
2019-01-17T19:57:10.178Z,22.33
2019-01-17T19:59:39.639Z,26.17
2019-01-17T20:02:12.336Z,22.83
2019-01-17T20:04:41.996Z,24.60
2019-01-17T20:07:11.457Z,23.90
2019-01-17T20:09:40.918Z,22.67
2019-01-17T20:12:10.514Z,24.47
2019-01-17T20:14:39.944Z,23.07
2019-01-17T20:17:12.134Z,25.13
2019-01-17T20:19:41.557Z,29.43
2019-01-17T20:22:11.043Z,27.50
2019-01-17T20:24:40.504Z,29.33
2019-01-17T20:27:13.507Z,31.20
2019-01-17T20:29:42.941Z,28.53
2019-01-17T20:32:25.683Z,25.43
2019-01-17T20:34:55.103Z,26.57
2019-01-17T20:37:24.665Z,23.73
2019-01-17T20:39:54.084Z,28.17
2019-01-17T20:42:23.582Z,28.87
2019-01-17T20:44:53.209Z,34.07
2019-01-17T20:47:23.869Z,32.20
2019-01-17T20:49:53.287Z,31.70
2019-01-17T20:52:22.825Z,33.90
2019-01-17T20:54:52.475Z,32.50
2019-01-17T20:57:22.092Z,33.97
2019-01-17T20:59:51.553Z,33.07
2019-01-17T21:02:21.069Z,33.30
2019-01-17T21:04:50.546Z,36.43
2019-01-17T21:07:20.030Z,43.30
2019-01-17T21:09:49.515Z,41.87
2019-01-17T21:12:19.118Z,41.30
2019-01-17T21:14:48.721Z,36.93
2019-01-17T21:17:18.226Z,40.50
2019-01-17T21:19:47.652Z,37.30
2019-01-17T21:22:17.076Z,37.57
2019-01-17T21:24:46.607Z,36.93
2019-01-17T21:27:16.022Z,39.87
2019-01-17T21:29:45.432Z,35.93
2019-01-17T21:32:14.877Z,32.80
2019-01-17T21:34:45.887Z,34.10
2019-01-17T21:37:15.329Z,33.33
2019-01-17T21:39:46.315Z,32.40
2019-01-17T21:42:15.907Z,30.67
2019-01-17T21:44:45.330Z,29.90
2019-01-17T21:47:14.800Z,23.90
2019-01-17T21:49:46.648Z,28.37
2019-01-17T21:52:16.167Z,29.83
2019-01-17T21:54:58.664Z,29.33
2019-01-17T21:57:30.493Z,30.17
2019-01-17T21:59:59.992Z,22.67
2019-01-17T22:02:29.479Z,33.80
2019-01-17T22:04:58.901Z,32.60
2019-01-17T22:07:29.965Z,27.03
2019-01-17T22:10:01.621Z,25.33
2019-01-17T22:12:31.687Z,22.17
2019-01-17T22:15:01.112Z,32.83
2019-01-17T22:17:30.601Z,23.17
2019-01-17T22:20:00.046Z,24.47
2019-01-17T22:22:29.536Z,28.57
2019-01-17T22:24:59.056Z,29.60
2019-01-17T22:27:30.049Z,28.80
2019-01-17T22:29:59.493Z,26.23
2019-01-17T22:32:28.969Z,32.83
2019-01-17T22:35:17.856Z,31.00
2019-01-17T22:37:47.358Z,31.07
2019-01-17T22:40:17.327Z,32.90
2019-01-17T22:42:48.450Z,38.60
2019-01-17T22:45:20.860Z,31.00
2019-01-17T22:47:50.685Z,34.13
2019-01-17T22:50:22.941Z,33.40
2019-01-17T22:52:52.448Z,36.03
2019-01-17T22:55:21.963Z,33.97
2019-01-17T22:57:51.362Z,33.57
2019-01-17T23:00:24.164Z,37.20
2019-01-17T23:02:53.612Z,36.33
2019-01-17T23:05:23.170Z,34.60
2019-01-17T23:07:52.668Z,30.03
2019-01-17T23:10:22.117Z,36.07
2019-01-17T23:13:04.185Z,36.63
2019-01-17T23:15:46.713Z,30.57
2019-01-17T23:18:16.212Z,31.23
2019-01-17T23:20:47.470Z,30.67
2019-01-17T23:23:16.982Z,37.77
2019-01-17T23:25:46.455Z,34.57
2019-01-17T23:28:15.885Z,32.40
2019-01-17T23:30:45.371Z,36.70
2019-01-17T23:33:14.925Z,36.23
2019-01-17T23:35:44.396Z,37.30
2019-01-17T23:38:16.188Z,29.23
2019-01-17T23:40:45.657Z,22.57
2019-01-17T23:43:15.085Z,23.37
2019-01-17T23:46:03.954Z,24.37
2019-01-17T23:48:33.512Z,21.90
2019-01-17T23:51:04.052Z,27.03
2019-01-17T23:53:34.688Z,28.50
2019-01-17T23:56:04.135Z,23.70
2019-01-17T23:58:33.685Z,27.43
