createdAt,value
2019-01-19T00:01:22.615Z,49.70
2019-01-19T00:04:10.633Z,49.70
2019-01-19T00:06:51.144Z,49.40
2019-01-19T00:09:25.583Z,49.70
2019-01-19T00:12:23.239Z,49.70
2019-01-19T00:14:52.933Z,49.60
2019-01-19T00:17:27.341Z,49.80
2019-01-19T00:20:18.427Z,50.00
2019-01-19T00:23:02.118Z,49.80
2019-01-19T00:25:59.856Z,50.00
2019-01-19T00:28:49.922Z,49.90
2019-01-19T00:31:24.567Z,49.90
2019-01-19T00:34:05.244Z,49.80
2019-01-19T00:36:36.887Z,49.70
2019-01-19T00:39:26.443Z,49.70
2019-01-19T00:42:25.618Z,49.70
2019-01-19T00:45:16.883Z,49.90
2019-01-19T00:47:51.660Z,49.80
2019-01-19T00:50:38.628Z,50.00
2019-01-19T00:53:18.862Z,50.10
2019-01-19T00:56:14.854Z,49.90
2019-01-19T00:58:49.265Z,49.90
2019-01-19T01:01:39.123Z,49.70
2019-01-19T01:04:26.098Z,49.80
2019-01-19T01:07:31.222Z,49.90
2019-01-19T01:10:15.074Z,49.70
2019-01-19T01:13:05.147Z,49.60
2019-01-19T01:15:53.376Z,49.80
2019-01-19T01:18:40.134Z,49.90
2019-01-19T01:21:11.740Z,49.90
2019-01-19T01:23:52.026Z,49.90
2019-01-19T01:26:35.700Z,49.80
2019-01-19T01:29:27.119Z,49.70
2019-01-19T01:32:10.367Z,49.70
2019-01-19T01:35:07.783Z,49.70
2019-01-19T01:37:42.335Z,49.70
2019-01-19T01:40:37.722Z,49.70
2019-01-19T01:43:15.424Z,50.00
2019-01-19T01:45:47.055Z,49.80
2019-01-19T01:48:30.837Z,49.90
2019-01-19T01:51:14.121Z,49.70
2019-01-19T01:54:02.356Z,49.90
2019-01-19T01:56:31.020Z,49.90
2019-01-19T01:59:20.940Z,49.80
2019-01-19T02:02:05.260Z,50.00
2019-01-19T02:04:45.762Z,50.40
2019-01-19T02:07:22.803Z,49.70
2019-01-19T02:10:14.013Z,49.70
2019-01-19T02:12:45.668Z,49.60
2019-01-19T02:15:20.472Z,49.60
2019-01-19T02:18:01.165Z,49.70
2019-01-19T02:20:49.622Z,49.80
2019-01-19T02:23:27.338Z,50.00
2019-01-19T02:26:04.882Z,49.90
2019-01-19T02:28:48.443Z,49.90
2019-01-19T02:31:38.075Z,49.70
2019-01-19T02:34:09.739Z,49.90
2019-01-19T02:36:58.063Z,49.80
2019-01-19T02:39:49.422Z,49.70
2019-01-19T02:42:45.582Z,49.70
2019-01-19T02:45:20.134Z,49.70
2019-01-19T02:47:57.597Z,49.50
2019-01-19T02:50:35.210Z,49.40
2019-01-19T02:53:06.853Z,49.40
2019-01-19T02:55:39.169Z,49.40
2019-01-19T02:58:18.110Z,49.40
2019-01-19T03:01:12.706Z,49.40
2019-01-19T03:03:59.591Z,49.40
2019-01-19T03:06:48.018Z,49.40
2019-01-19T03:09:37.838Z,49.40
2019-01-19T03:12:29.031Z,49.20
2019-01-19T03:15:03.507Z,49.40
2019-01-19T03:17:38.000Z,49.20
2019-01-19T03:20:15.546Z,49.30
2019-01-19T03:22:52.966Z,49.60
2019-01-19T03:25:33.589Z,49.40
2019-01-19T03:28:05.204Z,49.50
2019-01-19T03:30:55.081Z,49.50
2019-01-19T03:33:41.859Z,49.40
2019-01-19T03:36:42.541Z,49.30
2019-01-19T03:39:25.720Z,49.20
2019-01-19T03:42:04.252Z,49.40
2019-01-19T03:44:38.652Z,49.60
2019-01-19T03:47:19.464Z,49.60
2019-01-19T03:50:10.755Z,49.30
2019-01-19T03:52:59.240Z,49.40
2019-01-19T03:55:50.738Z,49.40
2019-01-19T03:58:34.578Z,49.40
2019-01-19T04:01:15.233Z,49.40
2019-01-19T04:04:08.288Z,49.40
2019-01-19T04:06:42.865Z,49.50
2019-01-19T04:09:34.270Z,49.60
2019-01-19T04:12:05.867Z,49.50
2019-01-19T04:14:52.639Z,49.40
2019-01-19T04:17:39.583Z,49.50
2019-01-19T04:20:19.788Z,49.60
2019-01-19T04:22:48.448Z,49.40
2019-01-19T04:25:21.983Z,49.50
2019-01-19T04:27:50.887Z,50.40
2019-01-19T04:30:19.582Z,49.80
2019-01-19T04:32:48.269Z,49.80
2019-01-19T04:35:17.063Z,49.10
2019-01-19T04:37:45.849Z,49.50
2019-01-19T04:40:14.549Z,49.40
2019-01-19T04:42:44.164Z,49.10
2019-01-19T04:45:13.028Z,49.60
2019-01-19T04:47:41.776Z,49.30
2019-01-19T04:50:11.893Z,49.00
2019-01-19T04:52:40.647Z,49.10
2019-01-19T04:55:09.418Z,49.10
2019-01-19T04:57:38.116Z,49.10
2019-01-19T05:00:09.764Z,49.20
2019-01-19T05:02:38.520Z,49.10
2019-01-19T05:05:07.391Z,49.10
2019-01-19T05:07:36.118Z,49.20
2019-01-19T05:10:07.612Z,48.90
2019-01-19T05:12:36.327Z,49.00
2019-01-19T05:15:10.732Z,49.10
2019-01-19T05:17:39.520Z,49.20
2019-01-19T05:20:13.674Z,49.10
2019-01-19T05:22:42.374Z,49.10
2019-01-19T05:25:12.348Z,49.00
2019-01-19T05:27:41.047Z,49.00
2019-01-19T05:30:18.101Z,48.90
2019-01-19T05:32:46.780Z,49.70
2019-01-19T05:35:15.747Z,48.60
2019-01-19T05:37:44.445Z,48.60
2019-01-19T05:40:13.765Z,48.70
2019-01-19T05:42:42.437Z,48.80
2019-01-19T05:45:13.431Z,48.60
2019-01-19T05:47:42.120Z,49.30
2019-01-19T05:50:16.278Z,48.50
2019-01-19T05:52:44.988Z,48.50
2019-01-19T05:55:13.677Z,49.10
2019-01-19T05:57:42.378Z,48.80
2019-01-19T06:00:14.060Z,48.90
2019-01-19T06:02:42.768Z,48.70
2019-01-19T06:05:11.661Z,48.60
2019-01-19T06:07:41.601Z,48.90
2019-01-19T06:10:13.527Z,48.90
2019-01-19T06:12:42.241Z,48.40
2019-01-19T06:15:15.488Z,48.60
2019-01-19T06:17:44.204Z,48.80
2019-01-19T06:20:17.340Z,48.90
2019-01-19T06:22:46.202Z,48.80
2019-01-19T06:25:15.892Z,48.90
2019-01-19T06:27:44.649Z,48.80
2019-01-19T06:30:18.863Z,48.60
2019-01-19T06:32:47.998Z,48.60
2019-01-19T06:35:16.990Z,48.50
2019-01-19T06:37:45.777Z,48.20
2019-01-19T06:40:16.722Z,48.50
2019-01-19T06:42:45.408Z,48.20
2019-01-19T06:45:19.692Z,48.30
2019-01-19T06:47:48.355Z,47.90
2019-01-19T06:50:18.059Z,48.10
2019-01-19T06:52:46.829Z,48.30
2019-01-19T06:55:18.337Z,48.30
2019-01-19T06:57:47.050Z,48.40
2019-01-19T07:00:17.656Z,48.00
2019-01-19T07:02:46.358Z,48.00
2019-01-19T07:05:15.226Z,48.30
2019-01-19T07:07:43.936Z,48.20
2019-01-19T07:10:18.346Z,48.30
2019-01-19T07:12:47.039Z,48.50
2019-01-19T07:15:16.042Z,48.30
2019-01-19T07:17:44.716Z,48.30
2019-01-19T07:20:19.191Z,48.50
2019-01-19T07:22:47.911Z,48.40
2019-01-19T07:25:16.639Z,48.40
2019-01-19T07:27:45.541Z,48.40
2019-01-19T07:30:16.462Z,48.50
2019-01-19T07:32:46.172Z,48.60
2019-01-19T07:35:15.493Z,48.60
2019-01-19T07:37:44.186Z,48.60
2019-01-19T07:40:14.956Z,48.70
2019-01-19T07:42:44.664Z,48.70
2019-01-19T07:45:14.925Z,48.70
2019-01-19T07:47:44.659Z,48.40
2019-01-19T07:50:15.492Z,48.60
2019-01-19T07:52:44.202Z,48.40
2019-01-19T07:55:15.086Z,48.70
2019-01-19T07:57:44.029Z,48.60
2019-01-19T08:00:21.901Z,48.60
2019-01-19T08:02:50.768Z,48.40
2019-01-19T08:05:19.564Z,48.40
2019-01-19T08:07:48.235Z,48.40
2019-01-19T08:10:18.629Z,48.60
2019-01-19T08:12:47.335Z,48.50
2019-01-19T08:15:18.464Z,48.80
2019-01-19T08:17:47.157Z,48.90
2019-01-19T08:20:15.922Z,48.70
2019-01-19T08:22:44.653Z,49.00
2019-01-19T08:25:14.047Z,49.10
2019-01-19T08:27:42.835Z,48.90
2019-01-19T08:30:23.529Z,49.20
2019-01-19T08:32:52.215Z,49.00
2019-01-19T08:35:20.992Z,48.90
2019-01-19T08:37:49.715Z,48.80
2019-01-19T08:40:20.669Z,48.90
2019-01-19T08:42:50.936Z,48.90
2019-01-19T08:45:19.707Z,48.90
2019-01-19T08:47:48.363Z,49.00
2019-01-19T08:50:17.062Z,49.00
2019-01-19T08:52:45.831Z,49.00
2019-01-19T08:55:14.547Z,49.10
2019-01-19T08:57:43.363Z,48.80
2019-01-19T09:00:15.000Z,48.60
2019-01-19T09:02:43.681Z,48.50
2019-01-19T09:05:13.080Z,48.40
2019-01-19T09:07:44.634Z,48.80
2019-01-19T09:10:16.273Z,48.60
2019-01-19T09:12:45.089Z,48.60
2019-01-19T09:15:15.812Z,48.50
2019-01-19T09:17:44.599Z,48.30
2019-01-19T09:20:15.654Z,48.30
2019-01-19T09:22:44.351Z,48.10
2019-01-19T09:25:14.742Z,48.20
2019-01-19T09:27:44.031Z,48.10
2019-01-19T09:30:18.538Z,48.20
2019-01-19T09:32:47.608Z,48.10
2019-01-19T09:35:16.599Z,48.00
2019-01-19T09:37:46.837Z,48.40
2019-01-19T09:40:17.847Z,48.20
2019-01-19T09:42:46.535Z,48.10
2019-01-19T09:45:16.840Z,48.20
2019-01-19T09:47:45.512Z,48.10
2019-01-19T09:50:21.686Z,48.10
2019-01-19T09:52:50.352Z,47.80
2019-01-19T09:55:19.073Z,47.90
2019-01-19T09:57:47.836Z,47.90
2019-01-19T10:00:19.213Z,47.70
2019-01-19T10:02:47.884Z,48.10
2019-01-19T10:05:22.079Z,48.10
2019-01-19T10:07:50.742Z,48.30
2019-01-19T10:10:19.456Z,48.40
2019-01-19T10:12:48.165Z,48.20
2019-01-19T10:15:18.402Z,48.10
2019-01-19T10:17:47.118Z,48.00
2019-01-19T10:20:27.080Z,47.90
2019-01-19T10:22:55.964Z,48.00
2019-01-19T10:25:24.639Z,47.60
2019-01-19T10:27:53.438Z,48.30
2019-01-19T10:30:27.272Z,47.70
2019-01-19T10:32:55.960Z,47.60
2019-01-19T10:35:24.663Z,47.00
2019-01-19T10:37:56.464Z,47.00
2019-01-19T10:40:24.082Z,47.00
2019-01-19T10:42:52.801Z,47.10
2019-01-19T10:45:29.107Z,47.30
2019-01-19T10:47:57.778Z,47.30
2019-01-19T10:50:26.506Z,47.00
2019-01-19T10:52:55.462Z,46.80
2019-01-19T10:55:24.950Z,46.70
2019-01-19T10:57:53.623Z,46.90
2019-01-19T11:00:25.055Z,46.70
2019-01-19T11:02:54.194Z,46.40
2019-01-19T11:05:22.947Z,46.40
2019-01-19T11:07:51.617Z,46.40
2019-01-19T11:10:22.567Z,46.20
2019-01-19T11:12:51.267Z,45.90
2019-01-19T11:15:20.076Z,46.00
2019-01-19T11:17:48.741Z,45.80
2019-01-19T11:20:20.384Z,45.90
2019-01-19T11:22:49.093Z,45.70
2019-01-19T11:25:17.797Z,45.40
2019-01-19T11:27:46.529Z,45.40
2019-01-19T11:30:23.942Z,45.40
2019-01-19T11:32:52.616Z,45.10
2019-01-19T11:35:21.365Z,44.90
2019-01-19T11:37:50.194Z,44.50
2019-01-19T11:40:36.856Z,44.60
2019-01-19T11:43:07.323Z,44.30
2019-01-19T11:45:36.039Z,44.20
2019-01-19T11:48:05.535Z,44.00
2019-01-19T11:50:34.265Z,44.00
2019-01-19T11:53:02.957Z,44.00
2019-01-19T11:55:31.664Z,43.80
2019-01-19T11:58:02.106Z,43.70
2019-01-19T12:00:33.492Z,43.50
2019-01-19T12:03:02.153Z,43.30
2019-01-19T12:05:30.955Z,43.30
2019-01-19T12:07:59.743Z,42.90
2019-01-19T12:10:32.927Z,43.10
2019-01-19T12:13:01.634Z,42.70
2019-01-19T12:15:30.391Z,43.00
2019-01-19T12:17:59.100Z,42.80
2019-01-19T12:20:39.201Z,42.50
2019-01-19T12:23:08.673Z,42.60
2019-01-19T12:25:37.456Z,42.80
2019-01-19T12:28:06.151Z,42.50
2019-01-19T12:30:35.845Z,42.60
2019-01-19T12:33:05.034Z,42.50
2019-01-19T12:35:33.747Z,42.50
2019-01-19T12:38:03.135Z,42.40
2019-01-19T12:40:31.986Z,42.20
2019-01-19T12:43:03.479Z,42.20
2019-01-19T12:45:52.885Z,42.10
2019-01-19T12:48:21.552Z,42.00
2019-01-19T12:50:50.283Z,42.00
2019-01-19T12:53:18.948Z,42.10
2019-01-19T12:55:47.641Z,41.90
2019-01-19T12:58:16.365Z,41.70
2019-01-19T13:00:45.089Z,41.50
2019-01-19T13:03:14.183Z,41.30
2019-01-19T13:05:57.725Z,41.40
2019-01-19T13:08:34.305Z,41.30
2019-01-19T13:11:17.406Z,41.40
2019-01-19T13:13:47.740Z,41.40
2019-01-19T13:16:39.016Z,41.40
2019-01-19T13:19:13.588Z,41.30
2019-01-19T13:22:02.014Z,41.10
2019-01-19T13:24:42.731Z,41.00
2019-01-19T13:27:17.341Z,41.30
2019-01-19T13:30:23.917Z,40.80
2019-01-19T13:33:04.413Z,40.70
2019-01-19T13:36:00.347Z,40.80
2019-01-19T13:38:41.575Z,40.60
2019-01-19T13:41:23.516Z,40.70
2019-01-19T13:44:20.508Z,41.60
2019-01-19T13:47:07.309Z,40.80
2019-01-19T13:50:11.992Z,40.80
2019-01-19T13:53:07.750Z,40.70
2019-01-19T13:56:08.494Z,40.60
2019-01-19T13:58:43.092Z,40.50
2019-01-19T14:01:26.775Z,40.60
2019-01-19T14:04:10.445Z,40.40
2019-01-19T14:06:42.076Z,40.50
2019-01-19T14:09:22.263Z,40.30
2019-01-19T14:11:59.512Z,40.20
2019-01-19T14:14:46.395Z,39.80
2019-01-19T14:17:23.621Z,39.80
2019-01-19T14:20:19.644Z,39.80
2019-01-19T14:23:10.558Z,39.90
2019-01-19T14:25:44.763Z,39.60
2019-01-19T14:28:27.882Z,39.80
2019-01-19T14:31:11.746Z,39.90
2019-01-19T14:33:43.403Z,39.70
2019-01-19T14:36:30.351Z,39.60
2019-01-19T14:39:10.924Z,39.70
2019-01-19T14:42:05.385Z,39.70
2019-01-19T14:44:56.588Z,39.50
2019-01-19T14:47:34.334Z,39.40
2019-01-19T14:50:28.894Z,39.70
2019-01-19T14:53:22.099Z,39.40
2019-01-19T14:56:02.918Z,39.30
2019-01-19T14:58:40.641Z,39.10
2019-01-19T15:01:21.206Z,39.50
2019-01-19T15:04:04.515Z,39.40
2019-01-19T15:06:45.376Z,39.30
2019-01-19T15:09:22.730Z,39.50
2019-01-19T15:11:57.287Z,39.50
2019-01-19T15:14:48.829Z,39.30
2019-01-19T15:17:32.364Z,39.10
2019-01-19T15:20:06.978Z,39.40
2019-01-19T15:22:50.998Z,39.50
2019-01-19T15:25:22.647Z,39.20
2019-01-19T15:28:06.428Z,39.20
2019-01-19T15:30:50.096Z,39.30
2019-01-19T15:33:54.956Z,39.20
2019-01-19T15:36:32.171Z,39.00
2019-01-19T15:39:18.931Z,39.30
2019-01-19T15:42:16.486Z,39.40
2019-01-19T15:45:04.428Z,39.20
2019-01-19T15:47:39.017Z,39.50
2019-01-19T15:50:13.605Z,39.20
2019-01-19T15:52:48.201Z,39.60
2019-01-19T15:55:25.934Z,39.30
2019-01-19T15:58:03.603Z,39.30
2019-01-19T16:00:38.038Z,39.30
2019-01-19T16:03:15.713Z,39.50
2019-01-19T16:06:11.944Z,39.30
2019-01-19T16:09:01.740Z,39.90
2019-01-19T16:11:57.515Z,39.40
2019-01-19T16:15:05.938Z,39.50
2019-01-19T16:17:49.052Z,39.30
2019-01-19T16:20:32.454Z,39.40
2019-01-19T16:23:12.627Z,39.30
2019-01-19T16:25:59.511Z,39.50
2019-01-19T16:28:52.485Z,39.80
2019-01-19T16:31:30.078Z,39.70
2019-01-19T16:34:20.024Z,39.80
2019-01-19T16:36:51.725Z,39.80
2019-01-19T16:39:25.793Z,39.80
2019-01-19T16:42:06.991Z,39.90
2019-01-19T16:44:47.724Z,40.00
2019-01-19T16:47:37.708Z,40.50
2019-01-19T16:50:18.367Z,40.60
2019-01-19T16:52:50.008Z,40.70
2019-01-19T16:55:39.985Z,41.20
2019-01-19T16:58:18.010Z,41.30
2019-01-19T17:00:58.649Z,41.40
2019-01-19T17:03:36.709Z,41.50
2019-01-19T17:06:31.067Z,41.60
2019-01-19T17:09:23.940Z,41.80
2019-01-19T17:12:16.786Z,42.20
2019-01-19T17:14:58.450Z,42.40
2019-01-19T17:18:05.881Z,42.50
2019-01-19T17:20:43.666Z,42.90
2019-01-19T17:23:18.284Z,43.00
2019-01-19T17:25:56.000Z,42.80
2019-01-19T17:28:36.901Z,43.10
2019-01-19T17:31:17.402Z,42.90
2019-01-19T17:33:54.899Z,43.20
2019-01-19T17:36:44.740Z,43.20
2019-01-19T17:39:40.159Z,43.30
2019-01-19T17:42:21.394Z,43.40
2019-01-19T17:45:18.856Z,43.70
2019-01-19T17:48:19.011Z,44.00
2019-01-19T17:50:59.817Z,44.10
2019-01-19T17:53:43.427Z,44.20
2019-01-19T17:56:30.376Z,44.60
2019-01-19T17:59:07.832Z,44.60
2019-01-19T18:02:06.933Z,44.40
2019-01-19T18:04:41.600Z,44.50
2019-01-19T18:07:16.187Z,44.30
2019-01-19T18:09:56.917Z,44.30
2019-01-19T18:12:40.613Z,44.30
2019-01-19T18:15:29.605Z,44.40
2019-01-19T18:18:34.654Z,44.30
2019-01-19T18:21:12.524Z,44.30
2019-01-19T18:23:56.352Z,44.40
2019-01-19T18:26:37.070Z,44.50
2019-01-19T18:29:11.872Z,44.60
2019-01-19T18:32:01.421Z,44.50
2019-01-19T18:34:51.332Z,44.50
2019-01-19T18:37:44.242Z,44.30
2019-01-19T18:40:18.684Z,44.10
2019-01-19T18:42:56.310Z,44.20
2019-01-19T18:45:33.864Z,44.90
2019-01-19T18:48:26.811Z,44.20
2019-01-19T18:51:01.404Z,44.20
2019-01-19T18:53:39.020Z,44.20
2019-01-19T18:56:33.030Z,43.90
2019-01-19T18:59:13.692Z,43.70
2019-01-19T19:01:51.522Z,43.70
2019-01-19T19:04:35.165Z,43.80
2019-01-19T19:07:06.942Z,44.00
2019-01-19T19:09:41.492Z,43.90
2019-01-19T19:12:25.146Z,44.10
2019-01-19T19:15:13.453Z,44.00
2019-01-19T19:18:20.187Z,44.00
2019-01-19T19:21:11.332Z,43.90
2019-01-19T19:24:02.495Z,43.80
2019-01-19T19:26:40.100Z,43.70
2019-01-19T19:29:28.255Z,43.70
2019-01-19T19:32:15.024Z,43.70
2019-01-19T19:34:58.785Z,43.80
2019-01-19T19:37:50.263Z,43.60
2019-01-19T19:40:24.736Z,43.60
2019-01-19T19:43:05.230Z,43.60
2019-01-19T19:45:45.833Z,43.50
2019-01-19T19:48:29.654Z,43.20
2019-01-19T19:51:07.276Z,43.20
2019-01-19T19:53:36.004Z,43.30
2019-01-19T19:56:03.464Z,43.50
2019-01-19T19:58:32.181Z,43.40
2019-01-19T20:01:00.971Z,43.70
2019-01-19T20:03:29.888Z,43.50
2019-01-19T20:05:58.611Z,43.30
2019-01-19T20:08:27.339Z,43.20
2019-01-19T20:10:56.044Z,43.00
2019-01-19T20:13:24.779Z,43.10
2019-01-19T20:15:53.569Z,43.30
2019-01-19T20:18:22.338Z,43.30
2019-01-19T20:20:52.127Z,43.20
2019-01-19T20:23:20.856Z,43.30
2019-01-19T20:25:49.600Z,43.50
2019-01-19T20:28:18.315Z,43.60
2019-01-19T20:30:47.026Z,43.70
2019-01-19T20:33:15.713Z,43.90
2019-01-19T20:35:44.427Z,43.80
2019-01-19T20:38:13.110Z,43.70
2019-01-19T20:40:41.835Z,43.80
2019-01-19T20:43:10.512Z,43.50
2019-01-19T20:45:39.238Z,43.50
2019-01-19T20:48:07.941Z,43.30
2019-01-19T20:50:36.665Z,43.30
2019-01-19T20:53:05.459Z,43.40
2019-01-19T20:55:34.378Z,43.30
2019-01-19T20:58:03.052Z,43.00
2019-01-19T21:00:31.763Z,43.10
2019-01-19T21:03:00.456Z,43.30
2019-01-19T21:05:29.178Z,43.40
2019-01-19T21:07:57.908Z,43.60
2019-01-19T21:10:31.752Z,44.10
2019-01-19T21:12:57.055Z,43.70
2019-01-19T21:15:25.748Z,43.80
2019-01-19T21:17:55.849Z,43.70
2019-01-19T21:20:24.732Z,43.80
2019-01-19T21:22:53.427Z,44.00
2019-01-19T21:25:22.168Z,44.00
2019-01-19T21:27:50.897Z,44.00
2019-01-19T21:30:19.765Z,43.90
2019-01-19T21:32:48.510Z,44.00
2019-01-19T21:35:17.211Z,43.90
2019-01-19T21:37:45.892Z,44.00
2019-01-19T21:40:15.127Z,44.00
2019-01-19T21:42:43.822Z,43.90
2019-01-19T21:45:18.276Z,43.80
2019-01-19T21:47:46.956Z,43.70
2019-01-19T21:50:15.688Z,43.60
2019-01-19T21:52:44.386Z,43.60
2019-01-19T21:55:13.120Z,43.70
2019-01-19T21:57:41.868Z,43.90
2019-01-19T22:00:16.051Z,43.90
2019-01-19T22:02:44.766Z,43.60
2019-01-19T22:05:13.679Z,44.30
2019-01-19T22:07:42.353Z,43.70
2019-01-19T22:10:17.038Z,43.70
2019-01-19T22:12:45.762Z,43.40
2019-01-19T22:15:16.415Z,43.60
2019-01-19T22:17:45.091Z,43.50
2019-01-19T22:20:15.647Z,43.50
2019-01-19T22:22:44.369Z,43.20
2019-01-19T22:25:13.060Z,43.10
2019-01-19T22:27:43.579Z,43.10
2019-01-19T22:30:20.636Z,42.80
2019-01-19T22:32:51.003Z,43.00
2019-01-19T22:35:19.944Z,43.00
2019-01-19T22:37:48.701Z,42.90
2019-01-19T22:40:18.584Z,42.70
2019-01-19T22:42:47.887Z,42.70
2019-01-19T22:45:17.357Z,42.40
2019-01-19T22:47:46.470Z,42.60
2019-01-19T22:50:16.969Z,42.30
2019-01-19T22:52:45.782Z,42.50
2019-01-19T22:55:14.610Z,42.60
2019-01-19T22:57:43.318Z,42.60
2019-01-19T23:00:39.548Z,42.70
2019-01-19T23:03:08.551Z,42.70
2019-01-19T23:05:37.235Z,42.90
2019-01-19T23:08:05.953Z,43.10
2019-01-19T23:10:34.928Z,43.20
2019-01-19T23:13:03.703Z,43.00
2019-01-19T23:15:32.519Z,43.10
2019-01-19T23:18:01.197Z,43.20
2019-01-19T23:20:31.789Z,42.90
2019-01-19T23:23:00.518Z,42.80
2019-01-19T23:25:29.234Z,43.00
2019-01-19T23:27:57.887Z,43.00
2019-01-19T23:30:26.599Z,42.80
2019-01-19T23:32:55.310Z,43.00
2019-01-19T23:35:24.027Z,42.90
2019-01-19T23:37:52.714Z,42.90
2019-01-19T23:40:21.417Z,42.80
2019-01-19T23:42:50.104Z,42.90
2019-01-19T23:45:18.807Z,43.20
2019-01-19T23:47:47.482Z,43.10
2019-01-19T23:50:16.176Z,43.20
2019-01-19T23:52:44.980Z,43.20
2019-01-19T23:55:13.692Z,43.10
2019-01-19T23:57:42.485Z,43.20
