createdAt,value
2023-05-07T00:02:48.961Z,100.00
2023-05-07T00:05:53.907Z,100.00
2023-05-07T00:08:57.916Z,100.00
2023-05-07T00:12:00.823Z,100.00
2023-05-07T00:15:04.635Z,100.00
2023-05-07T00:18:07.566Z,100.00
2023-05-07T00:21:10.117Z,100.00
2023-05-07T00:24:12.998Z,100.00
2023-05-07T00:27:15.618Z,100.00
2023-05-07T00:30:18.553Z,100.00
2023-05-07T00:33:21.889Z,100.00
2023-05-07T00:36:24.866Z,100.00
2023-05-07T00:39:27.339Z,100.00
2023-05-07T00:42:30.220Z,100.00
2023-05-07T00:45:35.033Z,100.00
2023-05-07T00:48:38.263Z,100.00
2023-05-07T00:51:40.957Z,100.00
2023-05-07T00:54:44.457Z,100.00
2023-05-07T00:57:47.365Z,100.00
2023-05-07T01:00:51.166Z,100.00
2023-05-07T01:03:54.320Z,100.00
2023-05-07T01:06:58.384Z,100.00
2023-05-07T01:10:01.738Z,100.00
2023-05-07T01:13:05.233Z,100.00
2023-05-07T01:16:08.163Z,100.00
2023-05-07T01:19:15.134Z,100.00
2023-05-07T01:22:29.037Z,100.00
2023-05-07T01:25:32.127Z,100.00
2023-05-07T01:28:35.253Z,100.00
2023-05-07T01:31:38.658Z,100.00
2023-05-07T01:34:41.776Z,100.00
2023-05-07T01:37:44.719Z,100.00
2023-05-07T01:40:47.553Z,100.00
2023-05-07T01:43:51.331Z,100.00
2023-05-07T01:46:54.749Z,100.00
2023-05-07T01:49:58.315Z,100.00
2023-05-07T01:53:02.510Z,100.00
2023-05-07T01:56:06.430Z,100.00
2023-05-07T01:59:10.100Z,100.00
2023-05-07T02:02:13.033Z,100.00
2023-05-07T02:05:16.945Z,100.00
2023-05-07T02:08:21.085Z,100.00
2023-05-07T02:11:24.177Z,100.00
2023-05-07T02:14:27.113Z,100.00
2023-05-07T02:17:33.018Z,100.00
2023-05-07T02:20:36.404Z,100.00
2023-05-07T02:23:39.320Z,100.00
2023-05-07T02:26:42.562Z,100.00
2023-05-07T02:29:45.179Z,100.00
2023-05-07T02:32:48.127Z,100.00
2023-05-07T02:35:52.890Z,100.00
2023-05-07T02:38:56.229Z,100.00
2023-05-07T02:41:58.966Z,100.00
2023-05-07T02:45:01.975Z,100.00
2023-05-07T02:48:07.339Z,100.00
2023-05-07T02:51:10.360Z,100.00
2023-05-07T02:54:13.559Z,100.00
2023-05-07T02:57:16.380Z,100.00
2023-05-07T03:00:20.347Z,100.00
2023-05-07T03:03:23.929Z,100.00
2023-05-07T03:06:27.179Z,100.00
2023-05-07T03:09:30.044Z,100.00
2023-05-07T03:12:32.928Z,100.00
2023-05-07T03:15:36.094Z,100.00
2023-05-07T03:18:38.994Z,100.00
2023-05-07T03:21:41.818Z,100.00
2023-05-07T03:24:44.629Z,100.00
2023-05-07T03:27:47.503Z,100.00
2023-05-07T03:30:50.465Z,100.00
2023-05-07T03:33:58.446Z,100.00
2023-05-07T03:37:01.986Z,100.00
2023-05-07T03:40:05.683Z,100.00
2023-05-07T03:43:09.186Z,100.00
2023-05-07T03:46:13.633Z,100.00
2023-05-07T03:49:16.819Z,100.00
2023-05-07T03:52:26.868Z,100.00
2023-05-07T03:55:30.578Z,100.00
2023-05-07T03:58:34.854Z,100.00
2023-05-07T04:01:38.934Z,100.00
2023-05-07T04:04:42.242Z,100.00
2023-05-07T04:07:45.794Z,100.00
2023-05-07T04:10:49.742Z,100.00
2023-05-07T04:13:52.299Z,100.00
2023-05-07T04:16:56.174Z,100.00
2023-05-07T04:19:58.875Z,100.00
2023-05-07T04:23:01.858Z,100.00
2023-05-07T04:26:04.642Z,100.00
2023-05-07T04:29:08.284Z,100.00
2023-05-07T04:32:11.282Z,100.00
2023-05-07T04:35:15.553Z,100.00
2023-05-07T04:38:19.368Z,100.00
2023-05-07T04:41:22.894Z,100.00
2023-05-07T04:44:26.131Z,100.00
2023-05-07T04:47:29.811Z,100.00
2023-05-07T04:50:32.656Z,100.00
2023-05-07T04:53:36.602Z,100.00
2023-05-07T04:56:39.294Z,100.00
2023-05-07T04:59:42.332Z,100.00
2023-05-07T05:02:45.064Z,100.00
2023-05-07T05:05:53.706Z,100.00
2023-05-07T05:08:57.551Z,100.00
2023-05-07T05:12:01.228Z,100.00
2023-05-07T05:15:06.347Z,100.00
2023-05-07T05:18:09.257Z,100.00
2023-05-07T05:21:12.017Z,100.00
2023-05-07T05:24:16.249Z,100.00
2023-05-07T05:27:24.990Z,100.00
2023-05-07T05:30:27.944Z,100.00
2023-05-07T05:33:31.005Z,100.00
2023-05-07T05:36:37.024Z,100.00
2023-05-07T05:39:40.715Z,100.00
2023-05-07T05:42:44.395Z,100.00
2023-05-07T05:45:47.838Z,100.00
2023-05-07T05:48:51.028Z,100.00
2023-05-07T05:51:53.760Z,100.00
2023-05-07T05:54:57.084Z,100.00
2023-05-07T05:58:03.778Z,100.00
2023-05-07T06:01:07.447Z,100.00
2023-05-07T06:04:11.661Z,100.00
2023-05-07T06:07:14.496Z,100.00
2023-05-07T06:10:17.706Z,100.00
2023-05-07T06:13:20.940Z,100.00
2023-05-07T06:16:25.852Z,100.00
2023-05-07T06:19:29.249Z,100.00
2023-05-07T06:22:32.639Z,100.00
2023-05-07T06:25:35.415Z,100.00
2023-05-07T06:28:38.681Z,100.00
2023-05-07T06:31:41.975Z,100.00
2023-05-07T06:34:45.219Z,100.00
2023-05-07T06:37:48.429Z,100.00
2023-05-07T06:40:52.093Z,100.00
2023-05-07T06:43:54.732Z,99.74
2023-05-07T06:47:00.289Z,100.00
2023-05-07T06:50:03.616Z,99.16
2023-05-07T06:53:07.358Z,100.00
2023-05-07T06:56:10.711Z,98.09
2023-05-07T06:59:14.151Z,96.41
2023-05-07T07:02:18.295Z,96.32
2023-05-07T07:05:22.190Z,95.76
2023-05-07T07:08:24.834Z,95.15
2023-05-07T07:11:28.152Z,94.95
2023-05-07T07:14:30.779Z,95.09
2023-05-07T07:17:34.400Z,91.40
2023-05-07T07:20:37.063Z,88.53
2023-05-07T07:23:41.458Z,88.73
2023-05-07T07:26:45.057Z,85.59
2023-05-07T07:29:48.706Z,85.00
2023-05-07T07:32:52.708Z,83.69
2023-05-07T07:35:56.739Z,79.74
2023-05-07T07:38:59.374Z,79.51
2023-05-07T07:42:02.346Z,79.04
2023-05-07T07:45:06.168Z,78.04
2023-05-07T07:48:09.572Z,71.17
2023-05-07T07:51:12.913Z,69.07
2023-05-07T07:54:16.583Z,69.12
2023-05-07T07:57:19.542Z,70.17
2023-05-07T08:00:23.544Z,71.35
2023-05-07T08:03:28.662Z,65.81
2023-05-07T08:06:33.253Z,65.42
2023-05-07T08:09:36.878Z,66.49
2023-05-07T08:12:40.095Z,67.79
2023-05-07T08:15:43.073Z,69.59
2023-05-07T08:18:46.657Z,69.82
2023-05-07T08:21:50.039Z,66.96
2023-05-07T08:24:54.794Z,67.42
2023-05-07T08:27:58.023Z,66.62
2023-05-07T08:31:02.301Z,65.18
2023-05-07T08:34:07.756Z,66.12
2023-05-07T08:37:12.837Z,66.94
2023-05-07T08:40:16.846Z,66.55
2023-05-07T08:43:19.725Z,66.51
2023-05-07T08:46:23.274Z,66.68
2023-05-07T08:49:26.889Z,67.87
2023-05-07T08:52:30.436Z,68.48
2023-05-07T08:55:34.707Z,67.81
2023-05-07T08:58:38.245Z,68.62
2023-05-07T09:01:41.757Z,68.66
2023-05-07T09:04:44.960Z,67.96
2023-05-07T09:07:48.051Z,68.62
2023-05-07T09:10:51.391Z,68.18
2023-05-07T09:13:58.725Z,65.40
2023-05-07T09:17:02.252Z,67.18
2023-05-07T09:20:08.570Z,67.24
2023-05-07T09:23:13.486Z,68.58
2023-05-07T09:26:16.228Z,65.31
2023-05-07T09:29:20.382Z,66.77
2023-05-07T09:32:23.113Z,63.40
2023-05-07T09:35:28.456Z,63.98
2023-05-07T09:38:33.662Z,59.66
2023-05-07T09:41:45.694Z,58.55
2023-05-07T09:44:49.450Z,51.49
2023-05-07T09:47:58.231Z,51.27
2023-05-07T09:51:03.874Z,51.63
2023-05-07T09:54:08.264Z,49.38
2023-05-07T09:57:12.991Z,49.00
2023-05-07T10:00:18.568Z,48.82
2023-05-07T10:03:23.644Z,48.21
2023-05-07T10:06:26.965Z,45.66
2023-05-07T10:09:30.111Z,47.02
2023-05-07T10:12:38.719Z,50.11
2023-05-07T10:15:43.616Z,52.06
2023-05-07T10:18:48.196Z,51.07
2023-05-07T10:22:01.679Z,53.52
2023-05-07T10:25:09.168Z,52.90
2023-05-07T10:28:13.419Z,55.81
2023-05-07T10:31:33.768Z,52.24
2023-05-07T10:34:45.588Z,52.78
2023-05-07T10:37:49.528Z,52.67
2023-05-07T10:40:52.701Z,52.79
2023-05-07T10:43:56.098Z,55.93
2023-05-07T10:47:10.631Z,57.78
2023-05-07T10:50:14.474Z,59.24
2023-05-07T10:53:20.580Z,59.28
2023-05-07T10:56:27.030Z,58.94
2023-05-07T10:59:35.777Z,59.47
2023-05-07T11:03:02.946Z,58.52
2023-05-07T11:06:16.988Z,58.07
2023-05-07T11:09:20.081Z,58.20
2023-05-07T11:12:44.552Z,56.47
2023-05-07T11:15:49.044Z,53.52
2023-05-07T11:18:53.705Z,52.71
2023-05-07T11:21:57.878Z,49.99
2023-05-07T11:25:01.823Z,53.19
2023-05-07T11:28:11.431Z,51.74
2023-05-07T11:31:15.079Z,50.87
2023-05-07T11:34:25.782Z,52.52
2023-05-07T11:37:30.931Z,53.34
2023-05-07T11:40:34.374Z,50.06
2023-05-07T11:43:37.469Z,49.85
2023-05-07T11:46:44.367Z,50.27
2023-05-07T11:49:49.508Z,46.98
2023-05-07T11:52:55.508Z,49.80
2023-05-07T11:55:58.256Z,48.66
2023-05-07T11:59:01.124Z,51.77
2023-05-07T12:02:04.393Z,52.28
2023-05-07T12:05:07.957Z,55.08
2023-05-07T12:08:16.187Z,56.42
2023-05-07T12:11:27.033Z,56.71
2023-05-07T12:14:33.679Z,56.25
2023-05-07T12:17:37.433Z,57.55
2023-05-07T12:20:40.653Z,57.09
2023-05-07T12:23:44.247Z,57.88
2023-05-07T12:26:46.792Z,56.98
2023-05-07T12:29:50.788Z,58.41
2023-05-07T12:32:56.474Z,58.28
2023-05-07T12:35:59.307Z,59.10
2023-05-07T12:39:02.232Z,58.24
2023-05-07T12:42:05.287Z,57.70
2023-05-07T12:45:17.535Z,56.32
2023-05-07T12:48:21.542Z,54.86
2023-05-07T12:51:24.168Z,52.95
2023-05-07T12:54:38.759Z,50.62
2023-05-07T12:57:43.464Z,49.38
2023-05-07T13:00:49.218Z,50.03
2023-05-07T13:03:52.416Z,49.69
2023-05-07T13:06:55.530Z,50.17
2023-05-07T13:09:58.108Z,52.40
2023-05-07T13:13:01.381Z,54.52
2023-05-07T13:16:05.127Z,57.47
2023-05-07T13:19:08.424Z,57.35
2023-05-07T13:22:12.305Z,56.01
2023-05-07T13:25:16.591Z,56.30
2023-05-07T13:28:19.279Z,55.63
2023-05-07T13:31:22.247Z,55.34
2023-05-07T13:34:24.990Z,54.92
2023-05-07T13:37:28.707Z,56.68
2023-05-07T13:40:32.104Z,56.39
2023-05-07T13:43:35.048Z,55.29
2023-05-07T13:46:38.032Z,57.38
2023-05-07T13:49:41.132Z,57.36
2023-05-07T13:52:46.972Z,58.58
2023-05-07T13:55:50.005Z,57.70
2023-05-07T13:58:59.947Z,59.10
2023-05-07T14:02:03.906Z,60.14
2023-05-07T14:05:07.700Z,59.59
2023-05-07T14:08:11.798Z,59.34
2023-05-07T14:11:14.708Z,55.33
2023-05-07T14:14:18.437Z,54.74
2023-05-07T14:17:21.612Z,53.10
2023-05-07T14:20:24.293Z,53.27
2023-05-07T14:23:27.638Z,51.42
2023-05-07T14:26:30.418Z,49.13
2023-05-07T14:29:34.020Z,51.36
2023-05-07T14:32:46.784Z,49.42
2023-05-07T14:35:51.131Z,49.91
2023-05-07T14:39:00.150Z,49.27
2023-05-07T14:42:05.407Z,50.68
2023-05-07T14:45:09.239Z,50.53
2023-05-07T14:48:16.237Z,50.70
2023-05-07T14:51:18.975Z,50.55
2023-05-07T14:54:22.323Z,50.73
2023-05-07T14:57:25.777Z,52.72
2023-05-07T15:00:29.431Z,50.53
2023-05-07T15:03:32.242Z,51.09
2023-05-07T15:06:35.290Z,51.04
2023-05-07T15:09:37.838Z,50.63
2023-05-07T15:12:40.876Z,50.80
2023-05-07T15:15:46.986Z,50.83
2023-05-07T15:18:49.849Z,51.86
2023-05-07T15:21:52.663Z,52.13
2023-05-07T15:24:57.758Z,51.45
2023-05-07T15:28:00.393Z,51.79
2023-05-07T15:31:03.378Z,50.95
2023-05-07T15:34:06.058Z,51.14
2023-05-07T15:37:08.837Z,51.58
2023-05-07T15:40:11.944Z,53.00
2023-05-07T15:43:14.923Z,54.02
2023-05-07T15:46:25.735Z,54.43
2023-05-07T15:49:28.678Z,53.47
2023-05-07T15:52:31.387Z,54.50
2023-05-07T15:55:34.376Z,52.88
2023-05-07T15:58:37.398Z,54.29
2023-05-07T16:01:41.215Z,53.85
2023-05-07T16:04:44.376Z,52.72
2023-05-07T16:07:47.601Z,53.45
2023-05-07T16:10:51.147Z,54.58
2023-05-07T16:13:54.278Z,55.34
2023-05-07T16:16:57.230Z,56.01
2023-05-07T16:20:02.060Z,55.83
2023-05-07T16:23:04.963Z,57.43
2023-05-07T16:26:07.861Z,58.85
2023-05-07T16:29:11.170Z,58.70
2023-05-07T16:32:13.771Z,58.35
2023-05-07T16:35:16.745Z,58.12
2023-05-07T16:38:19.461Z,58.42
2023-05-07T16:41:22.549Z,59.32
2023-05-07T16:44:25.032Z,59.94
2023-05-07T16:47:28.144Z,59.70
2023-05-07T16:50:30.779Z,61.82
2023-05-07T16:53:33.931Z,61.31
2023-05-07T16:56:36.601Z,61.67
2023-05-07T16:59:39.412Z,61.77
2023-05-07T17:02:42.252Z,62.31
2023-05-07T17:05:45.877Z,63.46
2023-05-07T17:08:48.512Z,63.53
2023-05-07T17:11:51.776Z,63.23
2023-05-07T17:14:54.420Z,63.07
2023-05-07T17:17:57.300Z,62.97
2023-05-07T17:20:59.920Z,64.30
2023-05-07T17:24:03.065Z,63.23
2023-05-07T17:27:05.637Z,63.57
2023-05-07T17:30:09.325Z,64.10
2023-05-07T17:33:20.868Z,64.83
2023-05-07T17:36:24.683Z,63.60
2023-05-07T17:39:27.219Z,64.26
2023-05-07T17:42:33.311Z,64.75
2023-05-07T17:45:36.237Z,65.66
2023-05-07T17:48:39.258Z,66.12
2023-05-07T17:51:53.250Z,66.73
2023-05-07T17:54:56.842Z,67.41
2023-05-07T17:58:03.507Z,78.57
2023-05-07T18:01:15.528Z,85.03
2023-05-07T18:04:24.822Z,88.37
2023-05-07T18:07:36.588Z,90.93
2023-05-07T18:10:42.838Z,93.71
2023-05-07T18:13:46.027Z,93.95
2023-05-07T18:16:52.156Z,94.63
2023-05-07T18:19:55.316Z,94.32
2023-05-07T18:22:58.530Z,94.19
2023-05-07T18:26:01.442Z,93.56
2023-05-07T18:29:04.317Z,93.15
2023-05-07T18:32:06.938Z,92.24
2023-05-07T18:35:09.927Z,91.19
2023-05-07T18:38:12.466Z,91.01
2023-05-07T18:41:15.761Z,89.86
2023-05-07T18:44:18.429Z,90.43
2023-05-07T18:47:21.305Z,90.82
2023-05-07T18:50:24.545Z,91.47
2023-05-07T18:53:27.510Z,91.59
2023-05-07T18:56:30.422Z,90.94
2023-05-07T18:59:33.964Z,89.85
2023-05-07T19:02:36.542Z,88.60
2023-05-07T19:05:39.511Z,87.29
2023-05-07T19:08:42.072Z,87.05
2023-05-07T19:11:44.984Z,86.76
2023-05-07T19:14:47.582Z,87.17
2023-05-07T19:17:51.021Z,86.60
2023-05-07T19:20:55.279Z,86.76
2023-05-07T19:23:58.726Z,86.43
2023-05-07T19:27:01.697Z,85.61
2023-05-07T19:30:06.272Z,85.65
2023-05-07T19:33:09.012Z,84.69
2023-05-07T19:36:12.239Z,84.05
2023-05-07T19:39:15.529Z,83.52
2023-05-07T19:42:18.674Z,83.31
2023-05-07T19:45:21.249Z,82.97
2023-05-07T19:48:24.372Z,82.87
2023-05-07T19:51:28.779Z,82.86
2023-05-07T19:54:32.542Z,82.33
2023-05-07T19:57:35.400Z,81.85
2023-05-07T20:00:38.850Z,82.00
2023-05-07T20:03:42.077Z,82.37
2023-05-07T20:06:45.204Z,82.39
2023-05-07T20:09:48.015Z,82.47
2023-05-07T20:12:50.992Z,83.01
2023-05-07T20:16:00.556Z,82.68
2023-05-07T20:19:04.761Z,82.56
2023-05-07T20:22:08.022Z,82.29
2023-05-07T20:25:10.899Z,83.12
2023-05-07T20:28:14.156Z,83.01
2023-05-07T20:31:17.527Z,84.40
2023-05-07T20:34:20.443Z,84.16
2023-05-07T20:37:23.288Z,83.69
2023-05-07T20:40:27.243Z,83.79
2023-05-07T20:43:29.984Z,84.04
2023-05-07T20:46:32.915Z,83.93
2023-05-07T20:49:35.973Z,83.15
2023-05-07T20:52:39.745Z,84.37
2023-05-07T20:55:42.496Z,84.84
2023-05-07T20:58:45.391Z,85.30
2023-05-07T21:01:48.004Z,85.08
2023-05-07T21:04:54.049Z,85.11
2023-05-07T21:07:56.613Z,85.49
2023-05-07T21:10:59.573Z,85.67
2023-05-07T21:14:02.465Z,85.62
2023-05-07T21:17:07.154Z,86.47
2023-05-07T21:20:10.169Z,86.60
2023-05-07T21:23:13.155Z,86.70
2023-05-07T21:26:19.797Z,86.96
2023-05-07T21:29:23.157Z,87.88
2023-05-07T21:32:25.871Z,87.99
2023-05-07T21:35:28.889Z,88.72
2023-05-07T21:38:31.760Z,89.41
2023-05-07T21:41:35.289Z,89.53
2023-05-07T21:44:38.047Z,89.75
2023-05-07T21:47:41.003Z,89.76
2023-05-07T21:50:43.675Z,89.85
2023-05-07T21:53:46.530Z,89.95
2023-05-07T21:56:50.067Z,90.65
2023-05-07T21:59:52.965Z,89.97
2023-05-07T22:02:55.649Z,90.64
2023-05-07T22:05:58.458Z,90.73
2023-05-07T22:09:01.082Z,90.72
2023-05-07T22:12:04.655Z,91.14
2023-05-07T22:15:07.961Z,91.30
2023-05-07T22:18:10.889Z,91.27
2023-05-07T22:21:13.444Z,90.84
2023-05-07T22:24:17.074Z,90.86
2023-05-07T22:27:19.616Z,90.94
2023-05-07T22:30:22.398Z,90.84
2023-05-07T22:33:25.015Z,91.10
2023-05-07T22:36:27.932Z,91.22
2023-05-07T22:39:34.468Z,91.29
2023-05-07T22:42:37.569Z,91.25
2023-05-07T22:45:40.374Z,91.54
2023-05-07T22:48:43.301Z,91.39
2023-05-07T22:51:46.092Z,91.01
2023-05-07T22:54:49.584Z,91.31
2023-05-07T22:57:52.193Z,91.22
2023-05-07T23:00:55.168Z,91.78
2023-05-07T23:03:58.700Z,92.05
2023-05-07T23:07:01.831Z,92.48
2023-05-07T23:10:05.193Z,92.98
2023-05-07T23:13:13.429Z,93.07
2023-05-07T23:16:16.006Z,92.68
2023-05-07T23:19:19.032Z,92.53
2023-05-07T23:22:22.002Z,91.81
2023-05-07T23:25:24.914Z,90.52
2023-05-07T23:28:27.655Z,90.25
2023-05-07T23:31:31.053Z,89.65
2023-05-07T23:34:33.784Z,89.85
2023-05-07T23:37:44.308Z,89.97
2023-05-07T23:40:46.996Z,90.89
2023-05-07T23:43:49.916Z,91.29
2023-05-07T23:46:52.801Z,90.67
2023-05-07T23:49:55.650Z,90.95
2023-05-07T23:52:58.116Z,91.40
2023-05-07T23:56:01.050Z,91.45
2023-05-07T23:59:03.708Z,91.15
