createdAt,value
2018-12-17T00:01:36.572Z,86.87
2018-12-17T00:04:08.831Z,86.01
2018-12-17T00:06:41.100Z,86.95
2018-12-17T00:09:13.371Z,86.93
2018-12-17T00:11:45.655Z,85.99
2018-12-17T00:14:17.878Z,86.76
2018-12-17T00:16:50.167Z,86.25
2018-12-17T00:19:22.398Z,86.24
2018-12-17T00:21:54.684Z,86.52
2018-12-17T00:24:26.917Z,86.92
2018-12-17T00:26:59.221Z,87.19
2018-12-17T00:29:31.466Z,87.31
2018-12-17T00:32:03.754Z,87.12
2018-12-17T00:34:36.019Z,86.88
2018-12-17T00:37:08.308Z,86.86
2018-12-17T00:39:40.585Z,86.95
2018-12-17T00:42:12.834Z,87.18
2018-12-17T00:44:45.102Z,86.96
2018-12-17T00:47:17.348Z,85.46
2018-12-17T00:49:49.628Z,85.64
2018-12-17T00:52:21.879Z,86.33
2018-12-17T00:54:54.915Z,86.97
2018-12-17T00:57:27.149Z,86.52
2018-12-17T00:59:59.419Z,86.75
2018-12-17T01:02:31.653Z,86.89
2018-12-17T01:05:04.796Z,87.01
2018-12-17T01:07:37.071Z,87.32
2018-12-17T01:10:09.390Z,86.95
2018-12-17T01:12:41.629Z,86.64
2018-12-17T01:15:13.891Z,86.81
2018-12-17T01:17:46.147Z,85.64
2018-12-17T01:20:18.423Z,87.08
2018-12-17T01:22:50.748Z,86.98
2018-12-17T01:25:23.108Z,87.59
2018-12-17T01:27:55.345Z,87.52
2018-12-17T01:30:27.576Z,87.92
2018-12-17T01:32:59.812Z,87.45
2018-12-17T01:35:32.073Z,87.97
2018-12-17T01:38:04.291Z,87.70
2018-12-17T01:40:36.639Z,87.33
2018-12-17T01:43:08.881Z,87.47
2018-12-17T01:45:41.161Z,87.29
2018-12-17T01:48:13.436Z,87.51
2018-12-17T01:50:45.652Z,87.54
2018-12-17T01:53:17.935Z,86.82
2018-12-17T01:55:50.176Z,86.98
2018-12-17T01:58:29.032Z,87.23
2018-12-17T02:00:56.799Z,87.00
2018-12-17T02:03:29.094Z,87.29
2018-12-17T02:06:01.339Z,86.96
2018-12-17T02:08:33.596Z,87.08
2018-12-17T02:11:05.997Z,86.91
2018-12-17T02:13:38.500Z,87.46
2018-12-17T02:16:10.744Z,87.47
2018-12-17T02:18:43.001Z,87.20
2018-12-17T02:21:15.259Z,87.23
2018-12-17T02:23:47.454Z,87.21
2018-12-17T02:26:19.703Z,86.93
2018-12-17T02:28:51.920Z,87.63
2018-12-17T02:31:24.250Z,87.61
2018-12-17T02:33:56.471Z,87.79
2018-12-17T02:36:28.736Z,87.54
2018-12-17T02:39:01.139Z,87.28
2018-12-17T02:41:33.365Z,87.05
2018-12-17T02:44:05.782Z,87.65
2018-12-17T02:46:38.021Z,87.25
2018-12-17T02:49:10.673Z,87.00
2018-12-17T02:51:42.948Z,87.37
2018-12-17T02:54:15.159Z,87.45
2018-12-17T02:56:47.397Z,87.45
2018-12-17T02:59:19.620Z,87.60
2018-12-17T03:01:51.855Z,87.62
2018-12-17T03:04:24.123Z,87.03
2018-12-17T03:06:56.357Z,87.12
2018-12-17T03:09:28.694Z,87.12
2018-12-17T03:12:00.927Z,87.02
2018-12-17T03:14:33.159Z,86.84
2018-12-17T03:17:05.376Z,87.02
2018-12-17T03:19:37.619Z,87.58
2018-12-17T03:22:09.815Z,87.62
2018-12-17T03:24:42.134Z,87.39
2018-12-17T03:27:14.361Z,86.83
2018-12-17T03:29:46.666Z,87.23
2018-12-17T03:32:18.990Z,86.99
2018-12-17T03:34:51.323Z,86.95
2018-12-17T03:37:23.537Z,87.17
2018-12-17T03:39:55.779Z,87.29
2018-12-17T03:42:28.052Z,86.98
2018-12-17T03:45:00.295Z,87.21
2018-12-17T03:47:32.516Z,87.03
2018-12-17T03:50:05.539Z,86.04
2018-12-17T03:52:37.787Z,86.90
2018-12-17T03:55:09.991Z,86.65
2018-12-17T03:57:42.208Z,86.02
2018-12-17T04:00:14.430Z,86.37
2018-12-17T04:02:46.661Z,86.24
2018-12-17T04:05:18.875Z,86.24
2018-12-17T04:07:51.103Z,85.89
2018-12-17T04:10:23.344Z,86.59
2018-12-17T04:12:55.873Z,86.23
2018-12-17T04:15:28.396Z,86.50
2018-12-17T04:18:00.868Z,86.71
2018-12-17T04:20:33.324Z,86.55
2018-12-17T04:23:05.564Z,86.10
2018-12-17T04:25:37.758Z,85.88
2018-12-17T04:28:10.430Z,86.13
2018-12-17T04:30:42.655Z,85.43
2018-12-17T04:33:14.936Z,86.27
2018-12-17T04:35:47.267Z,85.64
2018-12-17T04:38:19.488Z,85.24
2018-12-17T04:40:51.936Z,85.81
2018-12-17T04:43:24.212Z,85.12
2018-12-17T04:45:56.464Z,85.63
2018-12-17T04:48:28.702Z,84.76
2018-12-17T04:51:00.949Z,85.66
2018-12-17T04:53:33.178Z,85.62
2018-12-17T04:56:05.417Z,85.06
2018-12-17T04:58:37.630Z,84.77
2018-12-17T05:01:16.561Z,84.92
2018-12-17T05:03:48.932Z,85.48
2018-12-17T05:06:21.144Z,84.84
2018-12-17T05:08:53.379Z,85.59
2018-12-17T05:11:25.581Z,85.41
2018-12-17T05:14:04.412Z,85.07
2018-12-17T05:16:36.644Z,85.49
2018-12-17T05:19:08.892Z,85.72
2018-12-17T05:21:41.170Z,86.11
2018-12-17T05:24:13.439Z,85.41
2018-12-17T05:26:45.676Z,85.39
2018-12-17T05:29:21.547Z,85.60
2018-12-17T05:31:52.207Z,85.79
2018-12-17T05:34:24.515Z,85.60
2018-12-17T05:36:56.710Z,85.83
2018-12-17T05:39:28.953Z,85.70
2018-12-17T05:42:01.387Z,85.37
2018-12-17T05:44:33.627Z,85.56
2018-12-17T05:47:05.836Z,85.80
2018-12-17T05:49:38.092Z,85.71
2018-12-17T05:52:10.323Z,85.86
2018-12-17T05:54:42.543Z,85.59
2018-12-17T05:57:14.759Z,85.50
2018-12-17T05:59:47.033Z,85.38
2018-12-17T06:02:19.283Z,85.90
2018-12-17T06:04:51.509Z,85.43
2018-12-17T06:07:24.013Z,85.71
2018-12-17T06:09:56.209Z,85.73
2018-12-17T06:12:28.437Z,85.94
2018-12-17T06:15:00.631Z,86.27
2018-12-17T06:20:11.926Z,85.63
2018-12-17T06:22:44.139Z,85.46
2018-12-17T06:25:17.356Z,85.49
2018-12-17T06:27:49.951Z,86.05
2018-12-17T06:30:22.175Z,85.72
2018-12-17T06:32:54.415Z,85.27
2018-12-17T06:35:26.631Z,84.71
2018-12-17T06:37:58.862Z,85.16
2018-12-17T06:40:31.107Z,85.60
2018-12-17T06:43:10.098Z,85.51
2018-12-17T06:45:42.363Z,85.64
2018-12-17T06:48:17.304Z,85.41
2018-12-17T06:50:48.847Z,85.48
2018-12-17T06:53:21.067Z,85.87
2018-12-17T06:55:53.281Z,85.68
2018-12-17T06:58:25.830Z,85.31
2018-12-17T07:00:58.003Z,85.45
2018-12-17T07:03:30.227Z,85.23
2018-12-17T07:06:02.482Z,85.34
2018-12-17T07:08:34.693Z,85.49
2018-12-17T07:11:06.908Z,85.40
2018-12-17T07:13:39.099Z,85.34
2018-12-17T07:16:11.943Z,85.24
2018-12-17T07:18:44.324Z,85.15
2018-12-17T07:21:16.610Z,84.92
2018-12-17T07:23:48.873Z,85.13
2018-12-17T07:26:21.088Z,84.87
2018-12-17T07:28:53.464Z,84.76
2018-12-17T07:31:25.663Z,84.73
2018-12-17T07:33:57.919Z,84.72
2018-12-17T07:36:30.133Z,84.88
2018-12-17T07:39:03.276Z,84.64
2018-12-17T07:41:36.231Z,85.07
2018-12-17T07:44:08.511Z,84.76
2018-12-17T07:46:40.724Z,84.79
2018-12-17T07:49:12.955Z,84.14
2018-12-17T07:51:45.168Z,83.85
2018-12-17T07:54:17.446Z,84.30
2018-12-17T07:56:49.644Z,84.44
2018-12-17T07:59:21.888Z,84.30
2018-12-17T08:01:54.144Z,84.47
2018-12-17T08:04:26.366Z,85.05
2018-12-17T08:06:58.597Z,84.67
2018-12-17T08:09:30.843Z,85.30
2018-12-17T08:12:03.099Z,84.53
2018-12-17T08:14:35.385Z,84.62
2018-12-17T08:17:07.800Z,84.14
2018-12-17T08:19:40.028Z,84.52
2018-12-17T08:22:12.247Z,84.99
2018-12-17T08:24:44.470Z,84.52
2018-12-17T08:27:16.735Z,84.51
2018-12-17T08:29:48.969Z,83.83
2018-12-17T08:32:21.187Z,83.17
2018-12-17T08:34:53.431Z,83.23
2018-12-17T08:37:25.680Z,82.49
2018-12-17T08:39:57.919Z,81.47
2018-12-17T08:42:30.149Z,81.47
2018-12-17T08:45:02.444Z,81.87
2018-12-17T08:47:34.854Z,82.06
2018-12-17T08:50:07.264Z,81.19
2018-12-17T08:52:39.506Z,81.54
2018-12-17T08:55:11.707Z,81.84
2018-12-17T08:57:43.963Z,81.05
2018-12-17T09:00:16.228Z,81.72
2018-12-17T09:02:48.474Z,81.09
2018-12-17T09:05:20.743Z,81.95
2018-12-17T09:07:53.099Z,81.16
2018-12-17T09:10:25.340Z,81.76
2018-12-17T09:12:57.642Z,82.02
2018-12-17T09:15:29.857Z,81.78
2018-12-17T09:18:02.108Z,81.74
2018-12-17T09:20:34.447Z,81.80
2018-12-17T09:23:06.707Z,81.26
2018-12-17T09:25:38.928Z,81.26
2018-12-17T09:28:11.185Z,81.18
2018-12-17T09:30:43.515Z,81.86
2018-12-17T09:33:15.838Z,80.97
2018-12-17T09:35:48.107Z,81.67
2018-12-17T09:38:20.381Z,80.88
2018-12-17T09:40:52.612Z,81.12
2018-12-17T09:43:24.891Z,81.78
2018-12-17T09:45:57.198Z,81.25
2018-12-17T09:48:29.504Z,81.48
2018-12-17T09:51:01.760Z,81.60
2018-12-17T09:53:34.019Z,81.36
2018-12-17T09:56:06.319Z,81.25
2018-12-17T09:58:38.972Z,80.98
2018-12-17T10:01:11.224Z,81.89
2018-12-17T10:03:43.501Z,81.33
2018-12-17T10:06:16.015Z,81.17
2018-12-17T10:08:48.249Z,81.25
2018-12-17T10:11:20.497Z,80.71
2018-12-17T10:13:52.732Z,79.78
2018-12-17T10:16:25.008Z,78.29
2018-12-17T10:18:57.255Z,78.09
2018-12-17T10:21:29.584Z,77.40
2018-12-17T10:24:02.069Z,76.69
2018-12-17T10:26:34.660Z,77.48
2018-12-17T10:29:06.992Z,77.57
2018-12-17T10:31:39.239Z,78.00
2018-12-17T10:34:11.484Z,78.23
2018-12-17T10:36:43.760Z,76.12
2018-12-17T10:39:16.017Z,75.04
2018-12-17T10:41:48.313Z,75.08
2018-12-17T10:44:20.579Z,75.35
2018-12-17T10:46:52.975Z,75.16
2018-12-17T10:49:25.238Z,74.84
2018-12-17T10:51:57.502Z,75.68
2018-12-17T10:54:29.732Z,75.55
2018-12-17T10:57:01.973Z,76.41
2018-12-17T10:59:34.244Z,76.59
2018-12-17T11:02:13.085Z,76.41
2018-12-17T11:04:49.809Z,75.63
2018-12-17T11:07:22.080Z,76.00
2018-12-17T11:09:54.352Z,75.71
2018-12-17T11:12:26.611Z,76.57
2018-12-17T11:14:58.848Z,76.29
2018-12-17T11:17:31.112Z,75.72
2018-12-17T11:20:04.128Z,76.70
2018-12-17T11:22:36.368Z,76.23
2018-12-17T11:25:08.608Z,75.74
2018-12-17T11:27:40.852Z,76.13
2018-12-17T11:30:13.111Z,73.93
2018-12-17T11:32:45.382Z,74.40
2018-12-17T11:35:17.587Z,74.85
2018-12-17T11:37:49.868Z,75.69
2018-12-17T11:40:22.091Z,75.80
2018-12-17T11:42:54.339Z,73.16
2018-12-17T11:45:26.917Z,72.53
2018-12-17T11:47:59.227Z,75.02
2018-12-17T11:50:31.469Z,75.88
2018-12-17T11:53:03.865Z,75.97
2018-12-17T11:55:36.220Z,76.71
2018-12-17T11:58:10.905Z,75.86
2018-12-17T12:00:53.669Z,75.27
2018-12-17T12:03:23.688Z,75.50
2018-12-17T12:05:55.959Z,74.85
2018-12-17T12:08:28.272Z,76.28
2018-12-17T12:11:00.564Z,75.46
2018-12-17T12:13:32.852Z,75.73
2018-12-17T12:16:05.084Z,76.07
2018-12-17T12:18:37.419Z,75.23
2018-12-17T12:21:09.666Z,74.64
2018-12-17T12:23:41.930Z,74.84
2018-12-17T12:26:14.196Z,74.42
2018-12-17T12:28:46.452Z,73.91
2018-12-17T12:31:18.686Z,75.23
2018-12-17T12:33:50.937Z,74.06
2018-12-17T12:36:23.167Z,74.31
2018-12-17T12:38:55.513Z,74.20
2018-12-17T12:41:27.811Z,74.97
2018-12-17T12:44:00.053Z,74.48
2018-12-17T12:46:32.337Z,74.60
2018-12-17T12:49:04.625Z,74.64
2018-12-17T12:51:36.959Z,74.59
2018-12-17T12:54:09.276Z,75.01
2018-12-17T12:56:41.562Z,74.72
2018-12-17T12:59:13.853Z,74.87
2018-12-17T13:01:46.151Z,76.41
2018-12-17T13:04:18.399Z,75.41
2018-12-17T13:06:50.676Z,74.90
2018-12-17T13:09:22.988Z,76.38
2018-12-17T13:11:55.279Z,76.53
2018-12-17T13:14:27.566Z,75.87
2018-12-17T13:17:04.400Z,75.67
2018-12-17T13:19:36.886Z,75.91
2018-12-17T13:22:09.119Z,76.37
2018-12-17T13:24:41.375Z,76.45
2018-12-17T13:27:13.657Z,75.83
2018-12-17T13:29:46.137Z,76.68
2018-12-17T13:32:18.959Z,76.85
2018-12-17T13:34:51.207Z,77.13
2018-12-17T13:37:23.683Z,77.56
2018-12-17T13:39:55.945Z,77.80
2018-12-17T13:42:28.205Z,77.16
2018-12-17T13:45:01.160Z,78.17
2018-12-17T13:47:33.476Z,78.23
2018-12-17T13:50:11.457Z,77.86
2018-12-17T13:52:46.198Z,78.39
2018-12-17T13:55:18.483Z,78.75
2018-12-17T13:57:50.788Z,78.84
2018-12-17T14:00:23.051Z,79.59
2018-12-17T14:02:55.357Z,79.12
2018-12-17T14:05:27.617Z,80.28
2018-12-17T14:07:59.916Z,79.98
2018-12-17T14:10:37.915Z,80.23
2018-12-17T14:13:10.183Z,80.26
2018-12-17T14:15:48.112Z,80.86
2018-12-17T14:18:26.060Z,81.43
2018-12-17T14:21:04.241Z,81.22
2018-12-17T14:23:36.641Z,81.79
2018-12-17T14:26:08.949Z,81.10
2018-12-17T14:28:41.260Z,81.25
2018-12-17T14:31:13.576Z,82.38
2018-12-17T14:33:45.863Z,82.32
2018-12-17T14:36:18.153Z,83.04
2018-12-17T14:38:50.444Z,82.05
2018-12-17T14:41:22.693Z,82.29
2018-12-17T14:43:59.584Z,83.05
2018-12-17T14:46:36.385Z,83.60
2018-12-17T14:49:08.655Z,83.81
2018-12-17T14:51:40.918Z,83.99
2018-12-17T14:54:13.266Z,83.50
2018-12-17T14:56:45.590Z,83.37
2018-12-17T14:59:17.820Z,83.80
2018-12-17T15:01:50.129Z,83.82
2018-12-17T15:04:22.428Z,84.02
2018-12-17T15:06:54.720Z,84.08
2018-12-17T15:09:27.080Z,84.84
2018-12-17T15:11:59.387Z,85.31
2018-12-17T15:14:31.713Z,84.88
2018-12-17T15:17:04.049Z,85.80
2018-12-17T15:19:36.329Z,85.49
2018-12-17T15:22:08.624Z,86.16
2018-12-17T15:24:41.017Z,86.33
2018-12-17T15:27:13.409Z,86.40
2018-12-17T15:29:45.678Z,86.33
2018-12-17T15:32:18.037Z,86.04
2018-12-17T15:34:50.283Z,86.93
2018-12-17T15:37:22.705Z,85.97
2018-12-17T15:39:54.975Z,86.32
2018-12-17T15:42:27.269Z,86.59
2018-12-17T15:45:00.525Z,87.25
2018-12-17T15:47:32.879Z,86.51
2018-12-17T15:50:05.280Z,86.50
2018-12-17T15:52:37.599Z,86.96
2018-12-17T15:55:09.961Z,87.52
2018-12-17T15:57:42.276Z,87.00
2018-12-17T16:00:14.566Z,86.86
2018-12-17T16:02:46.881Z,87.19
2018-12-17T16:05:20.160Z,87.50
2018-12-17T16:07:52.468Z,87.18
2018-12-17T16:10:24.717Z,87.73
2018-12-17T16:12:57.036Z,87.79
2018-12-17T16:15:29.309Z,87.89
2018-12-17T16:18:01.586Z,87.62
2018-12-17T16:20:33.970Z,86.36
2018-12-17T16:23:06.254Z,86.74
2018-12-17T16:25:38.600Z,87.17
2018-12-17T16:28:10.901Z,87.21
2018-12-17T16:30:43.243Z,87.26
2018-12-17T16:33:15.577Z,87.52
2018-12-17T16:35:47.909Z,87.44
2018-12-17T16:38:20.211Z,87.31
2018-12-17T16:40:52.544Z,87.34
2018-12-17T16:43:24.844Z,87.50
2018-12-17T16:45:57.189Z,87.80
2018-12-17T16:48:29.437Z,87.25
2018-12-17T16:51:01.793Z,87.56
2018-12-17T16:53:34.149Z,87.15
2018-12-17T16:56:06.564Z,87.71
2018-12-17T16:58:38.892Z,87.50
2018-12-17T17:01:11.267Z,87.34
2018-12-17T17:03:43.548Z,87.63
2018-12-17T17:06:15.955Z,87.59
2018-12-17T17:08:48.304Z,87.47
2018-12-17T17:11:20.671Z,87.23
2018-12-17T17:13:52.991Z,87.68
2018-12-17T17:16:25.526Z,88.32
2018-12-17T17:18:57.896Z,88.08
2018-12-17T17:21:30.196Z,87.91
2018-12-17T17:24:02.516Z,88.07
2018-12-17T17:26:34.806Z,88.25
2018-12-17T17:29:07.146Z,88.12
2018-12-17T17:31:39.521Z,87.75
2018-12-17T17:34:11.935Z,87.64
2018-12-17T17:36:44.269Z,87.27
2018-12-17T17:39:16.619Z,86.80
2018-12-17T17:41:48.947Z,86.89
2018-12-17T17:44:21.380Z,86.74
2018-12-17T17:46:53.663Z,87.57
2018-12-17T17:49:26.031Z,87.51
2018-12-17T17:51:58.340Z,87.61
2018-12-17T17:54:30.668Z,87.47
2018-12-17T17:57:03.013Z,88.13
2018-12-17T17:59:35.338Z,87.75
2018-12-17T18:02:07.413Z,87.93
2018-12-17T18:04:39.756Z,88.35
2018-12-17T18:07:12.148Z,88.29
2018-12-17T18:09:44.607Z,88.04
2018-12-17T18:12:17.009Z,87.88
2018-12-17T18:14:49.381Z,87.40
2018-12-17T18:17:21.686Z,87.96
2018-12-17T18:19:54.078Z,88.24
2018-12-17T18:22:26.418Z,87.00
2018-12-17T18:24:58.815Z,87.37
2018-12-17T18:30:29.390Z,87.54
2018-12-17T18:33:01.773Z,88.16
2018-12-17T18:35:34.211Z,88.40
2018-12-17T18:38:06.553Z,88.35
2018-12-17T18:40:39.083Z,87.97
2018-12-17T18:43:11.494Z,87.51
2018-12-17T18:45:44.062Z,88.27
2018-12-17T18:48:16.502Z,88.21
2018-12-17T18:50:48.935Z,88.46
2018-12-17T18:53:21.328Z,88.32
2018-12-17T18:55:53.960Z,88.43
2018-12-17T18:58:26.385Z,87.70
2018-12-17T19:00:58.962Z,87.93
2018-12-17T19:03:31.325Z,88.31
2018-12-17T19:06:04.096Z,87.75
2018-12-17T19:08:36.504Z,88.34
2018-12-17T19:11:08.922Z,88.33
2018-12-17T19:13:41.444Z,88.00
2018-12-17T19:16:13.824Z,87.91
2018-12-17T19:18:46.264Z,87.83
2018-12-17T19:21:18.732Z,87.88
2018-12-17T19:23:51.092Z,87.67
2018-12-17T19:26:23.580Z,87.93
2018-12-17T19:28:56.013Z,87.71
2018-12-17T19:31:34.396Z,88.51
2018-12-17T19:34:02.765Z,87.74
2018-12-17T19:36:35.313Z,87.66
2018-12-17T19:39:08.215Z,87.95
2018-12-17T19:41:40.617Z,88.23
2018-12-17T19:44:13.130Z,87.76
2018-12-17T19:46:45.512Z,88.01
2018-12-17T19:49:17.900Z,88.04
2018-12-17T19:51:50.280Z,87.38
2018-12-17T19:54:22.846Z,88.05
2018-12-17T19:56:55.396Z,88.05
2018-12-17T19:59:27.948Z,88.56
2018-12-17T20:02:00.428Z,88.53
2018-12-17T20:04:33.090Z,88.46
2018-12-17T20:07:05.492Z,88.70
2018-12-17T20:09:38.026Z,88.67
2018-12-17T20:12:10.414Z,89.00
2018-12-17T20:14:43.158Z,88.99
2018-12-17T20:17:15.562Z,89.29
2018-12-17T20:19:48.027Z,88.97
2018-12-17T20:22:20.567Z,88.99
2018-12-17T20:24:53.079Z,89.36
2018-12-17T20:27:25.447Z,89.37
2018-12-17T20:29:57.950Z,89.50
2018-12-17T20:32:30.468Z,88.91
2018-12-17T20:35:02.983Z,89.08
2018-12-17T20:37:35.404Z,89.10
2018-12-17T20:40:09.026Z,89.44
2018-12-17T20:42:41.517Z,89.16
2018-12-17T20:45:14.052Z,89.61
2018-12-17T20:47:46.489Z,89.39
2018-12-17T20:50:18.900Z,89.61
2018-12-17T20:52:51.306Z,89.08
2018-12-17T20:55:30.351Z,89.43
2018-12-17T20:57:58.927Z,89.66
2018-12-17T21:00:31.566Z,89.28
2018-12-17T21:03:04.005Z,89.30
2018-12-17T21:05:36.449Z,89.05
2018-12-17T21:08:08.845Z,89.03
2018-12-17T21:10:41.217Z,88.88
2018-12-17T21:13:13.613Z,88.60
2018-12-17T21:15:46.874Z,88.89
2018-12-17T21:18:19.329Z,88.47
2018-12-17T21:20:51.710Z,88.48
2018-12-17T21:23:24.075Z,88.35
2018-12-17T21:25:56.359Z,89.10
2018-12-17T21:28:28.692Z,89.18
2018-12-17T21:31:01.029Z,89.18
2018-12-17T21:33:33.409Z,88.90
2018-12-17T21:36:05.741Z,89.24
2018-12-17T21:38:38.042Z,88.75
2018-12-17T21:41:10.453Z,88.92
2018-12-17T21:43:42.784Z,88.72
2018-12-17T21:46:15.141Z,88.74
2018-12-17T21:48:47.450Z,88.91
2018-12-17T21:51:19.708Z,89.06
2018-12-17T21:53:52.132Z,89.31
2018-12-17T21:56:24.409Z,88.91
2018-12-17T21:58:56.741Z,88.60
2018-12-17T22:01:29.032Z,89.13
2018-12-17T22:04:01.410Z,89.03
2018-12-17T22:06:33.862Z,89.41
2018-12-17T22:09:07.051Z,89.06
2018-12-17T22:11:39.382Z,89.49
2018-12-17T22:14:11.756Z,89.31
2018-12-17T22:16:44.116Z,88.67
2018-12-17T22:19:16.364Z,88.94
2018-12-17T22:21:48.620Z,88.71
2018-12-17T22:24:20.914Z,88.97
2018-12-17T22:26:53.193Z,88.48
2018-12-17T22:29:25.551Z,88.71
2018-12-17T22:31:57.914Z,88.74
2018-12-17T22:34:30.220Z,88.83
2018-12-17T22:37:02.630Z,88.51
2018-12-17T22:39:34.911Z,88.40
2018-12-17T22:42:07.208Z,88.40
2018-12-17T22:44:39.731Z,87.33
2018-12-17T22:47:12.032Z,87.57
2018-12-17T22:49:44.335Z,87.62
2018-12-17T22:52:16.657Z,87.71
2018-12-17T22:54:49.011Z,88.03
2018-12-17T22:57:21.302Z,88.07
2018-12-17T22:59:53.583Z,88.35
2018-12-17T23:02:25.862Z,88.71
2018-12-17T23:04:58.157Z,88.78
2018-12-17T23:07:30.429Z,88.34
2018-12-17T23:10:14.211Z,88.56
2018-12-17T23:12:57.964Z,88.48
2018-12-17T23:15:41.581Z,89.08
2018-12-17T23:18:14.259Z,89.26
2018-12-17T23:20:46.782Z,88.92
2018-12-17T23:23:19.133Z,88.88
2018-12-17T23:25:51.404Z,89.22
2018-12-17T23:28:23.663Z,88.99
2018-12-17T23:30:55.942Z,89.02
2018-12-17T23:33:32.778Z,88.83
2018-12-17T23:36:02.615Z,88.05
2018-12-17T23:38:35.020Z,88.44
2018-12-17T23:41:07.334Z,87.96
2018-12-17T23:43:39.579Z,88.32
2018-12-17T23:46:11.987Z,88.26
2018-12-17T23:48:44.271Z,88.53
2018-12-17T23:51:16.613Z,88.37
2018-12-17T23:53:48.891Z,88.78
2018-12-17T23:56:21.185Z,88.45
2018-12-17T23:58:53.468Z,88.75
