createdAt,value
2023-03-01T00:01:34.904Z,2.36
2023-03-01T00:04:02.612Z,2.35
2023-03-01T00:06:30.683Z,2.35
2023-03-01T00:08:58.353Z,2.35
2023-03-01T00:11:29.643Z,2.36
2023-03-01T00:14:01.348Z,2.36
2023-03-01T00:16:36.973Z,2.33
2023-03-01T00:19:05.093Z,2.32
2023-03-01T00:21:32.783Z,2.32
2023-03-01T00:24:00.638Z,2.31
2023-03-01T00:26:29.224Z,2.30
2023-03-01T00:28:58.822Z,2.27
2023-03-01T00:31:30.466Z,2.26
2023-03-01T00:34:01.935Z,2.25
2023-03-01T00:36:34.376Z,2.23
2023-03-01T00:39:04.705Z,2.22
2023-03-01T00:41:34.140Z,2.19
2023-03-01T00:44:01.860Z,2.18
2023-03-01T00:46:31.123Z,2.16
2023-03-01T00:48:58.841Z,2.16
2023-03-01T00:51:29.256Z,2.17
2023-03-01T00:54:01.330Z,2.17
2023-03-01T00:56:30.745Z,2.14
2023-03-01T00:58:58.933Z,2.12
2023-03-01T01:01:30.146Z,2.11
2023-03-01T01:04:01.847Z,2.09
2023-03-01T01:06:34.488Z,2.04
2023-03-01T01:09:06.020Z,2.01
2023-03-01T01:11:36.512Z,1.99
2023-03-01T01:14:04.636Z,1.95
2023-03-01T01:16:32.947Z,1.92
2023-03-01T01:19:00.883Z,1.91
2023-03-01T01:21:29.359Z,1.92
2023-03-01T01:23:57.793Z,1.92
2023-03-01T01:26:33.153Z,1.91
2023-03-01T01:29:04.675Z,1.87
2023-03-01T01:31:33.614Z,1.86
2023-03-01T01:34:04.483Z,1.84
2023-03-01T01:36:34.420Z,1.82
2023-03-01T01:39:02.523Z,1.82
2023-03-01T01:41:31.050Z,1.82
2023-03-01T01:44:23.870Z,1.82
2023-03-01T01:47:06.233Z,1.81
2023-03-01T01:49:44.352Z,1.80
2023-03-01T01:52:23.076Z,1.78
2023-03-01T01:55:12.047Z,1.79
2023-03-01T01:57:46.316Z,1.76
2023-03-01T02:00:19.089Z,1.74
2023-03-01T02:02:52.530Z,1.74
2023-03-01T02:05:25.849Z,1.74
2023-03-01T02:07:54.405Z,1.72
2023-03-01T02:10:25.141Z,1.70
2023-03-01T02:12:53.486Z,1.69
2023-03-01T02:15:23.218Z,1.69
2023-03-01T02:17:51.929Z,1.67
2023-03-01T02:20:59.942Z,1.62
2023-03-01T02:23:29.534Z,1.59
2023-03-01T02:26:17.742Z,1.55
2023-03-01T02:28:46.097Z,1.55
2023-03-01T02:31:36.665Z,1.53
2023-03-01T02:34:06.159Z,1.54
2023-03-01T02:36:39.129Z,1.55
2023-03-01T02:39:11.761Z,1.55
2023-03-01T02:41:40.257Z,1.55
2023-03-01T02:44:08.861Z,1.57
2023-03-01T02:46:44.170Z,1.55
2023-03-01T02:49:32.253Z,1.53
2023-03-01T02:52:31.337Z,1.49
2023-03-01T02:55:13.410Z,1.47
2023-03-01T02:57:44.958Z,1.46
2023-03-01T03:00:23.533Z,1.48
2023-03-01T03:02:54.022Z,1.49
2023-03-01T03:05:30.522Z,1.51
2023-03-01T03:08:01.607Z,1.49
2023-03-01T03:10:35.117Z,1.51
2023-03-01T03:13:10.427Z,1.50
2023-03-01T03:15:39.415Z,1.49
2023-03-01T03:18:11.578Z,1.48
2023-03-01T03:20:44.249Z,1.49
2023-03-01T03:23:12.504Z,1.49
2023-03-01T03:25:40.098Z,1.48
2023-03-01T03:28:11.441Z,1.45
2023-03-01T03:30:41.727Z,1.42
2023-03-01T03:33:13.673Z,1.39
2023-03-01T03:35:48.733Z,1.38
2023-03-01T03:38:19.639Z,1.36
2023-03-01T03:40:53.510Z,1.38
2023-03-01T03:43:23.804Z,1.39
2023-03-01T03:45:52.711Z,1.37
2023-03-01T03:48:21.487Z,1.37
2023-03-01T03:50:53.913Z,1.37
2023-03-01T03:53:25.268Z,1.38
2023-03-01T03:55:54.061Z,1.41
2023-03-01T03:58:24.759Z,1.40
2023-03-01T04:00:56.746Z,1.40
2023-03-01T04:03:26.672Z,1.43
2023-03-01T04:05:54.619Z,1.46
2023-03-01T04:08:24.076Z,1.44
2023-03-01T04:10:59.102Z,1.43
2023-03-01T04:13:27.418Z,1.46
2023-03-01T04:15:56.927Z,1.45
2023-03-01T04:18:25.796Z,1.46
2023-03-01T04:20:55.669Z,1.46
2023-03-01T04:23:23.492Z,1.48
2023-03-01T04:25:57.692Z,1.51
2023-03-01T04:28:34.664Z,1.51
2023-03-01T04:31:17.744Z,1.51
2023-03-01T04:33:51.827Z,1.52
2023-03-01T04:36:23.808Z,1.54
2023-03-01T04:38:52.423Z,1.54
2023-03-01T04:41:23.187Z,1.52
2023-03-01T04:43:51.312Z,1.51
2023-03-01T04:46:21.823Z,1.48
2023-03-01T04:48:49.649Z,1.48
2023-03-01T04:51:18.869Z,1.48
2023-03-01T04:53:47.154Z,1.51
2023-03-01T04:56:15.826Z,1.52
2023-03-01T04:58:43.846Z,1.49
2023-03-01T05:01:16.649Z,1.47
2023-03-01T05:03:48.298Z,1.49
2023-03-01T05:06:17.406Z,1.46
2023-03-01T05:08:46.463Z,1.44
2023-03-01T05:11:14.861Z,1.43
2023-03-01T05:13:42.810Z,1.40
2023-03-01T05:16:11.611Z,1.38
2023-03-01T05:18:41.233Z,1.35
2023-03-01T05:21:13.420Z,1.33
2023-03-01T05:23:41.226Z,1.32
2023-03-01T05:26:25.822Z,1.34
2023-03-01T05:28:40.204Z,1.34
2023-03-01T05:31:10.091Z,1.34
2023-03-01T05:33:40.832Z,1.33
2023-03-01T05:36:10.439Z,1.35
2023-03-01T05:38:38.078Z,1.35
2023-03-01T05:41:05.690Z,1.34
2023-03-01T05:43:34.410Z,1.35
2023-03-01T05:46:02.194Z,1.38
2023-03-01T05:48:29.983Z,1.38
2023-03-01T05:51:01.171Z,1.39
2023-03-01T05:53:28.828Z,1.40
2023-03-01T05:55:56.612Z,1.44
2023-03-01T05:58:24.840Z,1.49
2023-03-01T06:00:54.086Z,1.57
2023-03-01T06:03:22.016Z,1.66
2023-03-01T06:05:49.700Z,1.73
2023-03-01T06:08:17.444Z,1.81
2023-03-01T06:10:45.201Z,1.93
2023-03-01T06:13:12.908Z,1.99
2023-03-01T06:15:40.641Z,2.05
2023-03-01T06:18:09.386Z,2.13
2023-03-01T06:20:37.110Z,2.20
2023-03-01T06:23:05.000Z,2.25
2023-03-01T06:25:32.811Z,2.32
2023-03-01T06:28:01.048Z,2.40
2023-03-01T06:30:28.743Z,2.51
2023-03-01T06:32:59.377Z,2.57
2023-03-01T06:35:30.001Z,2.63
2023-03-01T06:38:00.384Z,2.71
2023-03-01T06:40:29.213Z,2.77
2023-03-01T06:42:56.672Z,2.83
2023-03-01T06:45:24.826Z,2.90
2023-03-01T06:47:52.378Z,3.02
2023-03-01T06:50:20.313Z,3.13
2023-03-01T06:52:48.622Z,3.25
2023-03-01T06:55:16.223Z,3.36
2023-03-01T06:57:43.911Z,3.48
2023-03-01T07:00:13.469Z,3.58
2023-03-01T07:02:41.069Z,3.69
2023-03-01T07:05:10.075Z,3.79
2023-03-01T07:07:37.843Z,3.87
2023-03-01T07:10:07.778Z,3.98
2023-03-01T07:12:35.515Z,4.12
2023-03-01T07:15:05.059Z,4.28
2023-03-01T07:17:32.659Z,4.46
2023-03-01T07:20:00.423Z,4.65
2023-03-01T07:22:27.948Z,4.83
2023-03-01T07:24:55.483Z,4.99
2023-03-01T07:27:23.047Z,5.17
2023-03-01T07:29:50.924Z,5.34
2023-03-01T07:32:19.322Z,5.51
2023-03-01T07:34:46.967Z,5.63
2023-03-01T07:37:14.893Z,5.73
2023-03-01T07:39:42.629Z,5.79
2023-03-01T07:42:10.471Z,5.90
2023-03-01T07:44:38.209Z,5.93
2023-03-01T07:47:06.166Z,5.93
2023-03-01T07:49:33.631Z,6.00
2023-03-01T07:52:01.466Z,6.02
2023-03-01T07:54:29.339Z,6.06
2023-03-01T07:56:58.081Z,6.09
2023-03-01T07:59:27.473Z,6.17
2023-03-01T08:01:55.168Z,6.28
2023-03-01T08:04:25.300Z,6.39
2023-03-01T08:06:53.762Z,6.50
2023-03-01T08:09:21.688Z,6.63
2023-03-01T08:11:49.299Z,6.81
2023-03-01T08:14:17.086Z,6.97
2023-03-01T08:16:44.839Z,7.10
2023-03-01T08:19:13.385Z,7.22
2023-03-01T08:21:41.172Z,7.34
2023-03-01T08:24:10.681Z,7.47
2023-03-01T08:26:38.055Z,7.58
2023-03-01T08:29:05.666Z,7.67
2023-03-01T08:31:39.427Z,7.74
2023-03-01T08:34:12.292Z,7.77
2023-03-01T08:36:43.116Z,7.81
2023-03-01T08:39:13.739Z,7.86
2023-03-01T08:41:41.657Z,7.92
2023-03-01T08:44:13.316Z,8.02
2023-03-01T08:46:42.598Z,8.12
2023-03-01T08:49:14.049Z,8.21
2023-03-01T08:51:42.605Z,8.24
2023-03-01T08:54:18.593Z,8.33
2023-03-01T08:56:47.222Z,8.42
2023-03-01T08:59:16.636Z,8.50
2023-03-01T09:01:44.682Z,8.61
2023-03-01T09:04:13.507Z,8.68
2023-03-01T09:06:41.053Z,8.75
2023-03-01T09:09:16.464Z,8.79
2023-03-01T09:11:47.804Z,8.86
2023-03-01T09:14:15.478Z,8.92
2023-03-01T09:16:43.749Z,9.01
2023-03-01T09:19:11.876Z,9.03
2023-03-01T09:21:41.120Z,9.14
2023-03-01T09:24:15.395Z,9.20
2023-03-01T09:26:45.634Z,9.22
2023-03-01T09:29:14.827Z,9.33
2023-03-01T09:31:43.434Z,9.40
2023-03-01T09:34:11.120Z,9.47
2023-03-01T09:36:39.011Z,9.55
2023-03-01T09:39:06.710Z,9.67
2023-03-01T09:41:58.388Z,9.67
2023-03-01T09:44:49.718Z,9.64
2023-03-01T09:47:31.335Z,9.73
2023-03-01T09:50:17.366Z,9.81
2023-03-01T09:53:08.108Z,9.87
2023-03-01T09:56:00.566Z,9.97
2023-03-01T09:58:58.055Z,10.08
2023-03-01T10:01:49.378Z,10.25
2023-03-01T10:04:43.226Z,10.34
2023-03-01T10:07:31.054Z,10.44
2023-03-01T10:10:01.008Z,10.49
2023-03-01T10:12:38.583Z,10.50
2023-03-01T10:15:26.943Z,10.47
2023-03-01T10:18:03.565Z,10.41
2023-03-01T10:20:45.821Z,10.44
2023-03-01T10:23:13.200Z,10.45
2023-03-01T10:26:17.759Z,10.50
2023-03-01T10:29:10.740Z,10.47
2023-03-01T10:31:50.928Z,10.39
2023-03-01T10:34:23.579Z,10.32
2023-03-01T10:36:55.983Z,10.27
2023-03-01T10:39:25.894Z,10.24
2023-03-01T10:42:06.503Z,10.17
2023-03-01T10:44:49.334Z,10.14
2023-03-01T10:47:25.145Z,10.22
2023-03-01T10:50:02.992Z,10.28
2023-03-01T10:52:37.658Z,10.33
2023-03-01T10:55:37.953Z,10.44
2023-03-01T10:58:21.794Z,10.62
2023-03-01T11:00:55.380Z,10.64
2023-03-01T11:03:31.465Z,10.63
2023-03-01T11:06:16.009Z,10.60
2023-03-01T11:08:47.254Z,10.49
2023-03-01T11:11:34.206Z,10.52
2023-03-01T11:14:27.289Z,10.52
2023-03-01T11:17:14.468Z,10.53
2023-03-01T11:19:45.226Z,10.53
2023-03-01T11:22:21.267Z,10.48
2023-03-01T11:25:07.368Z,10.38
2023-03-01T11:27:41.530Z,10.29
2023-03-01T11:30:35.868Z,10.17
2023-03-01T11:33:35.813Z,10.16
2023-03-01T11:36:17.922Z,10.21
2023-03-01T11:38:45.646Z,10.25
2023-03-01T11:41:25.409Z,10.31
2023-03-01T11:44:01.844Z,10.36
2023-03-01T11:46:41.152Z,10.45
2023-03-01T11:49:57.204Z,10.45
2023-03-01T11:52:42.154Z,10.43
2023-03-01T11:55:39.052Z,10.41
2023-03-01T11:58:57.746Z,10.31
2023-03-01T12:01:59.806Z,10.22
2023-03-01T12:04:47.946Z,10.14
2023-03-01T12:07:58.712Z,10.09
2023-03-01T12:10:42.753Z,10.10
2023-03-01T12:13:22.120Z,10.22
2023-03-01T12:16:07.242Z,10.38
2023-03-01T12:18:59.989Z,10.55
2023-03-01T12:22:02.724Z,10.55
2023-03-01T12:24:41.746Z,10.46
2023-03-01T12:27:23.267Z,10.37
2023-03-01T12:30:16.984Z,10.21
2023-03-01T12:33:02.130Z,10.16
2023-03-01T12:35:52.586Z,10.14
2023-03-01T12:38:51.542Z,10.13
2023-03-01T12:41:53.111Z,10.09
2023-03-01T12:44:48.960Z,10.06
2023-03-01T12:47:45.086Z,10.04
2023-03-01T12:50:22.550Z,10.06
2023-03-01T12:52:58.305Z,10.09
2023-03-01T12:55:43.907Z,10.08
2023-03-01T12:58:50.377Z,10.09
2023-03-01T13:01:39.766Z,10.10
2023-03-01T13:04:46.434Z,10.14
2023-03-01T13:07:38.900Z,10.28
2023-03-01T13:10:26.916Z,10.40
2023-03-01T13:13:02.891Z,10.50
2023-03-01T13:15:34.409Z,10.54
2023-03-01T13:18:07.074Z,10.61
2023-03-01T13:20:46.411Z,10.63
2023-03-01T13:23:25.764Z,10.65
2023-03-01T13:26:16.702Z,10.66
2023-03-01T13:28:56.284Z,10.63
2023-03-01T13:31:32.296Z,10.63
2023-03-01T13:34:04.894Z,10.64
2023-03-01T13:36:43.657Z,10.63
2023-03-01T13:39:33.207Z,10.58
2023-03-01T13:42:01.702Z,10.56
2023-03-01T13:44:39.144Z,10.57
2023-03-01T13:47:14.110Z,10.55
2023-03-01T13:50:01.365Z,10.54
2023-03-01T13:52:45.817Z,10.47
2023-03-01T13:55:28.051Z,10.38
2023-03-01T13:58:00.211Z,10.34
2023-03-01T14:00:38.832Z,10.33
2023-03-01T14:03:19.616Z,10.33
2023-03-01T14:06:14.273Z,10.35
2023-03-01T14:08:39.240Z,10.36
2023-03-01T14:11:36.940Z,10.37
2023-03-01T14:14:39.391Z,10.36
2023-03-01T14:17:40.448Z,10.35
2023-03-01T14:20:32.184Z,10.33
2023-03-01T14:23:03.790Z,10.31
2023-03-01T14:25:37.080Z,10.28
2023-03-01T14:28:30.702Z,10.29
2023-03-01T14:31:01.845Z,10.27
2023-03-01T14:33:34.180Z,10.29
2023-03-01T14:36:07.269Z,10.31
2023-03-01T14:38:39.548Z,10.33
2023-03-01T14:41:21.153Z,10.34
2023-03-01T14:43:59.651Z,10.37
2023-03-01T14:46:40.882Z,10.38
2023-03-01T14:49:19.370Z,10.40
2023-03-01T14:52:03.668Z,10.43
2023-03-01T14:54:44.256Z,10.41
2023-03-01T14:57:25.401Z,10.44
2023-03-01T14:59:57.385Z,10.43
2023-03-01T15:02:27.602Z,10.41
2023-03-01T15:05:01.138Z,10.43
2023-03-01T15:07:36.443Z,10.41
2023-03-01T15:10:07.298Z,10.41
2023-03-01T15:12:40.994Z,10.40
2023-03-01T15:15:32.903Z,10.39
2023-03-01T15:18:20.737Z,10.39
2023-03-01T15:20:49.938Z,10.37
2023-03-01T15:23:30.367Z,10.35
2023-03-01T15:25:58.724Z,10.33
2023-03-01T15:28:34.453Z,10.31
2023-03-01T15:31:16.774Z,10.29
2023-03-01T15:33:46.406Z,10.27
2023-03-01T15:36:34.532Z,10.21
2023-03-01T15:39:04.364Z,10.22
2023-03-01T15:41:39.222Z,10.20
2023-03-01T15:44:35.045Z,10.16
2023-03-01T15:47:00.833Z,10.14
2023-03-01T15:49:54.341Z,10.10
2023-03-01T15:52:19.248Z,10.06
2023-03-01T15:54:46.416Z,10.03
2023-03-01T15:57:15.489Z,9.98
2023-03-01T15:59:44.983Z,9.95
2023-03-01T16:02:13.935Z,9.90
2023-03-01T16:04:42.099Z,9.86
2023-03-01T16:07:10.638Z,9.82
2023-03-01T16:09:38.320Z,9.79
2023-03-01T16:12:08.987Z,9.77
2023-03-01T16:14:36.434Z,9.70
2023-03-01T16:17:03.999Z,9.66
2023-03-01T16:19:31.508Z,9.65
2023-03-01T16:21:59.726Z,9.64
2023-03-01T16:24:27.484Z,9.64
2023-03-01T16:26:55.317Z,9.63
2023-03-01T16:29:23.142Z,9.62
2023-03-01T16:31:51.434Z,9.62
2023-03-01T16:34:21.206Z,9.61
2023-03-01T16:36:50.955Z,9.60
2023-03-01T16:39:18.782Z,9.59
2023-03-01T16:41:46.488Z,9.57
2023-03-01T16:44:15.610Z,9.52
2023-03-01T16:46:44.021Z,9.48
2023-03-01T16:49:11.895Z,9.43
2023-03-01T16:51:39.583Z,9.36
2023-03-01T16:54:07.481Z,9.29
2023-03-01T16:56:36.914Z,9.19
2023-03-01T16:59:06.623Z,9.09
2023-03-01T17:01:41.124Z,9.02
2023-03-01T17:04:12.512Z,8.96
2023-03-01T17:06:40.355Z,8.92
2023-03-01T17:09:07.990Z,8.89
2023-03-01T17:11:36.825Z,8.85
2023-03-01T17:14:04.361Z,8.83
2023-03-01T17:16:31.963Z,8.84
2023-03-01T17:18:59.823Z,8.84
2023-03-01T17:21:27.964Z,8.84
2023-03-01T17:23:57.895Z,8.85
2023-03-01T17:26:25.897Z,8.84
2023-03-01T17:28:53.595Z,8.85
2023-03-01T17:31:23.654Z,8.85
2023-03-01T17:33:51.891Z,8.84
2023-03-01T17:36:19.737Z,8.85
2023-03-01T17:38:48.228Z,8.85
2023-03-01T17:41:18.129Z,8.85
2023-03-01T17:43:46.117Z,8.86
2023-03-01T17:46:14.173Z,8.85
2023-03-01T17:48:42.281Z,8.85
2023-03-01T17:51:11.723Z,8.84
2023-03-01T17:53:39.356Z,8.85
2023-03-01T17:56:08.091Z,8.86
2023-03-01T17:58:35.674Z,8.84
2023-03-01T18:01:09.517Z,8.82
2023-03-01T18:03:37.058Z,8.80
2023-03-01T18:06:15.224Z,8.78
2023-03-01T18:08:44.840Z,8.75
2023-03-01T18:11:15.084Z,8.74
2023-03-01T18:13:42.709Z,8.74
2023-03-01T18:16:14.562Z,8.76
2023-03-01T18:18:44.526Z,8.78
2023-03-01T18:21:13.946Z,8.78
2023-03-01T18:23:42.098Z,8.77
2023-03-01T18:26:12.676Z,8.79
2023-03-01T18:28:40.378Z,8.78
2023-03-01T18:31:13.144Z,8.78
2023-03-01T18:33:41.062Z,8.78
2023-03-01T18:36:23.196Z,8.77
2023-03-01T18:38:52.994Z,8.76
2023-03-01T18:41:20.736Z,8.77
2023-03-01T18:43:48.655Z,8.76
2023-03-01T18:46:16.667Z,8.75
2023-03-01T18:48:44.414Z,8.73
2023-03-01T18:51:16.490Z,8.71
2023-03-01T18:53:44.857Z,8.69
2023-03-01T18:56:13.388Z,8.67
2023-03-01T18:58:45.118Z,8.67
2023-03-01T19:01:16.764Z,8.66
2023-03-01T19:03:44.381Z,8.65
2023-03-01T19:06:12.779Z,8.65
2023-03-01T19:08:42.684Z,8.63
2023-03-01T19:11:12.117Z,8.62
2023-03-01T19:13:41.148Z,8.58
2023-03-01T19:16:12.880Z,8.56
2023-03-01T19:18:43.612Z,8.54
2023-03-01T19:21:11.794Z,8.53
2023-03-01T19:23:39.441Z,8.48
2023-03-01T19:26:13.620Z,8.45
2023-03-01T19:28:42.104Z,8.40
2023-03-01T19:31:17.605Z,8.36
2023-03-01T19:33:45.260Z,8.31
2023-03-01T19:36:14.893Z,8.31
2023-03-01T19:38:43.245Z,8.31
2023-03-01T19:41:16.215Z,8.33
2023-03-01T19:43:46.727Z,8.38
2023-03-01T19:46:15.780Z,8.46
2023-03-01T19:48:44.529Z,8.53
2023-03-01T19:51:12.857Z,8.57
2023-03-01T19:53:41.817Z,8.61
2023-03-01T19:56:10.063Z,8.64
2023-03-01T19:58:39.753Z,8.64
2023-03-01T20:01:14.756Z,8.66
2023-03-01T20:03:42.923Z,8.69
2023-03-01T20:06:14.656Z,8.66
2023-03-01T20:08:43.962Z,8.64
2023-03-01T20:11:14.915Z,8.63
2023-03-01T20:13:42.918Z,8.59
2023-03-01T20:16:11.196Z,8.56
2023-03-01T20:18:38.850Z,8.51
2023-03-01T20:21:21.517Z,8.46
2023-03-01T20:23:37.872Z,8.41
2023-03-01T20:26:09.046Z,8.38
2023-03-01T20:28:36.992Z,8.35
2023-03-01T20:31:07.533Z,8.33
2023-03-01T20:33:35.672Z,8.32
2023-03-01T20:36:05.205Z,8.30
2023-03-01T20:38:33.292Z,8.29
2023-03-01T20:41:07.685Z,8.28
2023-03-01T20:43:36.843Z,8.27
2023-03-01T20:46:07.598Z,8.25
2023-03-01T20:48:35.483Z,8.23
2023-03-01T20:51:08.270Z,8.20
2023-03-01T20:53:36.317Z,8.17
2023-03-01T20:56:06.267Z,8.14
2023-03-01T20:58:35.194Z,8.10
2023-03-01T21:01:05.724Z,8.05
2023-03-01T21:03:34.179Z,8.02
2023-03-01T21:06:05.510Z,7.97
2023-03-01T21:08:34.951Z,7.93
2023-03-01T21:11:05.625Z,7.88
2023-03-01T21:13:34.119Z,7.85
2023-03-01T21:16:09.767Z,7.82
2023-03-01T21:18:37.549Z,7.79
2023-03-01T21:21:15.978Z,7.73
2023-03-01T21:23:44.693Z,7.68
2023-03-01T21:26:16.192Z,7.63
2023-03-01T21:28:46.710Z,7.58
2023-03-01T21:31:18.908Z,7.54
2023-03-01T21:33:51.017Z,7.48
2023-03-01T21:36:20.583Z,7.43
2023-03-01T21:38:50.203Z,7.40
2023-03-01T21:41:25.716Z,7.36
2023-03-01T21:43:59.977Z,7.31
2023-03-01T21:46:31.741Z,7.26
2023-03-01T21:48:59.894Z,7.22
2023-03-01T21:51:28.079Z,7.18
2023-03-01T21:53:56.742Z,7.12
2023-03-01T21:56:27.503Z,7.09
2023-03-01T21:58:55.484Z,7.10
2023-03-01T22:01:28.721Z,7.12
2023-03-01T22:04:01.378Z,7.16
2023-03-01T22:06:34.771Z,7.23
2023-03-01T22:09:08.649Z,7.31
2023-03-01T22:11:40.430Z,7.41
2023-03-01T22:14:09.037Z,7.49
2023-03-01T22:16:39.030Z,7.58
2023-03-01T22:19:07.966Z,7.63
2023-03-01T22:21:42.402Z,7.68
2023-03-01T22:24:11.804Z,7.72
2023-03-01T22:26:42.567Z,7.76
2023-03-01T22:29:17.609Z,7.75
2023-03-01T22:31:45.706Z,7.71
2023-03-01T22:34:14.447Z,7.69
2023-03-01T22:36:42.027Z,7.64
2023-03-01T22:39:09.623Z,7.60
2023-03-01T22:41:43.441Z,7.55
2023-03-01T22:44:18.070Z,7.49
2023-03-01T22:46:46.778Z,7.44
2023-03-01T22:49:16.060Z,7.38
2023-03-01T22:51:46.654Z,7.34
2023-03-01T22:54:16.474Z,7.29
2023-03-01T22:56:44.857Z,7.24
2023-03-01T22:59:18.508Z,7.20
2023-03-01T23:01:47.941Z,7.17
2023-03-01T23:04:17.911Z,7.14
2023-03-01T23:06:55.484Z,7.11
2023-03-01T23:09:30.845Z,7.08
2023-03-01T23:12:00.665Z,7.06
2023-03-01T23:14:31.933Z,7.04
2023-03-01T23:17:01.150Z,7.01
2023-03-01T23:19:29.865Z,6.99
2023-03-01T23:21:57.907Z,6.97
2023-03-01T23:24:29.520Z,6.95
2023-03-01T23:26:59.837Z,6.95
2023-03-01T23:29:27.507Z,6.95
2023-03-01T23:31:57.104Z,6.93
2023-03-01T23:34:26.193Z,6.92
2023-03-01T23:36:54.700Z,6.92
2023-03-01T23:39:22.425Z,6.92
2023-03-01T23:41:50.344Z,6.94
2023-03-01T23:44:20.469Z,6.94
2023-03-01T23:46:49.839Z,6.95
2023-03-01T23:49:21.636Z,6.96
2023-03-01T23:51:49.595Z,6.97
2023-03-01T23:54:21.431Z,6.95
2023-03-01T23:56:49.407Z,6.95
2023-03-01T23:59:21.179Z,6.95
