createdAt,value
2023-02-19T05:03:53.173Z,100.00
2023-02-19T05:06:20.898Z,100.00
2023-02-19T05:08:48.794Z,100.00
2023-02-19T05:11:16.372Z,100.00
2023-02-19T05:13:43.704Z,100.00
2023-02-19T05:16:14.005Z,100.00
2023-02-19T05:18:43.409Z,100.00
2023-02-19T05:21:13.123Z,100.00
2023-02-19T05:23:41.711Z,100.00
2023-02-19T05:26:13.449Z,100.00
2023-02-19T05:28:40.700Z,100.00
2023-02-19T05:31:09.789Z,100.00
2023-02-19T05:33:38.153Z,100.00
2023-02-19T05:36:08.535Z,100.00
2023-02-19T05:38:37.086Z,100.00
2023-02-19T05:41:14.562Z,100.00
2023-02-19T05:43:43.975Z,100.00
2023-02-19T05:46:13.942Z,100.00
2023-02-19T05:48:41.640Z,100.00
2023-02-19T05:51:15.711Z,100.00
2023-02-19T05:53:44.307Z,100.00
2023-02-19T05:56:33.893Z,100.00
2023-02-19T05:59:04.560Z,100.00
2023-02-19T06:01:31.916Z,100.00
2023-02-19T06:04:00.721Z,100.00
2023-02-19T06:06:28.553Z,100.00
2023-02-19T06:08:55.921Z,100.00
2023-02-19T06:11:24.118Z,100.00
2023-02-19T06:13:51.536Z,100.00
2023-02-19T06:16:19.710Z,100.00
2023-02-19T06:18:47.555Z,100.00
2023-02-19T06:21:16.888Z,100.00
2023-02-19T06:23:44.811Z,100.00
2023-02-19T06:26:14.063Z,100.00
2023-02-19T06:28:42.271Z,100.00
2023-02-19T06:31:11.429Z,100.00
2023-02-19T06:33:40.560Z,100.00
2023-02-19T06:36:12.194Z,100.00
2023-02-19T06:38:39.748Z,100.00
2023-02-19T06:41:08.481Z,100.00
2023-02-19T06:43:36.088Z,100.00
2023-02-19T06:46:06.209Z,100.00
2023-02-19T06:48:34.095Z,100.00
2023-02-19T06:51:01.570Z,100.00
2023-02-19T06:53:30.177Z,100.00
2023-02-19T06:56:03.437Z,100.00
2023-02-19T06:58:31.691Z,100.00
2023-02-19T07:00:59.316Z,100.00
2023-02-19T07:03:26.733Z,100.00
2023-02-19T07:05:54.743Z,100.00
2023-02-19T07:08:22.501Z,100.00
2023-02-19T07:10:59.245Z,100.00
2023-02-19T07:13:27.956Z,100.00
2023-02-19T07:16:04.167Z,100.00
2023-02-19T07:18:32.377Z,100.00
2023-02-19T07:21:11.877Z,100.00
2023-02-19T07:23:40.375Z,100.00
2023-02-19T07:26:13.155Z,100.00
2023-02-19T07:28:45.078Z,100.00
2023-02-19T07:31:13.344Z,100.00
2023-02-19T07:33:44.305Z,100.00
2023-02-19T07:36:13.236Z,100.00
2023-02-19T07:38:41.347Z,100.00
2023-02-19T07:41:09.054Z,100.00
2023-02-19T07:43:37.730Z,100.00
2023-02-19T07:46:07.207Z,100.00
2023-02-19T07:48:35.710Z,100.00
2023-02-19T07:51:04.397Z,100.00
2023-02-19T07:53:33.786Z,100.00
2023-02-19T07:56:03.359Z,100.00
2023-02-19T07:58:31.984Z,100.00
2023-02-19T08:01:16.850Z,100.00
2023-02-19T08:03:45.216Z,100.00
2023-02-19T08:06:12.961Z,100.00
2023-02-19T08:08:40.938Z,100.00
2023-02-19T08:11:26.819Z,100.00
2023-02-19T08:13:54.443Z,100.00
2023-02-19T08:16:36.814Z,100.00
2023-02-19T08:19:09.851Z,100.00
2023-02-19T08:21:37.186Z,100.00
2023-02-19T08:24:05.511Z,100.00
2023-02-19T08:26:33.994Z,100.00
2023-02-19T08:29:01.334Z,100.00
2023-02-19T08:31:29.203Z,100.00
2023-02-19T08:33:56.959Z,100.00
2023-02-19T08:36:24.461Z,100.00
2023-02-19T08:38:52.131Z,100.00
2023-02-19T08:41:19.535Z,100.00
2023-02-19T08:43:46.880Z,100.00
2023-02-19T08:46:14.359Z,100.00
2023-02-19T08:48:42.050Z,100.00
2023-02-19T08:51:11.738Z,100.00
2023-02-19T08:53:40.945Z,100.00
2023-02-19T08:56:11.046Z,100.00
2023-02-19T08:58:39.856Z,100.00
2023-02-19T09:01:11.279Z,100.00
2023-02-19T09:03:39.452Z,100.00
2023-02-19T09:06:07.196Z,100.00
2023-02-19T09:08:34.940Z,100.00
2023-02-19T09:11:04.555Z,100.00
2023-02-19T09:13:32.171Z,100.00
2023-02-19T09:15:59.542Z,100.00
2023-02-19T09:18:27.435Z,100.00
2023-02-19T09:20:54.815Z,100.00
2023-02-19T09:23:22.756Z,100.00
2023-02-19T09:25:57.230Z,100.00
2023-02-19T09:28:24.465Z,100.00
2023-02-19T09:30:51.829Z,100.00
2023-02-19T09:33:19.540Z,100.00
2023-02-19T09:35:46.748Z,100.00
2023-02-19T09:38:14.010Z,100.00
2023-02-19T09:40:42.075Z,100.00
2023-02-19T09:43:17.354Z,100.00
2023-02-19T09:45:44.749Z,100.00
2023-02-19T09:48:12.349Z,100.00
2023-02-19T09:50:44.806Z,100.00
2023-02-19T09:53:20.872Z,100.00
2023-02-19T09:55:49.021Z,100.00
2023-02-19T09:58:28.119Z,100.00
2023-02-19T10:00:57.420Z,100.00
2023-02-19T10:03:33.635Z,100.00
2023-02-19T10:06:07.201Z,100.00
2023-02-19T10:08:37.830Z,100.00
2023-02-19T10:11:06.642Z,100.00
2023-02-19T10:13:48.208Z,100.00
2023-02-19T10:16:20.204Z,100.00
2023-02-19T10:18:47.682Z,100.00
2023-02-19T10:21:24.699Z,100.00
2023-02-19T10:23:59.664Z,100.00
2023-02-19T10:26:27.624Z,100.00
2023-02-19T10:28:55.531Z,100.00
2023-02-19T10:31:26.172Z,100.00
2023-02-19T10:33:56.629Z,100.00
2023-02-19T10:36:32.416Z,100.00
2023-02-19T10:39:23.273Z,100.00
2023-02-19T10:41:52.014Z,100.00
2023-02-19T10:44:28.937Z,100.00
2023-02-19T10:47:01.080Z,100.00
2023-02-19T10:49:37.236Z,100.00
2023-02-19T10:52:28.303Z,100.00
2023-02-19T10:55:15.792Z,100.00
2023-02-19T10:57:43.186Z,100.00
2023-02-19T11:00:17.408Z,100.00
2023-02-19T11:02:45.702Z,100.00
2023-02-19T11:05:14.790Z,100.00
2023-02-19T11:07:45.069Z,100.00
2023-02-19T11:10:27.906Z,100.00
2023-02-19T11:13:02.235Z,100.00
2023-02-19T11:15:35.103Z,100.00
2023-02-19T11:18:15.083Z,100.00
2023-02-19T11:20:51.233Z,100.00
2023-02-19T11:23:23.652Z,100.00
2023-02-19T11:25:54.098Z,100.00
2023-02-19T11:28:38.447Z,100.00
2023-02-19T11:31:26.923Z,100.00
2023-02-19T11:34:13.709Z,100.00
2023-02-19T11:36:42.162Z,100.00
2023-02-19T11:39:25.446Z,100.00
2023-02-19T11:42:15.404Z,100.00
2023-02-19T11:44:43.067Z,100.00
2023-02-19T11:47:34.738Z,100.00
2023-02-19T11:50:39.355Z,100.00
2023-02-19T11:53:22.284Z,100.00
2023-02-19T11:56:02.506Z,100.00
2023-02-19T11:58:57.645Z,100.00
2023-02-19T12:01:35.433Z,100.00
2023-02-19T12:04:11.568Z,100.00
2023-02-19T12:07:06.352Z,100.00
2023-02-19T12:10:03.113Z,100.00
2023-02-19T12:12:59.496Z,100.00
2023-02-19T12:18:56.260Z,100.00
2023-02-19T12:21:42.754Z,100.00
2023-02-19T12:24:26.920Z,100.00
2023-02-19T12:27:22.332Z,100.00
2023-02-19T12:29:59.252Z,100.00
2023-02-19T12:32:32.355Z,100.00
2023-02-19T12:35:18.476Z,100.00
2023-02-19T12:38:16.807Z,100.00
2023-02-19T12:41:30.545Z,100.00
2023-02-19T12:44:37.113Z,100.00
2023-02-19T12:47:09.197Z,100.00
2023-02-19T12:49:47.203Z,100.00
2023-02-19T12:52:25.865Z,100.00
2023-02-19T12:54:56.253Z,100.00
2023-02-19T12:57:31.994Z,100.00
2023-02-19T13:00:07.419Z,100.00
2023-02-19T13:02:56.540Z,100.00
2023-02-19T13:05:50.358Z,100.00
2023-02-19T13:09:06.336Z,100.00
2023-02-19T13:11:44.716Z,100.00
2023-02-19T13:14:27.189Z,100.00
2023-02-19T13:17:17.003Z,100.00
2023-02-19T13:19:48.538Z,100.00
2023-02-19T13:22:58.414Z,100.00
2023-02-19T13:25:44.176Z,100.00
2023-02-19T13:28:38.230Z,100.00
2023-02-19T13:31:11.830Z,100.00
2023-02-19T13:33:48.415Z,100.00
2023-02-19T13:36:26.007Z,100.00
2023-02-19T13:38:57.261Z,100.00
2023-02-19T13:41:33.573Z,100.00
2023-02-19T13:44:06.389Z,100.00
2023-02-19T13:46:43.014Z,100.00
2023-02-19T13:49:25.640Z,100.00
2023-02-19T13:52:01.709Z,100.00
2023-02-19T13:54:33.515Z,100.00
2023-02-19T13:57:23.108Z,100.00
2023-02-19T13:59:51.921Z,92.65
2023-02-19T14:02:34.245Z,94.02
2023-02-19T14:05:08.883Z,98.87
2023-02-19T14:07:36.148Z,85.42
2023-02-19T14:10:05.948Z,84.13
2023-02-19T14:12:37.471Z,78.00
2023-02-19T14:15:44.643Z,79.17
2023-02-19T14:18:40.212Z,82.96
2023-02-19T14:21:17.479Z,74.12
2023-02-19T14:23:51.532Z,70.52
2023-02-19T14:26:19.182Z,61.15
2023-02-19T14:28:48.205Z,54.96
2023-02-19T14:31:31.792Z,57.05
2023-02-19T14:34:06.582Z,53.92
2023-02-19T14:36:50.123Z,55.78
2023-02-19T14:39:22.743Z,58.72
2023-02-19T14:41:58.876Z,65.84
2023-02-19T14:44:47.074Z,77.10
2023-02-19T14:47:19.156Z,86.46
2023-02-19T14:49:49.119Z,100.00
2023-02-19T14:52:30.445Z,100.00
2023-02-19T14:55:11.097Z,100.00
2023-02-19T14:57:40.845Z,100.00
2023-02-19T15:00:37.398Z,100.00
2023-02-19T15:03:05.610Z,100.00
2023-02-19T15:05:38.851Z,100.00
2023-02-19T15:08:21.826Z,100.00
2023-02-19T15:10:49.242Z,100.00
2023-02-19T15:13:22.622Z,100.00
2023-02-19T15:15:50.983Z,100.00
2023-02-19T15:18:21.870Z,100.00
2023-02-19T15:20:50.573Z,100.00
2023-02-19T15:23:24.482Z,100.00
2023-02-19T15:25:52.734Z,100.00
2023-02-19T15:28:26.142Z,100.00
2023-02-19T15:30:59.398Z,100.00
2023-02-19T15:33:27.818Z,100.00
2023-02-19T15:35:59.755Z,100.00
2023-02-19T15:38:29.035Z,100.00
2023-02-19T15:40:57.798Z,100.00
2023-02-19T15:43:37.178Z,100.00
2023-02-19T15:46:12.003Z,100.00
2023-02-19T15:48:45.945Z,100.00
2023-02-19T15:51:19.111Z,100.00
2023-02-19T15:53:52.365Z,100.00
2023-02-19T15:56:34.502Z,100.00
2023-02-19T15:59:15.653Z,100.00
2023-02-19T16:01:43.305Z,100.00
2023-02-19T16:04:16.829Z,100.00
2023-02-19T16:06:58.933Z,100.00
2023-02-19T16:09:33.278Z,100.00
2023-02-19T16:12:02.352Z,100.00
2023-02-19T16:14:33.688Z,100.00
2023-02-19T16:17:16.498Z,100.00
2023-02-19T16:19:58.063Z,100.00
2023-02-19T16:22:30.669Z,100.00
2023-02-19T16:25:03.232Z,100.00
2023-02-19T16:27:40.870Z,100.00
2023-02-19T16:30:16.520Z,100.00
2023-02-19T16:32:45.308Z,100.00
2023-02-19T16:35:35.553Z,100.00
2023-02-19T16:38:03.469Z,100.00
2023-02-19T16:40:49.053Z,100.00
2023-02-19T16:43:30.999Z,100.00
2023-02-19T16:45:59.703Z,100.00
2023-02-19T16:48:27.203Z,100.00
2023-02-19T16:50:55.873Z,100.00
2023-02-19T16:53:29.573Z,100.00
2023-02-19T16:55:56.881Z,100.00
2023-02-19T16:58:24.362Z,100.00
2023-02-19T17:00:52.309Z,100.00
2023-02-19T17:03:23.413Z,100.00
2023-02-19T17:05:51.890Z,100.00
2023-02-19T17:08:31.516Z,100.00
2023-02-19T17:10:59.212Z,100.00
2023-02-19T17:13:26.989Z,100.00
2023-02-19T17:15:54.661Z,100.00
2023-02-19T17:18:22.413Z,100.00
2023-02-19T17:21:10.080Z,100.00
2023-02-19T17:23:37.966Z,100.00
2023-02-19T17:26:05.718Z,100.00
2023-02-19T17:28:33.860Z,100.00
2023-02-19T17:31:01.626Z,100.00
2023-02-19T17:33:29.459Z,100.00
2023-02-19T17:35:58.002Z,100.00
2023-02-19T17:38:25.742Z,100.00
2023-02-19T17:40:52.992Z,100.00
2023-02-19T17:43:20.334Z,100.00
2023-02-19T17:45:48.124Z,100.00
2023-02-19T17:48:15.700Z,100.00
2023-02-19T17:50:43.263Z,100.00
2023-02-19T17:53:11.044Z,100.00
2023-02-19T17:55:38.656Z,100.00
2023-02-19T17:58:06.411Z,100.00
2023-02-19T18:00:35.275Z,100.00
2023-02-19T18:03:03.193Z,100.00
2023-02-19T18:05:31.266Z,100.00
2023-02-19T18:07:58.885Z,100.00
2023-02-19T18:10:26.293Z,100.00
2023-02-19T18:12:53.942Z,100.00
2023-02-19T18:15:26.824Z,100.00
2023-02-19T18:17:56.002Z,100.00
2023-02-19T18:20:29.095Z,100.00
2023-02-19T18:22:56.694Z,100.00
2023-02-19T18:25:24.923Z,100.00
2023-02-19T18:27:52.648Z,100.00
2023-02-19T18:30:22.692Z,100.00
2023-02-19T18:32:51.037Z,100.00
2023-02-19T18:35:20.050Z,100.00
2023-02-19T18:37:54.467Z,100.00
2023-02-19T18:40:25.827Z,100.00
2023-02-19T18:42:53.304Z,100.00
2023-02-19T18:45:21.364Z,100.00
2023-02-19T18:47:49.973Z,100.00
2023-02-19T18:50:18.566Z,100.00
2023-02-19T18:52:45.891Z,100.00
2023-02-19T18:55:13.297Z,100.00
2023-02-19T18:57:41.100Z,100.00
2023-02-19T19:00:09.540Z,100.00
2023-02-19T19:02:48.657Z,100.00
2023-02-19T19:05:22.902Z,100.00
2023-02-19T19:07:52.891Z,100.00
2023-02-19T19:10:21.847Z,100.00
2023-02-19T19:12:49.634Z,100.00
2023-02-19T19:15:18.571Z,100.00
2023-02-19T19:17:47.352Z,100.00
2023-02-19T19:20:18.066Z,100.00
2023-02-19T19:22:48.601Z,100.00
2023-02-19T19:25:15.979Z,100.00
2023-02-19T19:27:43.427Z,100.00
2023-02-19T19:30:11.279Z,100.00
2023-02-19T19:32:38.691Z,100.00
2023-02-19T19:35:06.297Z,100.00
2023-02-19T19:37:34.087Z,100.00
2023-02-19T19:40:01.529Z,100.00
2023-02-19T19:42:28.917Z,100.00
2023-02-19T19:44:57.128Z,100.00
2023-02-19T19:47:24.435Z,100.00
2023-02-19T19:49:51.710Z,100.00
2023-02-19T19:52:19.001Z,100.00
2023-02-19T19:54:46.879Z,100.00
2023-02-19T19:57:16.239Z,100.00
2023-02-19T19:59:43.660Z,100.00
2023-02-19T20:02:11.924Z,100.00
2023-02-19T20:04:39.173Z,100.00
2023-02-19T20:07:07.020Z,100.00
2023-02-19T20:09:34.873Z,100.00
2023-02-19T20:12:03.141Z,100.00
2023-02-19T20:14:30.863Z,100.00
2023-02-19T20:16:58.669Z,100.00
2023-02-19T20:19:26.189Z,100.00
2023-02-19T20:21:54.508Z,100.00
2023-02-19T20:24:25.047Z,100.00
2023-02-19T20:27:00.437Z,100.00
2023-02-19T20:29:30.093Z,100.00
2023-02-19T20:32:00.009Z,100.00
2023-02-19T20:34:28.194Z,100.00
2023-02-19T20:36:55.765Z,100.00
2023-02-19T20:39:28.607Z,100.00
2023-02-19T20:41:58.193Z,100.00
2023-02-19T20:44:27.946Z,100.00
2023-02-19T20:46:56.886Z,100.00
2023-02-19T20:49:27.674Z,100.00
2023-02-19T20:52:00.588Z,100.00
2023-02-19T20:54:30.962Z,100.00
2023-02-19T20:57:02.381Z,100.00
2023-02-19T20:59:34.859Z,100.00
2023-02-19T21:02:03.769Z,100.00
2023-02-19T21:04:31.139Z,100.00
2023-02-19T21:06:58.919Z,100.00
2023-02-19T21:09:26.841Z,100.00
2023-02-19T21:11:54.178Z,100.00
2023-02-19T21:14:21.670Z,100.00
2023-02-19T21:16:49.500Z,100.00
2023-02-19T21:19:17.999Z,100.00
2023-02-19T21:21:45.419Z,100.00
2023-02-19T21:24:15.521Z,100.00
2023-02-19T21:26:43.857Z,100.00
2023-02-19T21:29:16.280Z,100.00
2023-02-19T21:31:46.217Z,100.00
2023-02-19T21:34:15.601Z,100.00
2023-02-19T21:36:43.041Z,100.00
2023-02-19T21:39:13.658Z,100.00
2023-02-19T21:41:41.131Z,100.00
2023-02-19T21:44:08.426Z,100.00
2023-02-19T21:46:35.738Z,100.00
2023-02-19T21:49:04.446Z,100.00
2023-02-19T21:51:36.918Z,100.00
2023-02-19T21:54:06.048Z,100.00
2023-02-19T21:56:36.362Z,100.00
2023-02-19T21:59:04.483Z,100.00
