createdAt,value
2023-11-28T06:03:29.808Z,-0.76
2023-11-28T06:06:02.037Z,-0.78
2023-11-28T06:08:29.927Z,-0.78
2023-11-28T06:10:58.195Z,-0.84
2023-11-28T06:13:26.300Z,-0.84
2023-11-28T06:15:53.667Z,-0.84
2023-11-28T06:18:21.673Z,-0.85
2023-11-28T06:20:48.696Z,-0.81
2023-11-28T06:23:18.726Z,-0.80
2023-11-28T06:25:48.312Z,-0.83
2023-11-28T06:28:15.050Z,-0.87
2023-11-28T06:30:42.433Z,-0.88
2023-11-28T06:33:09.651Z,-0.89
2023-11-28T06:35:37.297Z,-0.83
2023-11-28T06:38:04.889Z,-0.83
2023-11-28T06:40:33.701Z,-0.86
2023-11-28T06:43:01.370Z,-0.97
2023-11-28T06:45:28.208Z,-0.96
2023-11-28T06:47:55.898Z,-1.03
2023-11-28T06:50:22.886Z,-1.03
2023-11-28T06:52:50.306Z,-1.09
2023-11-28T06:55:20.092Z,-1.08
2023-11-28T06:57:49.473Z,-1.11
2023-11-28T07:00:16.789Z,-1.12
2023-11-28T07:02:44.611Z,-1.16
2023-11-28T07:05:11.504Z,-1.17
2023-11-28T07:07:40.058Z,-1.20
2023-11-28T07:10:10.021Z,-1.23
2023-11-28T07:12:36.901Z,-1.23
2023-11-28T07:15:05.311Z,-1.23
2023-11-28T07:17:33.717Z,-1.32
2023-11-28T07:20:01.474Z,-1.29
2023-11-28T07:22:28.511Z,-1.33
2023-11-28T07:24:57.692Z,-1.33
2023-11-28T07:27:26.326Z,-1.36
2023-11-28T07:29:53.312Z,-1.36
2023-11-28T07:32:20.575Z,-1.42
2023-11-28T07:34:48.333Z,-1.44
2023-11-28T07:37:15.061Z,-1.48
2023-11-28T07:39:42.408Z,-1.47
2023-11-28T07:42:09.488Z,-1.47
2023-11-28T07:44:36.555Z,-1.54
2023-11-28T07:47:04.174Z,-1.48
2023-11-28T07:49:30.863Z,-1.50
2023-11-28T07:51:58.252Z,-1.52
2023-11-28T07:54:25.525Z,-1.52
2023-11-28T07:56:52.352Z,-1.51
2023-11-28T07:59:19.372Z,-1.48
2023-11-28T08:01:47.462Z,-1.46
2023-11-28T08:04:14.632Z,-1.45
2023-11-28T08:06:42.356Z,-1.43
2023-11-28T08:09:09.682Z,-1.43
2023-11-28T08:11:36.949Z,-1.42
2023-11-28T08:14:03.820Z,-1.40
2023-11-28T08:16:31.318Z,-1.39
2023-11-28T08:18:58.026Z,-1.32
2023-11-28T08:21:26.649Z,-1.25
2023-11-28T08:23:53.596Z,-1.21
2023-11-28T08:26:20.663Z,-1.18
2023-11-28T08:28:47.461Z,-1.08
2023-11-28T08:31:15.449Z,-1.06
2023-11-28T08:33:42.250Z,-1.06
2023-11-28T08:36:09.688Z,-1.03
2023-11-28T08:38:38.944Z,-1.05
2023-11-28T08:41:07.035Z,-1.05
2023-11-28T08:43:33.803Z,-1.11
2023-11-28T08:46:01.111Z,-1.07
2023-11-28T08:48:27.806Z,-0.99
2023-11-28T08:50:54.634Z,-0.93
2023-11-28T08:53:22.118Z,-0.92
2023-11-28T08:55:49.919Z,-0.88
2023-11-28T08:58:17.307Z,-0.86
2023-11-28T09:00:44.008Z,-0.79
2023-11-28T09:03:11.548Z,-0.88
2023-11-28T09:05:38.387Z,-0.85
2023-11-28T09:08:06.084Z,-0.89
2023-11-28T09:10:32.798Z,-0.83
2023-11-28T09:13:00.211Z,-0.83
2023-11-28T09:15:26.947Z,-0.77
2023-11-28T09:17:54.232Z,-0.71
2023-11-28T09:20:21.360Z,-0.85
2023-11-28T09:22:49.099Z,-0.78
2023-11-28T09:25:16.555Z,-0.73
2023-11-28T09:27:43.932Z,-0.58
2023-11-28T09:30:11.123Z,-0.49
2023-11-28T09:32:38.330Z,-0.37
2023-11-28T09:35:07.144Z,-0.30
2023-11-28T09:37:33.969Z,-0.20
2023-11-28T09:40:01.539Z,-0.21
2023-11-28T09:42:32.518Z,-0.21
2023-11-28T09:45:05.654Z,-0.16
2023-11-28T09:47:37.511Z,-0.08
2023-11-28T09:50:14.088Z,-0.19
2023-11-28T09:52:45.833Z,-0.14
2023-11-28T09:55:17.018Z,-0.04
2023-11-28T09:57:48.543Z,0.01
2023-11-28T10:00:19.869Z,0.05
2023-11-28T10:02:55.481Z,-0.03
2023-11-28T10:05:23.117Z,-0.01
2023-11-28T10:07:53.708Z,-0.02
2023-11-28T10:10:25.311Z,0.01
2023-11-28T10:12:53.425Z,0.00
2023-11-28T10:15:22.816Z,0.15
2023-11-28T10:17:50.550Z,0.31
2023-11-28T10:20:19.227Z,0.30
2023-11-28T10:22:53.571Z,0.31
2023-11-28T10:25:25.630Z,0.24
2023-11-28T10:27:59.096Z,0.21
2023-11-28T10:30:26.522Z,0.10
2023-11-28T10:32:56.842Z,-0.02
2023-11-28T10:35:24.116Z,-0.08
2023-11-28T10:37:51.449Z,-0.06
2023-11-28T10:40:19.353Z,-0.01
2023-11-28T10:42:46.798Z,0.02
2023-11-28T10:45:17.496Z,-0.01
2023-11-28T10:47:45.635Z,0.04
2023-11-28T10:50:14.981Z,0.02
2023-11-28T10:52:48.422Z,0.03
2023-11-28T10:55:23.235Z,0.04
2023-11-28T10:57:59.556Z,0.09
2023-11-28T11:00:26.850Z,0.11
2023-11-28T11:02:56.266Z,0.18
2023-11-28T11:05:24.729Z,0.29
2023-11-28T11:07:53.452Z,0.51
2023-11-28T11:10:20.168Z,0.65
2023-11-28T11:12:55.009Z,0.60
2023-11-28T11:15:28.133Z,0.52
2023-11-28T11:18:07.363Z,0.60
2023-11-28T11:20:37.510Z,0.46
2023-11-28T11:23:08.415Z,0.41
2023-11-28T11:25:42.057Z,0.26
2023-11-28T11:28:09.772Z,0.10
2023-11-28T11:30:40.733Z,-0.04
2023-11-28T11:33:08.894Z,-0.15
2023-11-28T11:36:08.782Z,-0.15
2023-11-28T11:38:38.160Z,-0.10
2023-11-28T11:41:06.427Z,-0.07
2023-11-28T11:43:40.041Z,0.01
2023-11-28T11:46:09.379Z,0.07
2023-11-28T11:48:36.623Z,0.03
2023-11-28T11:51:03.579Z,0.07
2023-11-28T11:53:32.468Z,0.18
2023-11-28T11:56:03.180Z,0.30
2023-11-28T11:58:31.784Z,0.40
2023-11-28T12:01:02.826Z,0.34
2023-11-28T12:03:30.591Z,0.40
2023-11-28T12:06:01.393Z,0.40
2023-11-28T12:08:29.191Z,0.39
2023-11-28T12:11:11.212Z,0.36
2023-11-28T12:13:42.149Z,0.37
2023-11-28T12:16:10.650Z,0.44
2023-11-28T12:18:38.955Z,0.45
2023-11-28T12:21:06.525Z,0.50
2023-11-28T12:23:34.205Z,0.63
2023-11-28T12:26:03.667Z,0.72
2023-11-28T12:28:31.532Z,0.71
2023-11-28T12:30:58.518Z,0.80
2023-11-28T12:33:26.549Z,0.78
2023-11-28T12:35:56.239Z,0.78
2023-11-28T12:38:23.731Z,0.64
2023-11-28T12:40:57.346Z,0.54
2023-11-28T12:43:30.736Z,0.41
2023-11-28T12:45:59.056Z,0.32
2023-11-28T12:48:27.748Z,0.32
2023-11-28T12:50:54.774Z,0.28
2023-11-28T12:53:26.086Z,0.28
2023-11-28T12:55:53.388Z,0.32
2023-11-28T12:58:23.655Z,0.33
2023-11-28T13:00:51.202Z,0.33
2023-11-28T13:03:18.263Z,0.35
2023-11-28T13:05:45.812Z,0.36
2023-11-28T13:08:13.373Z,0.48
2023-11-28T13:10:40.761Z,0.43
2023-11-28T13:13:14.303Z,0.49
2023-11-28T13:15:44.975Z,0.56
2023-11-28T13:18:11.929Z,0.53
2023-11-28T13:20:39.427Z,0.55
2023-11-28T13:23:06.141Z,0.56
2023-11-28T13:25:33.484Z,0.56
2023-11-28T13:28:02.471Z,0.55
2023-11-28T13:30:30.062Z,0.61
2023-11-28T13:32:59.760Z,0.64
2023-11-28T13:35:28.163Z,0.67
2023-11-28T13:37:55.349Z,0.71
2023-11-28T13:40:22.820Z,0.75
2023-11-28T13:42:49.565Z,0.71
2023-11-28T13:45:17.057Z,0.74
2023-11-28T13:47:45.226Z,0.73
2023-11-28T13:50:12.805Z,0.78
2023-11-28T13:52:39.514Z,0.80
2023-11-28T13:55:07.178Z,0.79
2023-11-28T13:57:33.932Z,0.76
2023-11-28T14:00:01.281Z,0.71
2023-11-28T14:02:35.535Z,0.78
2023-11-28T14:05:12.066Z,0.82
2023-11-28T14:07:39.321Z,0.84
2023-11-28T14:10:10.781Z,0.76
2023-11-28T14:12:38.736Z,0.71
2023-11-28T14:15:06.982Z,0.68
2023-11-28T14:17:34.983Z,0.72
2023-11-28T14:20:04.795Z,0.69
2023-11-28T14:22:31.576Z,0.71
2023-11-28T14:24:58.891Z,0.71
2023-11-28T14:27:25.581Z,0.67
2023-11-28T14:29:53.042Z,0.62
2023-11-28T14:32:20.224Z,0.51
2023-11-28T14:34:47.335Z,0.46
2023-11-28T14:37:14.695Z,0.44
2023-11-28T14:39:46.339Z,0.42
2023-11-28T14:42:13.939Z,0.39
2023-11-28T14:44:40.585Z,0.34
2023-11-28T14:47:08.584Z,0.41
2023-11-28T14:49:35.330Z,0.41
2023-11-28T14:52:03.189Z,0.44
2023-11-28T14:54:29.835Z,0.47
2023-11-28T14:56:56.947Z,0.46
2023-11-28T14:59:24.256Z,0.37
2023-11-28T15:01:52.260Z,0.33
2023-11-28T15:04:19.128Z,0.35
2023-11-28T15:06:46.558Z,0.28
2023-11-28T15:09:16.203Z,0.20
2023-11-28T15:11:43.766Z,0.12
2023-11-28T15:14:10.674Z,0.10
2023-11-28T15:16:37.994Z,0.16
2023-11-28T15:19:04.794Z,0.13
2023-11-28T15:21:32.255Z,0.11
2023-11-28T15:23:59.119Z,0.16
2023-11-28T15:26:26.275Z,0.14
2023-11-28T15:28:53.777Z,0.06
2023-11-28T15:31:21.274Z,0.07
2023-11-28T15:33:48.466Z,-0.01
2023-11-28T15:36:15.745Z,-0.05
2023-11-28T15:38:42.925Z,0.02
2023-11-28T15:41:09.804Z,0.06
2023-11-28T15:43:36.750Z,0.06
2023-11-28T15:46:04.440Z,0.06
2023-11-28T15:48:31.187Z,0.05
2023-11-28T15:50:58.181Z,0.03
2023-11-28T15:53:25.517Z,0.00
2023-11-28T15:55:53.260Z,0.01
2023-11-28T15:58:20.627Z,-0.04
2023-11-28T16:00:47.799Z,-0.05
2023-11-28T16:03:14.900Z,-0.06
2023-11-28T16:05:42.621Z,-0.10
2023-11-28T16:08:10.359Z,-0.11
2023-11-28T16:10:37.234Z,-0.11
2023-11-28T16:13:04.605Z,-0.13
2023-11-28T16:15:31.520Z,-0.07
2023-11-28T16:17:59.043Z,-0.04
2023-11-28T16:20:25.922Z,0.02
2023-11-28T16:22:53.257Z,-0.05
2023-11-28T16:25:20.855Z,-0.04
2023-11-28T16:27:47.943Z,-0.06
2023-11-28T16:30:14.927Z,-0.07
2023-11-28T16:32:42.514Z,-0.11
2023-11-28T16:35:09.596Z,-0.15
2023-11-28T16:37:40.509Z,-0.20
2023-11-28T16:40:11.278Z,-0.19
2023-11-28T16:42:38.996Z,-0.20
2023-11-28T16:45:06.097Z,-0.19
2023-11-28T16:47:33.979Z,-0.23
2023-11-28T16:50:00.734Z,-0.29
2023-11-28T16:52:28.175Z,-0.32
2023-11-28T16:54:54.862Z,-0.37
2023-11-28T16:57:23.717Z,-0.34
2023-11-28T16:59:51.684Z,-0.29
2023-11-28T17:02:19.160Z,-0.30
2023-11-28T17:04:46.001Z,-0.32
2023-11-28T17:07:13.976Z,-0.42
2023-11-28T17:09:40.619Z,-0.48
2023-11-28T17:12:08.159Z,-0.50
2023-11-28T17:14:34.943Z,-0.57
2023-11-28T17:17:02.220Z,-0.59
2023-11-28T17:19:30.718Z,-0.60
2023-11-28T17:21:57.788Z,-0.58
2023-11-28T17:24:29.941Z,-0.65
2023-11-28T17:26:57.416Z,-0.65
2023-11-28T17:29:24.080Z,-0.67
2023-11-28T17:31:54.912Z,-0.78
2023-11-28T17:34:22.719Z,-0.89
2023-11-28T17:36:49.415Z,-0.97
2023-11-28T17:39:16.994Z,-0.99
2023-11-28T17:41:43.755Z,-1.00
2023-11-28T17:44:11.158Z,-1.01
2023-11-28T17:46:37.867Z,-1.03
2023-11-28T17:49:05.235Z,-1.08
2023-11-28T17:51:31.943Z,-1.12
2023-11-28T17:53:59.226Z,-1.11
2023-11-28T17:56:26.004Z,-1.15
2023-11-28T17:58:53.471Z,-1.22
2023-11-28T18:01:20.851Z,-1.27
2023-11-28T18:03:48.419Z,-1.26
2023-11-28T18:06:15.145Z,-1.30
2023-11-28T18:08:43.163Z,-1.27
2023-11-28T18:11:11.253Z,-1.22
2023-11-28T18:13:40.171Z,-1.28
2023-11-28T18:16:06.968Z,-1.35
2023-11-28T18:18:34.599Z,-1.42
2023-11-28T18:21:11.430Z,-1.44
2023-11-28T18:23:45.900Z,-1.44
2023-11-28T18:26:13.489Z,-1.41
2023-11-28T18:28:41.456Z,-1.43
2023-11-28T18:31:08.288Z,-1.51
2023-11-28T18:33:37.023Z,-1.55
2023-11-28T18:36:11.744Z,-1.53
2023-11-28T18:38:45.810Z,-1.51
2023-11-28T18:41:18.118Z,-1.51
2023-11-28T18:43:45.298Z,-1.48
2023-11-28T18:46:14.047Z,-1.45
2023-11-28T18:48:41.789Z,-1.53
2023-11-28T18:51:21.190Z,-1.55
2023-11-28T18:53:50.349Z,-1.60
2023-11-28T18:56:24.679Z,-1.66
2023-11-28T18:58:51.758Z,-1.67
2023-11-28T19:01:20.200Z,-1.69
2023-11-28T19:03:48.458Z,-1.68
2023-11-28T19:06:16.397Z,-1.68
2023-11-28T19:08:45.408Z,-1.66
2023-11-28T19:11:12.378Z,-1.63
2023-11-28T19:13:40.147Z,-1.66
2023-11-28T19:16:08.189Z,-1.70
2023-11-28T19:18:35.599Z,-1.74
2023-11-28T19:21:04.197Z,-1.78
2023-11-28T19:23:32.475Z,-1.81
2023-11-28T19:25:59.221Z,-1.79
2023-11-28T19:28:26.267Z,-1.75
2023-11-28T19:30:53.603Z,-1.69
2023-11-28T19:33:20.959Z,-1.73
2023-11-28T19:35:47.761Z,-1.78
2023-11-28T19:38:14.531Z,-1.83
2023-11-28T19:40:42.838Z,-1.84
2023-11-28T19:43:09.843Z,-1.84
2023-11-28T19:45:37.797Z,-1.94
2023-11-28T19:48:05.989Z,-2.03
2023-11-28T19:50:33.573Z,-2.03
2023-11-28T19:53:00.597Z,-2.12
2023-11-28T19:55:28.027Z,-2.09
2023-11-28T19:57:54.743Z,-2.06
2023-11-28T20:00:23.948Z,-2.07
2023-11-28T20:02:51.968Z,-2.07
2023-11-28T20:05:20.846Z,-2.06
2023-11-28T20:07:49.446Z,-2.09
2023-11-28T20:10:19.268Z,-2.13
2023-11-28T20:12:51.938Z,-2.16
2023-11-28T20:15:26.422Z,-2.18
2023-11-28T20:17:57.247Z,-2.18
2023-11-28T20:20:25.623Z,-2.21
2023-11-28T20:22:54.337Z,-2.21
2023-11-28T20:25:27.558Z,-2.23
2023-11-28T20:28:03.253Z,-2.19
2023-11-28T20:30:33.337Z,-2.18
2023-11-28T20:33:01.437Z,-2.16
2023-11-28T20:35:31.356Z,-2.10
2023-11-28T20:37:58.654Z,-2.07
2023-11-28T20:40:27.326Z,-2.02
2023-11-28T20:42:54.281Z,-1.99
2023-11-28T20:45:21.877Z,-1.94
2023-11-28T20:47:48.856Z,-1.89
2023-11-28T20:50:16.529Z,-1.85
2023-11-28T20:52:43.349Z,-1.83
2023-11-28T20:55:11.437Z,-1.79
2023-11-28T20:57:38.287Z,-1.77
2023-11-28T21:00:06.885Z,-1.73
2023-11-28T21:02:33.811Z,-1.71
2023-11-28T21:05:01.690Z,-1.67
2023-11-28T21:07:28.818Z,-1.63
2023-11-28T21:09:56.212Z,-1.62
2023-11-28T21:12:23.031Z,-1.61
2023-11-28T21:14:50.588Z,-1.56
2023-11-28T21:17:17.439Z,-1.52
2023-11-28T21:19:44.556Z,-1.50
2023-11-28T21:22:11.951Z,-1.51
2023-11-28T21:24:39.663Z,-1.50
2023-11-28T21:27:07.473Z,-1.53
2023-11-28T21:29:35.720Z,-1.56
