createdAt,value
2019-01-23T00:01:20.918Z,-2.50
2019-01-23T00:03:50.110Z,-2.50
2019-01-23T00:06:19.292Z,-2.60
2019-01-23T00:08:48.375Z,-2.50
2019-01-23T00:11:17.573Z,-2.50
2019-01-23T00:13:46.788Z,-2.40
2019-01-23T00:16:17.670Z,-2.40
2019-01-23T00:18:46.836Z,-2.40
2019-01-23T00:21:16.353Z,-2.40
2019-01-23T00:23:45.470Z,-2.40
2019-01-23T00:26:14.597Z,-2.40
2019-01-23T00:28:43.777Z,-2.40
2019-01-23T00:31:12.932Z,-2.30
2019-01-23T00:33:42.118Z,-2.30
2019-01-23T00:36:12.346Z,-2.40
2019-01-23T00:38:41.533Z,-2.40
2019-01-23T00:41:10.751Z,-2.40
2019-01-23T00:43:39.936Z,-2.50
2019-01-23T00:46:09.104Z,-2.40
2019-01-23T00:48:38.284Z,-2.40
2019-01-23T00:51:07.445Z,-2.40
2019-01-23T00:53:36.617Z,-2.40
2019-01-23T00:56:05.826Z,-2.40
2019-01-23T00:58:35.368Z,-2.40
2019-01-23T01:01:04.583Z,-2.30
2019-01-23T01:07:05.949Z,-2.30
2019-01-23T01:09:35.115Z,-2.30
2019-01-23T01:12:04.303Z,-2.30
2019-01-23T01:14:33.468Z,-2.30
2019-01-23T01:17:02.624Z,-2.30
2019-01-23T01:19:31.780Z,-2.30
2019-01-23T01:22:00.935Z,-2.30
2019-01-23T01:24:31.735Z,-2.30
2019-01-23T01:27:01.244Z,-2.30
2019-01-23T01:29:30.398Z,-2.40
2019-01-23T01:31:59.559Z,-2.40
2019-01-23T01:34:28.702Z,-2.30
2019-01-23T01:36:57.867Z,-2.30
2019-01-23T01:39:27.042Z,-2.30
2019-01-23T01:41:56.216Z,-2.20
2019-01-23T01:44:25.809Z,-2.20
2019-01-23T01:46:55.003Z,-2.30
2019-01-23T01:49:24.250Z,-2.30
2019-01-23T01:51:53.411Z,-2.30
2019-01-23T01:54:22.586Z,-2.30
2019-01-23T01:56:51.744Z,-2.30
2019-01-23T01:59:20.940Z,-2.30
2019-01-23T02:01:50.103Z,-2.40
2019-01-23T02:04:19.269Z,-2.40
2019-01-23T02:06:48.460Z,-2.40
2019-01-23T02:09:17.622Z,-2.30
2019-01-23T02:11:46.800Z,-2.30
2019-01-23T02:14:15.964Z,-2.40
2019-01-23T02:16:45.112Z,-2.30
2019-01-23T02:19:14.288Z,-2.40
2019-01-23T02:21:43.491Z,-2.40
2019-01-23T02:24:12.591Z,-2.40
2019-01-23T02:26:41.749Z,-2.40
2019-01-23T02:29:10.827Z,-2.40
2019-01-23T02:31:39.996Z,-2.40
2019-01-23T02:34:09.193Z,-2.40
2019-01-23T02:36:38.747Z,-2.40
2019-01-23T02:39:08.482Z,-2.40
2019-01-23T02:41:37.678Z,-2.30
2019-01-23T02:44:06.832Z,-2.40
2019-01-23T02:46:35.986Z,-2.40
2019-01-23T02:49:05.667Z,-2.30
2019-01-23T02:51:34.871Z,-2.40
2019-01-23T02:54:03.949Z,-2.30
2019-01-23T02:56:33.130Z,-2.30
2019-01-23T02:59:02.294Z,-2.30
2019-01-23T03:01:31.457Z,-2.30
2019-01-23T03:04:00.570Z,-2.30
2019-01-23T03:06:29.747Z,-2.40
2019-01-23T03:08:58.955Z,-2.30
2019-01-23T03:11:28.111Z,-2.30
2019-01-23T03:13:57.209Z,-2.30
2019-01-23T03:16:26.379Z,-2.40
2019-01-23T03:18:56.139Z,-2.30
2019-01-23T03:21:25.314Z,-2.30
2019-01-23T03:23:54.460Z,-2.30
2019-01-23T03:26:23.641Z,-2.30
2019-01-23T03:28:52.806Z,-2.40
2019-01-23T03:31:22.007Z,-2.30
2019-01-23T03:33:51.179Z,-2.30
2019-01-23T03:36:20.357Z,-2.30
2019-01-23T03:38:49.549Z,-2.40
2019-01-23T03:41:18.760Z,-2.40
2019-01-23T03:43:47.928Z,-2.40
2019-01-23T03:46:17.092Z,-2.50
2019-01-23T03:48:46.276Z,-2.50
2019-01-23T03:51:15.413Z,-2.60
2019-01-23T03:53:44.580Z,-2.80
2019-01-23T03:56:13.776Z,-2.80
2019-01-23T03:58:43.663Z,-3.00
2019-01-23T04:01:12.865Z,-3.00
2019-01-23T04:03:41.968Z,-2.90
2019-01-23T04:06:11.145Z,-2.90
2019-01-23T04:08:40.381Z,-2.90
2019-01-23T04:11:09.566Z,-2.90
2019-01-23T04:13:38.743Z,-2.90
2019-01-23T04:16:07.945Z,-2.80
2019-01-23T04:18:37.171Z,-2.80
2019-01-23T04:21:06.363Z,-2.70
2019-01-23T04:23:35.549Z,-2.80
2019-01-23T04:26:04.775Z,-2.90
2019-01-23T04:28:33.950Z,-2.80
2019-01-23T04:31:03.112Z,-2.70
2019-01-23T04:33:32.300Z,-2.70
2019-01-23T04:36:01.468Z,-2.70
2019-01-23T04:38:30.583Z,-2.70
2019-01-23T04:40:59.783Z,-2.60
2019-01-23T04:43:28.960Z,-2.60
2019-01-23T04:45:58.129Z,-2.70
2019-01-23T04:48:27.225Z,-2.70
2019-01-23T04:51:15.362Z,-2.70
2019-01-23T04:53:46.957Z,-2.70
2019-01-23T04:56:16.168Z,-2.60
2019-01-23T04:58:46.834Z,-2.60
2019-01-23T05:01:16.613Z,-2.50
2019-01-23T05:03:45.797Z,-2.60
2019-01-23T05:06:14.951Z,-2.50
2019-01-23T05:08:44.151Z,-2.60
2019-01-23T05:11:13.304Z,-2.60
2019-01-23T05:13:42.475Z,-2.50
2019-01-23T05:16:12.000Z,-2.50
2019-01-23T05:18:41.645Z,-2.50
2019-01-23T05:21:10.728Z,-2.50
2019-01-23T05:23:39.951Z,-2.50
2019-01-23T05:26:09.124Z,-2.40
2019-01-23T05:28:38.219Z,-2.40
2019-01-23T05:31:07.776Z,-2.40
2019-01-23T05:33:36.860Z,-2.40
2019-01-23T05:36:06.053Z,-2.40
2019-01-23T05:38:35.269Z,-2.40
2019-01-23T05:41:04.546Z,-2.40
2019-01-23T05:43:33.699Z,-2.40
2019-01-23T05:46:03.386Z,-2.40
2019-01-23T05:48:33.021Z,-2.50
2019-01-23T05:51:02.266Z,-2.60
2019-01-23T05:53:31.476Z,-2.60
2019-01-23T05:56:00.981Z,-2.70
2019-01-23T05:58:30.225Z,-2.70
2019-01-23T06:00:59.414Z,-2.70
2019-01-23T06:03:28.600Z,-2.70
2019-01-23T06:05:57.795Z,-2.60
2019-01-23T06:08:27.015Z,-2.50
2019-01-23T06:10:56.729Z,-2.50
2019-01-23T06:13:25.861Z,-2.40
2019-01-23T06:15:55.089Z,-2.40
2019-01-23T06:18:24.566Z,-2.40
2019-01-23T06:20:53.814Z,-2.50
2019-01-23T06:23:23.032Z,-2.50
2019-01-23T06:25:52.215Z,-2.50
2019-01-23T06:28:21.386Z,-2.40
2019-01-23T06:30:50.600Z,-2.50
2019-01-23T06:33:19.821Z,-2.50
2019-01-23T06:35:48.982Z,-2.50
2019-01-23T06:38:18.570Z,-2.60
2019-01-23T06:40:47.911Z,-2.60
2019-01-23T06:43:17.081Z,-2.60
2019-01-23T06:45:46.367Z,-2.60
2019-01-23T06:48:15.493Z,-2.60
2019-01-23T06:50:44.665Z,-2.60
2019-01-23T06:53:14.358Z,-2.70
2019-01-23T06:55:43.570Z,-2.70
2019-01-23T06:58:12.764Z,-2.70
2019-01-23T07:00:41.976Z,-2.80
2019-01-23T07:03:11.718Z,-2.80
2019-01-23T07:05:40.891Z,-2.80
2019-01-23T07:08:11.444Z,-2.80
2019-01-23T07:10:40.717Z,-2.80
2019-01-23T07:13:09.886Z,-2.80
2019-01-23T07:15:39.579Z,-2.80
2019-01-23T07:18:08.809Z,-2.80
2019-01-23T07:20:38.329Z,-2.80
2019-01-23T07:23:09.378Z,-2.80
2019-01-23T07:25:38.602Z,-2.80
2019-01-23T07:28:10.415Z,-2.80
2019-01-23T07:30:41.692Z,-2.80
2019-01-23T07:33:10.919Z,-2.80
2019-01-23T07:35:40.127Z,-2.80
2019-01-23T07:38:09.377Z,-3.00
2019-01-23T07:40:38.700Z,-3.00
2019-01-23T07:43:07.858Z,-3.00
2019-01-23T07:45:37.026Z,-3.10
2019-01-23T07:48:06.274Z,-3.10
2019-01-23T07:50:35.471Z,-3.00
2019-01-23T07:53:05.405Z,-3.00
2019-01-23T07:55:34.609Z,-3.00
2019-01-23T07:58:03.809Z,-3.00
2019-01-23T08:00:32.955Z,-3.00
2019-01-23T08:03:02.191Z,-3.00
2019-01-23T08:05:31.402Z,-3.00
2019-01-23T08:08:00.542Z,-2.90
2019-01-23T08:10:29.790Z,-2.80
2019-01-23T08:12:58.881Z,-2.80
2019-01-23T08:15:30.684Z,-2.70
2019-01-23T08:17:59.882Z,-2.80
2019-01-23T08:20:29.234Z,-2.80
2019-01-23T08:22:58.444Z,-2.80
2019-01-23T08:25:27.603Z,-2.80
2019-01-23T08:27:56.786Z,-2.80
2019-01-23T08:30:26.035Z,-2.80
2019-01-23T08:32:55.215Z,-2.70
2019-01-23T08:35:26.043Z,-2.80
2019-01-23T08:37:55.544Z,-2.70
2019-01-23T08:40:25.048Z,-2.90
2019-01-23T08:42:54.644Z,-3.00
2019-01-23T08:45:23.938Z,-3.10
2019-01-23T08:47:53.473Z,-3.00
2019-01-23T08:50:29.027Z,-3.00
2019-01-23T08:52:58.136Z,-2.90
2019-01-23T08:55:27.329Z,-2.80
2019-01-23T08:57:58.321Z,-2.70
2019-01-23T09:00:27.501Z,-2.80
2019-01-23T09:02:56.704Z,-2.70
2019-01-23T09:05:25.959Z,-2.70
2019-01-23T09:07:55.174Z,-2.70
2019-01-23T09:10:24.524Z,-2.80
2019-01-23T09:12:54.329Z,-2.70
2019-01-23T09:15:23.524Z,-2.80
2019-01-23T09:17:53.212Z,-2.70
2019-01-23T09:20:22.436Z,-2.60
2019-01-23T09:22:51.668Z,-2.60
2019-01-23T09:25:22.541Z,-2.60
2019-01-23T09:27:51.772Z,-2.60
2019-01-23T09:30:44.916Z,-2.60
2019-01-23T09:33:46.321Z,-2.60
2019-01-23T09:36:51.460Z,-2.60
2019-01-23T09:39:56.524Z,-2.60
2019-01-23T09:42:48.157Z,-2.60
2019-01-23T09:45:49.773Z,-2.60
2019-01-23T09:48:51.533Z,-2.80
2019-01-23T09:52:06.952Z,-2.80
2019-01-23T09:54:37.813Z,-2.80
2019-01-23T09:57:07.095Z,-2.80
2019-01-23T09:59:36.998Z,-2.70
2019-01-23T10:02:06.230Z,-2.70
2019-01-23T10:04:35.446Z,-2.70
2019-01-23T10:07:04.617Z,-2.70
2019-01-23T10:09:34.005Z,-2.70
2019-01-23T10:12:03.213Z,-2.60
2019-01-23T10:14:32.418Z,-2.60
2019-01-23T10:17:01.675Z,-2.50
2019-01-23T10:19:30.957Z,-2.50
2019-01-23T10:22:01.820Z,-2.50
2019-01-23T10:24:35.853Z,-2.50
2019-01-23T10:27:02.708Z,-2.40
2019-01-23T10:29:32.029Z,-2.40
2019-01-23T10:32:01.292Z,-2.40
2019-01-23T10:34:30.557Z,-2.40
2019-01-23T10:37:00.415Z,-2.40
2019-01-23T10:39:29.705Z,-2.30
2019-01-23T10:41:59.019Z,-2.40
2019-01-23T10:44:28.331Z,-2.40
2019-01-23T10:46:57.641Z,-2.40
2019-01-23T10:49:26.968Z,-2.40
2019-01-23T10:51:56.290Z,-2.40
2019-01-23T10:54:25.578Z,-2.40
2019-01-23T10:56:54.876Z,-2.40
2019-01-23T10:59:24.186Z,-2.40
2019-01-23T11:01:53.472Z,-2.30
2019-01-23T11:04:22.771Z,-2.30
2019-01-23T11:06:52.047Z,-2.30
2019-01-23T11:09:21.369Z,-2.40
2019-01-23T11:11:50.616Z,-2.30
2019-01-23T11:14:19.948Z,-2.30
2019-01-23T11:16:49.535Z,-2.20
2019-01-23T11:19:18.804Z,-2.20
2019-01-23T11:21:48.117Z,-2.30
2019-01-23T11:24:17.816Z,-2.30
2019-01-23T11:26:47.516Z,-2.30
2019-01-23T11:29:16.793Z,-2.30
2019-01-23T11:31:46.120Z,-2.30
2019-01-23T11:34:15.400Z,-2.30
2019-01-23T11:36:47.297Z,-2.20
2019-01-23T11:39:17.210Z,-2.20
2019-01-23T11:41:46.937Z,-2.20
2019-01-23T11:44:16.255Z,-2.20
2019-01-23T11:46:46.721Z,-2.10
2019-01-23T11:49:15.985Z,-2.00
2019-01-23T11:51:45.270Z,-2.00
2019-01-23T11:54:15.257Z,-2.00
2019-01-23T11:56:44.538Z,-2.10
2019-01-23T11:59:14.225Z,-2.20
2019-01-23T12:01:43.637Z,-2.20
2019-01-23T12:04:12.917Z,-2.10
2019-01-23T12:06:42.212Z,-2.20
2019-01-23T12:09:11.676Z,-2.30
2019-01-23T12:11:40.962Z,-2.30
2019-01-23T12:14:10.261Z,-2.30
2019-01-23T12:16:39.828Z,-2.30
2019-01-23T12:19:09.139Z,-2.20
2019-01-23T12:21:38.491Z,-2.20
2019-01-23T12:24:10.671Z,-2.20
2019-01-23T12:26:41.715Z,-2.30
2019-01-23T12:29:13.036Z,-2.20
2019-01-23T12:31:42.460Z,-2.20
2019-01-23T12:34:12.559Z,-2.20
2019-01-23T12:36:41.871Z,-2.20
2019-01-23T12:39:11.365Z,-2.20
2019-01-23T12:41:40.655Z,-2.20
2019-01-23T12:44:09.978Z,-2.40
2019-01-23T12:46:39.320Z,-2.50
2019-01-23T12:49:08.645Z,-2.50
2019-01-23T12:51:38.494Z,-2.40
2019-01-23T12:54:07.802Z,-2.50
2019-01-23T12:56:37.528Z,-2.40
2019-01-23T12:59:06.845Z,-2.30
2019-01-23T13:01:42.038Z,-2.20
2019-01-23T13:04:09.953Z,-2.20
2019-01-23T13:06:40.582Z,-2.20
2019-01-23T13:09:10.745Z,-2.20
2019-01-23T13:11:40.027Z,-2.30
2019-01-23T13:14:09.392Z,-2.30
2019-01-23T13:16:38.993Z,-2.30
2019-01-23T13:19:08.505Z,-2.30
2019-01-23T13:21:38.313Z,-2.30
2019-01-23T13:24:11.014Z,-2.40
2019-01-23T13:26:41.231Z,-2.40
2019-01-23T13:29:10.653Z,-2.40
2019-01-23T13:31:40.237Z,-2.40
2019-01-23T13:34:10.133Z,-2.50
2019-01-23T13:36:39.585Z,-2.40
2019-01-23T13:39:12.860Z,-2.40
2019-01-23T13:41:42.662Z,-2.50
2019-01-23T13:44:12.793Z,-2.40
2019-01-23T13:46:42.330Z,-2.40
2019-01-23T13:49:11.791Z,-2.30
2019-01-23T13:51:41.121Z,-2.30
2019-01-23T13:54:10.429Z,-2.20
2019-01-23T13:56:39.949Z,-2.20
2019-01-23T13:59:09.392Z,-2.30
2019-01-23T14:01:38.677Z,-2.20
2019-01-23T14:04:08.003Z,-2.20
2019-01-23T14:06:37.321Z,-2.30
2019-01-23T14:09:07.755Z,-2.30
2019-01-23T14:11:37.093Z,-2.30
2019-01-23T14:14:06.407Z,-2.30
2019-01-23T14:16:35.839Z,-2.40
2019-01-23T14:19:05.234Z,-2.40
2019-01-23T14:21:34.489Z,-2.40
2019-01-23T14:24:04.109Z,-2.40
2019-01-23T14:26:33.721Z,-2.50
2019-01-23T14:29:04.141Z,-2.50
2019-01-23T14:31:33.804Z,-2.50
2019-01-23T14:34:05.350Z,-2.50
2019-01-23T14:36:34.683Z,-2.40
2019-01-23T14:39:05.316Z,-2.50
2019-01-23T14:41:34.712Z,-2.60
2019-01-23T14:44:04.049Z,-2.60
2019-01-23T14:46:33.555Z,-2.70
2019-01-23T14:49:03.184Z,-2.70
2019-01-23T14:51:32.583Z,-2.70
2019-01-23T14:54:05.282Z,-2.70
2019-01-23T14:56:34.327Z,-2.70
2019-01-23T14:59:03.709Z,-2.70
2019-01-23T15:01:33.006Z,-2.70
2019-01-23T15:04:02.965Z,-2.70
2019-01-23T15:06:32.333Z,-2.60
2019-01-23T15:09:01.664Z,-2.60
2019-01-23T15:11:31.039Z,-2.60
2019-01-23T15:14:00.348Z,-2.60
2019-01-23T15:16:30.025Z,-2.50
2019-01-23T15:18:59.963Z,-2.50
2019-01-23T15:21:29.254Z,-2.50
2019-01-23T15:23:58.597Z,-2.40
2019-01-23T15:26:27.950Z,-2.40
2019-01-23T15:28:57.281Z,-2.30
2019-01-23T15:31:26.935Z,-2.40
2019-01-23T15:33:56.338Z,-2.40
2019-01-23T15:36:26.292Z,-2.50
2019-01-23T15:38:55.567Z,-2.50
2019-01-23T15:41:25.889Z,-2.50
2019-01-23T15:43:55.340Z,-2.50
2019-01-23T15:46:24.653Z,-2.60
2019-01-23T15:48:53.961Z,-2.60
2019-01-23T15:51:23.321Z,-2.60
2019-01-23T15:53:52.816Z,-2.60
2019-01-23T15:56:22.084Z,-2.60
2019-01-23T15:58:51.454Z,-2.70
2019-01-23T16:01:21.468Z,-2.80
2019-01-23T16:03:50.713Z,-2.70
2019-01-23T16:06:20.021Z,-2.70
2019-01-23T16:08:49.672Z,-2.60
2019-01-23T16:11:19.014Z,-2.60
2019-01-23T16:13:48.309Z,-2.70
2019-01-23T16:16:17.666Z,-2.70
2019-01-23T16:18:47.311Z,-2.70
2019-01-23T16:21:16.615Z,-2.70
2019-01-23T16:23:45.981Z,-2.60
2019-01-23T16:26:15.929Z,-2.70
2019-01-23T16:28:45.366Z,-2.80
2019-01-23T16:31:14.764Z,-2.70
2019-01-23T16:33:50.640Z,-2.70
2019-01-23T16:36:19.960Z,-2.70
2019-01-23T16:38:49.355Z,-2.70
2019-01-23T16:41:18.737Z,-2.70
2019-01-23T16:43:48.075Z,-2.80
2019-01-23T16:46:17.522Z,-2.90
2019-01-23T16:48:46.902Z,-2.90
2019-01-23T16:51:18.177Z,-2.90
2019-01-23T16:53:48.120Z,-2.90
2019-01-23T16:56:17.561Z,-2.80
2019-01-23T16:58:49.022Z,-2.90
2019-01-23T17:01:18.392Z,-2.90
2019-01-23T17:03:48.025Z,-2.90
2019-01-23T17:06:18.072Z,-2.90
2019-01-23T17:08:47.357Z,-2.90
2019-01-23T17:11:16.841Z,-3.00
2019-01-23T17:13:46.195Z,-3.00
2019-01-23T17:16:15.623Z,-3.00
2019-01-23T17:18:45.006Z,-3.00
2019-01-23T17:21:16.618Z,-3.00
2019-01-23T17:23:46.668Z,-2.90
2019-01-23T17:26:16.046Z,-3.00
2019-01-23T17:28:45.766Z,-3.10
2019-01-23T17:31:15.426Z,-3.10
2019-01-23T17:33:45.103Z,-3.10
2019-01-23T17:36:14.632Z,-3.00
2019-01-23T17:38:43.991Z,-3.00
2019-01-23T17:41:13.358Z,-3.00
2019-01-23T17:43:43.053Z,-3.10
2019-01-23T17:46:12.423Z,-3.00
2019-01-23T17:48:43.704Z,-3.10
2019-01-23T17:51:13.017Z,-3.20
2019-01-23T17:53:42.373Z,-3.10
2019-01-23T17:56:12.246Z,-3.10
2019-01-23T17:58:42.839Z,-3.10
2019-01-23T18:01:13.463Z,-3.00
2019-01-23T18:03:42.696Z,-3.00
2019-01-23T18:06:12.032Z,-3.00
2019-01-23T18:08:41.660Z,-3.00
2019-01-23T18:11:10.943Z,-3.00
2019-01-23T18:13:40.667Z,-3.10
2019-01-23T18:16:11.691Z,-3.10
2019-01-23T18:18:40.976Z,-3.00
2019-01-23T18:21:10.302Z,-3.10
2019-01-23T18:23:39.612Z,-3.00
2019-01-23T18:26:10.047Z,-3.00
2019-01-23T18:28:39.288Z,-3.10
2019-01-23T18:31:41.952Z,-3.10
2019-01-23T18:35:06.431Z,-3.20
2019-01-23T18:38:00.222Z,-3.30
2019-01-23T18:40:48.225Z,-3.40
2019-01-23T18:43:59.774Z,-3.50
2019-01-23T18:46:48.380Z,-3.50
2019-01-23T18:49:49.036Z,-3.50
2019-01-23T18:52:18.287Z,-3.60
2019-01-23T18:54:47.600Z,-3.80
2019-01-23T18:57:20.466Z,-3.80
2019-01-23T18:59:49.747Z,-3.80
2019-01-23T19:02:19.589Z,-4.00
2019-01-23T19:04:49.080Z,-4.00
2019-01-23T19:07:18.352Z,-3.90
2019-01-23T19:09:47.624Z,-3.90
2019-01-23T19:12:18.321Z,-3.90
2019-01-23T19:14:47.571Z,-3.90
2019-01-23T19:17:16.824Z,-4.00
2019-01-23T19:19:46.138Z,-4.00
2019-01-23T19:22:20.020Z,-4.10
2019-01-23T19:24:49.449Z,-4.10
2019-01-23T19:27:18.709Z,-4.10
2019-01-23T19:29:47.941Z,-4.20
2019-01-23T19:32:17.286Z,-4.20
2019-01-23T19:34:46.619Z,-4.20
2019-01-23T19:37:16.003Z,-4.20
2019-01-23T19:39:45.310Z,-4.20
2019-01-23T19:42:15.633Z,-4.10
2019-01-23T19:44:44.888Z,-4.10
2019-01-23T19:47:14.257Z,-4.10
2019-01-23T19:49:43.529Z,-4.00
2019-01-23T19:52:12.747Z,-4.00
2019-01-23T19:54:44.010Z,-3.90
2019-01-23T19:57:13.650Z,-3.90
2019-01-23T19:59:43.000Z,-3.90
2019-01-23T20:02:12.549Z,-3.90
2019-01-23T20:04:41.767Z,-3.80
2019-01-23T20:07:11.527Z,-3.80
2019-01-23T20:09:40.772Z,-3.80
2019-01-23T20:12:15.649Z,-3.90
2019-01-23T20:14:40.936Z,-3.90
2019-01-23T20:17:10.225Z,-3.90
2019-01-23T20:19:39.458Z,-3.80
2019-01-23T20:22:10.559Z,-3.80
2019-01-23T20:24:39.788Z,-3.80
2019-01-23T20:27:10.611Z,-3.80
2019-01-23T20:29:39.909Z,-3.70
2019-01-23T20:32:09.574Z,-3.80
2019-01-23T20:34:39.553Z,-3.80
2019-01-23T20:37:09.905Z,-3.80
2019-01-23T20:39:39.245Z,-3.80
2019-01-23T20:42:08.522Z,-3.70
2019-01-23T20:44:37.821Z,-3.80
2019-01-23T20:47:07.120Z,-3.80
2019-01-23T20:49:36.365Z,-3.70
2019-01-23T20:52:05.672Z,-3.80
2019-01-23T20:54:34.988Z,-3.80
2019-01-23T20:57:04.273Z,-3.80
2019-01-23T20:59:33.678Z,-3.80
2019-01-23T21:02:05.116Z,-3.80
2019-01-23T21:04:34.381Z,-3.70
2019-01-23T21:07:03.741Z,-3.60
2019-01-23T21:09:33.216Z,-3.70
2019-01-23T21:12:02.419Z,-3.70
2019-01-23T21:14:32.060Z,-3.70
2019-01-23T21:17:01.371Z,-3.80
2019-01-23T21:19:32.089Z,-3.80
2019-01-23T21:22:01.482Z,-3.80
2019-01-23T21:24:30.919Z,-3.70
2019-01-23T21:27:00.225Z,-3.70
2019-01-23T21:29:29.808Z,-3.60
2019-01-23T21:31:59.221Z,-3.60
2019-01-23T21:34:28.515Z,-3.60
2019-01-23T21:36:57.747Z,-3.60
2019-01-23T21:39:27.183Z,-3.50
2019-01-23T21:41:56.764Z,-3.50
2019-01-23T21:44:27.095Z,-3.60
2019-01-23T21:46:56.356Z,-3.60
2019-01-23T21:49:25.607Z,-3.60
2019-01-23T21:51:54.825Z,-3.60
2019-01-23T21:54:24.058Z,-3.60
2019-01-23T21:56:53.316Z,-3.70
2019-01-23T21:59:22.972Z,-3.70
2019-01-23T22:01:52.202Z,-3.70
2019-01-23T22:04:21.439Z,-3.80
2019-01-23T22:06:50.681Z,-3.80
2019-01-23T22:09:19.927Z,-3.90
2019-01-23T22:11:49.167Z,-3.90
2019-01-23T22:14:18.362Z,-3.80
2019-01-23T22:16:47.593Z,-3.70
2019-01-23T22:19:16.812Z,-3.80
2019-01-23T22:21:46.049Z,-3.90
2019-01-23T22:24:15.298Z,-4.00
2019-01-23T22:26:44.606Z,-4.00
2019-01-23T22:29:14.073Z,-4.00
2019-01-23T22:31:43.284Z,-4.00
2019-01-23T22:34:12.604Z,-3.90
2019-01-23T22:36:41.785Z,-3.90
2019-01-23T22:39:11.054Z,-3.80
2019-01-23T22:41:40.280Z,-3.80
2019-01-23T22:44:10.349Z,-3.80
2019-01-23T22:46:39.536Z,-3.80
2019-01-23T22:49:08.720Z,-3.90
2019-01-23T22:51:37.965Z,-3.80
2019-01-23T22:54:07.149Z,-3.80
2019-01-23T22:56:36.356Z,-3.80
2019-01-23T22:59:05.567Z,-3.80
2019-01-23T23:01:34.756Z,-3.80
2019-01-23T23:04:04.038Z,-3.80
2019-01-23T23:06:33.265Z,-3.90
2019-01-23T23:09:03.350Z,-3.90
2019-01-23T23:11:32.529Z,-4.00
2019-01-23T23:14:01.729Z,-3.90
2019-01-23T23:16:30.903Z,-4.00
2019-01-23T23:19:00.228Z,-4.00
2019-01-23T23:21:29.419Z,-4.00
2019-01-23T23:23:58.579Z,-4.00
2019-01-23T23:26:27.802Z,-4.00
2019-01-23T23:28:56.961Z,-4.00
2019-01-23T23:31:26.139Z,-4.20
2019-01-23T23:33:55.329Z,-4.20
2019-01-23T23:36:24.502Z,-4.10
2019-01-23T23:38:53.699Z,-4.00
2019-01-23T23:41:22.869Z,-3.90
2019-01-23T23:43:52.076Z,-3.90
2019-01-23T23:46:21.252Z,-3.80
2019-01-23T23:48:50.435Z,-3.80
2019-01-23T23:51:20.123Z,-3.80
2019-01-23T23:53:49.260Z,-3.80
2019-01-23T23:56:18.455Z,-3.90
2019-01-23T23:58:47.617Z,-3.90
