createdAt,value
2023-04-28T00:00:02.663Z,101835.25
2023-04-28T00:02:32.064Z,101833.72
2023-04-28T00:05:00.117Z,101828.09
2023-04-28T00:07:28.141Z,101821.28
2023-04-28T00:09:57.092Z,101822.50
2023-04-28T00:12:25.152Z,101829.97
2023-04-28T00:14:53.053Z,101821.97
2023-04-28T00:17:20.981Z,101824.50
2023-04-28T00:19:51.480Z,101819.31
2023-04-28T00:22:19.435Z,101808.91
2023-04-28T00:24:47.401Z,101810.41
2023-04-28T00:27:15.326Z,101797.53
2023-04-28T00:29:43.248Z,101803.09
2023-04-28T00:32:11.229Z,101800.59
2023-04-28T00:34:39.202Z,101793.72
2023-04-28T00:37:08.509Z,101795.75
2023-04-28T00:39:36.857Z,101797.28
2023-04-28T00:42:04.870Z,101789.38
2023-04-28T00:44:32.804Z,101792.50
2023-04-28T00:47:00.944Z,101783.94
2023-04-28T00:49:28.856Z,101784.06
2023-04-28T00:51:56.780Z,101783.09
2023-04-28T00:54:26.069Z,101781.41
2023-04-28T00:56:53.973Z,101773.38
2023-04-28T00:59:21.863Z,101780.19
2023-04-28T01:01:50.129Z,101767.25
2023-04-28T01:04:19.123Z,101769.47
2023-04-28T01:06:47.470Z,101774.94
2023-04-28T01:09:15.478Z,101771.00
2023-04-28T01:11:44.756Z,101768.06
2023-04-28T01:14:12.694Z,101762.03
2023-04-28T01:16:40.957Z,101765.69
2023-04-28T01:19:09.775Z,101765.97
2023-04-28T01:21:37.721Z,101773.25
2023-04-28T01:24:09.168Z,101768.09
2023-04-28T01:26:37.084Z,101756.09
2023-04-28T01:29:04.973Z,101767.63
2023-04-28T01:31:32.914Z,101762.38
2023-04-28T01:34:00.832Z,101757.03
2023-04-28T01:36:28.744Z,101753.22
2023-04-28T01:38:56.792Z,101755.31
2023-04-28T01:41:26.322Z,101756.78
2023-04-28T01:43:54.202Z,101754.47
2023-04-28T01:46:22.157Z,101748.81
2023-04-28T01:48:50.106Z,101751.81
2023-04-28T01:51:17.984Z,101749.50
2023-04-28T01:53:46.000Z,101745.41
2023-04-28T01:56:13.891Z,101745.78
2023-04-28T01:58:43.227Z,101747.88
2023-04-28T02:01:11.541Z,101746.19
2023-04-28T02:03:39.592Z,101745.31
2023-04-28T02:06:07.745Z,101738.28
2023-04-28T02:08:35.663Z,101738.91
2023-04-28T02:11:04.032Z,101735.13
2023-04-28T02:13:31.946Z,101727.38
2023-04-28T02:16:03.274Z,101727.94
2023-04-28T02:18:31.434Z,101724.69
2023-04-28T02:20:59.349Z,101720.03
2023-04-28T02:23:27.241Z,101720.41
2023-04-28T02:26:03.684Z,101717.66
2023-04-28T02:28:31.636Z,101721.00
2023-04-28T02:31:07.277Z,101715.66
2023-04-28T02:33:35.287Z,101710.91
2023-04-28T02:36:03.869Z,101709.19
2023-04-28T02:38:32.214Z,101703.19
2023-04-28T02:41:01.036Z,101706.41
2023-04-28T02:43:29.266Z,101696.47
2023-04-28T02:45:57.207Z,101689.81
2023-04-28T02:48:26.977Z,101686.88
2023-04-28T02:50:54.962Z,101681.81
2023-04-28T02:53:23.564Z,101680.28
2023-04-28T02:55:51.479Z,101666.81
2023-04-28T02:58:19.447Z,101665.50
2023-04-28T03:00:47.493Z,101659.78
2023-04-28T03:03:15.677Z,101667.59
2023-04-28T03:05:45.051Z,101666.25
2023-04-28T03:08:12.985Z,101666.66
2023-04-28T03:10:40.907Z,101664.16
2023-04-28T03:13:08.781Z,101653.09
2023-04-28T03:15:36.787Z,101644.13
2023-04-28T03:18:04.831Z,101647.94
2023-04-28T03:20:32.724Z,101643.09
2023-04-28T03:23:02.720Z,101644.34
2023-04-28T03:25:30.686Z,101640.34
2023-04-28T03:27:58.590Z,101641.00
2023-04-28T03:30:26.505Z,101629.94
2023-04-28T03:32:54.552Z,101629.75
2023-04-28T03:35:22.521Z,101626.97
2023-04-28T03:37:50.528Z,101630.13
2023-04-28T03:40:19.897Z,101623.66
2023-04-28T03:42:47.935Z,101617.09
2023-04-28T03:45:15.940Z,101611.81
2023-04-28T03:47:43.908Z,101601.53
2023-04-28T03:50:12.249Z,101603.06
2023-04-28T03:52:40.164Z,101595.44
2023-04-28T03:55:08.731Z,101592.28
2023-04-28T03:57:38.037Z,101596.09
2023-04-28T04:00:07.076Z,101593.53
2023-04-28T04:02:35.079Z,101590.09
2023-04-28T04:05:03.247Z,101591.34
2023-04-28T04:07:31.384Z,101587.72
2023-04-28T04:09:59.692Z,101574.84
2023-04-28T04:12:28.055Z,101583.22
2023-04-28T04:14:57.317Z,101577.53
2023-04-28T04:17:25.332Z,101578.72
2023-04-28T04:19:53.268Z,101581.88
2023-04-28T04:22:21.168Z,101572.66
2023-04-28T04:24:49.121Z,101572.16
2023-04-28T04:27:17.012Z,101575.53
2023-04-28T04:29:44.875Z,101562.66
2023-04-28T04:32:14.254Z,101567.13
2023-04-28T04:34:42.135Z,101560.25
2023-04-28T04:37:10.511Z,101555.09
2023-04-28T04:39:38.408Z,101560.84
2023-04-28T04:42:22.642Z,101553.50
2023-04-28T04:44:51.675Z,101553.03
2023-04-28T04:47:20.940Z,101545.13
2023-04-28T04:49:49.585Z,101548.38
2023-04-28T04:52:17.579Z,101552.91
2023-04-28T04:54:45.592Z,101547.66
2023-04-28T04:57:13.590Z,101548.84
2023-04-28T04:59:41.582Z,101553.19
2023-04-28T05:02:09.855Z,101546.50
2023-04-28T05:04:39.253Z,101545.19
2023-04-28T05:07:07.397Z,101544.03
2023-04-28T05:09:35.333Z,101528.69
2023-04-28T05:12:03.314Z,101545.91
2023-04-28T05:14:31.255Z,101538.78
2023-04-28T05:16:59.391Z,101536.31
2023-04-28T05:19:27.499Z,101525.53
2023-04-28T05:21:57.030Z,101530.16
2023-04-28T05:24:25.160Z,101525.78
2023-04-28T05:26:54.172Z,101528.25
2023-04-28T05:29:22.581Z,101515.09
2023-04-28T05:31:50.528Z,101507.19
2023-04-28T05:34:18.705Z,101513.81
2023-04-28T05:36:46.981Z,101503.19
2023-04-28T05:39:16.304Z,101507.47
2023-04-28T05:41:44.243Z,101505.44
2023-04-28T05:44:12.190Z,101503.97
2023-04-28T05:46:40.233Z,101504.88
2023-04-28T05:49:08.154Z,101501.28
2023-04-28T05:51:36.033Z,101499.56
2023-04-28T05:54:04.170Z,101504.03
2023-04-28T05:56:33.495Z,101514.09
2023-04-28T05:59:04.245Z,101508.25
2023-04-28T06:01:32.272Z,101513.03
2023-04-28T06:04:00.832Z,101505.41
2023-04-28T06:06:29.334Z,101500.16
2023-04-28T06:08:57.261Z,101499.94
2023-04-28T06:11:25.283Z,101497.00
2023-04-28T06:13:54.646Z,101489.34
2023-04-28T06:16:23.554Z,101485.53
2023-04-28T06:18:53.956Z,101482.38
2023-04-28T06:21:22.306Z,101481.56
2023-04-28T06:23:50.376Z,101474.09
2023-04-28T06:26:18.667Z,101474.97
2023-04-28T06:28:46.963Z,101477.56
2023-04-28T06:31:16.935Z,101484.38
2023-04-28T06:33:44.836Z,101475.84
2023-04-28T06:36:14.054Z,101474.38
2023-04-28T06:38:43.143Z,101477.81
2023-04-28T06:41:11.421Z,101476.72
2023-04-28T06:43:39.449Z,101473.75
2023-04-28T06:46:07.516Z,101467.31
2023-04-28T06:48:36.781Z,101462.59
2023-04-28T06:51:05.749Z,101467.75
2023-04-28T06:53:33.740Z,101462.16
2023-04-28T06:56:02.833Z,101461.28
2023-04-28T06:58:30.861Z,101463.44
2023-04-28T07:00:58.876Z,101454.59
2023-04-28T07:03:28.034Z,101453.53
2023-04-28T07:05:57.491Z,101450.50
2023-04-28T07:08:25.998Z,101445.13
2023-04-28T07:10:53.905Z,101440.59
2023-04-28T07:13:22.115Z,101445.00
2023-04-28T07:15:50.103Z,101447.31
2023-04-28T07:18:18.065Z,101444.81
2023-04-28T07:20:49.161Z,101444.19
2023-04-28T07:23:18.508Z,101439.31
2023-04-28T07:25:46.543Z,101450.91
2023-04-28T07:28:14.820Z,101437.69
2023-04-28T07:30:42.727Z,101440.94
2023-04-28T07:33:10.903Z,101439.41
2023-04-28T07:35:38.847Z,101435.09
2023-04-28T07:38:06.816Z,101430.50
2023-04-28T07:40:36.276Z,101434.81
2023-04-28T07:43:04.551Z,101433.69
2023-04-28T07:45:33.013Z,101425.00
2023-04-28T07:48:01.301Z,101426.66
2023-04-28T07:50:29.312Z,101424.19
2023-04-28T07:52:59.977Z,101421.81
2023-04-28T07:55:28.035Z,101412.75
2023-04-28T07:57:58.802Z,101414.47
2023-04-28T08:00:26.885Z,101407.13
2023-04-28T08:02:54.977Z,101406.88
2023-04-28T08:05:23.193Z,101408.19
2023-04-28T08:07:51.208Z,101399.41
2023-04-28T08:10:19.211Z,101389.91
2023-04-28T08:12:47.438Z,101390.13
2023-04-28T08:15:18.455Z,101392.97
2023-04-28T08:17:46.577Z,101396.88
2023-04-28T08:20:15.626Z,101385.03
2023-04-28T08:22:43.543Z,101394.56
2023-04-28T08:25:11.917Z,101388.03
2023-04-28T08:27:40.485Z,101398.72
2023-04-28T08:30:10.085Z,101395.63
2023-04-28T08:32:39.444Z,101390.53
2023-04-28T08:35:08.644Z,101381.34
2023-04-28T08:37:36.952Z,101387.53
2023-04-28T08:40:09.709Z,101387.44
2023-04-28T08:42:59.575Z,101383.41
2023-04-28T08:45:49.484Z,101364.19
2023-04-28T08:48:37.634Z,101368.06
2023-04-28T08:51:11.193Z,101367.88
2023-04-28T08:54:08.790Z,101376.03
2023-04-28T08:56:47.810Z,101378.06
2023-04-28T08:59:16.121Z,101374.31
2023-04-28T09:01:44.106Z,101380.63
2023-04-28T09:04:14.324Z,101371.53
2023-04-28T09:06:42.791Z,101380.50
2023-04-28T09:09:21.180Z,101369.06
2023-04-28T09:11:53.012Z,101369.06
2023-04-28T09:14:20.903Z,101358.09
2023-04-28T09:16:48.871Z,101358.03
2023-04-28T09:19:18.268Z,101349.91
2023-04-28T09:21:54.614Z,101345.19
2023-04-28T09:24:30.499Z,101344.81
2023-04-28T09:26:58.723Z,101345.28
2023-04-28T09:29:26.982Z,101345.28
2023-04-28T09:31:55.285Z,101341.69
2023-04-28T09:34:24.768Z,101331.94
2023-04-28T09:36:52.960Z,101323.00
2023-04-28T09:39:31.714Z,101325.34
2023-04-28T09:42:03.471Z,101322.16
2023-04-28T09:44:31.482Z,101318.22
2023-04-28T09:46:59.441Z,101321.00
2023-04-28T09:49:28.755Z,101315.91
2023-04-28T09:52:13.588Z,101316.44
2023-04-28T09:54:41.921Z,101306.25
2023-04-28T09:57:10.303Z,101302.47
2023-04-28T09:59:38.555Z,101303.34
2023-04-28T10:02:22.646Z,101311.28
2023-04-28T10:04:56.403Z,101299.19
2023-04-28T10:07:24.411Z,101301.63
2023-04-28T10:09:52.452Z,101299.72
2023-04-28T10:12:21.848Z,101301.06
2023-04-28T10:14:54.337Z,101296.25
2023-04-28T10:17:25.477Z,101289.78
2023-04-28T10:19:56.464Z,101292.59
2023-04-28T10:22:34.695Z,101291.25
2023-04-28T10:25:19.071Z,101293.31
2023-04-28T10:27:47.751Z,101289.44
2023-04-28T10:32:48.406Z,101289.03
2023-04-28T10:35:50.906Z,101284.91
2023-04-28T10:38:21.494Z,101283.47
2023-04-28T10:40:50.085Z,101281.00
2023-04-28T10:43:39.921Z,101276.91
2023-04-28T10:46:09.250Z,101273.66
2023-04-28T10:49:07.163Z,101267.53
2023-04-28T10:51:37.677Z,101265.31
2023-04-28T10:54:20.446Z,101268.84
2023-04-28T10:57:17.139Z,101261.94
2023-04-28T10:59:45.065Z,101254.81
2023-04-28T11:02:44.741Z,101243.06
2023-04-28T11:05:19.090Z,101252.22
2023-04-28T11:08:33.374Z,101245.22
2023-04-28T11:11:22.821Z,101248.69
2023-04-28T11:13:51.720Z,101255.47
2023-04-28T11:16:25.035Z,101237.09
2023-04-28T11:18:59.244Z,101241.75
2023-04-28T11:21:28.440Z,101239.97
2023-04-28T11:23:56.714Z,101230.88
2023-04-28T11:26:26.388Z,101229.94
2023-04-28T11:28:56.040Z,101225.06
2023-04-28T11:31:25.997Z,101220.59
2023-04-28T11:34:06.263Z,101219.41
2023-04-28T11:36:36.700Z,101223.38
2023-04-28T11:39:09.143Z,101226.06
2023-04-28T11:41:39.974Z,101224.84
2023-04-28T11:44:12.063Z,101226.47
2023-04-28T11:46:46.829Z,101219.97
2023-04-28T11:49:15.757Z,101217.72
2023-04-28T11:51:45.978Z,101222.13
2023-04-28T11:54:15.154Z,101219.72
2023-04-28T11:56:45.054Z,101205.94
2023-04-28T11:59:14.192Z,101205.09
2023-04-28T12:01:49.698Z,101191.66
2023-04-28T12:04:29.062Z,101200.31
2023-04-28T12:07:01.246Z,101201.81
2023-04-28T12:09:29.237Z,101198.09
2023-04-28T12:11:59.758Z,101195.81
2023-04-28T12:14:27.735Z,101195.28
2023-04-28T12:16:57.082Z,101183.56
2023-04-28T12:19:24.957Z,101184.59
2023-04-28T12:22:06.570Z,101189.81
2023-04-28T12:24:35.897Z,101181.84
2023-04-28T12:27:20.341Z,101173.97
2023-04-28T12:29:48.818Z,101175.06
2023-04-28T12:32:18.647Z,101172.78
2023-04-28T12:34:47.618Z,101172.25
2023-04-28T12:37:15.578Z,101181.22
2023-04-28T12:39:44.255Z,101175.00
2023-04-28T12:42:12.336Z,101170.75
2023-04-28T12:44:41.620Z,101160.97
2023-04-28T12:47:11.090Z,101166.13
2023-04-28T12:49:39.386Z,101161.13
2023-04-28T12:52:07.922Z,101166.19
2023-04-28T12:54:35.850Z,101165.06
2023-04-28T12:57:04.196Z,101163.38
2023-04-28T12:59:32.755Z,101163.44
2023-04-28T13:02:02.660Z,101156.94
2023-04-28T13:04:31.335Z,101152.22
2023-04-28T13:07:00.026Z,101139.34
2023-04-28T13:09:28.372Z,101139.44
2023-04-28T13:11:56.318Z,101138.34
2023-04-28T13:14:24.254Z,101137.88
2023-04-28T13:16:53.438Z,101129.59
2023-04-28T13:19:23.138Z,101117.94
2023-04-28T13:21:51.255Z,101125.56
2023-04-28T13:24:19.206Z,101115.22
2023-04-28T13:26:47.351Z,101108.19
2023-04-28T13:29:15.491Z,101105.94
2023-04-28T13:31:43.535Z,101107.13
2023-04-28T13:34:16.080Z,101103.19
2023-04-28T13:36:45.716Z,101107.03
2023-04-28T13:39:14.838Z,101103.19
2023-04-28T13:41:42.957Z,101094.16
2023-04-28T13:44:11.010Z,101101.38
2023-04-28T13:46:38.986Z,101101.63
2023-04-28T13:49:07.357Z,101101.25
2023-04-28T13:51:35.356Z,101094.22
2023-04-28T13:54:08.188Z,101093.91
2023-04-28T13:56:36.877Z,101099.41
2023-04-28T13:59:05.054Z,101098.03
2023-04-28T14:01:33.042Z,101093.25
2023-04-28T14:04:01.293Z,101099.94
2023-04-28T14:06:29.432Z,101090.44
2023-04-28T14:08:57.673Z,101090.44
2023-04-28T14:11:27.224Z,101090.47
2023-04-28T14:13:55.191Z,101082.66
2023-04-28T14:16:23.246Z,101091.06
2023-04-28T14:18:51.860Z,101087.41
2023-04-28T14:21:19.780Z,101083.22
2023-04-28T14:23:47.719Z,101080.41
2023-04-28T14:26:15.674Z,101073.72
2023-04-28T14:28:45.218Z,101076.00
2023-04-28T14:31:13.282Z,101077.69
2023-04-28T14:33:41.654Z,101072.88
2023-04-28T14:36:10.290Z,101073.09
2023-04-28T14:38:40.030Z,101069.09
2023-04-28T14:41:08.247Z,101067.59
2023-04-28T14:43:36.374Z,101065.56
2023-04-28T14:46:06.164Z,101067.25
2023-04-28T14:48:34.255Z,101061.88
2023-04-28T14:51:02.806Z,101055.38
2023-04-28T14:53:31.966Z,101066.94
2023-04-28T14:56:16.767Z,101061.56
2023-04-28T14:58:46.319Z,101049.78
2023-04-28T15:01:16.052Z,101055.56
2023-04-28T15:03:44.894Z,101045.63
2023-04-28T15:06:13.283Z,101038.63
2023-04-28T15:08:48.276Z,101047.31
2023-04-28T15:11:16.362Z,101031.59
2023-04-28T15:13:44.308Z,101027.63
2023-04-28T15:16:12.296Z,101024.81
2023-04-28T15:18:41.654Z,101014.13
2023-04-28T15:21:09.652Z,101012.44
2023-04-28T15:23:37.607Z,101018.03
2023-04-28T15:26:08.580Z,101007.44
2023-04-28T15:28:37.141Z,101003.19
2023-04-28T15:31:05.399Z,100997.84
2023-04-28T15:33:33.675Z,100997.84
2023-04-28T15:36:03.658Z,101000.84
2023-04-28T15:38:32.037Z,100992.69
2023-04-28T15:40:59.930Z,100997.72
2023-04-28T15:43:28.237Z,100989.84
2023-04-28T15:45:56.236Z,100990.59
2023-04-28T15:48:24.299Z,100989.69
2023-04-28T15:50:52.212Z,100997.91
2023-04-28T15:53:22.481Z,101002.94
2023-04-28T15:55:50.786Z,101005.13
2023-04-28T15:58:18.701Z,100998.44
2023-04-28T16:00:47.079Z,100999.00
2023-04-28T16:03:15.130Z,100997.34
2023-04-28T16:05:43.197Z,100996.72
2023-04-28T16:08:11.135Z,100989.38
2023-04-28T16:10:42.380Z,100991.34
2023-04-28T16:13:12.325Z,100996.28
2023-04-28T16:15:41.800Z,100983.03
2023-04-28T16:18:10.163Z,100991.13
2023-04-28T16:20:38.291Z,100982.38
2023-04-28T16:23:06.906Z,100992.41
2023-04-28T16:25:35.381Z,100997.44
2023-04-28T16:28:04.778Z,100999.06
2023-04-28T16:30:33.630Z,101000.66
2023-04-28T16:33:01.559Z,101006.53
2023-04-28T16:35:29.985Z,101005.94
2023-04-28T16:37:58.042Z,101007.91
2023-04-28T16:40:28.891Z,101000.47
2023-04-28T16:42:57.522Z,101025.41
2023-04-28T16:45:26.891Z,101029.31
2023-04-28T16:47:54.793Z,101017.09
2023-04-28T16:50:22.713Z,101019.13
2023-04-28T16:52:50.584Z,101012.66
2023-04-28T16:55:18.886Z,101007.06
2023-04-28T16:57:47.121Z,100998.94
2023-04-28T17:00:16.037Z,100996.06
2023-04-28T17:02:45.572Z,100984.53
2023-04-28T17:05:13.949Z,100985.38
2023-04-28T17:07:41.961Z,100975.56
2023-04-28T17:10:11.065Z,100976.06
2023-04-28T17:12:39.505Z,100972.50
2023-04-28T17:15:09.496Z,100985.75
2023-04-28T17:17:37.483Z,100996.41
2023-04-28T17:20:08.177Z,100993.84
2023-04-28T17:22:36.445Z,100994.13
2023-04-28T17:25:05.148Z,100986.94
2023-04-28T17:27:33.077Z,101004.72
2023-04-28T17:30:00.983Z,101007.81
2023-04-28T17:32:30.952Z,101012.88
2023-04-28T17:34:59.016Z,101000.44
2023-04-28T17:37:28.438Z,100999.69
2023-04-28T17:39:56.947Z,100986.53
2023-04-28T17:42:24.883Z,100992.47
2023-04-28T17:44:53.326Z,100989.34
2023-04-28T17:47:21.363Z,100994.41
2023-04-28T17:49:49.253Z,101001.22
2023-04-28T17:52:17.154Z,100999.69
2023-04-28T17:54:46.429Z,100995.97
2023-04-28T17:57:14.522Z,100990.75
2023-04-28T17:59:42.691Z,100997.00
2023-04-28T18:02:11.282Z,100996.84
2023-04-28T18:04:39.433Z,100999.47
2023-04-28T18:07:07.972Z,101002.66
2023-04-28T18:09:35.969Z,101002.44
2023-04-28T18:12:05.642Z,101003.97
2023-04-28T18:14:33.666Z,100996.16
2023-04-28T18:17:01.568Z,100994.50
2023-04-28T18:19:30.941Z,100997.88
2023-04-28T18:21:58.965Z,100985.00
2023-04-28T18:24:26.856Z,100988.91
2023-04-28T18:26:54.764Z,100979.91
2023-04-28T18:29:24.033Z,100972.59
2023-04-28T18:31:52.130Z,100979.81
2023-04-28T18:34:20.100Z,100978.88
2023-04-28T18:36:48.018Z,100970.06
2023-04-28T18:39:15.911Z,100966.16
2023-04-28T18:41:43.854Z,100969.72
2023-04-28T18:44:11.746Z,100981.41
2023-04-28T18:46:41.293Z,100986.16
2023-04-28T18:49:09.702Z,100987.75
2023-04-28T18:51:38.658Z,100986.75
2023-04-28T18:54:07.217Z,100974.13
2023-04-28T18:56:35.167Z,100974.13
2023-04-28T18:59:04.231Z,100984.63
2023-04-28T19:01:32.317Z,100994.50
2023-04-28T19:04:24.737Z,100992.06
2023-04-28T19:06:52.893Z,100993.50
2023-04-28T19:09:21.290Z,100997.78
2023-04-28T19:11:49.243Z,101010.47
2023-04-28T19:14:17.819Z,101015.22
2023-04-28T19:16:45.766Z,101014.25
2023-04-28T19:19:15.106Z,101026.59
2023-04-28T19:21:44.600Z,101022.94
2023-04-28T19:24:12.762Z,101022.34
2023-04-28T19:26:41.285Z,101019.16
2023-04-28T19:29:09.206Z,101021.22
2023-04-28T19:31:37.113Z,101014.03
2023-04-28T19:34:05.065Z,101012.47
2023-04-28T19:36:34.506Z,101010.97
2023-04-28T19:39:02.416Z,101012.94
2023-04-28T19:41:30.651Z,101006.97
2023-04-28T19:43:58.553Z,101010.63
2023-04-28T19:46:26.466Z,101008.59
2023-04-28T19:48:54.383Z,101003.25
2023-04-28T19:51:22.250Z,101003.41
2023-04-28T19:53:52.473Z,101009.84
2023-04-28T19:56:20.422Z,101008.63
2023-04-28T19:58:48.709Z,101017.00
2023-04-28T20:01:16.695Z,101018.09
2023-04-28T20:03:45.021Z,101029.25
2023-04-28T20:06:17.548Z,101023.06
2023-04-28T20:08:45.807Z,101020.78
2023-04-28T20:11:15.187Z,101025.50
2023-04-28T20:13:43.125Z,101016.88
2023-04-28T20:16:11.045Z,101021.38
2023-04-28T20:18:38.959Z,101033.38
2023-04-28T20:21:06.946Z,101025.38
2023-04-28T20:23:34.977Z,101040.09
2023-04-28T20:26:03.506Z,101031.09
2023-04-28T20:28:32.783Z,101038.97
2023-04-28T20:31:00.837Z,101037.66
2023-04-28T20:33:28.804Z,101044.44
2023-04-28T20:35:56.696Z,101038.50
2023-04-28T20:38:24.584Z,101031.94
2023-04-28T20:40:52.541Z,101024.44
2023-04-28T20:43:20.939Z,101016.88
2023-04-28T20:45:50.215Z,101013.00
2023-04-28T20:48:19.494Z,101004.75
2023-04-28T20:50:48.751Z,101004.03
2023-04-28T20:53:16.640Z,101017.63
2023-04-28T20:55:44.558Z,101018.34
2023-04-28T20:58:12.542Z,101016.41
2023-04-28T21:00:41.125Z,101016.19
2023-04-28T21:03:15.580Z,101014.72
2023-04-28T21:05:44.930Z,101015.94
2023-04-28T21:08:12.893Z,101011.47
2023-04-28T21:10:40.832Z,101003.56
2023-04-28T21:13:09.666Z,101012.69
2023-04-28T21:15:37.924Z,101018.00
2023-04-28T21:18:05.929Z,101013.63
2023-04-28T21:20:35.746Z,101008.06
2023-04-28T21:23:04.254Z,101008.31
2023-04-28T21:25:32.195Z,101003.44
2023-04-28T21:28:01.676Z,101011.69
2023-04-28T21:30:30.019Z,101014.97
2023-04-28T21:32:57.975Z,101011.09
2023-04-28T21:35:25.908Z,101012.81
2023-04-28T21:37:55.205Z,101007.47
2023-04-28T21:40:23.195Z,101006.75
2023-04-28T21:42:51.065Z,100997.16
2023-04-28T21:45:19.117Z,100999.34
2023-04-28T21:47:47.293Z,100998.25
2023-04-28T21:50:15.265Z,100997.16
2023-04-28T21:52:43.223Z,100991.44
2023-04-28T21:55:12.649Z,100991.34
2023-04-28T21:57:40.571Z,100989.41
2023-04-28T22:00:12.637Z,100998.38
2023-04-28T22:02:41.312Z,100989.41
2023-04-28T22:05:10.550Z,100994.59
2023-04-28T22:07:38.743Z,100997.78
2023-04-28T22:10:08.120Z,100995.44
2023-04-28T22:12:37.445Z,100995.91
2023-04-28T22:15:06.102Z,100998.94
2023-04-28T22:17:34.090Z,100997.72
2023-04-28T22:20:02.051Z,101004.66
2023-04-28T22:22:31.029Z,101005.50
2023-04-28T22:24:59.346Z,100997.84
2023-04-28T22:27:27.521Z,101006.44
2023-04-28T22:29:58.631Z,101010.72
2023-04-28T22:32:26.887Z,101009.38
2023-04-28T22:34:55.243Z,101009.75
2023-04-28T22:37:23.159Z,101005.50
2023-04-28T22:39:51.456Z,101005.50
2023-04-28T22:42:19.645Z,101007.66
2023-04-28T22:44:47.565Z,101008.16
2023-04-28T22:47:17.220Z,101005.22
2023-04-28T22:49:45.132Z,101012.50
2023-04-28T22:52:13.024Z,101012.03
2023-04-28T22:54:40.924Z,101015.94
2023-04-28T22:57:09.081Z,101005.59
2023-04-28T22:59:37.163Z,101010.59
2023-04-28T23:02:05.110Z,101016.38
2023-04-28T23:04:34.724Z,101014.94
2023-04-28T23:07:02.745Z,101019.06
2023-04-28T23:09:33.749Z,101018.34
2023-04-28T23:12:03.021Z,101021.72
2023-04-28T23:14:31.064Z,101021.97
2023-04-28T23:16:59.252Z,101018.84
2023-04-28T23:19:27.222Z,101023.56
2023-04-28T23:21:56.690Z,101017.34
2023-04-28T23:24:24.585Z,101023.41
2023-04-28T23:26:52.506Z,101026.47
2023-04-28T23:29:20.400Z,101029.47
2023-04-28T23:31:52.649Z,101027.66
2023-04-28T23:34:21.445Z,101039.41
2023-04-28T23:36:49.364Z,101031.38
2023-04-28T23:39:19.240Z,101036.97
2023-04-28T23:41:47.145Z,101040.59
2023-04-28T23:44:15.295Z,101047.50
2023-04-28T23:46:43.182Z,101055.41
2023-04-28T23:49:11.463Z,101052.00
2023-04-28T23:51:41.013Z,101050.91
2023-04-28T23:54:09.306Z,101051.63
2023-04-28T23:56:38.687Z,101056.84
2023-04-28T23:59:39.738Z,101056.34
