createdAt,value
2022-10-22T00:01:02.213Z,100591.75
2022-10-22T00:03:29.173Z,100590.88
2022-10-22T00:05:56.235Z,100597.94
2022-10-22T00:08:23.064Z,100591.78
2022-10-22T00:10:49.984Z,100597.94
2022-10-22T00:13:17.145Z,100614.72
2022-10-22T00:15:44.036Z,100603.25
2022-10-22T00:18:10.929Z,100599.69
2022-10-22T00:20:37.835Z,100605.88
2022-10-22T00:23:04.841Z,100598.81
2022-10-22T00:25:34.077Z,100576.03
2022-10-22T00:28:01.122Z,100597.03
2022-10-22T00:30:28.044Z,100601.44
2022-10-22T00:32:54.851Z,100590.03
2022-10-22T00:35:21.747Z,100594.31
2022-10-22T00:37:48.770Z,100585.47
2022-10-22T00:40:15.609Z,100581.06
2022-10-22T00:42:42.871Z,100582.03
2022-10-22T00:45:09.998Z,100587.31
2022-10-22T00:47:45.252Z,100582.06
2022-10-22T00:50:17.689Z,100582.97
2022-10-22T00:52:44.865Z,100577.72
2022-10-22T00:55:12.437Z,100568.00
2022-10-22T00:57:39.560Z,100568.87
2022-10-22T01:00:06.962Z,100568.84
2022-10-22T01:02:34.406Z,100571.50
2022-10-22T01:05:01.452Z,100568.87
2022-10-22T01:07:28.533Z,100569.72
2022-10-22T01:10:32.790Z,100578.59
2022-10-22T01:13:23.883Z,100575.06
2022-10-22T01:16:17.994Z,100575.06
2022-10-22T01:19:28.954Z,100565.38
2022-10-22T01:22:24.439Z,100575.09
2022-10-22T01:25:16.635Z,100583.94
2022-10-22T01:28:12.675Z,100572.47
2022-10-22T01:30:40.805Z,100556.66
2022-10-22T01:33:11.566Z,100557.50
2022-10-22T01:35:43.268Z,100561.00
2022-10-22T01:38:15.033Z,100563.69
2022-10-22T01:40:43.213Z,100572.53
2022-10-22T01:43:11.577Z,100568.13
2022-10-22T01:45:59.205Z,100559.31
2022-10-22T01:48:50.239Z,100553.06
2022-10-22T01:51:41.415Z,100545.97
2022-10-22T01:54:40.534Z,100549.50
2022-10-22T01:57:12.450Z,100545.97
2022-10-22T02:00:13.744Z,100530.97
2022-10-22T02:05:22.562Z,100539.88
2022-10-22T02:07:54.420Z,100530.19
2022-10-22T02:10:23.285Z,100522.34
2022-10-22T02:12:53.333Z,100536.34
2022-10-22T02:15:22.433Z,100528.47
2022-10-22T02:17:50.813Z,100510.91
2022-10-22T02:20:22.806Z,100526.72
2022-10-22T02:22:50.199Z,100524.97
2022-10-22T02:25:17.304Z,100523.19
2022-10-22T02:27:50.124Z,100532.94
2022-10-22T02:30:22.242Z,100527.72
2022-10-22T02:33:07.732Z,100522.53
2022-10-22T02:35:36.315Z,100532.22
2022-10-22T02:38:04.020Z,100523.47
2022-10-22T02:40:31.499Z,100513.81
2022-10-22T02:42:58.295Z,100513.00
2022-10-22T02:45:25.443Z,100518.41
2022-10-22T02:47:52.503Z,100531.72
2022-10-22T02:50:19.244Z,100540.56
2022-10-22T02:52:46.041Z,100541.50
2022-10-22T02:55:12.863Z,100545.03
2022-10-22T02:57:39.908Z,100558.38
2022-10-22T03:00:08.671Z,100565.47
2022-10-22T03:02:35.483Z,100567.25
2022-10-22T03:05:02.501Z,100576.09
2022-10-22T03:07:29.447Z,100582.31
2022-10-22T03:09:56.263Z,100592.03
2022-10-22T03:12:23.136Z,100593.81
2022-10-22T03:14:49.924Z,100582.38
2022-10-22T03:17:16.710Z,100576.22
2022-10-22T03:19:45.945Z,100581.50
2022-10-22T03:22:20.332Z,100575.34
2022-10-22T03:24:53.470Z,100559.56
2022-10-22T03:27:22.226Z,100562.22
2022-10-22T03:29:51.596Z,100557.84
2022-10-22T03:32:18.805Z,100561.38
2022-10-22T03:34:45.718Z,100553.50
2022-10-22T03:37:12.725Z,100555.31
2022-10-22T03:39:40.220Z,100545.63
2022-10-22T03:42:08.051Z,100544.75
2022-10-22T03:44:38.353Z,100542.13
2022-10-22T03:47:05.669Z,100530.69
2022-10-22T03:49:32.824Z,100528.03
2022-10-22T03:52:08.869Z,100516.59
2022-10-22T03:54:36.264Z,100513.09
2022-10-22T03:57:04.796Z,100509.59
2022-10-22T03:59:36.779Z,100514.00
2022-10-22T04:02:03.979Z,100524.56
2022-10-22T04:04:31.174Z,100529.84
2022-10-22T04:06:58.053Z,100532.47
2022-10-22T04:09:25.034Z,100527.19
2022-10-22T04:11:51.779Z,100529.81
2022-10-22T04:14:18.588Z,100536.00
2022-10-22T04:16:45.393Z,100541.25
2022-10-22T04:19:13.275Z,100526.28
2022-10-22T04:21:40.093Z,100528.09
2022-10-22T04:24:07.093Z,100521.94
2022-10-22T04:26:33.934Z,100516.66
2022-10-22T04:29:00.798Z,100521.97
2022-10-22T04:31:27.863Z,100532.53
2022-10-22T04:33:57.450Z,100515.84
2022-10-22T04:36:25.585Z,100516.72
2022-10-22T04:38:55.342Z,100530.81
2022-10-22T04:41:29.844Z,100529.94
2022-10-22T04:43:57.818Z,100537.00
2022-10-22T04:46:28.783Z,100552.81
2022-10-22T04:48:55.576Z,100557.22
2022-10-22T04:51:24.158Z,100551.94
2022-10-22T04:53:51.136Z,100555.47
2022-10-22T04:56:21.091Z,100544.91
2022-10-22T04:58:50.283Z,100550.19
2022-10-22T05:01:22.937Z,100542.31
2022-10-22T05:03:51.470Z,100537.91
2022-10-22T05:06:20.983Z,100527.34
2022-10-22T05:08:52.101Z,100524.72
2022-10-22T05:11:24.781Z,100520.34
2022-10-22T05:13:51.746Z,100512.44
2022-10-22T05:16:18.465Z,100516.81
2022-10-22T05:18:45.956Z,100513.31
2022-10-22T05:21:15.401Z,100506.28
2022-10-22T05:23:43.868Z,100509.78
2022-10-22T05:26:12.881Z,100524.75
2022-10-22T05:28:40.368Z,100536.13
2022-10-22T05:31:10.344Z,100536.16
2022-10-22T05:33:37.214Z,100535.28
2022-10-22T05:36:06.883Z,100512.44
2022-10-22T05:38:35.646Z,100526.47
2022-10-22T05:41:16.937Z,100530.00
2022-10-22T05:43:44.132Z,100532.63
2022-10-22T05:46:14.991Z,100544.03
2022-10-22T05:48:44.745Z,100560.75
2022-10-22T05:51:13.672Z,100566.88
2022-10-22T05:53:42.380Z,100557.22
2022-10-22T05:56:13.739Z,100555.47
2022-10-22T05:58:40.838Z,100542.28
2022-10-22T06:01:16.055Z,100557.22
2022-10-22T06:03:44.391Z,100556.34
2022-10-22T06:06:31.808Z,100559.88
2022-10-22T06:09:03.722Z,100565.13
2022-10-22T06:11:34.157Z,100570.38
2022-10-22T06:14:02.634Z,100595.03
2022-10-22T06:16:30.559Z,100595.00
2022-10-22T06:19:00.348Z,100583.56
2022-10-22T06:21:27.464Z,100562.47
2022-10-22T06:23:58.455Z,100585.28
2022-10-22T06:26:25.345Z,100591.41
2022-10-22T06:28:52.170Z,100593.16
2022-10-22T06:31:18.936Z,100579.91
2022-10-22T06:33:45.665Z,100578.09
2022-10-22T06:36:15.600Z,100584.19
2022-10-22T06:38:43.048Z,100571.84
2022-10-22T06:41:15.754Z,100584.06
2022-10-22T06:43:46.939Z,100581.38
2022-10-22T06:46:20.683Z,100586.56
2022-10-22T06:48:56.241Z,100576.75
2022-10-22T06:51:23.240Z,100575.75
2022-10-22T06:53:50.369Z,100578.22
2022-10-22T06:56:23.097Z,100585.13
2022-10-22T06:58:51.254Z,100588.44
2022-10-22T07:01:20.922Z,100589.28
2022-10-22T07:03:49.870Z,100591.75
2022-10-22T07:06:16.799Z,100580.97
2022-10-22T07:08:43.963Z,100595.03
2022-10-22T07:11:14.317Z,100593.13
2022-10-22T07:13:41.477Z,100594.72
2022-10-22T07:16:09.137Z,100589.44
2022-10-22T07:18:37.348Z,100586.66
2022-10-22T07:21:05.643Z,100582.28
2022-10-22T07:23:32.686Z,100576.09
2022-10-22T07:25:59.552Z,100590.16
2022-10-22T07:28:28.068Z,100592.91
2022-10-22T07:30:55.072Z,100585.75
2022-10-22T07:33:22.275Z,100592.78
2022-10-22T07:35:49.207Z,100585.47
2022-10-22T07:38:15.938Z,100587.84
2022-10-22T07:40:42.770Z,100591.12
2022-10-22T07:43:10.955Z,100578.47
2022-10-22T07:45:37.840Z,100560.78
2022-10-22T07:48:05.014Z,100553.69
2022-10-22T07:50:31.898Z,100557.97
2022-10-22T07:52:58.768Z,100561.31
2022-10-22T07:55:26.065Z,100554.84
2022-10-22T07:57:53.484Z,100556.28
2022-10-22T08:00:23.125Z,100571.38
2022-10-22T08:02:52.138Z,100568.75
2022-10-22T08:05:19.037Z,100570.72
2022-10-22T08:07:45.968Z,100569.78
2022-10-22T08:10:13.465Z,100553.41
2022-10-22T08:12:41.468Z,100549.88
2022-10-22T08:15:09.713Z,100551.41
2022-10-22T08:17:36.672Z,100543.94
2022-10-22T08:20:03.915Z,100555.91
2022-10-22T08:22:30.851Z,100557.78
2022-10-22T08:24:57.669Z,100570.13
2022-10-22T08:27:24.442Z,100574.44
2022-10-22T08:29:51.327Z,100561.53
2022-10-22T08:32:18.127Z,100567.97
2022-10-22T08:34:44.943Z,100569.53
2022-10-22T08:37:14.467Z,100571.72
2022-10-22T08:39:41.616Z,100569.00
2022-10-22T08:42:26.545Z,100569.78
2022-10-22T08:45:12.973Z,100568.47
2022-10-22T08:48:12.176Z,100570.00
2022-10-22T08:50:45.499Z,100575.41
2022-10-22T08:53:16.304Z,100578.38
2022-10-22T08:55:43.789Z,100582.84
2022-10-22T08:58:35.967Z,100579.50
2022-10-22T09:01:21.155Z,100571.06
2022-10-22T09:03:53.702Z,100573.66
2022-10-22T09:06:24.442Z,100585.09
2022-10-22T09:08:53.381Z,100579.00
2022-10-22T09:11:27.269Z,100576.31
2022-10-22T09:13:55.595Z,100574.59
2022-10-22T09:16:26.513Z,100562.22
2022-10-22T09:19:18.223Z,100550.31
2022-10-22T09:22:12.695Z,100569.25
2022-10-22T09:24:48.755Z,100563.31
2022-10-22T09:27:19.238Z,100581.38
2022-10-22T09:29:47.873Z,100582.69
2022-10-22T09:32:16.874Z,100581.56
2022-10-22T09:34:48.120Z,100594.38
2022-10-22T09:37:18.454Z,100595.66
2022-10-22T09:39:53.604Z,100586.19
2022-10-22T09:42:21.329Z,100587.44
2022-10-22T09:44:58.850Z,100573.97
2022-10-22T09:47:43.005Z,100578.22
2022-10-22T09:50:38.407Z,100573.09
2022-10-22T09:53:38.578Z,100570.28
2022-10-22T09:56:27.920Z,100574.16
2022-10-22T09:58:58.793Z,100561.97
2022-10-22T10:01:29.800Z,100572.87
2022-10-22T10:04:09.913Z,100575.47
2022-10-22T10:06:41.940Z,100571.34
2022-10-22T10:09:21.551Z,100568.72
2022-10-22T10:12:42.812Z,100566.31
2022-10-22T10:15:46.524Z,100567.88
2022-10-22T10:18:44.315Z,100565.13
2022-10-22T10:21:29.684Z,100555.63
2022-10-22T10:24:17.341Z,100553.91
2022-10-22T10:27:00.135Z,100536.44
2022-10-22T10:29:49.693Z,100529.28
2022-10-22T10:32:48.323Z,100522.47
2022-10-22T10:35:24.333Z,100528.19
2022-10-22T10:38:05.111Z,100529.41
2022-10-22T10:40:39.538Z,100528.97
2022-10-22T10:43:21.175Z,100510.12
2022-10-22T10:46:37.211Z,100537.75
2022-10-22T10:49:04.078Z,100546.91
2022-10-22T10:51:48.698Z,100559.37
2022-10-22T10:54:24.309Z,100558.16
2022-10-22T10:56:56.621Z,100566.31
2022-10-22T10:59:39.179Z,100564.72
2022-10-22T11:02:24.958Z,100557.78
2022-10-22T11:05:28.886Z,100554.12
2022-10-22T11:08:10.216Z,100562.50
2022-10-22T11:10:39.790Z,100565.50
2022-10-22T11:13:14.405Z,100549.28
2022-10-22T11:15:43.230Z,100557.94
2022-10-22T11:18:27.575Z,100555.13
2022-10-22T11:21:10.968Z,100559.47
2022-10-22T11:23:51.557Z,100558.75
2022-10-22T11:26:37.418Z,100556.94
2022-10-22T11:29:09.686Z,100562.13
2022-10-22T11:31:37.086Z,100555.03
2022-10-22T11:34:35.045Z,100554.09
2022-10-22T11:37:04.908Z,100537.50
2022-10-22T11:39:40.797Z,100543.34
2022-10-22T11:42:16.199Z,100539.03
2022-10-22T11:45:01.931Z,100533.81
2022-10-22T11:47:33.589Z,100515.22
2022-10-22T11:50:25.159Z,100530.84
2022-10-22T11:53:00.637Z,100524.06
2022-10-22T11:55:32.622Z,100521.16
2022-10-22T11:58:01.961Z,100523.44
2022-10-22T12:00:47.948Z,100523.31
2022-10-22T12:03:44.521Z,100514.31
2022-10-22T12:06:12.075Z,100515.13
2022-10-22T12:08:46.582Z,100521.13
2022-10-22T12:11:40.095Z,100524.00
2022-10-22T12:14:29.783Z,100522.59
2022-10-22T12:17:01.853Z,100522.69
2022-10-22T12:19:40.588Z,100520.22
2022-10-22T12:22:10.307Z,100517.72
2022-10-22T12:24:40.749Z,100514.75
2022-10-22T12:27:27.233Z,100500.41
2022-10-22T12:29:56.965Z,100494.63
2022-10-22T12:32:29.096Z,100491.16
2022-10-22T12:34:55.940Z,100491.09
2022-10-22T12:37:22.706Z,100486.41
2022-10-22T12:39:49.545Z,100473.03
2022-10-22T12:42:18.163Z,100479.72
2022-10-22T12:44:45.146Z,100475.62
2022-10-22T12:47:17.888Z,100476.91
2022-10-22T12:49:48.620Z,100491.69
2022-10-22T12:52:22.335Z,100479.78
2022-10-22T12:54:55.101Z,100492.25
2022-10-22T12:57:22.155Z,100494.25
2022-10-22T12:59:51.846Z,100487.53
2022-10-22T13:02:24.758Z,100507.00
2022-10-22T13:05:19.540Z,100512.50
2022-10-22T13:08:22.563Z,100513.62
2022-10-22T13:10:52.266Z,100509.25
2022-10-22T13:13:43.460Z,100506.66
2022-10-22T13:16:19.875Z,100511.41
2022-10-22T13:18:48.289Z,100505.16
2022-10-22T13:21:27.034Z,100509.81
2022-10-22T13:23:59.846Z,100503.69
2022-10-22T13:26:35.924Z,100501.09
2022-10-22T13:29:11.013Z,100508.22
2022-10-22T13:31:46.215Z,100516.22
2022-10-22T13:34:17.764Z,100527.91
2022-10-22T13:36:44.731Z,100538.78
2022-10-22T13:39:23.474Z,100530.91
2022-10-22T13:41:50.806Z,100517.97
2022-10-22T13:44:18.874Z,100526.00
2022-10-22T13:46:47.426Z,100520.50
2022-10-22T13:49:17.898Z,100512.50
2022-10-22T13:51:45.109Z,100511.63
2022-10-22T13:54:18.098Z,100512.44
2022-10-22T13:56:45.133Z,100508.88
2022-10-22T13:59:11.970Z,100513.50
2022-10-22T14:01:39.149Z,100515.41
2022-10-22T14:04:08.506Z,100514.53
2022-10-22T14:09:12.024Z,100525.44
2022-10-22T14:11:38.857Z,100530.84
2022-10-22T14:14:08.919Z,100525.50
2022-10-22T14:16:37.654Z,100533.53
2022-10-22T14:19:07.037Z,100534.47
2022-10-22T14:21:37.186Z,100531.94
2022-10-22T14:24:06.131Z,100527.66
2022-10-22T14:26:35.533Z,100523.41
2022-10-22T14:29:11.505Z,100517.22
2022-10-22T14:31:44.708Z,100521.75
2022-10-22T14:34:14.611Z,100519.22
2022-10-22T14:36:44.062Z,100518.44
2022-10-22T14:39:11.776Z,100521.19
2022-10-22T14:41:39.116Z,100518.59
2022-10-22T14:44:06.050Z,100506.50
2022-10-22T14:46:33.041Z,100517.88
2022-10-22T14:49:00.006Z,100519.09
2022-10-22T14:51:26.873Z,100535.09
2022-10-22T14:53:53.801Z,100536.09
2022-10-22T14:56:23.474Z,100541.34
2022-10-22T14:58:50.935Z,100535.22
2022-10-22T15:01:17.928Z,100544.19
2022-10-22T15:03:44.902Z,100538.84
2022-10-22T15:06:12.115Z,100528.31
2022-10-22T15:08:39.530Z,100528.31
2022-10-22T15:11:09.883Z,100528.31
2022-10-22T15:13:37.075Z,100528.56
2022-10-22T15:16:09.489Z,100525.88
2022-10-22T15:18:37.439Z,100530.28
2022-10-22T15:21:07.924Z,100532.16
2022-10-22T15:23:36.378Z,100525.03
2022-10-22T15:26:03.734Z,100521.72
2022-10-22T15:28:30.835Z,100530.56
2022-10-22T15:31:00.375Z,100530.66
2022-10-22T15:33:30.263Z,100540.59
2022-10-22T15:35:58.201Z,100542.47
2022-10-22T15:41:04.583Z,100533.03
2022-10-22T15:43:34.165Z,100540.16
2022-10-22T15:46:09.488Z,100538.56
2022-10-22T15:48:37.136Z,100528.28
2022-10-22T15:51:15.710Z,100550.44
2022-10-22T15:53:43.011Z,100548.72
2022-10-22T15:56:12.079Z,100537.38
2022-10-22T15:58:39.226Z,100549.81
2022-10-22T16:01:10.197Z,100548.09
2022-10-22T16:03:38.211Z,100554.44
2022-10-22T16:06:06.460Z,100556.31
2022-10-22T16:08:34.355Z,100561.88
2022-10-22T16:11:01.792Z,100561.88
2022-10-22T16:13:29.061Z,100568.09
2022-10-22T16:15:56.087Z,100567.19
2022-10-22T16:18:23.768Z,100569.09
2022-10-22T16:20:50.946Z,100563.91
2022-10-22T16:23:19.313Z,100574.62
2022-10-22T16:25:46.820Z,100579.28
2022-10-22T16:28:14.694Z,100600.44
2022-10-22T16:30:42.616Z,100603.06
2022-10-22T16:33:11.195Z,100615.44
2022-10-22T16:35:43.020Z,100615.44
2022-10-22T16:38:11.053Z,100630.53
2022-10-22T16:40:45.615Z,100633.13
2022-10-22T16:43:13.827Z,100646.47
2022-10-22T16:45:48.226Z,100649.06
2022-10-22T16:48:19.690Z,100630.66
2022-10-22T16:50:47.021Z,100645.66
2022-10-22T16:53:14.403Z,100642.97
2022-10-22T16:55:42.559Z,100649.19
2022-10-22T16:58:10.320Z,100649.31
2022-10-22T17:00:41.885Z,100645.94
2022-10-22T17:03:11.773Z,100651.22
2022-10-22T17:05:44.292Z,100657.47
2022-10-22T17:08:12.762Z,100660.19
2022-10-22T17:10:41.908Z,100666.50
2022-10-22T17:13:09.663Z,100680.63
2022-10-22T17:15:38.224Z,100668.25
2022-10-22T17:18:05.957Z,100669.31
2022-10-22T17:20:35.413Z,100665.69
2022-10-22T17:23:04.510Z,100644.50
2022-10-22T17:25:42.306Z,100642.69
2022-10-22T17:28:11.972Z,100655.16
2022-10-22T17:30:41.059Z,100657.91
2022-10-22T17:33:09.282Z,100653.47
2022-10-22T17:35:41.801Z,100658.88
2022-10-22T17:38:09.725Z,100666.91
2022-10-22T17:40:39.101Z,100663.41
2022-10-22T17:43:06.467Z,100668.63
2022-10-22T17:45:35.458Z,100670.41
2022-10-22T17:48:05.681Z,100673.97
2022-10-22T17:50:35.273Z,100668.72
2022-10-22T17:53:04.134Z,100671.44
2022-10-22T17:55:35.104Z,100665.34
2022-10-22T17:58:05.772Z,100660.00
2022-10-22T18:00:43.341Z,100649.44
2022-10-22T18:03:12.195Z,100674.25
2022-10-22T18:05:40.283Z,100680.53
2022-10-22T18:08:09.500Z,100694.66
2022-10-22T18:10:40.728Z,100681.53
2022-10-22T18:13:09.800Z,100687.66
2022-10-22T18:15:37.641Z,100696.50
2022-10-22T18:18:06.401Z,100695.63
2022-10-22T18:20:34.829Z,100694.81
2022-10-22T18:23:04.585Z,100693.06
2022-10-22T18:28:02.491Z,100693.19
2022-10-22T18:30:32.324Z,100714.34
2022-10-22T18:33:00.581Z,100701.22
2022-10-22T18:35:32.457Z,100703.00
2022-10-22T18:38:00.827Z,100723.38
2022-10-22T18:40:30.589Z,100702.13
2022-10-22T18:42:58.696Z,100710.97
2022-10-22T18:45:26.622Z,100706.69
2022-10-22T18:47:55.387Z,100704.91
2022-10-22T18:50:23.626Z,100720.84
2022-10-22T18:52:52.405Z,100733.28
2022-10-22T18:55:20.566Z,100728.91
2022-10-22T18:57:48.791Z,100720.16
2022-10-22T19:00:20.274Z,100740.41
2022-10-22T19:02:48.923Z,100736.91
2022-10-22T19:05:18.466Z,100760.88
2022-10-22T19:07:47.441Z,100748.47
2022-10-22T19:10:20.575Z,100762.59
2022-10-22T19:12:50.092Z,100755.53
2022-10-22T19:15:18.733Z,100754.72
2022-10-22T19:17:46.744Z,100755.59
2022-10-22T19:20:15.657Z,100747.66
2022-10-22T19:22:47.517Z,100753.91
2022-10-22T19:25:17.624Z,100749.53
2022-10-22T19:27:45.932Z,100749.63
2022-10-22T19:30:14.010Z,100745.22
2022-10-22T19:32:42.744Z,100744.38
2022-10-22T19:35:10.856Z,100748.81
2022-10-22T19:37:39.975Z,100749.78
2022-10-22T19:40:12.975Z,100745.41
2022-10-22T19:42:41.138Z,100756.97
2022-10-22T19:45:12.938Z,100757.94
2022-10-22T19:47:42.192Z,100760.69
2022-10-22T19:50:10.915Z,100770.38
2022-10-22T19:52:38.414Z,100766.03
2022-10-22T19:55:07.597Z,100763.44
2022-10-22T19:57:36.367Z,100774.06
2022-10-22T20:00:05.447Z,100774.91
2022-10-22T20:02:33.284Z,100774.06
2022-10-22T20:05:01.033Z,100777.66
2022-10-22T20:07:29.276Z,100769.78
2022-10-22T20:09:56.689Z,100781.25
2022-10-22T20:12:24.916Z,100793.69
2022-10-22T20:14:56.429Z,100796.41
2022-10-22T20:17:25.254Z,100792.94
2022-10-22T20:19:52.723Z,100798.25
2022-10-22T20:22:20.123Z,100808.94
2022-10-22T20:24:47.536Z,100816.91
2022-10-22T20:27:14.962Z,100813.41
2022-10-22T20:29:42.701Z,100816.06
2022-10-22T20:32:10.059Z,100803.78
2022-10-22T20:34:37.624Z,100821.38
2022-10-22T20:37:04.874Z,100809.91
2022-10-22T20:39:32.535Z,100817.91
2022-10-22T20:41:59.963Z,100818.81
2022-10-22T20:44:30.544Z,100810.94
2022-10-22T20:49:33.268Z,100819.75
2022-10-22T20:52:00.820Z,100824.16
2022-10-22T20:54:28.190Z,100810.94
2022-10-22T20:56:55.759Z,100822.41
2022-10-22T20:59:23.719Z,100838.25
2022-10-22T21:01:52.801Z,100832.12
2022-10-22T21:04:21.328Z,100835.66
2022-10-22T21:06:50.188Z,100831.25
2022-10-22T21:09:17.120Z,100822.44
2022-10-22T21:11:44.539Z,100822.38
2022-10-22T21:14:13.621Z,100828.62
2022-10-22T21:16:50.055Z,100821.56
2022-10-22T21:19:21.912Z,100819.78
2022-10-22T21:21:49.477Z,100824.22
2022-10-22T21:24:16.392Z,100833.00
2022-10-22T21:26:43.679Z,100838.38
2022-10-22T21:29:12.233Z,100848.97
2022-10-22T21:31:40.514Z,100851.63
2022-10-22T21:34:07.470Z,100834.94
2022-10-22T21:36:34.382Z,100834.97
2022-10-22T21:39:02.153Z,100836.72
2022-10-22T21:41:29.111Z,100836.75
2022-10-22T21:43:56.157Z,100842.03
2022-10-22T21:46:25.506Z,100832.34
2022-10-22T21:48:54.626Z,100836.75
2022-10-22T21:51:22.707Z,100829.69
2022-10-22T21:53:49.605Z,100831.50
2022-10-22T21:56:19.836Z,100840.31
2022-10-22T21:58:47.403Z,100841.22
2022-10-22T22:01:16.721Z,100844.75
2022-10-22T22:03:46.139Z,100850.03
2022-10-22T22:06:13.838Z,100848.28
2022-10-22T22:08:41.012Z,100825.38
2022-10-22T22:11:19.543Z,100836.84
2022-10-22T22:13:48.769Z,100842.12
2022-10-22T22:16:21.194Z,100834.19
2022-10-22T22:18:51.067Z,100835.97
2022-10-22T22:21:20.003Z,100830.69
2022-10-22T22:23:49.398Z,100842.12
2022-10-22T22:26:22.085Z,100841.28
2022-10-22T22:28:51.941Z,100858.00
2022-10-22T22:31:32.101Z,100857.09
2022-10-22T22:33:59.961Z,100858.88
2022-10-22T22:36:26.787Z,100862.41
2022-10-22T22:38:55.999Z,100864.16
2022-10-22T22:41:23.022Z,100859.69
2022-10-22T22:43:49.825Z,100855.31
2022-10-22T22:46:16.898Z,100850.84
2022-10-22T22:48:43.727Z,100852.59
2022-10-22T22:51:11.054Z,100858.75
2022-10-22T22:53:37.926Z,100871.97
2022-10-22T22:56:04.766Z,100875.50
2022-10-22T22:58:31.597Z,100866.66
2022-10-22T23:01:12.364Z,100878.16
2022-10-22T23:03:39.236Z,100893.16
2022-10-22T23:06:06.385Z,100905.47
2022-10-22T23:08:33.857Z,100894.87
2022-10-22T23:11:09.711Z,100894.87
2022-10-22T23:13:37.227Z,100887.78
2022-10-22T23:16:09.895Z,100881.59
2022-10-22T23:18:36.732Z,100890.47
2022-10-22T23:21:11.431Z,100877.25
2022-10-22T23:23:38.207Z,100885.22
2022-10-22T23:26:05.181Z,100881.69
2022-10-22T23:28:32.472Z,100880.87
2022-10-22T23:30:59.347Z,100884.41
2022-10-22T23:33:26.679Z,100903.81
2022-10-22T23:35:53.522Z,100895.00
2022-10-22T23:38:20.582Z,100901.16
2022-10-22T23:40:54.316Z,100902.06
2022-10-22T23:43:21.094Z,100903.84
2022-10-22T23:45:47.882Z,100910.84
2022-10-22T23:48:17.130Z,100915.25
2022-10-22T23:50:44.158Z,100914.38
2022-10-22T23:53:11.112Z,100909.09
2022-10-22T23:55:39.600Z,100894.09
2022-10-22T23:58:06.817Z,100911.66
