createdAt,value
2018-06-24T00:02:07.263Z,99.90
2018-06-24T00:04:35.366Z,99.90
2018-06-24T00:07:03.514Z,99.90
2018-06-24T00:09:31.646Z,99.90
2018-06-24T00:11:59.768Z,99.90
2018-06-24T00:14:27.898Z,99.90
2018-06-24T00:16:56.011Z,99.90
2018-06-24T00:19:24.141Z,99.90
2018-06-24T00:21:52.259Z,99.90
2018-06-24T00:24:20.371Z,99.90
2018-06-24T00:26:48.471Z,99.90
2018-06-24T00:29:16.570Z,99.90
2018-06-24T00:31:44.718Z,99.90
2018-06-24T00:34:12.834Z,99.90
2018-06-24T00:36:40.950Z,99.90
2018-06-24T00:39:09.687Z,99.90
2018-06-24T00:41:38.059Z,99.90
2018-06-24T00:44:06.233Z,99.90
2018-06-24T00:46:34.376Z,99.90
2018-06-24T00:49:02.526Z,99.90
2018-06-24T00:51:30.663Z,99.90
2018-06-24T00:53:58.774Z,99.90
2018-06-24T00:56:26.910Z,99.90
2018-06-24T00:58:55.039Z,99.90
2018-06-24T01:01:23.170Z,99.90
2018-06-24T01:03:51.271Z,99.90
2018-06-24T01:06:19.388Z,99.90
2018-06-24T01:08:47.496Z,99.90
2018-06-24T01:11:15.615Z,99.90
2018-06-24T01:13:43.714Z,99.90
2018-06-24T01:16:11.848Z,99.90
2018-06-24T01:18:39.959Z,99.90
2018-06-24T01:21:08.070Z,99.90
2018-06-24T01:23:36.170Z,99.90
2018-06-24T01:26:04.294Z,99.90
2018-06-24T01:28:32.406Z,99.90
2018-06-24T01:31:00.523Z,99.90
2018-06-24T01:33:28.635Z,99.90
2018-06-24T01:35:56.742Z,99.90
2018-06-24T01:38:24.850Z,99.90
2018-06-24T01:40:52.971Z,99.90
2018-06-24T01:43:21.080Z,99.90
2018-06-24T01:45:49.215Z,99.90
2018-06-24T01:48:17.322Z,99.90
2018-06-24T01:50:45.442Z,99.90
2018-06-24T01:53:13.559Z,99.90
2018-06-24T01:55:41.670Z,99.90
2018-06-24T01:58:09.802Z,99.90
2018-06-24T02:00:37.936Z,99.90
2018-06-24T02:03:06.090Z,99.90
2018-06-24T02:05:34.235Z,99.90
2018-06-24T02:08:02.383Z,99.90
2018-06-24T02:10:30.532Z,99.90
2018-06-24T02:12:58.654Z,99.90
2018-06-24T02:15:26.796Z,99.90
2018-06-24T02:17:54.929Z,99.90
2018-06-24T02:20:23.054Z,99.90
2018-06-24T02:22:51.176Z,99.90
2018-06-24T02:25:19.294Z,99.90
2018-06-24T02:27:47.428Z,99.90
2018-06-24T02:30:15.545Z,99.90
2018-06-24T02:32:43.657Z,99.90
2018-06-24T02:35:11.772Z,99.90
2018-06-24T02:37:39.892Z,99.90
2018-06-24T02:40:08.033Z,99.90
2018-06-24T02:42:36.155Z,99.90
2018-06-24T02:45:04.394Z,99.90
2018-06-24T02:47:32.550Z,99.90
2018-06-24T02:50:00.660Z,99.90
2018-06-24T02:52:28.787Z,99.90
2018-06-24T02:54:56.898Z,99.90
2018-06-24T02:57:25.029Z,99.90
2018-06-24T02:59:53.174Z,99.90
2018-06-24T03:02:21.300Z,99.90
2018-06-24T03:04:49.427Z,99.90
2018-06-24T03:07:17.570Z,99.90
2018-06-24T03:09:45.690Z,99.90
2018-06-24T03:12:13.867Z,99.90
2018-06-24T03:14:41.981Z,99.90
2018-06-24T03:17:10.141Z,99.90
2018-06-24T03:19:38.282Z,99.90
2018-06-24T03:22:06.418Z,99.90
2018-06-24T03:24:34.595Z,99.90
2018-06-24T03:29:30.633Z,99.90
2018-06-24T03:31:58.763Z,99.90
2018-06-24T03:34:26.891Z,99.90
2018-06-24T03:36:55.102Z,99.90
2018-06-24T03:39:23.254Z,99.90
2018-06-24T03:41:51.390Z,99.90
2018-06-24T03:44:19.532Z,99.90
2018-06-24T03:46:47.654Z,99.90
2018-06-24T03:49:15.781Z,99.90
2018-06-24T03:51:43.951Z,99.90
2018-06-24T03:54:12.118Z,99.90
2018-06-24T03:56:40.258Z,99.90
2018-06-24T03:59:08.395Z,99.90
2018-06-24T04:01:36.774Z,99.90
2018-06-24T04:04:04.948Z,99.90
2018-06-24T04:06:33.092Z,99.90
2018-06-24T04:09:01.219Z,99.90
2018-06-24T04:11:29.359Z,99.90
2018-06-24T04:13:57.477Z,99.90
2018-06-24T04:16:25.614Z,99.90
2018-06-24T04:18:53.814Z,99.90
2018-06-24T04:21:21.934Z,99.90
2018-06-24T04:23:50.071Z,99.90
2018-06-24T04:26:18.188Z,99.90
2018-06-24T04:28:46.346Z,99.90
2018-06-24T04:31:14.487Z,99.90
2018-06-24T04:33:42.869Z,99.90
2018-06-24T04:36:11.823Z,99.90
2018-06-24T04:38:39.957Z,99.90
2018-06-24T04:41:08.081Z,99.90
2018-06-24T04:46:04.103Z,99.90
2018-06-24T04:48:32.240Z,99.90
2018-06-24T04:51:00.359Z,99.90
2018-06-24T04:53:28.476Z,99.90
2018-06-24T04:55:56.611Z,99.90
2018-06-24T04:58:24.771Z,99.90
2018-06-24T05:00:52.899Z,99.90
2018-06-24T05:03:21.006Z,99.90
2018-06-24T05:05:49.123Z,99.90
2018-06-24T05:08:17.256Z,99.90
2018-06-24T05:10:45.747Z,99.90
2018-06-24T05:13:13.867Z,99.90
2018-06-24T05:15:42.020Z,99.90
2018-06-24T05:18:10.154Z,99.90
2018-06-24T05:20:38.294Z,99.90
2018-06-24T05:23:06.431Z,99.90
2018-06-24T05:25:34.606Z,99.90
2018-06-24T05:28:02.739Z,99.90
2018-06-24T05:30:30.890Z,99.90
2018-06-24T05:32:59.023Z,99.90
2018-06-24T05:37:55.095Z,99.90
2018-06-24T05:40:23.226Z,99.90
2018-06-24T05:42:51.359Z,99.90
2018-06-24T05:45:19.499Z,99.90
2018-06-24T05:47:47.686Z,99.90
2018-06-24T05:50:15.831Z,99.90
2018-06-24T05:52:44.036Z,99.90
2018-06-24T05:55:12.162Z,99.90
2018-06-24T05:57:40.282Z,99.90
2018-06-24T06:00:10.451Z,99.90
2018-06-24T06:02:38.594Z,99.90
2018-06-24T06:05:06.765Z,99.90
2018-06-24T06:07:34.919Z,99.90
2018-06-24T06:10:03.203Z,99.90
2018-06-24T06:12:31.294Z,99.90
2018-06-24T06:14:59.446Z,99.90
2018-06-24T06:17:27.603Z,99.90
2018-06-24T06:19:55.851Z,99.90
2018-06-24T06:22:24.012Z,99.90
2018-06-24T06:24:52.156Z,99.90
2018-06-24T06:27:20.301Z,99.90
2018-06-24T06:29:48.439Z,99.90
2018-06-24T06:32:16.618Z,99.90
2018-06-24T06:34:44.751Z,99.90
2018-06-24T06:37:12.868Z,99.90
2018-06-24T06:39:41.018Z,99.90
2018-06-24T06:42:09.149Z,99.90
2018-06-24T06:44:37.275Z,99.90
2018-06-24T06:47:05.466Z,99.90
2018-06-24T06:49:33.613Z,99.90
2018-06-24T06:52:01.824Z,99.90
2018-06-24T06:54:29.963Z,99.90
2018-06-24T06:56:58.079Z,99.90
2018-06-24T06:59:26.204Z,99.90
2018-06-24T07:01:54.343Z,99.90
2018-06-24T07:04:22.566Z,99.90
2018-06-24T07:06:50.695Z,99.90
2018-06-24T07:09:18.832Z,99.90
2018-06-24T07:11:46.971Z,99.90
2018-06-24T07:14:15.307Z,99.90
2018-06-24T07:16:43.447Z,99.90
2018-06-24T07:19:11.589Z,99.90
2018-06-24T07:21:39.743Z,99.90
2018-06-24T07:24:07.955Z,99.90
2018-06-24T07:26:36.078Z,99.90
2018-06-24T07:29:04.274Z,99.90
2018-06-24T07:31:32.391Z,99.90
2018-06-24T07:34:00.524Z,99.90
2018-06-24T07:36:28.652Z,99.90
2018-06-24T07:38:56.783Z,99.90
2018-06-24T07:41:24.930Z,99.90
2018-06-24T07:43:53.042Z,99.90
2018-06-24T07:46:21.187Z,99.90
2018-06-24T07:48:49.338Z,99.90
2018-06-24T07:51:17.471Z,99.90
2018-06-24T07:53:45.611Z,99.90
2018-06-24T07:56:13.739Z,99.90
2018-06-24T07:58:41.883Z,99.90
2018-06-24T08:01:10.025Z,99.90
2018-06-24T08:03:38.119Z,99.90
2018-06-24T08:06:06.250Z,99.90
2018-06-24T08:08:34.362Z,99.90
2018-06-24T08:11:02.503Z,99.90
2018-06-24T08:13:30.622Z,99.90
2018-06-24T08:15:58.758Z,99.90
2018-06-24T08:18:26.887Z,99.90
2018-06-24T08:20:55.002Z,99.90
2018-06-24T08:23:23.123Z,99.90
2018-06-24T08:25:51.255Z,99.90
2018-06-24T08:28:19.392Z,99.90
2018-06-24T08:30:47.518Z,99.90
2018-06-24T08:33:15.638Z,99.90
2018-06-24T08:35:43.767Z,99.90
2018-06-24T08:38:11.899Z,99.90
2018-06-24T08:40:40.022Z,99.90
2018-06-24T08:43:08.135Z,99.90
2018-06-24T08:45:36.255Z,99.90
2018-06-24T08:48:04.431Z,99.90
2018-06-24T08:50:32.566Z,99.90
2018-06-24T08:53:00.695Z,99.90
2018-06-24T08:55:28.824Z,99.90
2018-06-24T08:57:56.952Z,99.90
2018-06-24T09:00:25.079Z,99.90
2018-06-24T09:02:53.202Z,99.90
2018-06-24T09:05:21.318Z,99.90
2018-06-24T09:07:49.448Z,99.90
2018-06-24T09:10:17.592Z,99.90
2018-06-24T09:12:45.755Z,99.90
2018-06-24T09:15:13.886Z,99.90
2018-06-24T09:17:42.295Z,99.90
2018-06-24T09:20:10.418Z,99.90
2018-06-24T09:22:38.567Z,99.90
2018-06-24T09:25:06.713Z,99.90
2018-06-24T09:27:34.837Z,99.90
2018-06-24T09:30:02.950Z,99.90
2018-06-24T09:32:31.082Z,99.90
2018-06-24T09:34:59.204Z,99.90
2018-06-24T09:37:27.337Z,99.90
2018-06-24T09:39:55.454Z,99.90
2018-06-24T09:42:23.586Z,99.90
2018-06-24T09:44:51.731Z,99.90
2018-06-24T09:47:19.847Z,99.90
2018-06-24T09:49:47.985Z,99.90
2018-06-24T09:52:16.108Z,99.90
2018-06-24T09:54:44.227Z,99.90
2018-06-24T09:57:12.338Z,99.90
2018-06-24T09:59:40.456Z,99.90
2018-06-24T10:02:08.587Z,99.90
2018-06-24T10:04:37.089Z,99.90
2018-06-24T10:07:05.249Z,99.90
2018-06-24T10:09:33.375Z,99.90
2018-06-24T10:12:01.492Z,99.90
2018-06-24T10:14:29.628Z,99.90
2018-06-24T10:16:57.762Z,99.90
2018-06-24T10:19:25.916Z,99.90
2018-06-24T10:21:54.118Z,99.90
2018-06-24T10:24:22.251Z,99.90
2018-06-24T10:26:50.389Z,99.90
2018-06-24T10:29:18.516Z,99.90
2018-06-24T10:31:46.649Z,99.90
2018-06-24T10:34:14.774Z,99.90
2018-06-24T10:36:42.911Z,99.90
2018-06-24T10:39:11.936Z,99.90
2018-06-24T10:41:40.075Z,99.90
2018-06-24T10:44:08.395Z,99.90
2018-06-24T10:46:36.526Z,99.90
2018-06-24T10:49:04.706Z,99.90
2018-06-24T10:51:32.848Z,99.90
2018-06-24T10:54:00.987Z,99.90
2018-06-24T10:56:29.126Z,99.90
2018-06-24T10:58:57.262Z,99.90
2018-06-24T11:01:25.410Z,99.90
2018-06-24T11:03:53.570Z,99.90
2018-06-24T11:06:21.705Z,99.90
2018-06-24T11:08:49.842Z,99.90
2018-06-24T11:11:17.977Z,99.90
2018-06-24T11:13:46.127Z,99.60
2018-06-24T11:16:14.258Z,99.90
2018-06-24T11:18:42.457Z,99.90
2018-06-24T11:21:10.571Z,99.90
2018-06-24T11:23:38.709Z,99.80
2018-06-24T11:26:06.818Z,99.90
2018-06-24T11:28:34.953Z,99.90
2018-06-24T11:31:03.119Z,99.80
2018-06-24T11:33:31.218Z,99.70
2018-06-24T11:35:59.321Z,99.90
2018-06-24T11:38:27.444Z,99.90
2018-06-24T11:40:55.562Z,99.90
2018-06-24T11:43:23.678Z,99.90
2018-06-24T11:45:51.819Z,99.90
2018-06-24T11:48:19.947Z,99.90
2018-06-24T11:50:48.077Z,99.90
2018-06-24T11:53:16.198Z,99.90
2018-06-24T11:55:44.384Z,99.90
2018-06-24T11:58:12.510Z,99.90
2018-06-24T12:00:40.655Z,99.90
2018-06-24T12:03:08.815Z,99.90
2018-06-24T12:05:36.948Z,99.90
2018-06-24T12:08:05.331Z,99.90
2018-06-24T12:10:33.532Z,99.60
2018-06-24T12:13:02.128Z,99.10
2018-06-24T12:15:30.248Z,99.70
2018-06-24T12:17:58.375Z,99.90
2018-06-24T12:20:26.526Z,99.70
2018-06-24T12:22:54.662Z,99.80
2018-06-24T12:25:22.820Z,99.50
2018-06-24T12:27:50.971Z,99.10
2018-06-24T12:30:19.115Z,99.30
2018-06-24T12:32:47.259Z,99.10
2018-06-24T12:35:15.407Z,99.50
2018-06-24T12:37:43.538Z,99.00
2018-06-24T12:40:11.716Z,99.80
2018-06-24T12:42:39.860Z,99.20
2018-06-24T12:45:07.994Z,97.90
2018-06-24T12:47:36.187Z,97.90
2018-06-24T12:50:04.312Z,97.90
2018-06-24T12:52:32.463Z,98.10
2018-06-24T12:55:00.611Z,98.10
2018-06-24T12:57:28.747Z,98.20
2018-06-24T12:59:57.272Z,97.70
2018-06-24T13:02:25.041Z,97.50
2018-06-24T13:04:53.167Z,97.50
2018-06-24T13:07:21.299Z,99.10
2018-06-24T13:09:49.431Z,99.70
2018-06-24T13:14:45.506Z,99.70
2018-06-24T13:17:13.642Z,99.30
2018-06-24T13:19:41.772Z,99.40
2018-06-24T13:22:09.908Z,99.20
2018-06-24T13:24:38.035Z,98.50
2018-06-24T13:27:06.174Z,98.30
2018-06-24T13:29:34.304Z,97.90
2018-06-24T13:32:02.437Z,97.60
2018-06-24T13:34:30.564Z,97.80
2018-06-24T13:36:58.687Z,97.60
2018-06-24T13:39:26.819Z,97.80
2018-06-24T13:41:54.958Z,97.60
2018-06-24T13:44:23.087Z,96.80
2018-06-24T13:46:51.238Z,97.10
2018-06-24T13:49:19.374Z,96.70
2018-06-24T13:51:47.663Z,96.80
2018-06-24T13:54:15.791Z,99.00
2018-06-24T13:56:43.935Z,98.20
2018-06-24T13:59:12.097Z,99.90
2018-06-24T14:01:40.218Z,97.10
2018-06-24T14:04:08.606Z,97.50
2018-06-24T14:06:36.746Z,96.10
2018-06-24T14:09:08.299Z,96.80
2018-06-24T14:11:36.443Z,96.00
2018-06-24T14:14:04.605Z,96.20
2018-06-24T14:16:32.748Z,97.40
2018-06-24T14:19:00.869Z,97.00
2018-06-24T14:21:29.013Z,98.50
2018-06-24T14:23:57.154Z,97.40
2018-06-24T14:26:25.312Z,96.80
2018-06-24T14:28:53.536Z,96.90
2018-06-24T14:31:21.677Z,96.90
2018-06-24T14:33:49.835Z,96.50
2018-06-24T14:36:18.007Z,96.40
2018-06-24T14:38:46.147Z,96.40
2018-06-24T14:41:14.709Z,96.90
2018-06-24T14:43:42.842Z,97.00
2018-06-24T14:46:10.966Z,97.00
2018-06-24T14:48:39.121Z,97.20
2018-06-24T14:51:07.302Z,97.10
2018-06-24T14:53:35.482Z,96.80
2018-06-24T14:56:03.647Z,96.60
2018-06-24T14:58:31.842Z,97.20
2018-06-24T15:00:59.959Z,98.30
2018-06-24T15:03:28.120Z,96.30
2018-06-24T15:05:56.234Z,96.50
2018-06-24T15:08:24.350Z,96.30
2018-06-24T15:10:52.456Z,96.20
2018-06-24T15:13:20.671Z,96.80
2018-06-24T15:15:48.785Z,96.90
2018-06-24T15:18:16.902Z,97.50
2018-06-24T15:20:45.046Z,97.20
2018-06-24T15:23:13.162Z,95.90
2018-06-24T15:25:41.312Z,96.00
2018-06-24T15:28:09.471Z,96.40
2018-06-24T15:30:37.646Z,96.00
2018-06-24T15:33:06.067Z,95.60
2018-06-24T15:35:34.203Z,95.80
2018-06-24T15:38:02.335Z,95.30
2018-06-24T15:40:30.455Z,95.60
2018-06-24T15:42:58.617Z,95.70
2018-06-24T15:45:27.126Z,96.00
2018-06-24T15:47:55.291Z,95.50
2018-06-24T15:50:23.558Z,95.30
2018-06-24T15:52:51.663Z,96.70
2018-06-24T15:55:19.807Z,96.90
2018-06-24T15:57:47.935Z,96.30
2018-06-24T16:00:16.073Z,95.20
2018-06-24T16:02:44.190Z,97.60
2018-06-24T16:05:12.347Z,98.90
2018-06-24T16:07:40.467Z,97.00
2018-06-24T16:10:08.919Z,96.30
2018-06-24T16:12:37.070Z,96.10
2018-06-24T16:15:05.431Z,96.80
2018-06-24T16:17:33.576Z,96.70
2018-06-24T16:20:01.867Z,96.60
2018-06-24T16:22:30.023Z,97.90
2018-06-24T16:24:58.143Z,98.60
2018-06-24T16:27:26.515Z,96.90
2018-06-24T16:29:54.636Z,97.80
2018-06-24T16:32:22.824Z,98.50
2018-06-24T16:34:50.934Z,99.50
2018-06-24T16:37:19.054Z,98.60
2018-06-24T16:39:47.188Z,98.10
2018-06-24T16:42:15.334Z,97.80
2018-06-24T16:44:43.443Z,99.80
2018-06-24T16:47:11.588Z,97.60
2018-06-24T16:49:39.747Z,98.20
2018-06-24T16:52:07.859Z,98.10
2018-06-24T16:54:35.983Z,96.80
2018-06-24T16:57:04.187Z,96.40
2018-06-24T16:59:32.350Z,96.00
2018-06-24T17:02:00.524Z,95.90
2018-06-24T17:04:28.690Z,97.00
2018-06-24T17:06:56.823Z,97.40
2018-06-24T17:09:24.955Z,97.50
2018-06-24T17:11:53.099Z,96.80
2018-06-24T17:14:21.210Z,98.30
2018-06-24T17:16:49.350Z,98.50
2018-06-24T17:19:17.458Z,99.20
2018-06-24T17:21:45.617Z,97.50
2018-06-24T17:24:13.724Z,97.90
2018-06-24T17:26:41.955Z,97.70
2018-06-24T17:29:10.071Z,98.60
2018-06-24T17:31:38.203Z,99.30
2018-06-24T17:34:06.335Z,98.50
2018-06-24T17:36:34.477Z,98.50
2018-06-24T17:39:02.620Z,99.40
2018-06-24T17:41:30.734Z,99.50
2018-06-24T17:43:58.852Z,99.90
2018-06-24T17:46:26.967Z,99.90
2018-06-24T17:48:55.091Z,99.90
2018-06-24T17:51:23.207Z,99.90
2018-06-24T17:53:51.327Z,99.90
2018-06-24T17:56:19.459Z,99.90
2018-06-24T17:58:47.620Z,99.90
2018-06-24T18:01:15.744Z,99.90
2018-06-24T18:03:43.859Z,99.90
2018-06-24T18:06:12.307Z,99.90
2018-06-24T18:08:40.426Z,99.90
2018-06-24T18:11:08.621Z,99.90
2018-06-24T18:13:36.705Z,99.90
2018-06-24T18:16:04.827Z,99.90
2018-06-24T18:18:32.950Z,99.90
2018-06-24T18:21:01.065Z,99.90
2018-06-24T18:23:29.188Z,99.90
2018-06-24T18:25:57.351Z,99.90
2018-06-24T18:28:25.488Z,99.90
2018-06-24T18:30:53.675Z,99.90
2018-06-24T18:35:49.716Z,99.90
2018-06-24T18:38:17.850Z,99.90
2018-06-24T18:40:45.976Z,99.90
2018-06-24T18:43:14.129Z,99.90
2018-06-24T18:48:10.151Z,99.90
2018-06-24T18:50:38.352Z,99.90
2018-06-24T18:53:06.521Z,99.90
2018-06-24T18:58:02.602Z,99.90
2018-06-24T19:00:30.735Z,99.90
2018-06-24T19:02:59.004Z,99.90
2018-06-24T19:05:27.015Z,99.90
2018-06-24T19:07:55.180Z,99.90
2018-06-24T19:10:23.303Z,99.90
2018-06-24T19:12:51.426Z,99.90
2018-06-24T19:15:19.547Z,99.90
2018-06-24T19:17:47.707Z,99.90
2018-06-24T19:20:15.913Z,99.90
2018-06-24T19:25:12.008Z,99.90
2018-06-24T19:27:40.109Z,99.90
2018-06-24T19:30:08.255Z,99.90
2018-06-24T19:32:36.447Z,99.90
2018-06-24T19:35:04.539Z,99.90
2018-06-24T19:37:32.662Z,99.90
2018-06-24T19:40:00.803Z,99.90
2018-06-24T19:42:28.937Z,99.90
2018-06-24T19:44:57.078Z,99.90
2018-06-24T19:47:25.210Z,99.90
2018-06-24T19:49:53.378Z,99.90
2018-06-24T19:52:21.503Z,99.90
2018-06-24T19:54:49.651Z,99.90
2018-06-24T19:57:17.819Z,99.90
2018-06-24T19:59:46.047Z,99.90
2018-06-24T20:02:14.215Z,99.90
2018-06-24T20:04:42.360Z,99.90
2018-06-24T20:07:10.470Z,99.90
2018-06-24T20:09:38.592Z,99.90
2018-06-24T20:12:06.731Z,99.90
2018-06-24T20:14:34.878Z,99.90
2018-06-24T20:17:03.049Z,99.90
2018-06-24T20:19:31.170Z,99.90
2018-06-24T20:21:59.315Z,99.90
2018-06-24T20:24:27.436Z,99.90
2018-06-24T20:26:55.554Z,99.90
2018-06-24T20:29:23.680Z,99.90
2018-06-24T20:31:51.852Z,99.90
2018-06-24T20:34:20.008Z,99.90
2018-06-24T20:36:48.216Z,99.90
2018-06-24T20:39:16.347Z,99.90
2018-06-24T20:41:44.488Z,99.90
2018-06-24T20:44:12.602Z,99.90
2018-06-24T20:46:40.714Z,99.90
2018-06-24T20:49:08.910Z,99.90
2018-06-24T20:51:37.049Z,99.90
2018-06-24T20:54:05.166Z,99.90
2018-06-24T20:56:33.294Z,99.90
2018-06-24T20:59:01.407Z,99.90
2018-06-24T21:01:29.545Z,99.90
2018-06-24T21:03:57.690Z,99.90
2018-06-24T21:06:25.788Z,99.90
2018-06-24T21:08:54.039Z,99.90
2018-06-24T21:11:22.254Z,99.90
2018-06-24T21:13:50.429Z,99.90
2018-06-24T21:16:18.563Z,99.90
2018-06-24T21:18:46.679Z,99.90
2018-06-24T21:21:14.784Z,99.90
2018-06-24T21:23:42.952Z,99.90
2018-06-24T21:26:11.123Z,99.90
2018-06-24T21:28:39.257Z,99.90
2018-06-24T21:31:07.383Z,99.90
2018-06-24T21:33:35.513Z,99.90
2018-06-24T21:36:03.629Z,99.90
2018-06-24T21:38:31.771Z,99.90
2018-06-24T21:40:59.896Z,99.90
2018-06-24T21:43:28.053Z,99.90
2018-06-24T21:45:56.173Z,99.90
2018-06-24T21:48:24.290Z,99.90
2018-06-24T21:50:52.431Z,99.90
2018-06-24T21:53:20.542Z,99.90
2018-06-24T21:55:48.659Z,99.90
2018-06-24T21:58:16.771Z,99.90
2018-06-24T22:00:44.894Z,99.90
2018-06-24T22:03:13.006Z,99.90
2018-06-24T22:05:41.118Z,99.90
2018-06-24T22:08:09.238Z,99.90
2018-06-24T22:10:37.366Z,99.90
2018-06-24T22:13:06.391Z,99.90
2018-06-24T22:15:34.498Z,99.90
2018-06-24T22:18:02.642Z,99.90
2018-06-24T22:20:30.751Z,99.90
2018-06-24T22:22:58.895Z,99.90
2018-06-24T22:25:27.011Z,99.90
2018-06-24T22:27:55.147Z,99.90
2018-06-24T22:30:23.271Z,99.90
2018-06-24T22:32:51.395Z,99.90
2018-06-24T22:35:19.514Z,99.90
2018-06-24T22:37:47.628Z,99.90
2018-06-24T22:40:15.726Z,99.90
2018-06-24T22:42:43.859Z,99.90
2018-06-24T22:45:11.975Z,99.90
2018-06-24T22:47:40.082Z,99.90
2018-06-24T22:50:08.196Z,99.90
2018-06-24T22:52:36.578Z,99.90
2018-06-24T22:55:04.717Z,99.90
2018-06-24T22:57:32.823Z,99.90
2018-06-24T23:00:14.366Z,99.90
2018-06-24T23:02:43.202Z,99.90
2018-06-24T23:05:11.901Z,99.90
2018-06-24T23:07:41.399Z,99.90
2018-06-24T23:10:09.690Z,99.90
2018-06-24T23:12:37.806Z,99.90
2018-06-24T23:15:07.162Z,99.90
2018-06-24T23:17:35.527Z,99.90
2018-06-24T23:20:03.897Z,99.90
2018-06-24T23:22:31.999Z,99.90
2018-06-24T23:25:00.108Z,99.90
2018-06-24T23:27:28.231Z,99.90
2018-06-24T23:29:56.395Z,99.90
2018-06-24T23:32:24.487Z,99.90
2018-06-24T23:34:52.627Z,99.90
2018-06-24T23:37:20.746Z,99.90
2018-06-24T23:39:48.882Z,99.90
2018-06-24T23:42:17.024Z,99.90
2018-06-24T23:44:45.135Z,99.90
2018-06-24T23:47:13.242Z,99.90
2018-06-24T23:49:41.362Z,99.90
2018-06-24T23:52:09.521Z,99.90
2018-06-24T23:54:37.607Z,99.90
2018-06-24T23:57:05.839Z,99.90
2018-06-24T23:59:33.958Z,99.90
