createdAt,value
2018-09-27T00:00:27.775Z,4.80
2018-09-27T00:02:02.979Z,4.80
2018-09-27T00:03:38.659Z,3.00
2018-09-27T00:05:13.831Z,3.00
2018-09-27T00:06:49.709Z,4.00
2018-09-27T00:08:26.326Z,3.40
2018-09-27T00:10:01.865Z,1.00
2018-09-27T00:11:38.026Z,4.80
2018-09-27T00:13:13.297Z,3.00
2018-09-27T00:14:49.521Z,4.60
2018-09-27T00:16:25.289Z,2.20
2018-09-27T00:18:00.777Z,3.20
2018-09-27T00:19:38.779Z,4.00
2018-09-27T00:21:14.715Z,4.00
2018-09-27T00:22:49.941Z,4.00
2018-09-27T00:24:25.754Z,5.60
2018-09-27T00:26:01.249Z,3.20
2018-09-27T00:27:36.597Z,4.40
2018-09-27T00:29:11.863Z,3.20
2018-09-27T00:30:48.702Z,5.20
2018-09-27T00:32:24.938Z,3.60
2018-09-27T00:34:00.252Z,6.00
2018-09-27T00:35:35.588Z,4.00
2018-09-27T00:37:12.164Z,5.60
2018-09-27T00:38:48.782Z,4.00
2018-09-27T00:40:24.389Z,3.80
2018-09-27T00:41:59.783Z,6.40
2018-09-27T00:43:35.063Z,3.40
2018-09-27T00:45:10.378Z,3.00
2018-09-27T00:46:45.686Z,4.00
2018-09-27T00:48:21.680Z,4.40
2018-09-27T00:49:57.281Z,5.40
2018-09-27T00:51:33.223Z,3.20
2018-09-27T00:53:08.764Z,5.80
2018-09-27T00:54:44.353Z,3.00
2018-09-27T00:56:19.992Z,3.00
2018-09-27T00:57:56.721Z,3.00
2018-09-27T00:59:31.873Z,3.20
2018-09-27T01:01:07.371Z,4.40
2018-09-27T01:02:43.989Z,3.80
2018-09-27T01:04:19.645Z,3.60
2018-09-27T01:05:55.064Z,2.20
2018-09-27T01:07:30.300Z,4.00
2018-09-27T01:09:06.742Z,2.60
2018-09-27T01:10:41.957Z,2.20
2018-09-27T01:12:17.606Z,3.00
2018-09-27T01:13:52.624Z,4.00
2018-09-27T01:15:27.858Z,5.60
2018-09-27T01:17:17.061Z,3.00
2018-09-27T01:18:52.789Z,3.00
2018-09-27T01:20:28.511Z,3.00
2018-09-27T01:22:03.755Z,5.60
2018-09-27T01:23:38.963Z,6.00
2018-09-27T01:25:14.269Z,4.00
2018-09-27T01:26:49.274Z,3.80
2018-09-27T01:28:24.889Z,3.00
2018-09-27T01:30:00.070Z,4.80
2018-09-27T01:31:35.295Z,4.00
2018-09-27T01:33:10.731Z,4.00
2018-09-27T01:34:46.121Z,3.00
2018-09-27T01:36:22.019Z,1.40
2018-09-27T01:37:57.214Z,3.20
2018-09-27T01:39:33.254Z,4.00
2018-09-27T01:41:09.144Z,3.40
2018-09-27T01:42:44.478Z,2.60
2018-09-27T01:44:20.190Z,3.00
2018-09-27T01:45:55.333Z,3.00
2018-09-27T01:47:30.688Z,4.00
2018-09-27T01:49:06.110Z,3.00
2018-09-27T01:50:41.823Z,3.20
2018-09-27T01:52:17.438Z,3.20
2018-09-27T01:53:52.831Z,1.00
2018-09-27T01:55:28.189Z,4.00
2018-09-27T01:57:03.314Z,3.00
2018-09-27T01:58:38.878Z,4.00
2018-09-27T02:00:15.773Z,3.60
2018-09-27T02:01:51.165Z,6.60
2018-09-27T02:03:26.344Z,3.00
2018-09-27T02:05:01.637Z,3.40
2018-09-27T02:06:37.037Z,3.00
2018-09-27T02:08:12.696Z,4.00
2018-09-27T02:09:48.062Z,3.20
2018-09-27T02:11:23.116Z,5.60
2018-09-27T02:12:58.389Z,3.00
2018-09-27T02:14:33.797Z,3.60
2018-09-27T02:16:09.449Z,3.80
2018-09-27T02:17:44.690Z,4.80
2018-09-27T02:19:20.123Z,4.00
2018-09-27T02:20:55.635Z,3.20
2018-09-27T02:22:30.944Z,4.80
2018-09-27T02:24:07.208Z,4.00
2018-09-27T02:25:42.547Z,3.80
2018-09-27T02:27:17.874Z,1.00
2018-09-27T02:28:55.330Z,3.60
2018-09-27T02:30:30.633Z,4.00
2018-09-27T02:32:06.031Z,3.20
2018-09-27T02:33:41.345Z,1.00
2018-09-27T02:35:16.350Z,4.40
2018-09-27T02:36:52.035Z,4.80
2018-09-27T02:38:27.642Z,3.20
2018-09-27T02:40:04.376Z,4.00
2018-09-27T02:41:41.183Z,3.00
2018-09-27T02:43:16.342Z,1.00
2018-09-27T02:44:51.652Z,4.80
2018-09-27T02:46:28.340Z,1.80
2018-09-27T02:48:04.347Z,3.60
2018-09-27T02:49:40.326Z,1.40
2018-09-27T02:51:15.529Z,4.80
2018-09-27T02:52:50.564Z,5.20
2018-09-27T02:54:26.564Z,4.80
2018-09-27T02:56:04.339Z,4.00
2018-09-27T02:57:40.693Z,3.40
2018-09-27T02:59:16.104Z,5.60
2018-09-27T03:00:51.273Z,2.20
2018-09-27T03:02:26.464Z,4.00
2018-09-27T03:04:02.139Z,5.20
2018-09-27T03:05:37.138Z,3.00
2018-09-27T03:07:12.734Z,3.00
2018-09-27T03:08:48.202Z,4.40
2018-09-27T03:10:23.972Z,4.00
2018-09-27T03:11:59.808Z,4.00
2018-09-27T03:13:34.882Z,3.80
2018-09-27T03:15:13.057Z,5.20
2018-09-27T03:16:48.180Z,1.40
2018-09-27T03:18:24.080Z,4.00
2018-09-27T03:20:00.365Z,3.00
2018-09-27T03:21:42.871Z,3.80
2018-09-27T03:23:25.532Z,3.00
2018-09-27T03:25:09.874Z,3.00
2018-09-27T03:26:52.785Z,4.40
2018-09-27T03:28:32.048Z,3.40
2018-09-27T03:30:07.360Z,4.80
2018-09-27T03:31:42.533Z,1.00
2018-09-27T03:33:17.635Z,6.00
2018-09-27T03:34:52.895Z,1.00
2018-09-27T03:36:28.431Z,5.20
2018-09-27T03:38:04.124Z,3.20
2018-09-27T03:39:39.168Z,4.40
2018-09-27T03:41:14.594Z,3.00
2018-09-27T03:42:49.857Z,5.60
2018-09-27T03:44:25.282Z,3.80
2018-09-27T03:46:00.888Z,6.00
2018-09-27T03:47:36.039Z,9.00
2018-09-27T03:49:11.405Z,4.40
2018-09-27T03:50:46.395Z,6.00
2018-09-27T03:52:21.994Z,3.60
2018-09-27T03:53:57.295Z,4.00
2018-09-27T03:55:32.423Z,4.80
2018-09-27T03:57:07.678Z,3.40
2018-09-27T03:58:43.197Z,4.40
2018-09-27T04:00:20.708Z,3.20
2018-09-27T04:01:56.114Z,5.20
2018-09-27T04:03:31.761Z,3.00
2018-09-27T04:05:07.126Z,5.60
2018-09-27T04:06:43.348Z,3.80
2018-09-27T04:08:19.520Z,3.00
2018-09-27T04:09:54.700Z,3.00
2018-09-27T04:11:29.922Z,4.00
2018-09-27T04:13:05.113Z,3.40
2018-09-27T04:14:40.200Z,0.40
2018-09-27T04:16:15.586Z,3.80
2018-09-27T04:17:50.639Z,2.80
2018-09-27T04:19:40.256Z,1.80
2018-09-27T04:21:15.620Z,5.20
2018-09-27T04:22:50.625Z,4.00
2018-09-27T04:24:28.001Z,4.00
2018-09-27T04:26:03.265Z,3.60
2018-09-27T04:27:38.762Z,3.00
2018-09-27T04:29:14.114Z,3.40
2018-09-27T04:30:49.423Z,3.80
2018-09-27T04:32:24.902Z,2.60
2018-09-27T04:33:59.943Z,4.00
2018-09-27T04:35:35.704Z,3.40
2018-09-27T04:37:11.277Z,4.00
2018-09-27T04:38:46.487Z,4.40
2018-09-27T04:40:22.156Z,4.00
2018-09-27T04:41:57.374Z,6.00
2018-09-27T04:43:32.558Z,6.00
2018-09-27T04:45:08.073Z,4.00
2018-09-27T04:46:43.467Z,4.00
2018-09-27T04:48:19.856Z,4.00
2018-09-27T04:49:54.919Z,6.00
2018-09-27T04:51:35.564Z,4.40
2018-09-27T04:53:10.965Z,3.80
2018-09-27T04:54:46.568Z,6.00
2018-09-27T04:56:23.495Z,3.60
2018-09-27T04:57:58.597Z,3.20
2018-09-27T04:59:35.143Z,6.40
2018-09-27T05:01:10.313Z,4.00
2018-09-27T05:02:46.308Z,4.00
2018-09-27T05:04:31.744Z,5.60
2018-09-27T05:06:07.047Z,4.00
2018-09-27T05:07:42.701Z,3.60
2018-09-27T05:09:18.109Z,3.40
2018-09-27T05:10:53.847Z,4.40
2018-09-27T05:12:42.037Z,5.60
2018-09-27T05:14:18.745Z,6.00
2018-09-27T05:15:56.006Z,4.00
2018-09-27T05:17:31.820Z,6.00
2018-09-27T05:19:10.273Z,3.60
2018-09-27T05:20:46.612Z,4.40
2018-09-27T05:22:22.169Z,4.00
2018-09-27T05:23:58.632Z,6.00
2018-09-27T05:25:35.165Z,6.00
2018-09-27T05:28:43.788Z,8.00
2018-09-27T05:30:19.536Z,10.00
2018-09-27T05:31:55.140Z,7.00
2018-09-27T05:33:30.300Z,6.80
2018-09-27T05:35:05.842Z,6.40
2018-09-27T05:36:42.859Z,9.20
2018-09-27T05:38:18.279Z,7.80
2018-09-27T05:39:55.484Z,9.00
2018-09-27T05:41:32.455Z,4.80
2018-09-27T05:43:09.554Z,6.00
2018-09-27T05:44:47.970Z,7.00
2018-09-27T05:46:24.350Z,9.60
2018-09-27T05:47:59.479Z,11.20
2018-09-27T05:49:34.942Z,35.00
2018-09-27T05:51:10.761Z,30.00
2018-09-27T05:52:46.223Z,25.40
2018-09-27T05:54:21.789Z,26.40
2018-09-27T05:55:57.212Z,24.80
2018-09-27T05:57:32.603Z,22.80
2018-09-27T05:59:09.679Z,12.20
2018-09-27T06:00:44.944Z,12.00
2018-09-27T06:02:20.248Z,9.20
2018-09-27T06:03:55.478Z,7.00
2018-09-27T06:05:32.089Z,9.40
2018-09-27T06:07:09.729Z,5.60
2018-09-27T06:08:44.870Z,6.40
2018-09-27T06:10:22.320Z,8.60
2018-09-27T06:11:57.932Z,6.00
2018-09-27T06:13:33.051Z,6.20
2018-09-27T06:15:09.768Z,7.00
2018-09-27T06:16:47.041Z,8.80
2018-09-27T06:18:23.139Z,6.40
2018-09-27T06:19:59.278Z,7.80
2018-09-27T06:21:35.186Z,7.00
2018-09-27T06:23:11.949Z,6.60
2018-09-27T06:24:48.215Z,6.20
2018-09-27T06:26:23.872Z,7.00
2018-09-27T06:28:02.237Z,7.80
2018-09-27T06:29:39.270Z,5.40
2018-09-27T06:31:15.787Z,7.40
2018-09-27T06:32:51.693Z,6.40
2018-09-27T06:34:27.599Z,10.00
2018-09-27T06:36:04.489Z,6.00
2018-09-27T06:37:41.134Z,6.60
2018-09-27T06:39:16.921Z,6.00
2018-09-27T06:40:55.616Z,6.60
2018-09-27T06:42:35.125Z,4.00
2018-09-27T06:44:11.345Z,4.00
2018-09-27T06:45:50.489Z,5.60
2018-09-27T06:47:25.946Z,6.00
2018-09-27T06:49:01.600Z,9.00
2018-09-27T06:50:38.360Z,7.40
2018-09-27T06:52:13.380Z,6.00
2018-09-27T06:53:50.299Z,8.60
2018-09-27T06:55:25.886Z,3.80
2018-09-27T06:57:01.221Z,8.60
2018-09-27T06:58:39.924Z,6.00
2018-09-27T07:00:16.559Z,6.40
2018-09-27T07:01:56.487Z,7.00
2018-09-27T07:03:32.037Z,7.40
2018-09-27T07:05:07.243Z,6.60
2018-09-27T07:06:42.752Z,7.80
2018-09-27T07:08:18.059Z,9.00
2018-09-27T07:09:54.140Z,10.00
2018-09-27T07:11:29.898Z,5.20
2018-09-27T07:13:05.548Z,7.00
2018-09-27T07:14:45.512Z,6.80
2018-09-27T07:16:23.329Z,6.20
2018-09-27T07:17:58.957Z,4.00
2018-09-27T07:19:34.268Z,6.00
2018-09-27T07:21:09.280Z,5.40
2018-09-27T07:22:44.822Z,7.40
2018-09-27T07:24:20.031Z,7.80
2018-09-27T07:25:55.003Z,9.00
2018-09-27T07:27:30.297Z,6.40
2018-09-27T07:29:06.000Z,5.80
2018-09-27T07:30:41.472Z,11.20
2018-09-27T07:32:18.553Z,17.80
2018-09-27T07:33:53.851Z,8.40
2018-09-27T07:35:29.457Z,7.40
2018-09-27T07:37:05.617Z,8.60
2018-09-27T07:38:41.267Z,9.20
2018-09-27T07:40:16.310Z,6.00
2018-09-27T07:41:52.720Z,7.00
2018-09-27T07:43:29.602Z,7.80
2018-09-27T07:45:09.493Z,8.60
2018-09-27T07:46:47.123Z,5.40
2018-09-27T07:48:23.130Z,6.80
2018-09-27T07:49:58.954Z,6.40
2018-09-27T07:51:37.964Z,4.40
2018-09-27T07:53:14.138Z,7.40
2018-09-27T07:54:49.602Z,7.00
2018-09-27T07:56:25.165Z,4.00
2018-09-27T07:58:00.610Z,7.80
2018-09-27T07:59:35.751Z,5.20
2018-09-27T08:01:11.117Z,6.40
2018-09-27T08:02:47.688Z,7.60
2018-09-27T08:04:24.101Z,6.60
2018-09-27T08:06:01.506Z,8.00
2018-09-27T08:07:37.040Z,6.60
2018-09-27T08:09:16.005Z,9.00
2018-09-27T08:10:52.112Z,5.00
2018-09-27T08:12:27.235Z,7.20
2018-09-27T08:14:03.354Z,5.80
2018-09-27T08:15:41.877Z,6.80
2018-09-27T08:17:18.553Z,9.20
2018-09-27T08:18:53.916Z,8.20
2018-09-27T08:20:37.187Z,7.00
2018-09-27T08:22:19.416Z,10.00
2018-09-27T08:23:55.442Z,8.20
2018-09-27T08:25:30.896Z,7.80
2018-09-27T08:27:06.320Z,9.80
2018-09-27T08:28:42.003Z,7.00
2018-09-27T08:30:17.643Z,5.40
2018-09-27T08:31:54.078Z,7.40
2018-09-27T08:33:29.374Z,8.20
2018-09-27T08:35:05.660Z,10.00
2018-09-27T08:36:47.590Z,8.20
2018-09-27T08:38:23.401Z,7.40
2018-09-27T08:39:59.309Z,8.40
2018-09-27T08:41:34.973Z,9.60
2018-09-27T08:43:11.695Z,10.40
2018-09-27T08:44:49.131Z,9.00
2018-09-27T08:46:26.601Z,2.00
2018-09-27T08:48:10.347Z,7.80
2018-09-27T08:49:50.779Z,7.20
2018-09-27T08:51:34.018Z,8.00
2018-09-27T08:53:12.462Z,8.80
2018-09-27T08:54:57.277Z,7.80
2018-09-27T08:56:34.326Z,11.20
2018-09-27T08:58:10.486Z,8.00
2018-09-27T08:59:47.524Z,8.20
2018-09-27T09:01:24.442Z,6.60
2018-09-27T09:03:01.400Z,8.00
2018-09-27T09:04:39.070Z,5.20
2018-09-27T09:06:17.583Z,3.80
2018-09-27T09:07:57.233Z,3.80
2018-09-27T09:09:36.487Z,4.00
2018-09-27T09:11:13.558Z,7.00
2018-09-27T09:12:53.112Z,6.40
2018-09-27T09:14:30.043Z,6.00
2018-09-27T09:16:06.995Z,5.20
2018-09-27T09:17:50.597Z,6.60
2018-09-27T09:19:34.641Z,3.60
2018-09-27T09:21:15.873Z,4.00
2018-09-27T09:22:56.365Z,6.00
2018-09-27T09:24:37.154Z,6.00
2018-09-27T09:26:14.485Z,6.60
2018-09-27T09:27:55.284Z,6.20
2018-09-27T09:29:33.706Z,5.40
2018-09-27T09:31:12.132Z,6.40
2018-09-27T09:32:49.333Z,4.60
2018-09-27T09:34:26.266Z,6.00
2018-09-27T09:36:02.761Z,5.40
2018-09-27T09:37:40.343Z,4.60
2018-09-27T09:39:21.557Z,4.80
2018-09-27T09:40:59.896Z,4.20
2018-09-27T09:42:37.075Z,5.60
2018-09-27T09:44:14.177Z,4.80
2018-09-27T09:45:57.481Z,4.00
2018-09-27T09:47:37.731Z,3.60
2018-09-27T13:07:33.199Z,1.40
2018-09-27T13:09:12.809Z,2.00
2018-09-27T13:10:51.095Z,3.00
2018-09-27T13:12:27.572Z,2.20
2018-09-27T13:14:06.394Z,2.00
2018-09-27T13:15:42.208Z,1.20
2018-09-27T13:17:17.518Z,2.00
2018-09-27T13:18:57.941Z,1.00
2018-09-27T13:20:33.302Z,2.00
2018-09-27T13:22:09.986Z,3.00
2018-09-27T13:23:58.247Z,1.00
2018-09-27T13:25:53.722Z,2.00
2018-09-27T13:27:42.320Z,1.00
2018-09-27T13:29:29.522Z,1.40
2018-09-27T13:31:08.368Z,1.00
2018-09-27T13:32:45.639Z,1.20
2018-09-27T13:34:27.783Z,2.00
2018-09-27T13:36:05.888Z,1.20
2018-09-27T13:37:46.888Z,1.40
2018-09-27T13:39:26.708Z,1.00
2018-09-27T13:41:11.987Z,2.00
2018-09-27T13:42:51.220Z,2.00
2018-09-27T13:44:34.865Z,2.00
2018-09-27T13:46:10.602Z,1.60
2018-09-27T13:47:47.551Z,1.00
2018-09-27T13:49:23.144Z,1.80
2018-09-27T13:50:58.834Z,2.20
2018-09-27T13:52:35.054Z,1.00
2018-09-27T13:54:14.339Z,1.80
2018-09-27T13:55:57.390Z,2.00
2018-09-27T13:57:39.279Z,1.00
2018-09-27T13:59:21.891Z,2.00
2018-09-27T14:01:00.390Z,1.00
2018-09-27T14:02:41.243Z,3.00
2018-09-27T14:04:23.212Z,2.00
2018-09-27T14:06:06.223Z,2.00
2018-09-27T14:07:47.391Z,2.00
2018-09-27T14:09:28.612Z,2.40
2018-09-27T14:11:06.801Z,3.00
2018-09-27T14:12:47.378Z,3.00
2018-09-27T14:14:34.307Z,1.00
2018-09-27T14:16:16.023Z,2.40
2018-09-27T14:17:57.258Z,1.00
2018-09-27T14:21:28.500Z,1.20
2018-09-27T14:23:08.595Z,2.00
2018-09-27T14:24:52.743Z,2.00
2018-09-27T14:26:33.277Z,1.00
2018-09-27T14:28:09.382Z,0.00
2018-09-27T14:29:48.422Z,2.00
2018-09-27T14:31:26.666Z,3.00
2018-09-27T14:33:03.241Z,1.00
2018-09-27T14:34:40.704Z,2.00
2018-09-27T14:36:17.962Z,2.00
2018-09-27T14:37:54.484Z,2.40
2018-09-27T14:39:37.205Z,1.00
2018-09-27T14:41:21.042Z,1.00
2018-09-27T14:43:01.811Z,2.00
2018-09-27T14:44:45.002Z,2.00
2018-09-27T14:46:29.187Z,1.00
2018-09-27T14:48:08.977Z,1.20
2018-09-27T14:49:49.592Z,1.20
2018-09-27T14:51:32.879Z,3.00
2018-09-27T14:53:15.600Z,1.20
2018-09-27T14:54:54.104Z,2.00
2018-09-27T14:56:33.395Z,1.60
2018-09-27T14:58:12.894Z,1.00
2018-09-27T14:59:51.169Z,1.00
2018-09-27T15:01:38.376Z,1.00
2018-09-27T15:03:31.820Z,1.40
2018-09-27T15:05:07.753Z,1.20
2018-09-27T15:06:48.213Z,1.20
2018-09-27T15:08:25.577Z,6.00
2018-09-27T15:10:03.379Z,9.60
2018-09-27T15:11:39.002Z,4.20
2018-09-27T15:13:23.420Z,3.00
2018-09-27T15:15:01.002Z,4.80
2018-09-27T15:16:39.795Z,1.00
2018-09-27T15:18:15.884Z,5.00
2018-09-27T15:20:01.615Z,2.20
2018-09-27T15:21:39.041Z,1.20
2018-09-27T15:23:16.504Z,2.00
2018-09-27T15:24:56.583Z,1.00
2018-09-27T15:26:34.398Z,1.80
2018-09-27T15:28:11.394Z,1.20
2018-09-27T15:29:54.098Z,2.00
2018-09-27T15:31:31.650Z,1.00
2018-09-27T15:33:12.005Z,1.20
2018-09-27T15:34:48.535Z,1.00
2018-09-27T15:36:28.167Z,2.80
2018-09-27T15:38:03.836Z,2.60
2018-09-27T15:39:43.507Z,4.00
2018-09-27T15:41:19.733Z,1.00
2018-09-27T15:43:09.241Z,1.00
2018-09-27T15:44:44.702Z,2.00
2018-09-27T15:46:23.123Z,1.80
2018-09-27T15:47:59.982Z,2.00
2018-09-27T15:49:41.700Z,2.00
2018-09-27T15:51:27.961Z,1.40
2018-09-27T15:53:07.637Z,1.00
2018-09-27T15:54:44.414Z,1.00
2018-09-27T15:56:23.637Z,1.60
2018-09-27T15:58:00.289Z,1.20
2018-09-27T15:59:35.849Z,1.00
2018-09-27T16:01:15.140Z,2.00
2018-09-27T16:02:51.922Z,1.00
2018-09-27T16:04:27.827Z,1.40
2018-09-27T16:06:05.973Z,1.80
2018-09-27T16:07:48.060Z,3.40
2018-09-27T16:09:25.561Z,1.20
2018-09-27T16:11:09.769Z,3.80
2018-09-27T16:12:46.031Z,6.60
2018-09-27T16:14:23.481Z,1.00
2018-09-27T16:16:00.811Z,1.00
2018-09-27T16:17:36.111Z,2.40
2018-09-27T16:19:13.743Z,3.00
2018-09-27T16:20:53.268Z,4.00
2018-09-27T16:22:31.219Z,1.00
2018-09-27T16:24:14.706Z,2.00
2018-09-27T16:25:50.793Z,1.80
2018-09-27T16:27:28.690Z,0.00
2018-09-27T16:29:09.725Z,1.80
2018-09-27T16:30:49.600Z,2.40
2018-09-27T16:32:31.597Z,3.40
2018-09-27T16:34:20.998Z,2.20
2018-09-27T16:35:59.135Z,1.00
2018-09-27T16:37:34.714Z,1.00
2018-09-27T16:39:13.527Z,1.00
2018-09-27T16:40:54.564Z,2.00
2018-09-27T16:42:33.823Z,1.80
2018-09-27T16:44:17.206Z,3.00
2018-09-27T16:45:57.473Z,2.20
2018-09-27T16:47:36.812Z,1.40
2018-09-27T16:49:21.014Z,2.40
2018-09-27T16:50:59.350Z,1.00
2018-09-27T16:52:40.124Z,2.20
2018-09-27T16:54:32.536Z,2.40
2018-09-27T16:56:13.217Z,2.60
2018-09-27T16:57:52.245Z,4.40
2018-09-27T16:59:31.892Z,3.00
2018-09-27T17:02:59.540Z,3.00
2018-09-27T17:04:50.593Z,3.00
2018-09-27T17:06:32.461Z,3.20
2018-09-27T17:08:14.756Z,2.80
2018-09-27T17:09:53.622Z,4.20
2018-09-27T17:11:41.683Z,5.60
2018-09-27T17:13:30.817Z,21.00
2018-09-27T17:15:13.087Z,8.00
2018-09-27T17:16:54.141Z,4.00
2018-09-27T17:18:37.805Z,9.00
2018-09-27T17:20:24.164Z,4.60
2018-09-27T17:22:32.314Z,6.40
2018-09-27T17:24:20.377Z,13.20
2018-09-27T17:26:22.364Z,11.80
2018-09-27T17:29:56.192Z,2.80
2018-09-27T17:31:48.091Z,4.00
2018-09-27T17:33:35.517Z,0.00
2018-09-27T17:35:20.164Z,6.60
2018-09-27T17:37:05.417Z,2.40
2018-09-27T17:38:53.581Z,8.00
2018-09-27T17:40:33.852Z,7.40
2018-09-27T17:42:12.976Z,7.20
2018-09-27T17:43:50.310Z,12.20
2018-09-27T17:45:29.630Z,13.60
2018-09-27T17:47:15.904Z,13.60
2018-09-27T17:48:59.410Z,13.00
2018-09-27T17:50:41.898Z,21.00
2018-09-27T17:54:50.071Z,28.40
2018-09-27T17:56:33.286Z,15.60
2018-09-27T17:58:25.998Z,17.40
2018-09-27T18:00:11.276Z,22.00
2018-09-27T18:02:01.986Z,13.20
2018-09-27T18:03:43.261Z,29.20
2018-09-27T18:05:28.221Z,7.40
2018-09-27T18:08:55.326Z,19.40
2018-09-27T18:10:37.134Z,14.20
2018-09-27T18:12:21.585Z,18.60
2018-09-27T18:14:05.501Z,10.60
2018-09-27T18:15:47.328Z,10.60
2018-09-27T18:17:43.082Z,15.40
2018-09-27T18:19:35.099Z,21.00
2018-09-27T18:21:20.129Z,13.00
2018-09-27T18:23:06.593Z,12.20
2018-09-27T18:24:46.544Z,10.00
2018-09-27T18:26:29.815Z,24.80
2018-09-27T18:28:11.932Z,19.20
2018-09-27T18:29:59.663Z,7.80
2018-09-27T18:31:47.547Z,14.20
2018-09-27T18:33:31.716Z,27.00
2018-09-27T18:37:13.968Z,27.20
2018-09-27T18:38:53.491Z,16.60
2018-09-27T18:40:37.545Z,18.20
2018-09-27T18:42:21.757Z,17.20
2018-09-27T18:44:02.665Z,16.40
2018-09-27T18:45:44.629Z,12.80
2018-09-27T18:47:25.270Z,9.80
2018-09-27T18:49:07.592Z,7.00
2018-09-27T18:50:46.256Z,7.00
2018-09-27T18:52:30.719Z,5.60
2018-09-27T18:54:12.038Z,7.00
2018-09-27T18:55:54.208Z,7.40
2018-09-27T18:57:48.905Z,7.40
2018-09-27T18:59:35.481Z,43.40
2018-09-27T19:01:15.575Z,40.00
2018-09-27T19:02:57.455Z,32.80
2018-09-27T19:04:39.607Z,36.00
2018-09-27T19:06:24.333Z,23.00
2018-09-27T19:08:04.977Z,21.60
2018-09-27T19:09:51.674Z,32.20
2018-09-27T19:11:33.416Z,23.40
2018-09-27T19:13:16.386Z,37.00
2018-09-27T19:14:55.537Z,29.60
2018-09-27T19:16:35.344Z,17.60
2018-09-27T19:18:16.108Z,19.00
2018-09-27T19:19:57.572Z,17.60
2018-09-27T19:21:50.400Z,18.40
2018-09-27T19:23:40.436Z,9.20
2018-09-27T19:25:35.289Z,6.40
2018-09-27T19:27:29.199Z,14.00
2018-09-27T19:29:18.391Z,20.20
2018-09-27T19:31:03.734Z,22.00
2018-09-27T19:32:59.136Z,23.80
2018-09-27T19:34:39.868Z,27.20
2018-09-27T19:36:24.031Z,30.60
2018-09-27T19:38:16.240Z,23.60
2018-09-27T19:39:56.476Z,21.40
2018-09-27T19:41:40.688Z,16.80
2018-09-27T19:43:24.163Z,20.60
2018-09-27T19:45:03.763Z,15.80
2018-09-27T19:46:46.801Z,18.80
2018-09-27T19:48:26.281Z,16.80
2018-09-27T19:51:58.563Z,16.00
2018-09-27T19:53:41.355Z,15.80
2018-09-27T19:55:22.364Z,20.60
2018-09-27T19:57:00.418Z,21.60
2018-09-27T19:58:44.774Z,21.20
2018-09-27T20:00:29.931Z,16.80
2018-09-27T20:02:13.847Z,13.80
2018-09-27T20:03:50.796Z,9.40
2018-09-27T20:05:34.513Z,11.60
2018-09-27T20:07:13.616Z,8.40
2018-09-27T20:08:50.020Z,14.60
2018-09-27T20:10:30.525Z,12.00
2018-09-27T20:12:06.631Z,13.80
2018-09-27T20:13:46.572Z,11.20
2018-09-27T20:15:24.739Z,11.60
2018-09-27T20:17:02.677Z,15.60
2018-09-27T20:18:41.953Z,15.20
2018-09-27T20:20:22.474Z,8.20
2018-09-27T20:22:01.072Z,22.60
2018-09-27T20:23:39.756Z,23.40
2018-09-27T20:25:30.050Z,28.20
2018-09-27T20:27:09.592Z,24.80
2018-09-27T20:28:47.831Z,29.60
2018-09-27T20:30:28.242Z,27.00
2018-09-27T20:32:13.218Z,32.20
2018-09-27T20:33:52.286Z,28.00
2018-09-27T20:35:42.279Z,21.80
2018-09-27T20:39:14.679Z,18.60
2018-09-27T20:40:57.051Z,16.20
2018-09-27T20:42:39.089Z,21.60
2018-09-27T20:44:21.347Z,25.40
2018-09-27T20:46:03.741Z,21.40
2018-09-27T20:48:01.433Z,18.00
2018-09-27T20:49:44.795Z,19.80
2018-09-27T20:51:24.049Z,20.40
2018-09-27T20:53:05.796Z,18.80
2018-09-27T20:54:53.608Z,19.00
2018-09-27T20:56:37.335Z,26.40
2018-09-27T20:58:21.040Z,19.00
2018-09-27T21:00:03.261Z,21.40
2018-09-27T21:01:46.704Z,20.60
2018-09-27T21:03:23.673Z,18.40
2018-09-27T21:05:02.702Z,24.40
2018-09-27T21:06:45.420Z,17.20
2018-09-27T21:08:27.805Z,16.00
2018-09-27T21:10:06.526Z,19.80
2018-09-27T21:11:44.809Z,18.00
2018-09-27T21:13:33.106Z,16.40
2018-09-27T21:15:19.273Z,21.00
2018-09-27T21:16:57.168Z,13.00
2018-09-27T21:18:36.430Z,18.00
2018-09-27T21:20:25.215Z,17.20
2018-09-27T21:22:03.986Z,15.00
2018-09-27T21:23:49.094Z,12.60
2018-09-27T21:25:25.960Z,15.00
2018-09-27T21:27:17.753Z,11.20
2018-09-27T21:28:58.591Z,16.80
2018-09-27T21:30:37.494Z,16.80
2018-09-27T21:32:18.008Z,14.20
2018-09-27T21:33:57.500Z,18.80
2018-09-27T21:35:36.092Z,7.00
2018-09-27T21:37:13.005Z,18.00
2018-09-27T21:38:51.137Z,14.60
2018-09-27T21:40:32.751Z,14.60
2018-09-27T21:42:09.827Z,16.20
2018-09-27T21:43:49.832Z,16.00
2018-09-27T21:45:28.828Z,13.80
2018-09-27T21:47:09.835Z,13.00
2018-09-27T21:48:52.022Z,22.20
2018-09-27T21:50:28.008Z,17.20
2018-09-27T21:52:03.973Z,16.00
2018-09-27T21:53:39.339Z,18.40
2018-09-27T21:55:15.063Z,16.60
2018-09-27T21:56:52.278Z,20.00
2018-09-27T21:58:29.300Z,17.80
2018-09-27T22:00:09.051Z,18.60
2018-09-27T22:01:45.432Z,16.00
2018-09-27T22:03:24.738Z,17.40
2018-09-27T22:05:01.706Z,17.40
2018-09-27T22:06:39.714Z,15.40
2018-09-27T22:08:18.494Z,15.80
2018-09-27T22:10:00.204Z,15.40
2018-09-27T22:11:36.292Z,10.40
2018-09-27T22:13:12.668Z,12.40
2018-09-27T22:14:48.903Z,9.20
2018-09-27T22:16:29.413Z,18.00
2018-09-27T22:18:05.901Z,13.00
2018-09-27T22:19:42.508Z,15.80
2018-09-27T22:21:20.406Z,15.00
2018-09-27T22:22:56.839Z,16.00
2018-09-27T22:24:32.636Z,15.20
2018-09-27T22:26:08.749Z,11.80
2018-09-27T22:27:44.969Z,11.20
2018-09-27T22:29:22.248Z,14.60
2018-09-27T22:30:58.869Z,15.40
2018-09-27T22:32:35.463Z,13.00
2018-09-27T22:34:11.301Z,19.60
2018-09-27T22:35:46.562Z,13.00
2018-09-27T22:37:21.699Z,14.40
2018-09-27T22:38:57.008Z,16.20
2018-09-27T22:40:33.848Z,12.00
2018-09-27T22:42:09.938Z,14.60
2018-09-27T22:43:46.634Z,14.20
2018-09-27T22:47:27.115Z,15.20
2018-09-27T22:49:13.869Z,16.00
2018-09-27T22:51:02.572Z,12.20
2018-09-27T22:52:38.951Z,13.00
2018-09-27T22:54:14.691Z,18.00
2018-09-27T22:55:51.818Z,11.60
2018-09-27T22:57:36.531Z,18.20
2018-09-27T22:59:11.945Z,22.40
2018-09-27T23:00:47.119Z,18.20
2018-09-27T23:02:26.075Z,13.00
2018-09-27T23:04:03.591Z,16.40
2018-09-27T23:05:39.614Z,12.60
2018-09-27T23:07:15.371Z,15.40
2018-09-27T23:08:51.496Z,18.00
2018-09-27T23:10:27.461Z,15.00
2018-09-27T23:12:04.039Z,21.20
2018-09-27T23:13:40.303Z,6.00
2018-09-27T23:15:19.187Z,18.00
2018-09-27T23:16:55.191Z,16.40
2018-09-27T23:18:33.573Z,16.40
2018-09-27T23:20:14.679Z,16.00
2018-09-27T23:21:51.012Z,12.20
2018-09-27T23:23:27.234Z,13.20
2018-09-27T23:25:02.653Z,15.60
2018-09-27T23:26:38.938Z,13.00
2018-09-27T23:28:15.466Z,18.20
2018-09-27T23:29:50.968Z,13.00
2018-09-27T23:31:26.631Z,9.20
2018-09-27T23:33:02.889Z,9.80
2018-09-27T23:34:41.445Z,14.20
2018-09-27T23:36:17.050Z,11.60
2018-09-27T23:37:53.256Z,12.60
2018-09-27T23:39:28.897Z,8.00
2018-09-27T23:41:05.211Z,13.80
2018-09-27T23:42:41.053Z,11.20
2018-09-27T23:44:17.426Z,16.40
2018-09-27T23:45:52.524Z,13.80
2018-09-27T23:47:28.053Z,17.60
2018-09-27T23:49:04.503Z,12.80
2018-09-27T23:50:40.419Z,15.20
2018-09-27T23:52:15.837Z,15.60
2018-09-27T23:53:51.060Z,21.00
2018-09-27T23:55:26.856Z,18.00
2018-09-27T23:57:02.982Z,18.00
2018-09-27T23:58:38.157Z,14.20
