createdAt,value
2017-10-13T00:01:43.828Z,8.75
2017-10-13T00:04:12.189Z,9.00
2017-10-13T00:06:39.756Z,9.43
2017-10-13T00:09:08.847Z,8.60
2017-10-13T00:11:37.943Z,8.47
2017-10-13T00:14:05.533Z,9.30
2017-10-13T00:16:33.857Z,8.70
2017-10-13T00:19:01.451Z,9.47
2017-10-13T00:21:29.016Z,9.70
2017-10-13T00:23:57.673Z,9.85
2017-10-13T00:26:25.241Z,9.63
2017-10-13T00:28:52.912Z,8.85
2017-10-13T00:31:20.476Z,8.47
2017-10-13T00:33:48.040Z,8.00
2017-10-13T00:36:16.396Z,9.50
2017-10-13T00:38:44.787Z,7.10
2017-10-13T00:41:12.356Z,8.27
2017-10-13T00:43:39.940Z,9.20
2017-10-13T00:46:08.267Z,8.50
2017-10-13T00:48:35.852Z,8.50
2017-10-13T00:51:03.416Z,7.90
2017-10-13T00:53:31.128Z,7.40
2017-10-13T00:55:58.740Z,8.67
2017-10-13T00:58:26.308Z,9.33
2017-10-13T01:00:53.898Z,8.05
2017-10-13T01:03:21.460Z,8.43
2017-10-13T01:05:49.069Z,8.68
2017-10-13T01:08:16.633Z,7.80
2017-10-13T01:10:46.668Z,10.27
2017-10-13T01:13:14.489Z,7.67
2017-10-13T01:15:44.202Z,7.77
2017-10-13T01:18:12.843Z,7.78
2017-10-13T01:20:41.781Z,8.03
2017-10-13T01:23:09.360Z,8.30
2017-10-13T01:25:36.925Z,8.32
2017-10-13T01:28:04.517Z,7.70
2017-10-13T01:30:32.849Z,8.00
2017-10-13T01:33:00.436Z,7.62
2017-10-13T01:35:27.996Z,7.30
2017-10-13T01:37:55.663Z,7.40
2017-10-13T01:40:23.224Z,7.20
2017-10-13T01:42:50.992Z,7.70
2017-10-13T01:45:18.557Z,7.80
2017-10-13T01:47:46.120Z,7.47
2017-10-13T01:50:14.472Z,7.20
2017-10-13T01:52:42.968Z,7.77
2017-10-13T01:55:11.328Z,7.00
2017-10-13T01:57:38.896Z,6.60
2017-10-13T02:00:06.488Z,6.87
2017-10-13T02:02:35.136Z,7.63
2017-10-13T02:05:02.725Z,6.53
2017-10-13T02:07:30.288Z,6.20
2017-10-13T02:09:58.656Z,6.32
2017-10-13T02:12:26.315Z,6.70
2017-10-13T02:14:53.904Z,6.28
2017-10-13T02:17:22.228Z,6.83
2017-10-13T02:19:49.811Z,6.47
2017-10-13T02:22:17.368Z,6.30
2017-10-13T02:24:45.800Z,6.82
2017-10-13T02:27:14.136Z,6.07
2017-10-13T02:29:41.721Z,6.40
2017-10-13T02:32:09.300Z,5.80
2017-10-13T02:34:36.888Z,6.65
2017-10-13T02:37:04.681Z,5.63
2017-10-13T02:39:32.263Z,5.80
2017-10-13T02:42:00.591Z,5.10
2017-10-13T02:44:28.390Z,6.43
2017-10-13T02:46:55.952Z,6.47
2017-10-13T02:49:23.512Z,5.90
2017-10-13T02:51:51.101Z,5.90
2017-10-13T02:54:19.428Z,6.20
2017-10-13T02:56:47.121Z,5.70
2017-10-13T02:59:14.697Z,6.80
2017-10-13T03:01:43.792Z,5.90
2017-10-13T03:04:12.120Z,6.17
2017-10-13T03:06:39.727Z,6.43
2017-10-13T03:09:08.048Z,5.57
2017-10-13T03:11:35.615Z,6.00
2017-10-13T03:14:03.313Z,5.32
2017-10-13T03:16:30.877Z,5.10
2017-10-13T03:18:58.472Z,4.95
2017-10-13T03:21:26.032Z,4.93
2017-10-13T03:23:53.615Z,5.43
2017-10-13T03:26:21.181Z,5.53
2017-10-13T03:28:48.767Z,4.67
2017-10-13T03:31:16.437Z,5.30
2017-10-13T03:33:46.091Z,6.00
2017-10-13T03:36:13.708Z,5.97
2017-10-13T03:38:41.811Z,5.27
2017-10-13T03:41:10.263Z,5.33
2017-10-13T03:43:37.815Z,5.00
2017-10-13T03:46:05.405Z,4.93
2017-10-13T03:48:33.731Z,5.60
2017-10-13T03:51:01.318Z,5.40
2017-10-13T03:53:28.983Z,6.55
2017-10-13T03:55:58.080Z,6.07
2017-10-13T03:58:25.645Z,6.60
2017-10-13T04:00:53.232Z,5.75
2017-10-13T04:03:21.560Z,6.30
2017-10-13T04:05:49.148Z,5.80
2017-10-13T04:08:16.712Z,5.63
2017-10-13T04:10:45.832Z,5.30
2017-10-13T04:13:14.155Z,5.63
2017-10-13T04:15:41.940Z,5.90
2017-10-13T04:18:09.500Z,5.30
2017-10-13T04:20:37.055Z,4.80
2017-10-13T04:23:04.646Z,5.37
2017-10-13T04:25:32.978Z,5.20
2017-10-13T04:28:00.569Z,6.30
2017-10-13T04:30:28.128Z,6.40
2017-10-13T04:32:55.720Z,5.20
2017-10-13T04:35:23.281Z,6.60
2017-10-13T04:37:50.871Z,6.05
2017-10-13T04:40:18.427Z,7.20
2017-10-13T04:42:46.203Z,5.37
2017-10-13T04:45:13.760Z,5.93
2017-10-13T04:47:41.351Z,6.10
2017-10-13T04:50:08.932Z,6.00
2017-10-13T04:52:37.264Z,6.13
2017-10-13T04:55:04.861Z,6.83
2017-10-13T04:57:32.420Z,6.07
2017-10-13T05:00:00.010Z,6.67
2017-10-13T05:02:27.572Z,6.40
2017-10-13T05:04:55.166Z,6.63
2017-10-13T05:07:22.744Z,7.33
2017-10-13T05:09:50.419Z,5.70
2017-10-13T05:12:17.977Z,6.77
2017-10-13T05:14:45.981Z,7.45
2017-10-13T05:17:14.316Z,7.30
2017-10-13T05:19:41.915Z,6.35
2017-10-13T05:22:10.253Z,7.07
2017-10-13T05:24:37.848Z,6.87
2017-10-13T05:27:06.184Z,6.80
2017-10-13T05:29:37.806Z,6.23
2017-10-13T05:32:05.389Z,6.10
2017-10-13T05:34:32.953Z,6.63
2017-10-13T05:37:00.648Z,6.68
2017-10-13T05:39:28.210Z,6.93
2017-10-13T05:41:55.872Z,6.43
2017-10-13T05:44:23.821Z,7.70
2017-10-13T05:46:51.391Z,7.80
2017-10-13T05:49:18.977Z,7.00
2017-10-13T05:51:47.312Z,8.00
2017-10-13T05:54:14.895Z,6.55
2017-10-13T05:56:43.904Z,6.30
2017-10-13T05:59:11.493Z,5.37
2017-10-13T06:01:39.060Z,5.60
2017-10-13T06:04:07.356Z,6.67
2017-10-13T06:06:34.921Z,6.80
2017-10-13T06:09:02.552Z,5.93
2017-10-13T06:11:30.113Z,6.33
2017-10-13T06:13:57.704Z,5.80
2017-10-13T06:16:25.264Z,5.70
2017-10-13T06:18:52.852Z,5.95
2017-10-13T06:21:20.421Z,5.23
2017-10-13T06:23:48.089Z,5.20
2017-10-13T06:26:15.653Z,5.30
2017-10-13T06:28:44.856Z,5.75
2017-10-13T06:31:13.517Z,5.70
2017-10-13T06:33:41.080Z,4.50
2017-10-13T06:36:08.641Z,5.20
2017-10-13T06:38:36.311Z,4.93
2017-10-13T06:41:03.972Z,3.90
2017-10-13T06:43:31.572Z,3.80
2017-10-13T06:45:59.209Z,4.37
2017-10-13T06:48:27.545Z,4.60
2017-10-13T06:50:55.149Z,4.53
2017-10-13T06:53:23.484Z,4.30
2017-10-13T06:55:51.076Z,4.20
2017-10-13T06:58:19.293Z,4.67
2017-10-13T07:00:46.875Z,4.20
2017-10-13T07:03:14.478Z,4.13
2017-10-13T07:05:43.060Z,3.63
2017-10-13T07:08:10.653Z,4.10
2017-10-13T07:10:38.220Z,4.40
2017-10-13T07:13:05.812Z,3.93
2017-10-13T07:15:33.376Z,3.93
2017-10-13T07:18:01.069Z,4.22
2017-10-13T07:20:28.636Z,3.70
2017-10-13T07:22:56.284Z,3.60
2017-10-13T07:25:23.950Z,4.07
2017-10-13T07:27:52.308Z,3.80
2017-10-13T07:30:19.989Z,4.07
2017-10-13T07:32:47.660Z,5.90
2017-10-13T07:35:15.316Z,5.40
2017-10-13T07:37:44.792Z,4.65
2017-10-13T07:40:12.364Z,5.07
2017-10-13T07:42:40.045Z,3.73
2017-10-13T07:45:07.632Z,3.10
2017-10-13T07:47:35.973Z,3.63
2017-10-13T07:50:05.173Z,3.23
2017-10-13T07:52:32.752Z,3.30
2017-10-13T07:55:00.379Z,3.33
2017-10-13T07:57:27.968Z,4.57
2017-10-13T07:59:55.760Z,3.30
2017-10-13T08:02:24.098Z,3.93
2017-10-13T08:04:51.677Z,3.35
2017-10-13T08:07:19.332Z,3.40
2017-10-13T08:09:46.896Z,3.03
2017-10-13T08:12:14.555Z,2.63
2017-10-13T08:14:44.037Z,2.53
2017-10-13T08:17:11.772Z,2.90
2017-10-13T08:19:39.346Z,2.80
2017-10-13T08:22:06.916Z,3.00
2017-10-13T08:24:34.500Z,2.77
2017-10-13T08:27:02.172Z,2.30
2017-10-13T08:29:29.832Z,2.70
2017-10-13T08:31:58.221Z,2.60
2017-10-13T08:34:25.879Z,3.00
2017-10-13T08:36:53.548Z,3.03
2017-10-13T08:39:21.136Z,2.63
2017-10-13T08:41:48.704Z,3.37
2017-10-13T08:44:16.523Z,2.60
2017-10-13T08:46:45.744Z,3.33
2017-10-13T08:49:14.072Z,3.00
2017-10-13T08:51:41.659Z,3.50
2017-10-13T08:54:09.229Z,3.73
2017-10-13T08:56:36.832Z,3.03
2017-10-13T08:59:04.633Z,2.90
2017-10-13T09:01:32.220Z,3.53
2017-10-13T09:03:59.800Z,3.72
2017-10-13T09:06:28.169Z,3.30
2017-10-13T09:08:56.506Z,3.35
2017-10-13T09:11:24.069Z,3.60
2017-10-13T09:13:51.656Z,4.23
2017-10-13T09:16:19.236Z,11.20
2017-10-13T09:18:47.595Z,12.53
2017-10-13T09:21:15.157Z,8.40
2017-10-13T09:23:44.765Z,6.25
2017-10-13T09:26:12.328Z,4.93
2017-10-13T09:28:39.925Z,5.07
2017-10-13T09:31:07.495Z,4.53
2017-10-13T09:33:35.089Z,4.13
2017-10-13T09:36:02.670Z,4.30
2017-10-13T09:38:30.328Z,4.73
2017-10-13T09:40:57.997Z,5.82
2017-10-13T09:43:25.620Z,4.43
2017-10-13T09:45:53.177Z,5.47
2017-10-13T09:48:20.744Z,5.93
2017-10-13T09:50:48.331Z,5.13
2017-10-13T09:53:15.917Z,4.17
2017-10-13T09:55:44.753Z,4.90
2017-10-13T09:58:12.724Z,4.77
2017-10-13T10:00:40.320Z,5.00
2017-10-13T10:03:07.887Z,5.30
2017-10-13T10:05:35.477Z,5.17
2017-10-13T10:08:03.048Z,4.47
2017-10-13T10:10:30.644Z,4.87
2017-10-13T10:12:58.213Z,3.60
2017-10-13T10:15:25.928Z,4.30
2017-10-13T10:17:53.500Z,4.45
2017-10-13T10:20:21.069Z,4.07
2017-10-13T10:22:48.665Z,4.10
2017-10-13T10:25:16.257Z,5.07
2017-10-13T10:27:44.696Z,4.00
2017-10-13T10:30:12.292Z,3.57
2017-10-13T10:32:40.620Z,3.53
2017-10-13T10:35:08.196Z,3.20
2017-10-13T10:37:35.797Z,3.90
2017-10-13T10:40:04.125Z,3.60
2017-10-13T10:42:32.232Z,3.00
2017-10-13T10:44:59.888Z,3.60
2017-10-13T10:47:27.509Z,3.63
2017-10-13T10:49:55.075Z,3.25
2017-10-13T10:52:22.668Z,3.73
2017-10-13T10:54:50.266Z,3.97
2017-10-13T10:57:17.893Z,3.23
2017-10-13T10:59:46.068Z,4.23
2017-10-13T11:02:14.202Z,3.20
2017-10-13T11:04:41.768Z,3.77
2017-10-13T11:07:09.359Z,2.90
2017-10-13T11:09:37.697Z,4.63
2017-10-13T11:12:05.376Z,3.53
2017-10-13T11:14:32.976Z,4.57
2017-10-13T11:17:01.316Z,3.70
2017-10-13T11:19:29.004Z,3.80
2017-10-13T11:21:56.855Z,3.60
2017-10-13T11:24:24.536Z,4.07
2017-10-13T11:26:52.882Z,3.20
2017-10-13T11:29:20.745Z,2.80
2017-10-13T11:31:48.308Z,2.90
2017-10-13T11:34:15.867Z,3.53
2017-10-13T11:36:44.793Z,3.07
2017-10-13T11:39:12.357Z,2.93
2017-10-13T11:41:39.919Z,3.40
2017-10-13T11:44:08.397Z,3.20
2017-10-13T11:46:35.964Z,3.30
2017-10-13T11:49:04.330Z,3.75
2017-10-13T11:51:33.498Z,3.30
2017-10-13T11:54:01.088Z,4.77
2017-10-13T11:56:28.672Z,3.27
2017-10-13T11:58:57.408Z,4.95
2017-10-13T12:01:24.972Z,4.27
2017-10-13T12:03:52.565Z,4.10
2017-10-13T12:06:20.136Z,4.07
2017-10-13T12:08:47.725Z,3.70
2017-10-13T12:11:15.288Z,4.13
2017-10-13T12:13:43.111Z,3.78
2017-10-13T12:16:10.688Z,3.80
2017-10-13T12:18:38.280Z,4.23
2017-10-13T12:21:05.854Z,4.13
2017-10-13T12:23:33.460Z,3.97
2017-10-13T12:26:01.024Z,3.77
2017-10-13T12:28:28.616Z,4.40
2017-10-13T12:30:56.534Z,5.12
2017-10-13T12:33:24.210Z,4.87
2017-10-13T12:35:51.792Z,5.07
2017-10-13T12:38:20.153Z,4.20
2017-10-13T12:40:47.744Z,4.37
2017-10-13T12:43:16.096Z,4.37
2017-10-13T12:45:45.697Z,4.85
2017-10-13T12:48:14.080Z,4.70
2017-10-13T12:50:41.739Z,3.70
2017-10-13T12:53:10.813Z,6.90
2017-10-13T12:55:38.404Z,9.23
2017-10-13T12:58:05.980Z,6.30
2017-10-13T13:00:34.426Z,5.40
2017-10-13T13:03:01.993Z,5.20
2017-10-13T13:05:29.764Z,5.30
2017-10-13T13:07:57.331Z,5.72
2017-10-13T13:10:24.892Z,5.30
2017-10-13T13:12:52.485Z,6.60
2017-10-13T13:15:20.396Z,5.07
2017-10-13T13:17:47.989Z,4.57
2017-10-13T13:20:16.323Z,3.80
2017-10-13T13:22:44.773Z,4.17
2017-10-13T13:25:12.344Z,3.90
2017-10-13T13:27:39.928Z,4.43
2017-10-13T13:30:07.496Z,4.00
2017-10-13T13:32:35.248Z,3.40
2017-10-13T13:35:02.849Z,3.73
2017-10-13T13:37:30.416Z,4.03
2017-10-13T13:39:58.776Z,3.65
2017-10-13T13:42:26.360Z,4.23
2017-10-13T13:44:54.697Z,4.20
2017-10-13T13:47:22.304Z,3.83
2017-10-13T13:49:50.642Z,3.76
2017-10-13T13:52:18.223Z,3.93
2017-10-13T13:54:46.804Z,3.70
2017-10-13T13:57:14.392Z,4.10
2017-10-13T13:59:43.646Z,3.87
2017-10-13T14:02:11.333Z,3.83
2017-10-13T14:04:39.656Z,3.60
2017-10-13T14:07:07.447Z,3.80
2017-10-13T14:09:35.008Z,3.10
2017-10-13T14:12:02.572Z,3.47
2017-10-13T14:14:30.160Z,3.80
2017-10-13T14:16:58.504Z,4.68
2017-10-13T14:19:26.104Z,4.10
2017-10-13T14:21:53.676Z,5.20
2017-10-13T14:24:22.028Z,4.30
2017-10-13T14:26:49.588Z,4.40
2017-10-13T14:29:17.265Z,4.80
2017-10-13T14:31:45.756Z,4.43
2017-10-13T14:34:13.345Z,4.70
2017-10-13T14:36:40.916Z,4.40
2017-10-13T14:39:08.500Z,4.50
2017-10-13T14:41:36.064Z,4.80
2017-10-13T14:44:03.759Z,4.95
2017-10-13T14:46:31.332Z,4.43
2017-10-13T14:48:59.660Z,4.70
2017-10-13T14:51:27.249Z,3.90
2017-10-13T14:53:54.820Z,3.95
2017-10-13T14:56:22.413Z,3.10
2017-10-13T14:58:49.975Z,3.73
2017-10-13T15:01:17.565Z,4.10
2017-10-13T15:03:46.460Z,3.90
2017-10-13T15:06:14.044Z,3.20
2017-10-13T15:08:41.603Z,3.63
2017-10-13T15:11:09.196Z,3.80
2017-10-13T15:13:37.524Z,3.50
2017-10-13T15:16:05.112Z,3.70
2017-10-13T15:18:32.695Z,3.90
2017-10-13T15:21:01.024Z,4.10
2017-10-13T15:23:28.612Z,3.60
2017-10-13T15:25:56.961Z,3.72
2017-10-13T15:28:30.195Z,3.67
2017-10-13T15:31:01.602Z,3.37
2017-10-13T15:33:35.128Z,3.30
2017-10-13T15:36:08.500Z,3.67
2017-10-13T15:38:41.813Z,3.40
2017-10-13T15:41:15.164Z,2.93
2017-10-13T15:43:49.704Z,3.92
2017-10-13T15:46:22.863Z,4.20
2017-10-13T15:48:57.036Z,3.92
2017-10-13T15:51:30.301Z,3.47
2017-10-13T15:53:57.887Z,3.30
2017-10-13T15:56:25.476Z,4.27
2017-10-13T15:58:53.846Z,4.05
2017-10-13T16:01:21.432Z,3.67
2017-10-13T16:03:49.768Z,3.60
2017-10-13T16:06:17.364Z,4.20
2017-10-13T16:08:45.936Z,3.50
2017-10-13T16:11:13.550Z,3.27
2017-10-13T16:13:41.154Z,3.40
2017-10-13T16:16:08.749Z,3.77
2017-10-13T16:18:36.376Z,3.67
2017-10-13T16:21:03.940Z,3.83
2017-10-13T16:23:31.558Z,3.97
2017-10-13T16:25:59.169Z,4.22
2017-10-13T16:28:27.588Z,5.00
2017-10-13T16:30:55.176Z,5.03
2017-10-13T16:33:22.742Z,6.43
2017-10-13T16:35:50.421Z,6.46
2017-10-13T16:38:17.988Z,6.23
2017-10-13T16:40:46.665Z,7.57
2017-10-13T16:43:14.229Z,6.40
2017-10-13T16:45:41.821Z,7.00
2017-10-13T16:48:10.152Z,6.70
2017-10-13T16:50:37.856Z,7.37
2017-10-13T16:53:06.184Z,6.50
2017-10-13T16:55:33.753Z,7.30
2017-10-13T16:58:01.436Z,6.90
2017-10-13T17:00:29.008Z,6.40
2017-10-13T17:02:57.485Z,6.03
2017-10-13T17:05:25.057Z,6.93
2017-10-13T17:07:53.448Z,8.40
2017-10-13T17:10:21.781Z,8.60
2017-10-13T17:12:49.353Z,8.02
2017-10-13T17:15:17.720Z,9.67
2017-10-13T17:17:46.541Z,10.60
2017-10-13T17:20:14.900Z,10.03
2017-10-13T17:22:44.156Z,9.03
2017-10-13T17:25:11.752Z,9.57
2017-10-13T17:27:39.316Z,8.43
2017-10-13T17:30:06.905Z,8.50
2017-10-13T17:32:35.252Z,7.70
2017-10-13T17:35:02.853Z,7.53
2017-10-13T17:37:31.194Z,8.30
2017-10-13T17:39:58.772Z,10.67
2017-10-13T17:42:26.368Z,10.63
2017-10-13T17:44:53.936Z,9.93
2017-10-13T17:47:21.497Z,9.33
2017-10-13T17:49:49.088Z,8.55
2017-10-13T17:52:16.652Z,7.37
2017-10-13T17:54:45.788Z,8.63
2017-10-13T17:57:14.132Z,9.83
2017-10-13T17:59:41.724Z,10.70
2017-10-13T18:02:10.060Z,11.20
2017-10-13T18:04:37.658Z,10.50
2017-10-13T18:07:05.996Z,8.40
2017-10-13T18:09:33.583Z,8.93
2017-10-13T18:12:01.151Z,8.17
2017-10-13T18:14:28.745Z,8.13
2017-10-13T18:16:56.336Z,9.18
2017-10-13T18:19:24.140Z,10.57
2017-10-13T18:21:51.718Z,11.17
2017-10-13T18:24:20.408Z,12.07
2017-10-13T18:26:49.988Z,11.70
2017-10-13T18:29:17.704Z,11.23
2017-10-13T18:31:46.765Z,9.90
2017-10-13T18:34:15.522Z,10.93
2017-10-13T18:36:45.660Z,11.43
2017-10-13T18:39:14.008Z,10.53
2017-10-13T18:41:41.763Z,10.40
2017-10-13T18:44:09.345Z,10.47
2017-10-13T18:46:36.923Z,10.50
2017-10-13T18:49:04.589Z,10.43
2017-10-13T18:51:32.923Z,10.87
2017-10-13T18:54:00.533Z,10.30
2017-10-13T18:56:28.912Z,11.43
2017-10-13T18:58:57.387Z,10.07
2017-10-13T19:01:26.465Z,9.63
2017-10-13T19:03:54.153Z,9.68
2017-10-13T19:06:22.504Z,10.20
2017-10-13T19:08:50.192Z,11.03
2017-10-13T19:11:17.764Z,10.65
2017-10-13T19:13:46.552Z,9.73
2017-10-13T19:16:14.897Z,8.97
2017-10-13T19:18:45.120Z,10.50
2017-10-13T19:21:12.687Z,12.10
2017-10-13T19:23:40.468Z,10.63
2017-10-13T19:26:08.132Z,10.70
2017-10-13T19:28:35.696Z,11.77
2017-10-13T19:31:03.295Z,10.17
2017-10-13T19:33:30.869Z,10.30
2017-10-13T19:35:58.472Z,10.70
2017-10-13T19:38:27.548Z,10.40
2017-10-13T19:40:55.190Z,10.27
2017-10-13T19:43:22.788Z,9.90
2017-10-13T19:45:50.363Z,9.87
2017-10-13T19:48:18.003Z,12.13
2017-10-13T19:50:46.581Z,13.77
2017-10-13T19:53:14.185Z,10.97
2017-10-13T19:55:43.444Z,10.90
2017-10-13T19:58:11.984Z,10.77
2017-10-13T20:00:39.556Z,11.27
2017-10-13T20:03:07.152Z,10.93
2017-10-13T20:05:34.720Z,12.10
2017-10-13T20:08:02.496Z,11.15
2017-10-13T20:10:30.077Z,10.93
2017-10-13T20:12:58.421Z,10.90
2017-10-13T20:15:26.020Z,10.13
2017-10-13T20:17:54.385Z,10.73
2017-10-13T20:20:22.727Z,11.57
2017-10-13T20:22:50.485Z,11.77
2017-10-13T20:25:18.057Z,10.90
2017-10-13T20:27:45.900Z,10.68
2017-10-13T20:30:13.712Z,10.10
2017-10-13T20:32:41.281Z,11.40
2017-10-13T20:35:09.615Z,11.30
2017-10-13T20:37:37.220Z,11.80
2017-10-13T20:40:05.693Z,10.18
2017-10-13T20:42:33.264Z,10.20
2017-10-13T20:45:01.629Z,10.17
2017-10-13T20:47:29.296Z,10.13
2017-10-13T20:49:56.933Z,10.80
2017-10-13T20:52:24.529Z,11.67
2017-10-13T20:54:52.896Z,10.77
2017-10-13T20:57:20.468Z,10.20
2017-10-13T20:59:49.124Z,10.00
2017-10-13T21:02:16.697Z,11.13
2017-10-13T21:04:46.201Z,9.97
2017-10-13T21:07:14.540Z,10.50
2017-10-13T21:09:43.065Z,10.30
2017-10-13T21:12:10.628Z,8.93
2017-10-13T21:14:39.728Z,9.97
2017-10-13T21:17:07.392Z,9.70
2017-10-13T21:19:35.056Z,10.67
2017-10-13T21:22:02.628Z,10.68
2017-10-13T21:24:30.981Z,10.57
2017-10-13T21:26:58.548Z,9.97
2017-10-13T21:29:26.216Z,10.20
2017-10-13T21:31:53.880Z,11.55
2017-10-13T21:34:21.472Z,12.57
2017-10-13T21:36:49.804Z,12.13
2017-10-13T21:39:17.373Z,11.70
2017-10-13T21:41:46.580Z,10.35
2017-10-13T21:44:14.241Z,11.47
2017-10-13T21:46:41.841Z,12.55
2017-10-13T21:49:09.407Z,12.33
2017-10-13T21:51:37.028Z,12.30
2017-10-13T21:54:04.600Z,11.93
2017-10-13T21:56:32.964Z,13.10
2017-10-13T21:59:02.041Z,12.53
2017-10-13T22:01:29.661Z,13.10
2017-10-13T22:03:57.232Z,14.38
2017-10-13T22:06:24.808Z,13.55
2017-10-13T22:08:52.408Z,14.33
2017-10-13T22:11:20.068Z,14.98
2017-10-13T22:13:47.675Z,15.33
2017-10-13T22:16:15.263Z,14.57
2017-10-13T22:18:44.787Z,14.77
2017-10-13T22:21:12.418Z,14.67
2017-10-13T22:23:40.033Z,15.40
2017-10-13T22:26:08.381Z,14.60
2017-10-13T22:28:35.957Z,14.60
2017-10-13T22:31:03.552Z,14.73
2017-10-13T22:33:31.128Z,15.10
2017-10-13T22:35:58.720Z,16.43
2017-10-13T22:38:26.289Z,15.67
2017-10-13T22:40:53.880Z,16.10
2017-10-13T22:43:22.208Z,17.63
2017-10-13T22:45:50.088Z,16.60
2017-10-13T22:48:17.661Z,14.83
2017-10-13T22:50:46.685Z,15.50
2017-10-13T22:53:15.025Z,17.10
2017-10-13T22:55:44.751Z,16.70
2017-10-13T22:58:12.352Z,15.50
2017-10-13T23:00:39.937Z,18.20
2017-10-13T23:03:07.539Z,16.73
2017-10-13T23:05:35.100Z,17.10
2017-10-13T23:08:02.720Z,16.73
2017-10-13T23:10:30.320Z,16.37
2017-10-13T23:12:58.804Z,16.10
2017-10-13T23:15:26.372Z,16.57
2017-10-13T23:17:53.941Z,18.17
2017-10-13T23:20:22.297Z,15.67
2017-10-13T23:22:49.868Z,17.10
2017-10-13T23:25:17.461Z,17.00
2017-10-13T23:27:46.605Z,16.40
2017-10-13T23:30:14.389Z,16.30
2017-10-13T23:32:41.960Z,19.50
2017-10-13T23:35:10.339Z,16.00
2017-10-13T23:37:38.681Z,19.85
2017-10-13T23:40:06.273Z,18.60
2017-10-13T23:42:34.628Z,17.27
2017-10-13T23:45:02.204Z,17.60
2017-10-13T23:47:29.799Z,19.50
2017-10-13T23:49:57.437Z,18.20
2017-10-13T23:52:25.020Z,19.73
2017-10-13T23:54:52.596Z,17.90
2017-10-13T23:57:20.213Z,18.62
2017-10-13T23:59:47.792Z,19.10
