createdAt,value
2017-09-26T00:01:28.621Z,94673.87
2017-09-26T00:03:56.372Z,94676.16
2017-09-26T00:06:24.303Z,94676.78
2017-09-26T00:08:52.852Z,94676.19
2017-09-26T00:11:20.586Z,94677.70
2017-09-26T00:13:48.364Z,94686.36
2017-09-26T00:16:17.276Z,94688.47
2017-09-26T00:18:45.008Z,94672.55
2017-09-26T00:21:12.752Z,94672.64
2017-09-26T00:23:40.523Z,94676.14
2017-09-26T00:26:08.261Z,94674.00
2017-09-26T00:28:35.952Z,94674.34
2017-09-26T00:31:03.734Z,94668.98
2017-09-26T00:33:31.558Z,94668.23
2017-09-26T00:36:02.887Z,94665.25
2017-09-26T00:38:30.705Z,94667.44
2017-09-26T00:40:58.716Z,94668.66
2017-09-26T00:43:26.404Z,94668.13
2017-09-26T00:45:54.154Z,94668.35
2017-09-26T00:48:22.716Z,94672.25
2017-09-26T00:50:50.463Z,94669.65
2017-09-26T00:53:19.279Z,94669.05
2017-09-26T00:55:47.067Z,94667.95
2017-09-26T00:58:14.840Z,94670.86
2017-09-26T01:00:42.633Z,94668.36
2017-09-26T01:03:10.404Z,94670.05
2017-09-26T01:08:35.766Z,94669.02
2017-09-26T01:11:04.826Z,94669.83
2017-09-26T01:13:32.591Z,94670.23
2017-09-26T01:16:00.429Z,94660.55
2017-09-26T01:18:29.392Z,94655.19
2017-09-26T01:20:57.217Z,94656.05
2017-09-26T01:23:25.029Z,94659.05
2017-09-26T01:25:52.756Z,94657.98
2017-09-26T01:28:20.463Z,94667.17
2017-09-26T01:30:48.254Z,94664.55
2017-09-26T01:33:15.971Z,94665.74
2017-09-26T01:35:43.698Z,94665.05
2017-09-26T01:38:11.391Z,94667.44
2017-09-26T01:40:50.727Z,94668.04
2017-09-26T01:43:18.423Z,94668.23
2017-09-26T01:45:46.096Z,94669.27
2017-09-26T01:48:13.927Z,94672.27
2017-09-26T01:50:41.713Z,94672.06
2017-09-26T01:53:09.554Z,94672.66
2017-09-26T01:55:37.628Z,94672.09
2017-09-26T01:58:07.436Z,94668.40
2017-09-26T02:00:35.222Z,94667.22
2017-09-26T02:03:02.905Z,94667.70
2017-09-26T02:05:30.637Z,94666.40
2017-09-26T02:07:58.385Z,94667.30
2017-09-26T02:10:26.147Z,94663.03
2017-09-26T02:12:53.951Z,94663.10
2017-09-26T02:15:22.610Z,94667.42
2017-09-26T02:17:51.460Z,94668.02
2017-09-26T02:20:19.145Z,94664.00
2017-09-26T02:22:46.908Z,94672.69
2017-09-26T02:25:14.693Z,94672.09
2017-09-26T02:27:42.486Z,94666.89
2017-09-26T02:30:10.239Z,94670.69
2017-09-26T02:32:38.835Z,94675.80
2017-09-26T02:35:06.551Z,94669.62
2017-09-26T02:37:34.380Z,94667.12
2017-09-26T02:40:05.669Z,94674.90
2017-09-26T02:42:33.384Z,94677.58
2017-09-26T02:45:01.168Z,94676.48
2017-09-26T02:47:28.827Z,94670.41
2017-09-26T02:49:56.519Z,94669.59
2017-09-26T02:52:24.248Z,94674.70
2017-09-26T02:54:51.926Z,94674.20
2017-09-26T02:57:19.719Z,94675.99
2017-09-26T02:59:47.409Z,94681.77
2017-09-26T03:02:15.121Z,94684.05
2017-09-26T03:04:42.795Z,94687.34
2017-09-26T03:07:10.539Z,94687.93
2017-09-26T03:09:38.270Z,94694.20
2017-09-26T03:12:06.007Z,94692.03
2017-09-26T03:14:33.706Z,94696.30
2017-09-26T03:17:02.144Z,94695.03
2017-09-26T03:19:31.196Z,94697.42
2017-09-26T03:22:00.087Z,94691.23
2017-09-26T03:24:27.819Z,94701.30
2017-09-26T03:26:55.500Z,94707.34
2017-09-26T03:29:23.225Z,94702.25
2017-09-26T03:31:50.977Z,94697.27
2017-09-26T03:34:18.747Z,94699.06
2017-09-26T03:36:46.520Z,94693.09
2017-09-26T03:39:15.148Z,94695.59
2017-09-26T03:41:43.420Z,94704.48
2017-09-26T03:44:11.149Z,94702.28
2017-09-26T03:46:38.879Z,94704.97
2017-09-26T03:49:06.621Z,94704.62
2017-09-26T03:51:35.097Z,94713.73
2017-09-26T03:54:02.764Z,94715.94
2017-09-26T03:56:30.555Z,94715.77
2017-09-26T03:58:58.690Z,94714.88
2017-09-26T04:01:26.384Z,94722.36
2017-09-26T04:03:54.188Z,94724.15
2017-09-26T04:41:56.614Z,94736.66
2017-09-26T04:44:24.300Z,94732.84
2017-09-26T04:46:53.197Z,94729.78
2017-09-26T04:49:21.313Z,94735.52
2017-09-26T04:51:48.998Z,94740.56
2017-09-26T04:54:16.668Z,94744.39
2017-09-26T04:56:44.462Z,94740.74
2017-09-26T04:59:12.355Z,94738.11
2017-09-26T05:01:40.090Z,94739.38
2017-09-26T05:04:07.824Z,94738.44
2017-09-26T05:06:35.503Z,94745.42
2017-09-26T05:09:03.436Z,94747.23
2017-09-26T05:11:31.161Z,94745.80
2017-09-26T05:13:58.917Z,94739.81
2017-09-26T05:16:26.707Z,94751.09
2017-09-26T05:18:54.534Z,94758.92
2017-09-26T05:21:22.242Z,94762.00
2017-09-26T05:23:49.970Z,94761.44
2017-09-26T05:26:17.744Z,94766.55
2017-09-26T05:28:45.487Z,94761.02
2017-09-26T05:31:13.226Z,94764.59
2017-09-26T05:33:41.013Z,94769.73
2017-09-26T05:36:08.752Z,94764.13
2017-09-26T05:38:36.527Z,94776.35
2017-09-26T05:41:04.320Z,94775.20
2017-09-26T05:43:32.031Z,94780.49
2017-09-26T05:45:59.790Z,94778.92
2017-09-26T05:48:27.533Z,94776.97
2017-09-26T05:50:56.635Z,94776.41
2017-09-26T05:53:24.492Z,94769.43
2017-09-26T05:55:52.195Z,94775.83
2017-09-26T05:58:19.917Z,94779.40
2017-09-26T06:00:47.726Z,94779.17
2017-09-26T06:03:15.466Z,94782.17
2017-09-26T06:05:43.516Z,94778.25
2017-09-26T06:08:11.277Z,94784.56
2017-09-26T06:10:38.998Z,94788.39
2017-09-26T06:13:06.703Z,94789.25
2017-09-26T06:15:34.451Z,94791.53
2017-09-26T06:18:02.245Z,94787.73
2017-09-26T06:20:30.022Z,94785.00
2017-09-26T06:22:57.797Z,94794.69
2017-09-26T06:25:25.697Z,94791.34
2017-09-26T06:27:53.446Z,94786.78
2017-09-26T06:30:21.162Z,94789.36
2017-09-26T06:32:48.886Z,94786.18
2017-09-26T06:35:16.629Z,94781.20
2017-09-26T06:37:44.402Z,94774.91
2017-09-26T06:40:12.263Z,94787.73
2017-09-26T06:42:40.057Z,94777.83
2017-09-26T06:45:07.902Z,94776.04
2017-09-26T06:47:35.786Z,94771.02
2017-09-26T06:50:03.493Z,94774.45
2017-09-26T06:52:31.185Z,94780.36
2017-09-26T06:54:58.989Z,94784.88
2017-09-26T06:57:26.794Z,94788.45
2017-09-26T06:59:54.533Z,94787.52
2017-09-26T07:02:22.288Z,94795.18
2017-09-26T07:04:50.138Z,94806.08
2017-09-26T07:07:17.902Z,94809.59
2017-09-26T07:09:45.644Z,94815.51
2017-09-26T07:12:13.409Z,94816.72
2017-09-26T07:14:41.191Z,94817.94
2017-09-26T07:17:08.922Z,94816.64
2017-09-26T07:19:36.629Z,94824.61
2017-09-26T07:22:04.383Z,94826.31
2017-09-26T07:24:32.150Z,94821.75
2017-09-26T07:26:59.828Z,94821.07
2017-09-26T07:29:27.567Z,94819.16
2017-09-26T07:31:55.271Z,94821.06
2017-09-26T07:34:22.993Z,94823.35
2017-09-26T07:36:50.720Z,94825.13
2017-09-26T07:39:18.465Z,94831.13
2017-09-26T07:41:46.155Z,94831.13
2017-09-26T07:44:13.920Z,94828.76
2017-09-26T07:46:42.562Z,94834.36
2017-09-26T07:49:10.242Z,94829.07
2017-09-26T07:51:38.109Z,94831.26
2017-09-26T07:54:05.825Z,94836.14
2017-09-26T07:56:33.618Z,94829.58
2017-09-26T07:59:01.426Z,94833.76
2017-09-26T08:01:29.126Z,94828.95
2017-09-26T08:03:57.547Z,94840.22
2017-09-26T08:06:25.670Z,94841.12
2017-09-26T08:08:53.788Z,94842.19
2017-09-26T08:11:21.570Z,94838.18
2017-09-26T08:13:49.321Z,94840.68
2017-09-26T08:16:17.174Z,94837.03
2017-09-26T08:18:44.916Z,94833.56
2017-09-26T08:21:13.253Z,94825.34
2017-09-26T08:23:41.112Z,94831.14
2017-09-26T08:26:08.806Z,94830.55
2017-09-26T08:28:36.513Z,94835.19
2017-09-26T08:31:04.392Z,94834.47
2017-09-26T08:33:32.084Z,94828.08
2017-09-26T08:35:59.817Z,94837.90
2017-09-26T08:38:27.670Z,94839.19
2017-09-26T08:40:55.346Z,94839.50
2017-09-26T08:43:23.023Z,94836.24
2017-09-26T08:45:50.751Z,94839.52
2017-09-26T08:48:18.465Z,94834.55
2017-09-26T08:50:46.217Z,94833.89
2017-09-26T08:53:13.947Z,94833.81
2017-09-26T08:55:41.780Z,94836.48
2017-09-26T08:58:09.541Z,94836.68
2017-09-26T09:00:37.238Z,94834.95
2017-09-26T09:03:05.028Z,94834.42
2017-09-26T09:05:32.764Z,94827.40
2017-09-26T09:08:00.492Z,94832.53
2017-09-26T09:10:28.264Z,94827.48
2017-09-26T09:12:55.966Z,94834.09
2017-09-26T09:15:23.746Z,94825.47
2017-09-26T09:17:51.446Z,94833.77
2017-09-26T09:20:19.155Z,94833.13
2017-09-26T09:22:47.088Z,94832.41
2017-09-26T09:25:14.832Z,94838.11
2017-09-26T09:27:42.660Z,94836.00
2017-09-26T09:30:10.363Z,94834.80
2017-09-26T09:32:38.123Z,94837.66
2017-09-26T09:35:05.947Z,94835.38
2017-09-26T09:37:33.699Z,94838.70
2017-09-26T09:40:01.459Z,94835.00
2017-09-26T09:42:29.143Z,94834.52
2017-09-26T09:44:56.878Z,94835.53
2017-09-26T09:47:24.561Z,94837.33
2017-09-26T09:49:52.319Z,94835.65
2017-09-26T09:52:20.037Z,94844.27
2017-09-26T09:54:47.785Z,94843.92
2017-09-26T09:57:15.626Z,94844.69
2017-09-26T09:59:43.438Z,94838.63
2017-09-26T10:02:11.277Z,94844.80
2017-09-26T10:04:39.056Z,94847.54
2017-09-26T10:07:06.810Z,94842.78
2017-09-26T10:09:34.537Z,94848.13
2017-09-26T10:12:02.353Z,94849.86
2017-09-26T10:14:30.287Z,94856.45
2017-09-26T10:16:58.104Z,94854.27
2017-09-26T10:19:25.870Z,94850.58
2017-09-26T10:21:53.666Z,94853.21
2017-09-26T10:24:21.509Z,94849.48
2017-09-26T10:26:49.243Z,94855.48
2017-09-26T10:29:17.298Z,94856.72
2017-09-26T10:31:45.864Z,94857.58
2017-09-26T10:34:13.951Z,94856.59
2017-09-26T10:36:42.417Z,94861.25
2017-09-26T10:39:10.187Z,94862.05
2017-09-26T10:41:37.949Z,94860.21
2017-09-26T10:44:05.806Z,94851.45
2017-09-26T10:46:33.513Z,94851.38
2017-09-26T10:49:01.326Z,94852.62
2017-09-26T10:51:29.079Z,94846.55
2017-09-26T10:53:56.808Z,94845.58
2017-09-26T10:56:24.596Z,94851.48
2017-09-26T10:58:52.329Z,94850.19
2017-09-26T11:01:20.168Z,94855.33
2017-09-26T11:03:47.954Z,94849.86
2017-09-26T11:06:15.747Z,94847.36
2017-09-26T11:08:43.553Z,94850.04
2017-09-26T11:11:11.341Z,94844.09
2017-09-26T11:13:39.195Z,94842.98
2017-09-26T11:16:06.941Z,94836.88
2017-09-26T11:18:34.689Z,94842.13
2017-09-26T11:21:02.594Z,94844.64
2017-09-26T11:23:30.395Z,94848.06
2017-09-26T11:25:58.208Z,94839.83
2017-09-26T11:28:25.969Z,94843.75
2017-09-26T11:30:53.848Z,94836.06
2017-09-26T11:33:21.700Z,94839.36
2017-09-26T11:35:49.509Z,94829.78
2017-09-26T11:38:17.385Z,94833.99
2017-09-26T11:40:45.230Z,94831.38
2017-09-26T11:43:13.013Z,94833.16
2017-09-26T11:45:40.858Z,94836.67
2017-09-26T11:48:08.591Z,94833.16
2017-09-26T11:50:36.488Z,94821.01
2017-09-26T11:53:05.211Z,94828.52
2017-09-26T11:55:33.500Z,94832.94
2017-09-26T11:58:01.285Z,94805.16
2017-09-26T12:00:29.175Z,94818.45
2017-09-26T12:02:56.931Z,94818.27
2017-09-26T12:05:25.680Z,94817.66
2017-09-26T12:07:53.408Z,94819.06
2017-09-26T12:10:21.224Z,94820.39
2017-09-26T12:12:54.570Z,94820.31
2017-09-26T12:15:22.368Z,94817.30
2017-09-26T12:17:51.388Z,94810.73
2017-09-26T12:20:19.104Z,94823.11
2017-09-26T12:22:47.226Z,94807.56
2017-09-26T12:25:14.996Z,94808.73
2017-09-26T12:27:42.793Z,94811.50
2017-09-26T12:30:10.611Z,94811.39
2017-09-26T12:32:39.726Z,94816.73
2017-09-26T12:35:08.136Z,94813.06
2017-09-26T12:37:36.021Z,94809.94
2017-09-26T12:40:04.057Z,94813.86
2017-09-26T12:42:31.923Z,94811.23
2017-09-26T12:45:01.950Z,94806.27
2017-09-26T12:47:29.896Z,94808.47
2017-09-26T12:49:57.786Z,94805.50
2017-09-26T12:52:25.725Z,94811.50
2017-09-26T12:54:53.510Z,94818.52
2017-09-26T12:57:21.396Z,94817.55
2017-09-26T12:59:49.161Z,94812.36
2017-09-26T13:02:16.989Z,94815.92
2017-09-26T13:04:44.779Z,94816.55
2017-09-26T13:07:14.170Z,94820.28
2017-09-26T13:09:42.117Z,94816.69
2017-09-26T13:12:09.977Z,94816.05
2017-09-26T13:14:37.750Z,94809.76
2017-09-26T13:17:06.155Z,94814.52
2017-09-26T13:19:33.958Z,94813.61
2017-09-26T13:22:01.671Z,94817.84
2017-09-26T13:24:29.381Z,94821.66
2017-09-26T13:26:57.445Z,94820.64
2017-09-26T13:29:25.174Z,94822.81
2017-09-26T13:31:53.198Z,94815.59
2017-09-26T13:34:20.996Z,94818.06
2017-09-26T13:36:49.849Z,94824.08
2017-09-26T13:39:18.183Z,94817.55
2017-09-26T13:41:46.882Z,94820.59
2017-09-26T13:44:14.627Z,94819.87
2017-09-26T13:46:43.521Z,94824.56
2017-09-26T13:49:11.337Z,94822.55
2017-09-26T13:51:39.388Z,94820.70
2017-09-26T13:54:09.347Z,94824.25
2017-09-26T13:56:38.523Z,94823.17
2017-09-26T13:59:06.289Z,94827.12
2017-09-26T14:01:34.078Z,94821.73
2017-09-26T14:04:03.736Z,94818.50
2017-09-26T14:06:31.569Z,94823.91
2017-09-26T14:08:59.352Z,94824.53
2017-09-26T14:11:27.166Z,94822.47
2017-09-26T14:13:54.989Z,94821.70
2017-09-26T14:16:22.770Z,94824.34
2017-09-26T14:18:50.706Z,94825.77
2017-09-26T14:21:18.519Z,94827.69
2017-09-26T14:23:46.284Z,94819.06
2017-09-26T14:26:14.064Z,94817.31
2017-09-26T14:28:41.849Z,94828.02
2017-09-26T14:31:10.469Z,94827.76
2017-09-26T14:33:38.350Z,94829.17
2017-09-26T14:36:06.873Z,94827.94
2017-09-26T14:38:34.646Z,94828.93
2017-09-26T14:41:03.288Z,94829.34
2017-09-26T14:43:31.065Z,94832.60
2017-09-26T14:45:59.671Z,94830.94
2017-09-26T14:48:27.504Z,94831.88
2017-09-26T14:50:55.229Z,94826.43
2017-09-26T14:53:23.030Z,94826.38
2017-09-26T14:55:50.822Z,94829.80
2017-09-26T14:58:18.546Z,94834.80
2017-09-26T15:00:46.347Z,94837.20
2017-09-26T15:03:14.130Z,94835.20
2017-09-26T15:05:41.895Z,94836.39
2017-09-26T15:08:10.347Z,94833.84
2017-09-26T15:10:38.109Z,94831.17
2017-09-26T15:13:05.953Z,94832.70
2017-09-26T15:15:33.686Z,94840.89
2017-09-26T15:18:02.201Z,94841.41
2017-09-26T15:20:30.016Z,94840.31
2017-09-26T15:22:57.820Z,94826.05
2017-09-26T15:25:25.646Z,94829.06
2017-09-26T15:27:53.415Z,94836.23
2017-09-26T15:30:21.714Z,94834.13
2017-09-26T15:32:49.541Z,94836.48
2017-09-26T15:35:17.324Z,94836.73
2017-09-26T15:37:45.174Z,94834.89
2017-09-26T15:40:12.948Z,94840.55
2017-09-26T15:42:40.819Z,94845.30
2017-09-26T15:45:08.634Z,94846.61
2017-09-26T15:47:36.524Z,94845.23
2017-09-26T15:50:04.350Z,94851.33
2017-09-26T15:52:32.178Z,94849.11
2017-09-26T15:55:00.101Z,94846.61
2017-09-26T15:57:27.955Z,94849.05
2017-09-26T15:59:55.803Z,94849.45
2017-09-26T16:02:23.674Z,94851.51
2017-09-26T16:04:51.483Z,94855.06
2017-09-26T16:07:19.667Z,94855.06
2017-09-26T16:09:47.401Z,94855.61
2017-09-26T16:12:15.252Z,94853.94
2017-09-26T16:14:43.079Z,94853.29
2017-09-26T16:17:10.862Z,94855.32
2017-09-26T16:19:38.647Z,94852.71
2017-09-26T16:22:06.424Z,94850.97
2017-09-26T16:24:34.140Z,94858.00
2017-09-26T16:27:01.951Z,94856.91
2017-09-26T16:29:29.733Z,94867.50
2017-09-26T16:31:57.550Z,94866.48
2017-09-26T16:34:25.520Z,94867.35
2017-09-26T16:36:53.283Z,94862.45
2017-09-26T16:39:21.136Z,94864.67
2017-09-26T16:41:48.906Z,94865.75
2017-09-26T16:44:16.659Z,94870.28
2017-09-26T16:46:44.444Z,94874.95
2017-09-26T16:49:12.194Z,94870.60
2017-09-26T16:51:40.884Z,94871.33
2017-09-26T16:54:08.624Z,94873.58
2017-09-26T16:56:36.355Z,94880.78
2017-09-26T16:59:04.198Z,94872.48
2017-09-26T17:01:31.943Z,94876.75
2017-09-26T17:03:59.654Z,94885.41
2017-09-26T17:06:27.466Z,94884.42
2017-09-26T17:08:55.253Z,94893.77
2017-09-26T17:11:22.998Z,94888.79
2017-09-26T17:13:50.773Z,94890.16
2017-09-26T17:16:18.509Z,94888.30
2017-09-26T17:18:46.287Z,94887.63
2017-09-26T17:21:14.005Z,94889.65
2017-09-26T17:23:41.783Z,94890.45
2017-09-26T17:26:09.595Z,94898.56
2017-09-26T17:28:37.364Z,94901.73
2017-09-26T17:31:05.653Z,94905.06
2017-09-26T17:33:33.534Z,94905.28
2017-09-26T17:36:01.245Z,94914.56
2017-09-26T17:38:29.013Z,94911.39
2017-09-26T17:40:56.831Z,94919.23
2017-09-26T17:43:24.651Z,94915.23
2017-09-26T17:45:52.423Z,94917.28
2017-09-26T17:48:21.179Z,94916.30
2017-09-26T17:50:48.944Z,94920.42
2017-09-26T17:53:16.740Z,94915.94
2017-09-26T17:55:44.517Z,94921.48
2017-09-26T17:58:12.321Z,94935.83
2017-09-26T18:00:41.176Z,94937.32
2017-09-26T18:03:09.475Z,94942.75
2017-09-26T18:05:37.250Z,94950.47
2017-09-26T18:08:05.166Z,94958.29
2017-09-26T18:10:33.140Z,94961.09
2017-09-26T18:13:00.927Z,94958.25
2017-09-26T18:15:28.811Z,94957.77
2017-09-26T18:17:56.606Z,94953.37
2017-09-26T18:20:24.438Z,94960.36
2017-09-26T18:22:52.200Z,94959.85
2017-09-26T18:25:20.092Z,94961.74
2017-09-26T18:27:48.143Z,94965.40
2017-09-26T18:30:16.936Z,94968.02
2017-09-26T18:32:44.801Z,94963.95
2017-09-26T18:35:12.578Z,94963.61
2017-09-26T18:37:40.444Z,94965.20
2017-09-26T18:40:08.331Z,94961.48
2017-09-26T18:42:36.135Z,94964.06
2017-09-26T18:45:03.914Z,94963.06
2017-09-26T18:47:31.887Z,94968.41
2017-09-26T18:50:00.152Z,94969.81
2017-09-26T18:52:27.919Z,94964.30
2017-09-26T18:54:55.750Z,94963.78
2017-09-26T18:57:23.496Z,94962.49
2017-09-26T18:59:51.506Z,94960.98
2017-09-26T19:02:19.263Z,94963.30
2017-09-26T19:04:47.120Z,94963.61
2017-09-26T19:07:14.893Z,94965.10
2017-09-26T19:09:42.723Z,94962.13
2017-09-26T19:12:11.414Z,94963.23
2017-09-26T19:14:39.164Z,94969.09
2017-09-26T19:17:07.752Z,94971.45
2017-09-26T19:19:36.665Z,94972.27
2017-09-26T19:22:04.603Z,94968.50
2017-09-26T19:24:32.739Z,94969.74
2017-09-26T19:27:00.551Z,94970.84
2017-09-26T19:29:28.475Z,94970.02
2017-09-26T19:31:56.360Z,94978.62
2017-09-26T19:34:24.304Z,94973.30
2017-09-26T19:36:52.169Z,94975.48
2017-09-26T19:39:20.047Z,94969.61
2017-09-26T19:41:48.804Z,94973.53
2017-09-26T19:47:35.759Z,94975.13
2017-09-26T19:50:03.493Z,94972.22
2017-09-26T19:52:31.626Z,94978.58
2017-09-26T19:54:59.417Z,94975.17
2017-09-26T19:57:27.210Z,94986.37
2017-09-26T19:59:55.344Z,94985.37
2017-09-26T20:02:23.288Z,94978.17
2017-09-26T20:04:51.073Z,94978.28
2017-09-26T20:07:18.830Z,94972.63
2017-09-26T20:09:46.652Z,94975.73
2017-09-26T20:12:14.436Z,94977.64
2017-09-26T20:14:42.326Z,94977.15
2017-09-26T20:17:10.169Z,94979.11
2017-09-26T20:19:37.965Z,94984.33
2017-09-26T20:22:06.184Z,94980.20
2017-09-26T20:24:34.341Z,94975.26
2017-09-26T20:27:02.493Z,94975.66
2017-09-26T20:29:30.303Z,94978.36
2017-09-26T20:32:00.113Z,94976.37
2017-09-26T20:34:27.926Z,94982.77
2017-09-26T20:36:55.897Z,94983.17
2017-09-26T20:39:23.729Z,94980.38
2017-09-26T20:41:51.531Z,94972.59
2017-09-26T20:44:19.306Z,94974.91
2017-09-26T20:46:47.849Z,94978.61
2017-09-26T20:49:15.810Z,94973.80
2017-09-26T20:51:43.919Z,94979.75
2017-09-26T20:54:11.724Z,94984.45
2017-09-26T20:56:40.569Z,94983.55
2017-09-26T20:59:09.607Z,94976.25
2017-09-26T21:01:37.399Z,94979.95
2017-09-26T21:04:05.133Z,94976.75
2017-09-26T21:06:32.948Z,94977.58
2017-09-26T21:09:01.120Z,94976.38
2017-09-26T21:11:28.905Z,94973.97
2017-09-26T21:13:56.653Z,94976.69
2017-09-26T21:16:24.570Z,94979.17
2017-09-26T21:18:52.333Z,94979.80
2017-09-26T21:21:20.114Z,94976.28
2017-09-26T21:23:47.882Z,94981.48
2017-09-26T21:26:15.691Z,94979.88
2017-09-26T21:28:44.297Z,94984.77
2017-09-26T21:31:12.109Z,94981.08
2017-09-26T21:33:40.554Z,94978.77
2017-09-26T21:36:08.284Z,94979.98
2017-09-26T21:38:36.095Z,94978.34
2017-09-26T21:41:04.910Z,94982.06
2017-09-26T21:43:32.791Z,94989.64
2017-09-26T21:46:00.556Z,94989.66
2017-09-26T21:48:28.388Z,94981.37
2017-09-26T21:50:56.326Z,94983.77
2017-09-26T21:53:24.071Z,94977.17
2017-09-26T21:55:51.849Z,94965.86
2017-09-26T21:58:19.638Z,94963.42
2017-09-26T22:00:47.427Z,94962.22
2017-09-26T22:03:15.214Z,94959.66
2017-09-26T22:05:42.935Z,94959.56
2017-09-26T22:08:10.716Z,94959.45
2017-09-26T22:10:38.444Z,94962.37
2017-09-26T22:13:06.739Z,94973.67
2017-09-26T22:15:34.542Z,94981.13
2017-09-26T22:18:02.585Z,94980.94
2017-09-26T22:20:30.363Z,94981.11
2017-09-26T22:22:58.163Z,94982.66
2017-09-26T22:25:26.110Z,94979.55
2017-09-26T22:27:53.908Z,94972.55
2017-09-26T22:30:21.786Z,94972.56
2017-09-26T22:32:49.592Z,94973.27
2017-09-26T22:35:17.280Z,94969.98
2017-09-26T22:37:45.016Z,94978.86
2017-09-26T22:40:12.736Z,94980.54
2017-09-26T22:42:40.489Z,94980.16
2017-09-26T22:45:08.160Z,94980.67
2017-09-26T22:47:35.849Z,94990.15
2017-09-26T22:50:03.568Z,94978.66
2017-09-26T22:52:31.323Z,94976.28
2017-09-26T22:54:59.095Z,94982.98
2017-09-26T22:57:26.891Z,94979.88
2017-09-26T22:59:54.703Z,94984.79
2017-09-26T23:02:22.499Z,94987.47
2017-09-26T23:04:50.208Z,94979.36
2017-09-26T23:07:18.124Z,94982.53
2017-09-26T23:09:45.836Z,94979.92
2017-09-26T23:12:13.750Z,94986.09
2017-09-26T23:14:41.471Z,94981.61
2017-09-26T23:17:09.150Z,94977.09
2017-09-26T23:19:37.001Z,94980.80
2017-09-26T23:22:04.772Z,94990.37
2017-09-26T23:24:32.515Z,94987.22
2017-09-26T23:27:00.269Z,94996.25
2017-09-26T23:29:28.002Z,94994.45
2017-09-26T23:31:55.841Z,94991.17
2017-09-26T23:34:23.608Z,94990.37
2017-09-26T23:36:51.323Z,94986.70
2017-09-26T23:39:19.038Z,94987.50
2017-09-26T23:41:46.749Z,94990.80
2017-09-26T23:44:14.433Z,94987.02
2017-09-26T23:46:42.165Z,94989.73
2017-09-26T23:49:09.909Z,94978.16
2017-09-26T23:51:37.775Z,94979.36
2017-09-26T23:54:05.596Z,94976.27
2017-09-26T23:56:33.309Z,94968.17
2017-09-26T23:59:01.073Z,94969.16
