createdAt,value
2022-10-17T00:00:36.206Z,13.71
2022-10-17T00:01:36.158Z,13.63
2022-10-17T00:02:36.026Z,13.76
2022-10-17T00:03:35.942Z,13.79
2022-10-17T00:04:35.854Z,13.75
2022-10-17T00:05:35.758Z,13.68
2022-10-17T00:06:35.677Z,13.75
2022-10-17T00:07:35.595Z,13.64
2022-10-17T00:08:35.500Z,13.72
2022-10-17T00:09:35.419Z,13.65
2022-10-17T00:10:35.327Z,13.76
2022-10-17T00:11:35.241Z,13.75
2022-10-17T00:12:35.156Z,13.65
2022-10-17T00:13:35.080Z,13.73
2022-10-17T00:14:34.977Z,13.65
2022-10-17T00:15:34.888Z,13.65
2022-10-17T00:16:34.801Z,13.64
2022-10-17T00:17:34.741Z,13.68
2022-10-17T00:18:34.632Z,13.65
2022-10-17T00:19:34.554Z,13.58
2022-10-17T00:20:34.461Z,13.53
2022-10-17T00:21:34.366Z,13.55
2022-10-17T00:22:34.283Z,13.55
2022-10-17T00:23:34.191Z,13.43
2022-10-17T00:24:34.124Z,13.45
2022-10-17T00:25:34.028Z,13.42
2022-10-17T00:26:33.929Z,13.38
2022-10-17T00:27:33.837Z,13.43
2022-10-17T00:28:33.897Z,13.43
2022-10-17T00:29:33.665Z,13.36
2022-10-17T00:30:33.635Z,13.32
2022-10-17T00:31:33.495Z,13.27
2022-10-17T00:32:33.431Z,13.32
2022-10-17T00:33:33.323Z,13.35
2022-10-17T00:34:33.262Z,13.30
2022-10-17T00:35:33.140Z,13.27
2022-10-17T00:36:33.052Z,13.27
2022-10-17T00:37:32.986Z,13.29
2022-10-17T00:38:32.916Z,13.36
2022-10-17T00:39:32.791Z,13.40
2022-10-17T00:40:32.696Z,13.30
2022-10-17T00:41:32.626Z,13.36
2022-10-17T00:42:32.525Z,13.39
2022-10-17T00:43:32.434Z,13.26
2022-10-17T00:44:32.346Z,13.30
2022-10-17T00:45:32.258Z,13.35
2022-10-17T00:46:32.178Z,13.29
2022-10-17T00:47:32.091Z,13.27
2022-10-17T00:48:31.998Z,13.32
2022-10-17T00:49:31.908Z,13.26
2022-10-17T00:50:31.825Z,13.32
2022-10-17T00:51:31.734Z,13.32
2022-10-17T00:52:31.936Z,13.24
2022-10-17T00:53:31.562Z,13.23
2022-10-17T00:54:31.475Z,13.17
2022-10-17T00:55:31.384Z,13.11
2022-10-17T00:56:31.291Z,13.11
2022-10-17T00:57:31.201Z,13.14
2022-10-17T00:58:31.115Z,13.11
2022-10-17T00:59:31.028Z,13.06
2022-10-17T01:00:30.946Z,12.91
2022-10-17T01:01:30.876Z,12.91
2022-10-17T01:02:31.085Z,12.95
2022-10-17T01:03:30.676Z,13.01
2022-10-17T01:04:30.608Z,13.04
2022-10-17T01:05:30.503Z,12.91
2022-10-17T01:06:30.417Z,12.91
2022-10-17T01:07:33.286Z,12.93
2022-10-17T01:08:30.243Z,12.86
2022-10-17T01:09:30.151Z,12.84
2022-10-17T01:10:30.077Z,12.72
2022-10-17T01:11:29.979Z,12.87
2022-10-17T01:12:30.535Z,12.79
2022-10-17T01:13:29.805Z,12.79
2022-10-17T01:14:29.713Z,12.71
2022-10-17T01:15:29.630Z,12.76
2022-10-17T01:16:29.537Z,12.73
2022-10-17T01:17:29.453Z,12.87
2022-10-17T01:18:29.386Z,12.84
2022-10-17T01:19:29.273Z,12.77
2022-10-17T01:20:29.185Z,12.73
2022-10-17T01:21:29.096Z,12.76
2022-10-17T01:22:29.202Z,12.66
2022-10-17T01:23:28.942Z,12.69
2022-10-17T01:24:28.857Z,12.77
2022-10-17T01:25:28.768Z,12.65
2022-10-17T01:26:28.670Z,12.66
2022-10-17T01:27:28.567Z,12.61
2022-10-17T01:28:28.590Z,12.61
2022-10-17T01:29:28.393Z,12.54
2022-10-17T01:30:28.304Z,12.54
2022-10-17T01:31:28.216Z,12.58
2022-10-17T01:32:28.444Z,12.58
2022-10-17T01:33:28.043Z,12.59
2022-10-17T01:34:27.947Z,12.54
2022-10-17T01:35:27.862Z,12.55
2022-10-17T01:36:27.775Z,12.58
2022-10-17T01:37:27.692Z,12.63
2022-10-17T01:38:27.595Z,12.55
2022-10-17T01:39:30.008Z,12.53
2022-10-17T01:40:27.417Z,12.53
2022-10-17T01:41:27.348Z,12.51
2022-10-17T01:42:27.567Z,12.54
2022-10-17T01:43:27.178Z,12.53
2022-10-17T01:44:27.087Z,12.54
2022-10-17T01:45:26.981Z,12.50
2022-10-17T01:46:26.912Z,12.38
2022-10-17T01:47:26.922Z,12.43
2022-10-17T01:48:26.731Z,12.51
2022-10-17T01:49:26.631Z,12.50
2022-10-17T01:50:26.546Z,12.47
2022-10-17T01:51:26.452Z,12.38
2022-10-17T01:52:26.360Z,12.36
2022-10-17T01:53:26.277Z,12.44
2022-10-17T01:54:26.180Z,12.48
2022-10-17T01:55:26.111Z,12.47
2022-10-17T01:56:26.010Z,12.44
2022-10-17T01:57:26.217Z,12.41
2022-10-17T01:58:25.833Z,12.38
2022-10-17T01:59:25.745Z,12.51
2022-10-17T02:00:25.653Z,12.54
2022-10-17T02:01:25.642Z,12.55
2022-10-17T02:02:25.478Z,12.54
2022-10-17T02:03:25.407Z,12.55
2022-10-17T02:04:25.306Z,12.55
2022-10-17T02:05:25.213Z,12.54
2022-10-17T02:06:25.119Z,12.58
2022-10-17T02:07:25.365Z,12.59
2022-10-17T02:08:24.966Z,12.55
2022-10-17T02:09:24.862Z,12.63
2022-10-17T02:10:24.773Z,12.58
2022-10-17T02:11:24.711Z,12.65
2022-10-17T02:12:24.581Z,12.76
2022-10-17T02:13:24.506Z,12.86
2022-10-17T02:14:24.417Z,12.88
2022-10-17T02:15:24.326Z,13.06
2022-10-17T02:16:24.247Z,13.42
2022-10-17T02:17:24.162Z,13.63
2022-10-17T02:18:24.055Z,13.72
2022-10-17T02:19:23.979Z,13.80
2022-10-17T02:20:23.881Z,13.82
2022-10-17T02:21:23.828Z,13.96
2022-10-17T02:22:23.726Z,14.33
2022-10-17T02:23:23.622Z,14.70
2022-10-17T02:24:23.531Z,14.99
2022-10-17T02:25:23.448Z,15.17
2022-10-17T02:26:23.353Z,15.27
2022-10-17T02:27:23.267Z,15.40
2022-10-17T02:28:23.202Z,15.36
2022-10-17T02:29:23.087Z,15.38
2022-10-17T02:30:23.038Z,15.45
2022-10-17T02:31:22.914Z,15.45
2022-10-17T02:32:22.839Z,15.40
2022-10-17T02:33:22.733Z,15.48
2022-10-17T02:34:22.646Z,15.51
2022-10-17T02:35:22.562Z,15.58
2022-10-17T02:36:22.479Z,15.63
2022-10-17T02:37:22.387Z,15.85
2022-10-17T02:38:22.299Z,15.99
2022-10-17T02:39:22.206Z,16.18
2022-10-17T02:40:22.136Z,16.33
2022-10-17T02:41:22.072Z,16.54
2022-10-17T02:42:21.946Z,16.74
2022-10-17T02:43:21.858Z,16.91
2022-10-17T02:44:21.783Z,17.04
2022-10-17T02:45:21.693Z,17.12
2022-10-17T02:46:21.598Z,17.16
2022-10-17T02:47:21.506Z,17.12
2022-10-17T02:48:21.425Z,17.27
2022-10-17T02:49:21.336Z,17.32
2022-10-17T02:50:21.270Z,17.31
2022-10-17T02:51:21.152Z,17.54
2022-10-17T02:52:21.074Z,17.62
2022-10-17T02:53:20.987Z,17.72
2022-10-17T02:54:20.894Z,17.73
2022-10-17T02:55:20.813Z,17.84
2022-10-17T02:56:20.728Z,17.84
2022-10-17T02:57:20.638Z,17.90
2022-10-17T02:58:20.553Z,17.87
2022-10-17T02:59:20.550Z,18.01
2022-10-17T03:00:20.382Z,18.03
2022-10-17T03:01:20.355Z,18.13
2022-10-17T03:02:20.201Z,18.18
2022-10-17T03:03:20.118Z,18.12
2022-10-17T03:04:20.027Z,18.11
2022-10-17T03:05:19.936Z,18.12
2022-10-17T03:06:19.854Z,18.18
2022-10-17T03:07:19.791Z,18.20
2022-10-17T03:08:19.683Z,18.24
2022-10-17T03:09:19.598Z,18.26
2022-10-17T03:10:19.510Z,18.23
2022-10-17T03:11:19.438Z,18.21
2022-10-17T03:12:19.336Z,18.20
2022-10-17T03:13:19.258Z,18.23
2022-10-17T03:14:19.189Z,18.18
2022-10-17T03:15:19.081Z,18.23
2022-10-17T03:16:18.987Z,18.31
2022-10-17T03:17:18.908Z,18.43
2022-10-17T03:18:18.827Z,18.48
2022-10-17T03:19:18.747Z,18.45
2022-10-17T03:20:18.649Z,18.43
2022-10-17T03:21:18.558Z,18.45
2022-10-17T03:22:18.471Z,18.43
2022-10-17T03:23:18.390Z,18.57
2022-10-17T03:24:18.302Z,18.60
2022-10-17T03:25:18.214Z,18.66
2022-10-17T03:26:18.131Z,18.56
2022-10-17T03:27:18.046Z,18.52
2022-10-17T03:28:17.963Z,18.54
2022-10-17T03:29:17.875Z,18.49
2022-10-17T03:30:17.784Z,18.54
2022-10-17T03:31:17.693Z,18.57
2022-10-17T03:32:17.614Z,18.64
2022-10-17T03:33:17.524Z,18.58
2022-10-17T03:34:17.443Z,18.56
2022-10-17T03:35:17.353Z,18.56
2022-10-17T03:36:17.261Z,18.45
2022-10-17T03:37:17.181Z,18.46
2022-10-17T03:38:17.094Z,18.41
2022-10-17T03:39:17.010Z,18.41
2022-10-17T03:40:16.925Z,18.36
2022-10-17T03:41:16.841Z,18.33
2022-10-17T03:42:16.754Z,18.33
2022-10-17T03:43:16.659Z,18.31
2022-10-17T03:44:16.577Z,18.36
2022-10-17T03:45:16.499Z,18.45
2022-10-17T03:47:16.336Z,18.61
2022-10-17T03:48:16.239Z,18.56
2022-10-17T03:49:16.146Z,18.60
2022-10-17T03:50:16.062Z,18.54
2022-10-17T03:51:15.987Z,18.57
2022-10-17T03:52:15.897Z,18.66
2022-10-17T03:53:15.811Z,18.66
2022-10-17T03:54:15.721Z,18.71
2022-10-17T03:55:15.632Z,18.66
2022-10-17T03:56:15.553Z,18.67
2022-10-17T03:57:15.465Z,18.67
2022-10-17T03:58:15.383Z,18.58
2022-10-17T03:59:15.299Z,18.64
2022-10-17T04:00:15.205Z,18.74
2022-10-17T04:01:15.190Z,18.71
2022-10-17T04:02:15.040Z,18.76
2022-10-17T04:03:17.321Z,18.82
2022-10-17T04:04:14.867Z,18.71
2022-10-17T04:05:14.785Z,18.79
2022-10-17T04:06:14.698Z,18.88
2022-10-17T04:07:14.650Z,18.88
2022-10-17T04:08:14.526Z,19.05
2022-10-17T04:09:14.441Z,19.01
2022-10-17T04:10:14.355Z,19.00
2022-10-17T04:11:14.293Z,19.07
2022-10-17T04:12:14.183Z,19.12
2022-10-17T04:13:14.099Z,19.04
2022-10-17T04:14:14.016Z,18.89
2022-10-17T04:15:13.929Z,18.88
2022-10-17T04:16:13.844Z,18.86
2022-10-17T04:17:13.756Z,18.93
2022-10-17T04:18:13.671Z,18.97
2022-10-17T04:19:13.588Z,18.97
2022-10-17T04:20:13.500Z,18.91
2022-10-17T04:21:13.415Z,18.89
2022-10-17T04:22:13.327Z,18.85
2022-10-17T04:23:13.251Z,18.85
2022-10-17T04:24:13.154Z,18.74
2022-10-17T04:25:13.071Z,18.75
2022-10-17T04:26:12.989Z,18.82
2022-10-17T04:27:12.897Z,18.70
2022-10-17T04:28:12.833Z,18.85
2022-10-17T04:29:12.726Z,18.79
2022-10-17T04:30:12.649Z,18.88
2022-10-17T04:31:12.562Z,18.79
2022-10-17T04:32:12.470Z,18.75
2022-10-17T04:33:12.389Z,18.78
2022-10-17T04:34:12.302Z,18.78
2022-10-17T04:35:12.219Z,18.78
2022-10-17T04:36:12.134Z,18.75
2022-10-17T04:37:12.096Z,18.81
2022-10-17T04:38:11.963Z,18.68
2022-10-17T04:40:11.793Z,18.71
2022-10-17T04:41:11.707Z,18.66
2022-10-17T04:42:11.615Z,18.64
2022-10-17T04:43:11.552Z,18.58
2022-10-17T04:44:11.450Z,18.54
2022-10-17T04:45:11.409Z,18.58
2022-10-17T04:46:11.283Z,18.52
2022-10-17T04:47:11.199Z,18.54
2022-10-17T04:48:11.110Z,18.57
2022-10-17T04:49:11.018Z,18.63
2022-10-17T04:50:10.967Z,18.64
2022-10-17T04:51:10.848Z,18.68
2022-10-17T04:52:10.804Z,18.66
2022-10-17T04:53:10.696Z,18.64
2022-10-17T04:54:10.597Z,18.61
2022-10-17T04:55:10.513Z,18.57
2022-10-17T04:56:10.436Z,18.51
2022-10-17T04:57:10.338Z,18.54
2022-10-17T04:58:10.286Z,18.58
2022-10-17T04:59:10.166Z,18.54
2022-10-17T05:01:10.062Z,18.60
2022-10-17T05:02:09.912Z,18.60
2022-10-17T05:03:09.831Z,18.63
2022-10-17T05:04:09.738Z,18.67
2022-10-17T05:05:09.663Z,18.61
2022-10-17T05:06:09.627Z,18.67
2022-10-17T05:07:09.481Z,18.76
2022-10-17T05:08:09.403Z,18.79
2022-10-17T05:09:09.343Z,18.74
2022-10-17T05:10:09.274Z,18.78
2022-10-17T05:11:09.146Z,18.61
2022-10-17T05:12:10.396Z,18.66
2022-10-17T05:13:09.041Z,18.70
2022-10-17T05:14:08.883Z,18.75
2022-10-17T05:15:08.802Z,18.78
2022-10-17T05:16:08.724Z,18.88
2022-10-17T05:17:08.673Z,18.89
2022-10-17T05:18:08.546Z,18.89
2022-10-17T05:19:08.465Z,19.05
2022-10-17T05:20:08.378Z,19.01
2022-10-17T05:21:08.296Z,18.98
2022-10-17T05:22:08.260Z,19.01
2022-10-17T05:23:08.119Z,18.96
2022-10-17T05:24:08.029Z,19.05
2022-10-17T05:25:07.943Z,19.05
2022-10-17T05:26:07.911Z,18.94
2022-10-17T05:27:07.785Z,19.08
2022-10-17T05:28:07.694Z,19.07
2022-10-17T05:29:07.655Z,19.01
2022-10-17T05:30:07.530Z,19.08
2022-10-17T05:31:07.440Z,19.04
2022-10-17T05:32:07.357Z,19.04
2022-10-17T05:33:07.319Z,18.96
2022-10-17T05:34:09.131Z,18.96
2022-10-17T05:35:07.097Z,18.96
2022-10-17T05:36:07.049Z,18.94
2022-10-17T05:37:06.962Z,18.89
2022-10-17T05:38:06.847Z,18.89
2022-10-17T05:39:06.751Z,19.04
2022-10-17T05:40:06.676Z,18.91
2022-10-17T05:41:06.586Z,18.89
2022-10-17T05:42:06.531Z,18.91
2022-10-17T05:43:06.441Z,18.93
2022-10-17T05:44:06.328Z,18.97
2022-10-17T05:45:06.249Z,19.04
2022-10-17T05:46:06.164Z,19.01
2022-10-17T05:47:06.068Z,19.07
2022-10-17T05:48:06.030Z,19.12
2022-10-17T05:49:15.031Z,19.01
2022-10-17T05:50:05.819Z,19.08
2022-10-17T05:51:05.731Z,19.05
2022-10-17T05:52:05.690Z,19.08
2022-10-17T05:53:05.563Z,19.05
2022-10-17T05:54:05.518Z,19.16
2022-10-17T05:55:05.431Z,19.16
2022-10-17T05:56:05.304Z,19.19
2022-10-17T05:57:05.217Z,19.17
2022-10-17T05:58:05.150Z,19.20
2022-10-17T05:59:05.050Z,19.09
2022-10-17T06:00:04.962Z,19.15
2022-10-17T06:01:06.210Z,19.19
2022-10-17T06:02:04.842Z,19.19
2022-10-17T06:03:04.706Z,19.16
2022-10-17T06:04:04.617Z,19.31
2022-10-17T06:05:04.600Z,19.24
2022-10-17T06:06:04.511Z,19.30
2022-10-17T06:07:04.374Z,19.26
2022-10-17T06:08:04.329Z,19.19
2022-10-17T06:09:04.225Z,19.17
2022-10-17T06:10:04.188Z,19.04
2022-10-17T06:11:07.499Z,19.04
2022-10-17T06:12:03.972Z,19.09
2022-10-17T06:13:03.852Z,19.08
2022-10-17T06:14:03.770Z,19.15
2022-10-17T06:15:03.680Z,19.16
2022-10-17T06:16:03.606Z,19.12
2022-10-17T06:17:03.512Z,19.05
2022-10-17T06:18:03.427Z,19.08
2022-10-17T06:19:03.339Z,19.07
2022-10-17T06:20:03.259Z,19.15
2022-10-17T06:21:03.178Z,19.15
2022-10-17T06:22:03.087Z,19.13
2022-10-17T06:23:03.006Z,19.05
2022-10-17T06:24:02.920Z,19.20
2022-10-17T06:25:02.875Z,19.16
2022-10-17T06:26:02.746Z,19.22
2022-10-17T06:27:02.658Z,19.22
2022-10-17T06:28:02.606Z,19.22
2022-10-17T06:29:02.569Z,19.27
2022-10-17T06:30:02.408Z,19.27
2022-10-17T06:31:02.366Z,19.20
2022-10-17T06:32:02.239Z,19.34
2022-10-17T06:33:02.166Z,19.35
2022-10-17T06:34:02.117Z,19.39
2022-10-17T06:35:01.975Z,19.45
2022-10-17T06:36:01.897Z,19.38
2022-10-17T06:37:01.836Z,19.42
2022-10-17T06:38:01.724Z,19.39
2022-10-17T06:39:01.642Z,19.42
2022-10-17T06:40:01.613Z,19.39
2022-10-17T06:41:01.467Z,19.41
2022-10-17T06:42:01.383Z,19.42
2022-10-17T06:43:01.300Z,19.41
2022-10-17T06:44:01.212Z,19.39
2022-10-17T06:45:01.165Z,19.54
2022-10-17T06:46:01.043Z,19.52
2022-10-17T06:47:00.998Z,19.50
2022-10-17T06:48:00.870Z,19.52
2022-10-17T06:49:00.791Z,19.52
2022-10-17T06:50:00.701Z,19.52
2022-10-17T06:51:00.644Z,19.63
2022-10-17T06:52:00.543Z,19.64
2022-10-17T06:53:00.450Z,19.56
2022-10-17T06:54:00.361Z,19.64
2022-10-17T06:55:00.436Z,19.60
2022-10-17T06:56:00.204Z,19.62
2022-10-17T06:57:00.110Z,19.62
2022-10-17T06:58:00.079Z,19.67
2022-10-17T06:58:59.941Z,19.68
2022-10-17T06:59:59.854Z,19.81
2022-10-17T07:01:00.949Z,19.78
2022-10-17T07:01:59.732Z,19.82
2022-10-17T07:02:59.646Z,19.82
2022-10-17T07:03:59.512Z,19.87
2022-10-17T07:04:59.429Z,19.86
2022-10-17T07:05:59.347Z,19.81
2022-10-17T07:07:59.175Z,19.94
2022-10-17T07:08:59.121Z,19.87
2022-10-17T07:09:59.007Z,19.90
2022-10-17T07:10:58.919Z,19.97
2022-10-17T07:11:58.840Z,20.11
2022-10-17T07:12:58.748Z,20.11
2022-10-17T07:13:58.692Z,20.09
2022-10-17T07:14:58.580Z,20.04
2022-10-17T07:16:58.414Z,20.15
2022-10-17T07:17:58.327Z,20.17
2022-10-17T07:18:58.278Z,20.15
2022-10-17T07:19:58.188Z,20.11
2022-10-17T07:20:58.086Z,20.22
2022-10-17T07:21:58.043Z,20.23
2022-10-17T07:22:57.904Z,20.32
2022-10-17T07:23:57.868Z,20.30
2022-10-17T07:24:57.732Z,20.26
2022-10-17T07:25:57.650Z,20.26
2022-10-17T07:26:57.566Z,20.32
2022-10-17T07:27:57.476Z,20.30
2022-10-17T07:28:57.495Z,20.30
2022-10-17T07:29:57.304Z,20.33
2022-10-17T07:30:57.228Z,20.34
2022-10-17T07:31:57.152Z,20.37
2022-10-17T07:32:57.062Z,20.36
2022-10-17T07:33:56.970Z,20.29
2022-10-17T07:34:56.894Z,20.37
2022-10-17T07:35:56.805Z,20.37
2022-10-17T07:36:56.717Z,20.37
2022-10-17T07:37:56.638Z,20.39
2022-10-17T07:38:56.556Z,20.41
2022-10-17T07:39:56.464Z,20.37
2022-10-17T07:40:56.384Z,20.48
2022-10-17T07:41:56.298Z,20.46
2022-10-17T07:42:56.214Z,20.48
2022-10-17T07:43:56.129Z,20.53
2022-10-17T07:44:56.079Z,20.41
2022-10-17T07:45:55.962Z,20.42
2022-10-17T07:46:55.871Z,20.55
2022-10-17T07:47:55.791Z,20.48
2022-10-17T07:48:55.704Z,20.58
2022-10-17T07:49:55.617Z,20.61
2022-10-17T07:50:55.644Z,20.53
2022-10-17T07:51:55.463Z,20.56
2022-10-17T07:52:55.370Z,20.63
2022-10-17T07:53:55.293Z,20.58
2022-10-17T07:54:55.201Z,20.56
2022-10-17T07:55:55.114Z,20.56
2022-10-17T07:56:55.030Z,20.63
2022-10-17T07:57:54.947Z,20.55
2022-10-17T07:58:54.868Z,20.60
2022-10-17T07:59:54.801Z,20.71
2022-10-17T08:00:54.742Z,20.70
2022-10-17T08:01:54.603Z,20.75
2022-10-17T08:02:54.524Z,20.77
2022-10-17T08:03:54.475Z,20.82
2022-10-17T08:04:54.354Z,20.77
2022-10-17T08:05:54.276Z,20.74
2022-10-17T08:07:05.442Z,20.85
2022-10-17T08:07:54.105Z,20.85
2022-10-17T08:08:54.019Z,20.90
2022-10-17T08:09:53.975Z,20.95
2022-10-17T08:10:53.851Z,21.07
2022-10-17T08:11:53.772Z,21.03
2022-10-17T08:12:53.720Z,21.05
2022-10-17T08:13:53.597Z,21.00
2022-10-17T08:14:53.520Z,21.16
2022-10-17T08:15:53.426Z,21.13
2022-10-17T08:16:53.365Z,21.14
2022-10-17T08:17:53.269Z,21.16
2022-10-17T08:18:53.180Z,21.28
2022-10-17T08:19:53.121Z,21.23
2022-10-17T08:20:56.718Z,21.19
2022-10-17T08:21:52.927Z,21.30
2022-10-17T08:22:52.838Z,21.32
2022-10-17T08:23:52.777Z,21.35
2022-10-17T08:24:52.675Z,21.38
2022-10-17T08:25:52.593Z,21.47
2022-10-17T08:26:52.559Z,21.41
2022-10-17T08:27:52.419Z,21.48
2022-10-17T08:28:52.374Z,21.45
2022-10-17T08:29:52.285Z,21.48
2022-10-17T08:30:52.170Z,21.55
2022-10-17T08:31:54.171Z,21.60
2022-10-17T08:32:52.003Z,21.59
2022-10-17T08:33:51.970Z,21.66
2022-10-17T08:34:51.841Z,21.69
2022-10-17T08:35:51.748Z,21.60
2022-10-17T08:36:51.674Z,21.60
2022-10-17T08:37:51.582Z,21.67
2022-10-17T08:38:53.036Z,21.69
2022-10-17T08:39:51.416Z,21.73
2022-10-17T08:40:51.357Z,21.74
2022-10-17T08:41:51.282Z,21.73
2022-10-17T08:42:51.167Z,21.78
2022-10-17T08:43:51.076Z,21.77
2022-10-17T08:44:50.995Z,21.78
2022-10-17T08:45:50.910Z,21.66
2022-10-17T08:46:50.839Z,21.77
2022-10-17T08:47:50.740Z,21.78
2022-10-17T08:48:50.700Z,21.84
2022-10-17T08:49:50.582Z,21.80
2022-10-17T08:50:50.504Z,21.82
2022-10-17T08:51:50.405Z,21.77
2022-10-17T08:52:50.329Z,21.88
2022-10-17T08:53:50.277Z,21.75
2022-10-17T08:54:50.169Z,21.74
2022-10-17T08:55:50.121Z,21.74
2022-10-17T08:56:50.085Z,21.88
2022-10-17T08:57:49.968Z,21.91
2022-10-17T08:58:49.817Z,21.91
2022-10-17T08:59:49.771Z,21.81
2022-10-17T09:00:49.728Z,21.82
2022-10-17T09:01:49.585Z,21.91
2022-10-17T09:02:49.535Z,21.96
2022-10-17T09:03:49.413Z,21.97
2022-10-17T09:04:49.321Z,22.04
2022-10-17T09:05:49.246Z,22.03
2022-10-17T09:06:49.164Z,22.00
2022-10-17T09:07:49.075Z,22.04
2022-10-17T09:08:48.992Z,22.11
2022-10-17T09:09:48.906Z,22.03
2022-10-17T09:10:48.872Z,22.16
2022-10-17T09:11:48.771Z,22.11
2022-10-17T09:12:48.662Z,22.21
2022-10-17T09:13:48.578Z,22.27
2022-10-17T09:14:48.488Z,22.38
2022-10-17T09:15:48.439Z,22.36
2022-10-17T09:16:48.334Z,22.38
2022-10-17T09:17:48.269Z,22.40
2022-10-17T09:18:48.163Z,22.46
2022-10-17T09:19:48.076Z,22.43
2022-10-17T09:20:47.990Z,22.55
2022-10-17T09:21:47.910Z,22.48
2022-10-17T09:22:47.899Z,22.55
2022-10-17T09:23:47.780Z,22.64
2022-10-17T09:24:47.657Z,22.59
2022-10-17T09:25:47.580Z,22.68
2022-10-17T09:26:47.499Z,22.74
2022-10-17T09:27:47.414Z,22.76
2022-10-17T09:28:47.377Z,22.73
2022-10-17T09:29:47.251Z,22.73
2022-10-17T09:30:47.172Z,22.73
2022-10-17T09:31:47.140Z,22.85
2022-10-17T09:32:46.994Z,22.85
2022-10-17T09:33:54.253Z,22.83
2022-10-17T09:34:46.893Z,22.92
2022-10-17T09:35:46.750Z,22.88
2022-10-17T09:36:46.668Z,22.96
2022-10-17T09:37:46.580Z,22.83
2022-10-17T09:38:46.502Z,22.92
2022-10-17T09:39:46.419Z,22.96
2022-10-17T09:40:46.339Z,22.98
2022-10-17T09:41:47.336Z,22.89
2022-10-17T09:42:46.193Z,22.83
2022-10-17T09:43:46.087Z,22.92
2022-10-17T09:44:46.009Z,22.92
2022-10-17T09:45:45.916Z,22.96
2022-10-17T09:46:45.843Z,22.99
2022-10-17T09:47:45.761Z,23.07
2022-10-17T09:48:47.795Z,22.99
2022-10-17T09:49:45.592Z,22.99
2022-10-17T09:50:48.268Z,22.96
2022-10-17T09:51:45.424Z,23.04
2022-10-17T09:52:45.344Z,23.03
2022-10-17T09:53:45.261Z,22.93
2022-10-17T09:54:45.177Z,22.92
2022-10-17T12:49:15.355Z,25.48
2022-10-17T15:56:22.854Z,23.01
2022-10-17T15:57:13.077Z,23.06
2022-10-17T15:58:12.989Z,23.01
2022-10-17T15:59:12.917Z,22.96
2022-10-17T16:00:16.365Z,22.96
2022-10-17T16:01:12.805Z,23.03
2022-10-17T16:02:12.669Z,22.86
2022-10-17T16:03:12.635Z,22.88
2022-10-17T16:04:12.507Z,22.88
2022-10-17T16:05:12.415Z,22.91
2022-10-17T16:06:14.180Z,22.74
2022-10-17T16:07:12.250Z,22.80
2022-10-17T16:08:12.173Z,22.78
2022-10-17T16:09:12.087Z,22.70
2022-10-17T16:10:12.008Z,22.73
2022-10-17T16:11:11.925Z,22.71
2022-10-17T16:12:11.952Z,22.76
2022-10-17T16:13:11.764Z,22.71
2022-10-17T16:14:11.674Z,22.64
2022-10-17T16:15:11.594Z,22.66
2022-10-17T16:16:11.513Z,22.59
2022-10-17T16:17:11.432Z,22.64
2022-10-17T16:18:11.345Z,22.62
2022-10-17T16:19:11.269Z,22.53
2022-10-17T16:20:11.179Z,22.53
2022-10-17T16:21:11.100Z,22.55
2022-10-17T16:22:11.018Z,22.55
2022-10-17T16:23:10.932Z,22.46
2022-10-17T16:24:10.857Z,22.46
2022-10-17T16:25:10.767Z,22.53
2022-10-17T16:26:10.754Z,22.52
2022-10-17T16:27:10.607Z,22.49
2022-10-17T16:28:10.524Z,22.44
2022-10-17T16:29:10.475Z,22.44
2022-10-17T16:30:10.393Z,22.37
2022-10-17T16:31:10.275Z,22.36
2022-10-17T16:32:10.196Z,22.36
2022-10-17T16:33:10.112Z,22.34
2022-10-17T16:34:10.031Z,22.27
2022-10-17T16:35:09.947Z,22.30
2022-10-17T16:36:09.906Z,22.27
2022-10-17T16:37:09.848Z,22.31
2022-10-17T16:38:09.697Z,22.23
2022-10-17T16:39:09.614Z,22.27
2022-10-17T16:40:09.564Z,22.33
2022-10-17T16:41:09.458Z,22.31
2022-10-17T16:42:09.374Z,22.33
2022-10-17T16:43:09.287Z,22.36
2022-10-17T16:44:09.211Z,22.40
2022-10-17T16:45:09.127Z,22.49
2022-10-17T16:46:09.105Z,22.43
2022-10-17T16:47:09.042Z,22.49
2022-10-17T16:48:08.875Z,22.55
2022-10-17T16:49:08.787Z,22.46
2022-10-17T16:50:08.717Z,22.51
2022-10-17T16:51:08.643Z,22.49
2022-10-17T16:52:08.556Z,22.44
2022-10-17T16:53:08.461Z,22.46
2022-10-17T16:54:08.384Z,22.48
2022-10-17T16:55:08.304Z,22.48
2022-10-17T16:56:08.218Z,22.43
2022-10-17T16:57:08.135Z,22.48
2022-10-17T16:58:08.054Z,22.41
2022-10-17T16:59:07.971Z,22.37
2022-10-17T17:00:07.882Z,22.46
2022-10-17T17:01:07.852Z,22.43
2022-10-17T17:02:07.723Z,22.44
2022-10-17T17:03:07.635Z,22.46
2022-10-17T17:04:07.555Z,22.46
2022-10-17T17:05:07.478Z,22.46
2022-10-17T17:06:07.394Z,22.34
2022-10-17T17:07:07.315Z,22.46
2022-10-17T17:08:10.382Z,22.44
2022-10-17T17:09:07.139Z,22.31
2022-10-17T17:10:07.067Z,22.40
2022-10-17T17:11:06.975Z,22.46
2022-10-17T17:12:06.900Z,22.41
2022-10-17T17:13:06.814Z,22.37
2022-10-17T17:14:06.733Z,22.33
2022-10-17T17:15:06.649Z,22.33
2022-10-17T17:16:06.570Z,22.34
2022-10-17T17:17:09.597Z,22.38
2022-10-17T17:18:06.907Z,22.23
2022-10-17T17:19:06.318Z,22.34
2022-10-17T17:20:06.235Z,22.34
2022-10-17T17:21:06.158Z,22.25
2022-10-17T17:22:06.078Z,22.30
2022-10-17T17:23:05.990Z,22.23
2022-10-17T17:24:05.908Z,22.23
2022-10-17T17:25:05.827Z,22.23
2022-10-17T17:26:05.741Z,22.25
2022-10-17T17:27:07.826Z,22.21
2022-10-17T17:28:05.578Z,22.21
2022-10-17T17:29:05.568Z,22.21
2022-10-17T17:30:05.407Z,22.23
2022-10-17T17:31:05.328Z,22.21
2022-10-17T17:32:05.242Z,22.21
2022-10-17T17:33:05.168Z,22.09
2022-10-17T17:34:05.083Z,22.11
2022-10-17T17:35:05.055Z,22.11
2022-10-17T17:36:04.912Z,22.07
2022-10-17T17:37:04.826Z,22.04
2022-10-17T17:38:04.847Z,21.97
2022-10-17T17:39:04.662Z,22.04
2022-10-17T17:40:04.578Z,22.03
2022-10-17T17:41:04.503Z,21.94
2022-10-17T17:42:04.420Z,21.94
2022-10-17T17:43:04.334Z,21.85
2022-10-17T17:44:04.251Z,21.88
2022-10-17T17:45:04.167Z,21.96
2022-10-17T17:46:04.082Z,21.94
2022-10-17T17:47:03.999Z,21.90
2022-10-17T17:48:03.926Z,21.96
2022-10-17T17:49:03.837Z,21.94
2022-10-17T17:50:03.761Z,21.91
2022-10-17T17:51:03.677Z,21.96
2022-10-17T17:53:03.507Z,21.82
2022-10-17T17:54:03.424Z,21.80
2022-10-17T17:55:03.338Z,21.78
2022-10-17T17:56:03.255Z,21.75
2022-10-17T17:57:03.176Z,21.80
2022-10-17T17:58:03.095Z,21.77
2022-10-17T17:59:03.010Z,21.81
2022-10-17T18:00:02.922Z,21.75
2022-10-17T18:02:02.816Z,21.73
2022-10-17T18:03:02.684Z,21.71
2022-10-17T18:04:02.591Z,21.73
2022-10-17T18:05:02.514Z,21.67
2022-10-17T18:06:02.428Z,21.67
2022-10-17T18:07:02.342Z,21.71
2022-10-17T18:08:02.276Z,21.69
2022-10-17T18:09:02.189Z,21.69
2022-10-17T18:10:02.168Z,21.69
2022-10-17T18:11:02.038Z,21.66
2022-10-17T18:12:01.936Z,21.58
2022-10-17T18:13:01.855Z,21.60
2022-10-17T18:14:01.769Z,21.58
2022-10-17T18:15:01.688Z,21.65
2022-10-17T18:16:01.606Z,21.59
2022-10-17T18:17:01.518Z,21.60
2022-10-17T18:18:01.443Z,21.60
2022-10-17T18:19:04.165Z,21.58
2022-10-17T18:20:01.272Z,21.63
2022-10-17T18:21:01.198Z,21.58
2022-10-17T18:22:01.110Z,21.66
2022-10-17T18:23:04.061Z,21.65
2022-10-17T18:24:00.967Z,21.59
2022-10-17T18:25:00.856Z,21.60
2022-10-17T18:26:00.787Z,21.53
2022-10-17T18:27:00.690Z,21.55
2022-10-17T18:28:00.617Z,21.50
2022-10-17T18:29:00.529Z,21.50
2022-10-17T18:30:00.446Z,21.53
2022-10-17T18:31:00.364Z,21.47
2022-10-17T18:32:00.274Z,21.55
2022-10-17T18:33:00.206Z,21.48
2022-10-17T18:34:00.133Z,21.44
2022-10-17T18:35:00.031Z,21.41
2022-10-17T18:36:02.358Z,21.34
2022-10-17T18:36:59.875Z,21.35
2022-10-17T18:37:59.780Z,21.26
2022-10-17T18:38:59.700Z,21.16
2022-10-17T18:39:59.615Z,21.19
2022-10-17T18:40:59.534Z,21.05
2022-10-17T18:41:59.458Z,21.01
2022-10-17T18:42:59.379Z,20.92
2022-10-17T18:43:59.284Z,20.98
2022-10-17T18:44:59.239Z,20.95
2022-10-17T18:45:59.121Z,20.93
2022-10-17T18:47:02.920Z,20.86
2022-10-17T18:47:58.956Z,20.88
2022-10-17T18:48:58.873Z,20.85
2022-10-17T18:49:58.795Z,20.88
2022-10-17T18:50:58.712Z,20.88
2022-10-17T18:51:58.629Z,20.73
2022-10-17T18:52:58.553Z,20.74
2022-10-17T18:53:58.484Z,20.71
2022-10-17T18:54:58.376Z,20.60
2022-10-17T18:55:58.296Z,20.63
2022-10-17T18:56:58.212Z,20.58
2022-10-17T18:57:58.130Z,20.56