createdAt,value
2023-04-29T00:00:49.008Z,54.90
2023-04-29T00:01:52.074Z,41.13
2023-04-29T00:02:57.082Z,47.78
2023-04-29T00:03:59.574Z,47.15
2023-04-29T00:05:05.475Z,45.13
2023-04-29T00:06:08.121Z,39.95
2023-04-29T00:07:15.658Z,43.50
2023-04-29T00:08:17.754Z,34.55
2023-04-29T00:09:31.658Z,39.85
2023-04-29T00:10:33.785Z,39.80
2023-04-29T00:11:38.546Z,42.92
2023-04-29T00:12:41.438Z,47.53
2023-04-29T00:13:48.727Z,40.45
2023-04-29T00:14:50.964Z,34.78
2023-04-29T00:16:08.857Z,42.53
2023-04-29T00:17:10.953Z,46.90
2023-04-29T00:18:15.801Z,43.95
2023-04-29T00:19:19.102Z,38.88
2023-04-29T00:20:23.761Z,44.90
2023-04-29T00:21:27.605Z,38.90
2023-04-29T00:22:32.323Z,42.33
2023-04-29T00:23:37.587Z,47.42
2023-04-29T00:24:42.300Z,39.88
2023-04-29T00:25:44.424Z,48.90
2023-04-29T00:26:49.100Z,43.40
2023-04-29T00:27:51.297Z,45.80
2023-04-29T00:28:58.556Z,45.33
2023-04-29T00:30:00.822Z,41.72
2023-04-29T00:31:05.736Z,37.30
2023-04-29T00:32:08.072Z,38.40
2023-04-29T00:33:12.855Z,41.78
2023-04-29T00:34:14.976Z,43.72
2023-04-29T00:35:19.836Z,74.28
2023-04-29T00:36:22.029Z,191.07
2023-04-29T00:37:26.885Z,164.35
2023-04-29T00:38:29.147Z,143.15
2023-04-29T00:39:34.124Z,99.07
2023-04-29T00:40:36.479Z,45.83
2023-04-29T00:41:41.194Z,39.92
2023-04-29T00:42:43.532Z,41.00
2023-04-29T00:43:48.235Z,46.67
2023-04-29T00:44:53.079Z,51.70
2023-04-29T00:45:57.987Z,57.50
2023-04-29T00:47:00.952Z,78.35
2023-04-29T00:48:05.941Z,124.82
2023-04-29T00:49:09.129Z,90.07
2023-04-29T00:50:14.285Z,51.30
2023-04-29T00:51:18.564Z,50.15
2023-04-29T00:52:23.366Z,48.50
2023-04-29T00:53:25.553Z,52.47
2023-04-29T00:54:30.609Z,102.18
2023-04-29T00:55:33.842Z,120.43
2023-04-29T00:56:40.576Z,94.78
2023-04-29T00:57:42.896Z,90.93
2023-04-29T00:58:50.495Z,94.28
2023-04-29T00:59:55.532Z,105.72
2023-04-29T01:01:00.311Z,94.15
2023-04-29T01:02:03.284Z,93.18
2023-04-29T01:03:29.479Z,111.25
2023-04-29T01:04:31.887Z,51.67
2023-04-29T01:05:36.682Z,86.60
2023-04-29T01:06:50.100Z,100.65
2023-04-29T01:08:07.060Z,125.85
2023-04-29T01:09:27.384Z,132.05
2023-04-29T01:10:34.897Z,127.75
2023-04-29T01:11:54.510Z,143.77
2023-04-29T01:13:09.881Z,176.13
2023-04-29T01:14:12.841Z,179.73
2023-04-29T01:15:25.570Z,138.13
2023-04-29T01:16:38.147Z,153.73
2023-04-29T01:17:48.219Z,159.90
2023-04-29T01:18:54.886Z,135.88
2023-04-29T01:20:02.059Z,98.00
2023-04-29T01:21:04.482Z,156.40
2023-04-29T01:22:09.305Z,183.75
2023-04-29T01:23:11.400Z,37.28
2023-04-29T01:24:18.959Z,40.58
2023-04-29T01:25:21.059Z,38.72
2023-04-29T01:26:26.657Z,38.30
2023-04-29T01:27:33.893Z,46.78
2023-04-29T01:28:49.944Z,41.55
2023-04-29T01:29:57.014Z,41.35
2023-04-29T01:31:09.930Z,43.20
2023-04-29T01:32:17.814Z,41.13
2023-04-29T01:33:32.626Z,29.73
2023-04-29T01:34:43.038Z,38.53
2023-04-29T01:35:59.257Z,38.08
2023-04-29T01:37:10.442Z,35.72
2023-04-29T01:38:26.654Z,34.55
2023-04-29T01:39:40.509Z,38.30
2023-04-29T01:40:56.872Z,80.10
2023-04-29T01:42:11.659Z,54.55
2023-04-29T01:43:18.590Z,79.47
2023-04-29T01:44:24.127Z,72.32
2023-04-29T01:45:30.394Z,85.88
2023-04-29T01:46:35.557Z,68.45
2023-04-29T01:47:39.478Z,48.55
2023-04-29T01:48:44.466Z,45.65
2023-04-29T01:49:47.240Z,65.15
2023-04-29T01:50:52.501Z,88.45
2023-04-29T01:51:55.210Z,72.43
2023-04-29T01:53:00.010Z,68.32
2023-04-29T01:54:02.283Z,142.82
2023-04-29T01:55:11.332Z,162.77
2023-04-29T01:56:13.527Z,172.23
2023-04-29T01:57:18.289Z,185.23
2023-04-29T01:58:20.741Z,168.18
2023-04-29T01:59:25.438Z,188.63
2023-04-29T02:00:27.643Z,211.70
2023-04-29T02:01:32.315Z,395.02
2023-04-29T02:02:34.420Z,320.30
2023-04-29T02:03:41.714Z,305.35
2023-04-29T02:04:43.944Z,290.88
2023-04-29T02:05:50.677Z,304.73
2023-04-29T02:06:53.128Z,304.83
2023-04-29T02:07:57.891Z,342.98
2023-04-29T02:09:00.009Z,357.35
2023-04-29T02:10:04.730Z,415.13
2023-04-29T02:11:12.071Z,352.67
2023-04-29T02:12:14.155Z,499.75
2023-04-29T02:13:18.811Z,39.72
2023-04-29T02:14:23.533Z,31.20
2023-04-29T02:15:27.017Z,38.95
2023-04-29T02:16:31.863Z,35.70
2023-04-29T02:17:34.261Z,32.72
2023-04-29T02:18:39.095Z,46.05
2023-04-29T02:19:41.239Z,39.15
2023-04-29T02:20:46.401Z,39.17
2023-04-29T02:21:51.590Z,34.47
2023-04-29T02:22:56.327Z,35.08
2023-04-29T02:23:58.408Z,37.38
2023-04-29T02:25:03.133Z,39.15
2023-04-29T02:26:06.459Z,34.97
2023-04-29T02:27:13.814Z,39.35
2023-04-29T02:28:15.936Z,33.13
2023-04-29T02:29:20.643Z,36.90
2023-04-29T02:30:22.901Z,35.22
2023-04-29T02:31:29.387Z,27.35
2023-04-29T02:32:31.904Z,38.25
2023-04-29T02:33:36.696Z,35.63
2023-04-29T02:34:38.723Z,38.40
2023-04-29T02:35:43.676Z,42.03
2023-04-29T02:36:45.718Z,39.15
2023-04-29T02:37:50.531Z,42.67
2023-04-29T02:38:55.372Z,33.58
2023-04-29T02:40:00.310Z,38.88
2023-04-29T02:41:02.421Z,36.85
2023-04-29T02:42:07.287Z,38.78
2023-04-29T02:43:15.040Z,35.30
2023-04-29T02:44:17.225Z,55.25
2023-04-29T02:45:22.582Z,69.20
2023-04-29T02:46:24.849Z,39.08
2023-04-29T02:47:29.623Z,38.30
2023-04-29T02:48:31.734Z,128.20
2023-04-29T02:49:37.294Z,700.45
2023-04-29T02:50:39.415Z,488.40
2023-04-29T02:51:44.276Z,270.65
2023-04-29T02:52:46.769Z,92.10
2023-04-29T02:53:51.432Z,48.15
2023-04-29T02:54:53.545Z,37.45
2023-04-29T02:55:58.444Z,38.47
2023-04-29T02:57:00.600Z,39.35
2023-04-29T02:58:05.365Z,38.63
2023-04-29T02:59:10.200Z,37.75
2023-04-29T03:00:15.437Z,41.22
2023-04-29T03:01:17.614Z,42.72
2023-04-29T03:02:22.486Z,40.00
2023-04-29T03:03:24.784Z,45.10
2023-04-29T03:04:29.736Z,33.97
2023-04-29T03:05:32.219Z,41.53
2023-04-29T03:06:36.980Z,49.10
2023-04-29T03:07:39.103Z,48.47
2023-04-29T03:08:43.809Z,46.25
2023-04-29T03:09:45.866Z,50.90
2023-04-29T03:10:50.549Z,43.28
2023-04-29T03:11:55.300Z,48.35
2023-04-29T03:12:57.325Z,49.78
2023-04-29T03:14:02.112Z,58.30
2023-04-29T03:15:08.068Z,48.65
2023-04-29T03:16:14.017Z,50.15
2023-04-29T03:17:16.263Z,49.70
2023-04-29T03:18:20.982Z,53.42
2023-04-29T03:19:23.132Z,46.20
2023-04-29T03:20:27.810Z,52.08
2023-04-29T03:21:30.407Z,48.67
2023-04-29T03:22:35.122Z,50.72
2023-04-29T03:23:39.562Z,54.22
2023-04-29T03:24:44.859Z,49.88
2023-04-29T03:25:47.030Z,43.22
2023-04-29T03:26:51.727Z,51.13
2023-04-29T03:27:53.822Z,59.72
2023-04-29T03:28:58.767Z,46.55
2023-04-29T03:30:01.010Z,51.25
2023-04-29T03:31:08.563Z,48.90
2023-04-29T03:32:11.183Z,58.33
2023-04-29T03:33:15.855Z,48.30
2023-04-29T03:34:18.129Z,207.75
2023-04-29T03:35:23.037Z,350.52
2023-04-29T03:36:28.182Z,234.63
2023-04-29T03:37:30.515Z,229.52
2023-04-29T03:38:35.197Z,225.60
2023-04-29T03:39:37.273Z,50.55
2023-04-29T03:40:42.038Z,50.45
2023-04-29T03:41:44.219Z,57.05
2023-04-29T03:42:48.969Z,49.17
2023-04-29T03:43:51.996Z,46.33
2023-04-29T03:44:56.712Z,138.68
2023-04-29T03:45:58.994Z,52.30
2023-04-29T03:47:06.928Z,47.70
2023-04-29T03:48:09.680Z,106.10
2023-04-29T03:49:14.568Z,128.10
2023-04-29T03:50:16.730Z,156.57
2023-04-29T03:51:21.703Z,214.32
2023-04-29T03:52:23.995Z,171.38
2023-04-29T03:53:29.166Z,226.02
2023-04-29T03:54:31.612Z,61.30
2023-04-29T03:55:36.295Z,236.05
2023-04-29T03:56:41.323Z,228.18
2023-04-29T03:57:46.037Z,243.73
2023-04-29T03:58:48.179Z,241.30
2023-04-29T03:59:53.132Z,254.55
2023-04-29T04:00:55.552Z,234.10
2023-04-29T04:02:00.303Z,230.23
2023-04-29T04:03:05.850Z,164.45
2023-04-29T04:04:11.103Z,175.45
2023-04-29T04:05:13.770Z,210.70
2023-04-29T04:06:18.704Z,205.30
2023-04-29T04:07:20.994Z,202.30
2023-04-29T04:08:25.636Z,188.40
2023-04-29T04:09:27.713Z,194.48
2023-04-29T04:10:32.431Z,190.63
2023-04-29T04:11:34.502Z,51.03
2023-04-29T04:13:15.722Z,53.83
2023-04-29T04:14:19.198Z,48.28
2023-04-29T04:15:24.065Z,47.45
2023-04-29T04:16:26.263Z,52.63
2023-04-29T04:17:31.002Z,50.40
2023-04-29T04:18:35.665Z,44.13
2023-04-29T04:19:40.374Z,48.40
2023-04-29T04:20:42.425Z,52.97
2023-04-29T04:21:47.073Z,57.08
2023-04-29T04:22:49.232Z,49.85
2023-04-29T04:23:53.880Z,51.72
2023-04-29T04:24:55.969Z,51.40
2023-04-29T04:26:00.664Z,46.80
2023-04-29T04:27:05.484Z,54.28
2023-04-29T04:28:07.666Z,61.70
2023-04-29T04:29:12.424Z,59.00
2023-04-29T04:30:14.521Z,55.25
2023-04-29T04:31:19.254Z,66.75
2023-04-29T04:32:22.027Z,55.85
2023-04-29T04:33:27.629Z,50.95
2023-04-29T04:34:32.606Z,56.17
2023-04-29T04:35:37.353Z,57.17
2023-04-29T04:36:39.440Z,59.50
2023-04-29T04:37:44.139Z,57.95
2023-04-29T04:38:46.271Z,52.25
2023-04-29T04:39:51.308Z,55.65
2023-04-29T04:40:53.537Z,49.08
2023-04-29T04:41:58.196Z,49.42
2023-04-29T04:43:00.938Z,52.40
2023-04-29T04:44:06.590Z,46.40
2023-04-29T04:45:11.556Z,52.92
2023-04-29T04:46:17.608Z,52.20
2023-04-29T04:47:19.765Z,49.63
2023-04-29T04:48:24.498Z,49.63
2023-04-29T04:49:27.474Z,49.88
2023-04-29T04:50:35.082Z,44.97
2023-04-29T04:51:37.200Z,48.08
2023-04-29T04:52:42.643Z,55.35
2023-04-29T04:53:44.704Z,47.63
2023-04-29T04:54:49.400Z,47.38
2023-04-29T04:55:51.484Z,55.35
2023-04-29T04:56:56.206Z,57.72
2023-04-29T04:57:58.751Z,61.50
2023-04-29T04:59:03.895Z,52.67
2023-04-29T05:00:08.183Z,46.60
2023-04-29T05:01:12.870Z,52.33
2023-04-29T05:02:15.050Z,48.08
2023-04-29T05:03:19.895Z,49.50
2023-04-29T05:04:22.178Z,39.58
2023-04-29T05:05:26.949Z,51.75
2023-04-29T05:06:32.107Z,42.13
2023-04-29T05:07:37.775Z,47.83
2023-04-29T05:08:39.909Z,54.58
2023-04-29T05:09:44.651Z,53.53
2023-04-29T05:10:46.761Z,52.05
2023-04-29T05:11:51.532Z,53.42
2023-04-29T05:12:53.558Z,53.90
2023-04-29T05:13:58.413Z,54.60
2023-04-29T05:15:00.543Z,56.97
2023-04-29T05:16:06.722Z,57.05
2023-04-29T05:17:11.678Z,56.03
2023-04-29T05:18:13.776Z,63.42
2023-04-29T05:19:18.550Z,57.88
2023-04-29T05:20:20.863Z,60.28
2023-04-29T05:21:25.630Z,60.22
2023-04-29T05:22:30.315Z,60.28
2023-04-29T05:23:35.023Z,59.42
2023-04-29T05:24:37.120Z,58.13
2023-04-29T05:25:41.789Z,59.40
2023-04-29T05:26:44.433Z,64.35
2023-04-29T05:27:49.193Z,64.45
2023-04-29T05:28:51.338Z,63.78
2023-04-29T05:29:56.068Z,60.55
2023-04-29T05:30:58.199Z,61.03
2023-04-29T05:32:02.965Z,62.67
2023-04-29T05:33:05.317Z,58.00
2023-04-29T05:34:10.097Z,66.60
2023-04-29T05:35:12.429Z,60.60
2023-04-29T05:36:17.133Z,62.13
2023-04-29T05:37:19.210Z,65.43
2023-04-29T05:38:29.296Z,58.20
2023-04-29T05:39:31.408Z,59.05
2023-04-29T05:40:36.336Z,66.20
2023-04-29T05:41:38.584Z,55.78
2023-04-29T05:42:43.391Z,55.63
2023-04-29T05:43:45.936Z,56.83
2023-04-29T05:44:50.681Z,48.00
2023-04-29T05:45:52.752Z,50.38
2023-04-29T05:46:57.562Z,48.47
2023-04-29T05:47:59.666Z,51.47
2023-04-29T05:49:04.449Z,50.70
2023-04-29T05:50:07.757Z,52.35
2023-04-29T05:51:12.586Z,48.20
2023-04-29T05:52:14.832Z,51.67
2023-04-29T05:53:19.568Z,48.35
2023-04-29T05:54:24.616Z,50.70
2023-04-29T05:55:29.385Z,52.03
2023-04-29T05:56:34.549Z,48.72
2023-04-29T05:57:39.354Z,52.05
2023-04-29T05:58:41.472Z,50.60
2023-04-29T05:59:46.124Z,54.20
2023-04-29T06:00:49.645Z,50.08
2023-04-29T06:01:54.329Z,51.42
2023-04-29T06:02:59.194Z,47.67
2023-04-29T06:04:04.392Z,47.00
2023-04-29T06:05:08.444Z,49.95
2023-04-29T06:06:13.956Z,46.03
2023-04-29T06:07:18.297Z,42.78
2023-04-29T06:08:24.892Z,48.50
2023-04-29T06:09:33.495Z,49.13
2023-04-29T06:10:38.180Z,48.47
2023-04-29T06:11:40.521Z,59.00
2023-04-29T06:12:45.203Z,46.10
2023-04-29T06:13:47.263Z,48.85
2023-04-29T06:14:52.511Z,54.03
2023-04-29T06:15:54.791Z,41.15
2023-04-29T06:16:59.621Z,50.72
2023-04-29T06:18:04.348Z,47.72
2023-04-29T06:19:06.576Z,43.03
2023-04-29T06:20:12.982Z,43.72
2023-04-29T06:21:16.085Z,38.97
2023-04-29T06:22:20.752Z,36.65
2023-04-29T06:23:22.905Z,42.10
2023-04-29T06:24:27.587Z,41.10
2023-04-29T06:25:32.317Z,41.55
2023-04-29T06:26:37.271Z,41.33
2023-04-29T06:29:34.299Z,41.90
2023-04-29T06:30:36.655Z,41.42
2023-04-29T06:31:41.440Z,43.10
2023-04-29T06:32:43.580Z,50.55
2023-04-29T06:33:48.234Z,46.03
2023-04-29T06:34:50.614Z,47.55
2023-04-29T06:35:55.433Z,40.97
2023-04-29T06:36:57.497Z,38.88
2023-04-29T06:38:02.195Z,38.08
2023-04-29T06:39:04.530Z,36.45
2023-04-29T06:40:10.894Z,42.38
2023-04-29T06:41:15.625Z,33.90
2023-04-29T06:42:20.208Z,32.08
2023-04-29T06:43:22.321Z,38.95
2023-04-29T06:44:27.784Z,37.50
2023-04-29T06:45:29.934Z,36.35
2023-04-29T06:46:34.910Z,35.45
2023-04-29T06:47:37.266Z,31.13
2023-04-29T06:48:41.978Z,33.53
2023-04-29T06:49:44.155Z,40.95
2023-04-29T06:50:55.741Z,43.47
2023-04-29T06:53:04.535Z,40.58
2023-04-29T06:54:09.139Z,33.83
2023-04-29T06:55:11.560Z,36.63
2023-04-29T06:56:18.758Z,34.38
2023-04-29T06:57:21.063Z,31.85
2023-04-29T06:58:25.683Z,31.40
2023-04-29T06:59:27.764Z,32.78
2023-04-29T07:00:32.465Z,32.03
2023-04-29T07:01:34.996Z,36.92
2023-04-29T07:02:39.816Z,34.33
2023-04-29T07:03:42.536Z,29.25
2023-04-29T07:04:47.489Z,38.38
2023-04-29T07:05:49.572Z,34.58
2023-04-29T07:06:54.536Z,34.33
2023-04-29T07:07:59.291Z,33.40
2023-04-29T07:09:03.932Z,33.58
2023-04-29T07:10:06.774Z,24.35
2023-04-29T07:11:11.517Z,30.05
2023-04-29T07:12:18.773Z,29.60
2023-04-29T07:13:20.809Z,33.15
2023-04-29T07:14:25.650Z,24.48
2023-04-29T07:15:28.042Z,27.67
2023-04-29T07:16:32.789Z,31.63
2023-04-29T07:17:37.672Z,27.80
2023-04-29T07:18:39.884Z,32.42
2023-04-29T07:19:44.626Z,26.85
2023-04-29T07:20:48.222Z,45.20
2023-04-29T07:21:52.969Z,36.90
2023-04-29T07:22:55.166Z,30.23
2023-04-29T07:24:02.495Z,29.80
2023-04-29T07:25:05.141Z,33.00
2023-04-29T07:26:14.225Z,29.08
2023-04-29T07:27:18.864Z,28.13
2023-04-29T07:28:23.557Z,23.25
2023-04-29T07:29:28.200Z,28.58
2023-04-29T07:30:30.575Z,24.52
2023-04-29T07:31:38.034Z,31.25
2023-04-29T07:32:40.625Z,28.00
2023-04-29T07:33:45.523Z,31.38
2023-04-29T07:34:48.956Z,29.00
2023-04-29T07:35:53.603Z,28.08
2023-04-29T07:36:56.496Z,27.17
2023-04-29T07:38:01.430Z,24.45
2023-04-29T07:39:03.768Z,24.58
2023-04-29T07:40:10.462Z,27.33
2023-04-29T07:41:15.163Z,26.42
2023-04-29T07:42:22.543Z,27.42
2023-04-29T07:43:24.741Z,32.28
2023-04-29T07:44:29.421Z,26.83
2023-04-29T07:45:34.040Z,27.70
2023-04-29T07:46:36.185Z,22.73
2023-04-29T07:47:40.849Z,25.70
2023-04-29T07:48:43.028Z,18.45
2023-04-29T07:49:47.643Z,25.23
2023-04-29T07:50:49.739Z,23.58
2023-04-29T07:51:54.392Z,25.13
2023-04-29T07:52:58.095Z,34.88
2023-04-29T07:54:02.835Z,23.52
2023-04-29T07:55:05.871Z,23.13
2023-04-29T07:56:12.120Z,21.15
2023-04-29T07:57:14.328Z,25.10
2023-04-29T07:58:21.617Z,28.85
2023-04-29T07:59:23.665Z,20.33
2023-04-29T08:00:28.531Z,22.27
2023-04-29T08:01:30.594Z,31.23
2023-04-29T08:02:35.344Z,22.75
2023-04-29T08:03:40.758Z,24.45
2023-04-29T08:04:47.125Z,32.70
2023-04-29T08:05:51.555Z,23.90
2023-04-29T08:06:56.293Z,27.83
2023-04-29T08:07:58.345Z,25.25
2023-04-29T08:09:03.304Z,21.33
2023-04-29T08:10:06.911Z,23.65
2023-04-29T08:11:11.832Z,24.15
2023-04-29T08:12:13.868Z,20.65
2023-04-29T08:13:21.110Z,19.60
2023-04-29T08:14:23.170Z,21.65
2023-04-29T08:15:28.292Z,22.10
2023-04-29T08:16:30.825Z,24.13
2023-04-29T08:17:35.652Z,22.42
2023-04-29T08:18:37.945Z,22.70
2023-04-29T08:19:43.087Z,29.23
2023-04-29T08:20:45.181Z,28.23
2023-04-29T08:21:49.889Z,31.60
2023-04-29T08:22:52.012Z,27.58
2023-04-29T08:24:14.703Z,18.55
2023-04-29T08:25:17.193Z,24.05
2023-04-29T08:26:24.121Z,30.08
2023-04-29T08:27:26.968Z,24.42
2023-04-29T08:28:34.304Z,21.17
2023-04-29T08:29:51.887Z,23.50
2023-04-29T08:30:54.079Z,24.27
2023-04-29T08:31:58.890Z,23.52
2023-04-29T08:33:01.058Z,17.75
2023-04-29T08:34:05.765Z,15.30
2023-04-29T08:35:09.171Z,26.33
2023-04-29T08:36:14.065Z,20.02
2023-04-29T08:37:18.466Z,28.02
2023-04-29T08:38:23.497Z,39.00
2023-04-29T08:39:26.182Z,34.70
2023-04-29T08:40:30.956Z,32.20
2023-04-29T08:41:33.314Z,38.47
2023-04-29T08:42:39.222Z,31.60
2023-04-29T08:43:44.090Z,34.05
2023-04-29T08:44:48.829Z,40.40
2023-04-29T08:45:50.984Z,34.05
2023-04-29T08:46:56.102Z,38.97
2023-04-29T08:48:02.323Z,33.08
2023-04-29T08:49:04.612Z,40.80
2023-04-29T08:50:12.035Z,37.55
2023-04-29T08:51:14.131Z,42.58
2023-04-29T08:52:18.848Z,27.55
2023-04-29T08:53:21.246Z,36.17
2023-04-29T08:54:26.321Z,37.97
2023-04-29T08:55:31.249Z,36.88
2023-04-29T08:56:34.311Z,38.88
2023-04-29T08:57:41.143Z,37.55
2023-04-29T08:58:46.728Z,33.15
2023-04-29T08:59:51.451Z,27.08
2023-04-29T09:00:54.120Z,34.58
2023-04-29T09:02:00.290Z,24.55
2023-04-29T09:03:12.484Z,20.08
2023-04-29T09:04:30.853Z,17.80
2023-04-29T09:05:37.259Z,22.35
2023-04-29T09:06:39.399Z,29.00
2023-04-29T09:07:45.163Z,25.45
2023-04-29T09:08:47.271Z,32.13
2023-04-29T09:09:55.290Z,35.97
2023-04-29T09:10:59.115Z,32.58
2023-04-29T09:12:03.825Z,24.95
2023-04-29T09:13:05.939Z,19.90
2023-04-29T09:14:13.238Z,28.67
2023-04-29T09:15:18.262Z,23.42
2023-04-29T09:16:20.323Z,27.67
2023-04-29T09:17:42.361Z,30.63
2023-04-29T09:18:46.968Z,35.78
2023-04-29T09:19:51.690Z,35.58
2023-04-29T09:20:54.527Z,34.58
2023-04-29T09:21:59.319Z,34.47
2023-04-29T09:23:05.193Z,27.15
2023-04-29T09:24:09.832Z,28.58
2023-04-29T09:25:15.392Z,19.60
2023-04-29T09:26:21.085Z,27.55
2023-04-29T09:27:29.442Z,29.02
2023-04-29T09:28:34.328Z,62.60
2023-04-29T09:29:41.735Z,153.65
2023-04-29T09:30:47.365Z,36.58
2023-04-29T09:31:53.861Z,131.57
2023-04-29T09:33:07.704Z,132.50
2023-04-29T09:34:13.306Z,126.40
2023-04-29T09:35:23.338Z,114.00
2023-04-29T09:36:42.285Z,257.17
2023-04-29T09:37:46.990Z,258.80
2023-04-29T09:38:55.255Z,277.77
2023-04-29T09:40:00.280Z,299.05
2023-04-29T09:41:18.222Z,192.48
2023-04-29T09:42:22.962Z,189.95
2023-04-29T09:43:27.689Z,73.82
2023-04-29T09:44:34.338Z,44.78
2023-04-29T09:45:44.459Z,57.15
2023-04-29T09:46:58.448Z,68.43
2023-04-29T09:48:03.276Z,70.00
2023-04-29T09:49:26.319Z,43.15
2023-04-29T09:50:28.937Z,61.70
2023-04-29T09:51:35.172Z,56.45
2023-04-29T09:52:41.941Z,76.95
2023-04-29T09:53:46.809Z,52.47
2023-04-29T09:54:51.820Z,45.50
2023-04-29T09:56:01.898Z,33.08
2023-04-29T09:57:08.924Z,35.33
2023-04-29T09:58:28.693Z,81.28
2023-04-29T09:59:33.674Z,90.30
2023-04-29T10:00:41.399Z,81.32
2023-04-29T10:01:46.736Z,50.03
2023-04-29T10:02:52.709Z,40.75
2023-04-29T10:03:57.094Z,34.17
2023-04-29T10:05:02.258Z,42.22
2023-04-29T10:06:05.974Z,31.98
2023-04-29T10:07:11.900Z,23.75
2023-04-29T10:08:14.480Z,26.95
2023-04-29T10:09:20.130Z,26.17
2023-04-29T10:10:24.716Z,27.80
2023-04-29T10:11:30.028Z,31.85
2023-04-29T10:12:36.287Z,24.65
2023-04-29T10:13:45.232Z,30.67
2023-04-29T10:14:55.475Z,42.92
2023-04-29T10:16:11.145Z,33.97
2023-04-29T10:17:24.061Z,26.75
2023-04-29T10:18:38.195Z,32.72
2023-04-29T10:19:50.483Z,30.17
2023-04-29T10:20:53.969Z,37.38
2023-04-29T10:22:03.623Z,30.88
2023-04-29T10:24:15.055Z,36.20
2023-04-29T10:25:21.704Z,33.78
2023-04-29T10:26:27.199Z,31.45
2023-04-29T10:27:35.135Z,32.70
2023-04-29T10:28:39.920Z,32.22
2023-04-29T10:29:47.293Z,25.00
2023-04-29T10:30:52.157Z,36.38
2023-04-29T10:32:01.636Z,33.45
2023-04-29T10:33:07.826Z,34.55
2023-04-29T10:34:13.127Z,30.77
2023-04-29T10:35:16.937Z,28.52
2023-04-29T10:36:22.915Z,36.20
2023-04-29T10:37:25.960Z,28.40
2023-04-29T10:38:36.336Z,19.40
2023-04-29T10:39:49.744Z,46.03
2023-04-29T10:40:53.913Z,39.88
2023-04-29T10:41:59.981Z,35.88
2023-04-29T10:43:02.115Z,26.52
2023-04-29T10:44:07.241Z,37.97
2023-04-29T10:45:31.477Z,33.50
2023-04-29T10:46:33.937Z,29.70
2023-04-29T10:47:41.338Z,21.95
2023-04-29T10:48:43.864Z,37.28
2023-04-29T10:50:05.232Z,42.53
2023-04-29T10:51:07.441Z,44.08
2023-04-29T10:52:19.625Z,47.78
2023-04-29T10:53:22.558Z,57.70
2023-04-29T10:54:27.220Z,97.55
2023-04-29T10:55:29.582Z,120.78
2023-04-29T10:56:42.874Z,166.23
2023-04-29T10:57:44.973Z,242.25
2023-04-29T10:58:50.028Z,400.77
2023-04-29T10:59:57.054Z,838.45
2023-04-29T11:00:59.705Z,909.92
2023-04-29T11:02:04.496Z,973.55
2023-04-29T11:03:44.322Z,906.50
2023-04-29T11:05:10.811Z,930.10
2023-04-29T11:06:12.893Z,944.05
2023-04-29T11:07:31.181Z,948.20
2023-04-29T11:08:40.138Z,911.20
2023-04-29T11:09:44.981Z,926.45
2023-04-29T11:10:47.798Z,914.55
2023-04-29T11:12:05.722Z,946.35
2023-04-29T11:14:55.919Z,913.67
2023-04-29T11:16:05.321Z,950.50
2023-04-29T11:17:12.553Z,910.63
2023-04-29T11:18:18.336Z,923.85
2023-04-29T11:19:23.230Z,924.58
2023-04-29T11:20:27.930Z,894.60
2023-04-29T11:21:31.385Z,906.47
2023-04-29T11:24:07.569Z,886.88
2023-04-29T11:25:12.857Z,904.58
2023-04-29T11:26:15.362Z,921.75
2023-04-29T11:27:23.168Z,912.47
2023-04-29T11:28:27.843Z,889.40
2023-04-29T11:29:31.639Z,896.83
2023-04-29T11:30:36.778Z,887.90
2023-04-29T11:31:39.663Z,901.55
2023-04-29T11:32:45.583Z,905.42
2023-04-29T11:33:50.500Z,906.83
2023-04-29T11:34:55.636Z,888.60
2023-04-29T11:35:58.401Z,910.13
2023-04-29T11:37:03.200Z,887.35
2023-04-29T11:38:06.001Z,885.97
2023-04-29T11:39:11.273Z,924.97
2023-04-29T11:40:17.660Z,879.92
2023-04-29T11:41:20.448Z,911.15
2023-04-29T11:42:25.536Z,919.38
2023-04-29T11:43:27.700Z,947.55
2023-04-29T11:44:32.562Z,930.45
2023-04-29T11:45:36.657Z,633.13
2023-04-29T11:46:41.311Z,67.95
2023-04-29T11:47:45.289Z,84.82
2023-04-29T11:48:53.403Z,194.90
2023-04-29T11:50:03.131Z,971.55
2023-04-29T11:51:08.222Z,971.88
2023-04-29T11:52:11.228Z,970.63
2023-04-29T11:53:15.963Z,919.58
2023-04-29T11:54:18.053Z,974.38
2023-04-29T11:55:22.967Z,991.50
2023-04-29T11:56:25.847Z,999.35
2023-04-29T11:57:30.598Z,933.92
2023-04-29T11:58:32.744Z,946.97
2023-04-29T11:59:37.507Z,956.28
2023-04-29T12:00:39.616Z,955.80
2023-04-29T12:01:45.067Z,875.80
2023-04-29T12:02:47.952Z,868.40
2023-04-29T12:04:03.025Z,960.33
2023-04-29T12:05:07.808Z,732.30
2023-04-29T12:06:12.594Z,521.33
2023-04-29T12:07:16.962Z,29.02
2023-04-29T12:08:22.995Z,28.65
2023-04-29T12:09:27.797Z,60.70
2023-04-29T12:10:33.436Z,869.17
2023-04-29T12:11:36.984Z,973.38
2023-04-29T12:12:44.206Z,999.90
2023-04-29T12:13:49.476Z,738.22
2023-04-29T12:14:51.983Z,22.02
2023-04-29T12:15:57.624Z,20.17
2023-04-29T12:16:59.838Z,20.00
2023-04-29T12:18:04.900Z,19.25
2023-04-29T12:19:10.851Z,17.42
2023-04-29T12:20:16.005Z,19.73
2023-04-29T12:21:20.922Z,18.17
2023-04-29T12:22:22.983Z,22.30
2023-04-29T12:23:29.056Z,19.10
2023-04-29T12:24:34.389Z,17.52
2023-04-29T12:25:39.001Z,17.88
2023-04-29T12:26:41.698Z,16.48
2023-04-29T12:27:46.785Z,19.25
2023-04-29T12:28:49.623Z,23.73
2023-04-29T12:29:55.204Z,19.92
2023-04-29T12:30:59.387Z,20.13
2023-04-29T12:32:04.141Z,17.95
2023-04-29T12:33:09.311Z,16.67
2023-04-29T12:34:16.696Z,13.38
2023-04-29T12:35:19.018Z,16.73
2023-04-29T12:36:23.716Z,16.15
2023-04-29T12:37:26.254Z,17.70
2023-04-29T12:38:33.813Z,17.63
2023-04-29T12:39:39.169Z,18.02
2023-04-29T12:40:41.505Z,16.80
2023-04-29T12:41:46.767Z,16.92
2023-04-29T12:42:49.140Z,15.55
2023-04-29T12:43:54.149Z,19.00
2023-04-29T12:44:56.469Z,16.67
2023-04-29T12:46:05.317Z,17.63
2023-04-29T12:47:09.150Z,14.55
2023-04-29T12:48:25.466Z,20.17
2023-04-29T12:49:34.535Z,16.25
2023-04-29T12:50:40.730Z,17.48
2023-04-29T12:51:42.813Z,17.45
2023-04-29T12:52:47.522Z,16.00
2023-04-29T12:53:52.912Z,14.80
2023-04-29T12:54:55.195Z,16.10
2023-04-29T12:56:00.421Z,15.35
2023-04-29T12:57:36.414Z,13.13
2023-04-29T12:58:39.200Z,13.15
2023-04-29T12:59:43.992Z,16.63
2023-04-29T13:00:48.799Z,19.52
2023-04-29T13:01:53.521Z,19.05
2023-04-29T13:02:58.568Z,19.60
2023-04-29T13:04:05.033Z,19.90
2023-04-29T13:05:10.180Z,15.20
2023-04-29T13:06:14.925Z,14.90
2023-04-29T13:07:16.977Z,17.88
2023-04-29T13:08:21.927Z,14.93
2023-04-29T13:09:23.945Z,14.60
2023-04-29T13:10:28.747Z,18.10
2023-04-29T13:11:34.508Z,15.55
2023-04-29T13:12:39.521Z,15.63
2023-04-29T13:13:44.191Z,18.50
2023-04-29T13:14:46.516Z,13.73
2023-04-29T13:15:51.170Z,14.55
2023-04-29T13:16:53.359Z,18.48
2023-04-29T13:17:58.928Z,14.23
2023-04-29T13:19:13.016Z,18.25
2023-04-29T13:20:28.530Z,15.57
2023-04-29T13:21:33.218Z,13.68
2023-04-29T13:22:37.977Z,16.42
2023-04-29T13:23:40.058Z,16.10
2023-04-29T13:24:44.802Z,15.20
2023-04-29T13:25:47.111Z,16.88
2023-04-29T13:26:52.810Z,15.82
2023-04-29T13:27:55.429Z,19.58
2023-04-29T13:29:00.191Z,14.98
2023-04-29T13:30:02.807Z,17.83
2023-04-29T13:31:07.844Z,17.13
2023-04-29T13:32:10.017Z,18.08
2023-04-29T13:33:14.774Z,15.25
2023-04-29T13:34:21.354Z,15.27
2023-04-29T13:35:26.168Z,12.32
2023-04-29T13:36:31.308Z,16.70
2023-04-29T13:37:33.372Z,16.52
2023-04-29T13:38:38.338Z,17.10
2023-04-29T13:39:40.439Z,15.45
2023-04-29T13:40:46.947Z,11.30
2023-04-29T13:41:49.597Z,16.15
2023-04-29T13:43:02.159Z,15.45
2023-04-29T13:44:20.850Z,16.30
2023-04-29T13:45:30.473Z,15.65
2023-04-29T13:46:33.231Z,17.55
2023-04-29T13:47:52.450Z,15.55
2023-04-29T13:50:54.013Z,18.95
2023-04-29T13:52:16.945Z,15.68
2023-04-29T13:53:35.565Z,16.40
2023-04-29T13:54:57.449Z,19.10
2023-04-29T13:56:41.155Z,16.35
2023-04-29T13:58:02.984Z,16.52
2023-04-29T13:59:31.644Z,11.15
2023-04-29T14:00:19.075Z,18.25
2023-04-29T14:02:34.955Z,14.82
2023-04-29T14:03:39.883Z,21.38
2023-04-29T14:04:44.694Z,19.08
2023-04-29T14:05:49.962Z,16.25
2023-04-29T14:06:57.870Z,21.60
2023-04-29T14:08:02.580Z,19.10
2023-04-29T14:09:04.862Z,17.00