createdAt,value
2019-05-29T00:01:18.556Z,1.80
2019-05-29T00:03:42.809Z,1.97
2019-05-29T00:06:12.208Z,1.80
2019-05-29T00:08:40.691Z,1.90
2019-05-29T00:11:10.064Z,1.70
2019-05-29T00:13:44.238Z,1.50
2019-05-29T00:16:12.600Z,2.13
2019-05-29T00:18:40.853Z,1.90
2019-05-29T00:21:11.555Z,2.00
2019-05-29T00:23:39.147Z,2.00
2019-05-29T00:26:13.172Z,2.20
2019-05-29T00:28:41.409Z,2.27
2019-05-29T00:31:09.964Z,3.13
2019-05-29T00:33:38.216Z,2.57
2019-05-29T00:36:06.426Z,3.33
2019-05-29T00:38:34.661Z,3.30
2019-05-29T00:41:02.888Z,3.77
2019-05-29T00:43:31.096Z,3.77
2019-05-29T00:45:59.350Z,3.77
2019-05-29T00:48:27.643Z,3.53
2019-05-29T00:50:55.949Z,3.70
2019-05-29T00:53:24.177Z,3.40
2019-05-29T00:55:52.393Z,3.73
2019-05-29T00:58:20.627Z,3.70
2019-05-29T01:00:48.833Z,3.30
2019-05-29T01:03:17.885Z,3.37
2019-05-29T01:05:46.284Z,3.93
2019-05-29T01:08:14.568Z,4.70
2019-05-29T01:10:42.803Z,4.23
2019-05-29T01:13:11.264Z,4.93
2019-05-29T01:15:39.532Z,5.27
2019-05-29T01:18:07.765Z,5.90
2019-05-29T01:20:36.000Z,7.03
2019-05-29T01:23:04.225Z,7.07
2019-05-29T01:25:32.476Z,7.70
2019-05-29T01:28:00.689Z,8.77
2019-05-29T01:30:28.911Z,7.87
2019-05-29T01:32:57.161Z,8.23
2019-05-29T01:35:25.698Z,9.83
2019-05-29T01:37:53.980Z,8.53
2019-05-29T01:40:27.226Z,8.63
2019-05-29T01:42:52.160Z,8.33
2019-05-29T01:45:21.413Z,9.57
2019-05-29T01:47:49.892Z,8.80
2019-05-29T01:50:19.576Z,8.77
2019-05-29T01:52:47.972Z,9.27
2019-05-29T01:55:16.210Z,9.37
2019-05-29T01:57:44.444Z,9.20
2019-05-29T02:00:12.938Z,9.63
2019-05-29T02:02:41.187Z,9.67
2019-05-29T02:05:09.644Z,10.03
2019-05-29T02:07:37.870Z,10.23
2019-05-29T02:10:26.944Z,10.13
2019-05-29T02:12:55.221Z,10.73
2019-05-29T02:15:31.709Z,11.27
2019-05-29T02:17:53.443Z,9.93
2019-05-29T02:20:23.069Z,9.47
2019-05-29T02:22:51.558Z,10.00
2019-05-29T02:25:22.188Z,9.40
2019-05-29T02:27:50.643Z,10.37
2019-05-29T02:30:21.106Z,9.97
2019-05-29T02:32:49.086Z,10.50
2019-05-29T02:35:17.992Z,11.90
2019-05-29T02:37:46.852Z,11.03
2019-05-29T02:40:15.306Z,11.43
2019-05-29T02:42:43.797Z,12.33
2019-05-29T02:45:12.124Z,10.73
2019-05-29T02:47:40.415Z,11.47
2019-05-29T02:50:09.364Z,12.50
2019-05-29T02:52:37.592Z,11.77
2019-05-29T02:55:08.874Z,10.97
2019-05-29T02:57:37.179Z,12.53
2019-05-29T03:00:08.310Z,13.90
2019-05-29T03:02:36.664Z,12.07
2019-05-29T03:05:05.942Z,12.20
2019-05-29T03:07:34.240Z,11.70
2019-05-29T03:10:02.740Z,12.50
2019-05-29T03:12:31.452Z,14.27
2019-05-29T03:15:00.216Z,13.70
2019-05-29T03:17:29.724Z,13.47
2019-05-29T03:19:58.156Z,13.67
2019-05-29T03:22:26.465Z,14.17
2019-05-29T03:24:55.576Z,13.90
2019-05-29T03:27:25.588Z,15.03
2019-05-29T03:29:53.748Z,14.97
2019-05-29T03:32:22.015Z,15.33
2019-05-29T03:34:50.291Z,14.93
2019-05-29T03:37:18.710Z,15.90
2019-05-29T03:39:46.933Z,15.70
2019-05-29T03:42:15.172Z,15.63
2019-05-29T03:44:43.737Z,15.80
2019-05-29T03:47:12.024Z,16.77
2019-05-29T03:49:40.388Z,16.80
2019-05-29T03:52:08.609Z,16.17
2019-05-29T03:54:38.573Z,16.67
2019-05-29T03:57:06.783Z,18.10
2019-05-29T03:59:36.903Z,17.67
2019-05-29T04:02:05.153Z,17.03
2019-05-29T04:04:34.090Z,16.03
2019-05-29T04:07:04.260Z,17.03
2019-05-29T04:09:33.334Z,15.40
2019-05-29T04:12:01.707Z,15.93
2019-05-29T04:14:31.527Z,15.80
2019-05-29T04:17:00.674Z,15.63
2019-05-29T04:19:30.502Z,16.73
2019-05-29T04:22:01.120Z,16.63
2019-05-29T04:24:29.826Z,16.10
2019-05-29T04:26:59.396Z,17.20
2019-05-29T04:29:28.017Z,16.17
2019-05-29T04:31:56.326Z,18.20
2019-05-29T04:34:24.586Z,16.17
2019-05-29T04:36:52.822Z,16.20
2019-05-29T04:39:21.068Z,16.63
2019-05-29T04:41:49.302Z,16.07
2019-05-29T04:44:17.517Z,16.47
2019-05-29T04:46:45.775Z,14.93
2019-05-29T04:49:13.989Z,15.63
2019-05-29T04:51:42.239Z,15.97
2019-05-29T04:54:10.458Z,15.43
2019-05-29T04:56:39.135Z,15.30
2019-05-29T04:59:07.612Z,15.27
2019-05-29T05:01:36.923Z,16.20
2019-05-29T05:04:05.486Z,15.33
2019-05-29T05:06:33.710Z,14.57
2019-05-29T05:09:01.937Z,14.67
2019-05-29T05:11:31.271Z,14.70
2019-05-29T05:14:18.982Z,15.80
2019-05-29T05:16:47.220Z,14.17
2019-05-29T05:19:16.977Z,13.93
2019-05-29T05:21:45.465Z,13.23
2019-05-29T05:24:13.704Z,13.77
2019-05-29T05:26:41.935Z,15.00
2019-05-29T05:29:10.180Z,12.00
2019-05-29T05:31:38.583Z,12.73
2019-05-29T05:34:07.040Z,12.77
2019-05-29T05:36:35.349Z,11.97
2019-05-29T05:39:05.479Z,12.63
2019-05-29T05:41:53.061Z,12.17
2019-05-29T05:44:21.272Z,11.93
2019-05-29T05:46:49.808Z,12.20
2019-05-29T05:49:18.032Z,12.93
2019-05-29T05:51:46.261Z,12.70
2019-05-29T05:54:14.501Z,11.80
2019-05-29T05:56:42.726Z,12.40
2019-05-29T05:59:11.125Z,10.47
2019-05-29T06:01:40.022Z,11.27
2019-05-29T06:04:08.457Z,10.77
2019-05-29T06:06:38.021Z,10.40
2019-05-29T06:09:07.022Z,10.77
2019-05-29T06:11:36.153Z,11.40
2019-05-29T06:14:04.631Z,11.57
2019-05-29T06:16:33.002Z,10.63
2019-05-29T06:19:01.298Z,9.50
2019-05-29T06:21:29.520Z,11.27
2019-05-29T06:23:57.923Z,11.10
2019-05-29T06:26:26.155Z,10.67
2019-05-29T06:28:54.441Z,10.10
2019-05-29T06:31:22.817Z,10.30
2019-05-29T06:33:51.477Z,9.00
2019-05-29T06:36:19.696Z,10.10
2019-05-29T06:38:47.975Z,9.33
2019-05-29T06:41:16.254Z,9.30
2019-05-29T06:43:44.715Z,9.73
2019-05-29T06:46:13.085Z,9.93
2019-05-29T06:48:53.507Z,9.20
2019-05-29T06:51:11.695Z,9.70
2019-05-29T06:53:40.015Z,9.13
2019-05-29T06:56:08.339Z,8.83
2019-05-29T06:58:37.959Z,9.07
2019-05-29T07:01:06.458Z,8.27
2019-05-29T07:03:35.616Z,7.87
2019-05-29T07:06:04.157Z,7.80
2019-05-29T07:08:39.117Z,7.77
2019-05-29T07:11:02.629Z,8.47
2019-05-29T07:13:34.699Z,7.97
2019-05-29T07:16:00.783Z,7.47
2019-05-29T07:18:29.082Z,7.90
2019-05-29T07:20:57.369Z,7.50
2019-05-29T07:23:25.687Z,8.47
2019-05-29T07:25:53.988Z,8.07
2019-05-29T07:28:22.212Z,7.70
2019-05-29T07:31:00.637Z,8.67
2019-05-29T07:33:20.388Z,8.17
2019-05-29T07:35:48.608Z,8.17
2019-05-29T07:38:16.857Z,8.50
2019-05-29T07:40:47.573Z,7.70
2019-05-29T07:43:14.997Z,7.93
2019-05-29T07:45:44.059Z,8.03
2019-05-29T07:48:12.320Z,7.67
2019-05-29T07:50:40.781Z,8.10
2019-05-29T07:53:09.153Z,6.57
2019-05-29T07:55:38.366Z,6.47
2019-05-29T07:58:06.764Z,7.10
2019-05-29T08:00:48.201Z,6.23
2019-05-29T08:03:05.486Z,5.30
2019-05-29T08:05:33.716Z,5.60
2019-05-29T08:08:01.953Z,6.23
2019-05-29T08:10:30.174Z,6.40
2019-05-29T08:12:58.392Z,5.90
2019-05-29T08:15:26.625Z,5.87
2019-05-29T08:17:54.841Z,5.83
2019-05-29T08:20:23.057Z,5.27
2019-05-29T08:22:51.531Z,5.97
2019-05-29T08:25:19.792Z,4.90
2019-05-29T08:27:48.909Z,5.17
2019-05-29T08:30:18.110Z,4.90
2019-05-29T08:32:46.978Z,4.93
2019-05-29T08:35:15.389Z,4.60
2019-05-29T08:37:44.861Z,4.70
2019-05-29T08:40:13.490Z,5.00
2019-05-29T08:42:41.716Z,4.67
2019-05-29T08:45:10.243Z,4.47
2019-05-29T08:47:38.452Z,4.60
2019-05-29T08:50:17.966Z,4.30
2019-05-29T08:52:36.910Z,4.10
2019-05-29T08:55:05.401Z,4.37
2019-05-29T08:57:33.619Z,4.70
2019-05-29T09:00:01.881Z,4.30
2019-05-29T09:02:30.091Z,4.37
2019-05-29T09:04:58.316Z,4.17
2019-05-29T09:07:26.549Z,4.77
2019-05-29T09:09:54.813Z,4.77
2019-05-29T09:12:23.032Z,4.50
2019-05-29T09:14:51.289Z,5.07
2019-05-29T09:17:20.093Z,4.57
2019-05-29T09:19:48.430Z,3.90
2019-05-29T09:22:16.837Z,3.80
2019-05-29T09:24:45.051Z,4.40
2019-05-29T09:27:14.499Z,4.60
2019-05-29T09:29:43.210Z,4.40
2019-05-29T09:32:11.432Z,4.63
2019-05-29T09:34:39.641Z,3.53
2019-05-29T09:37:07.929Z,3.97
2019-05-29T09:39:36.144Z,3.90
2019-05-29T09:42:04.433Z,3.43
2019-05-29T09:44:38.674Z,3.57
2019-05-29T09:47:02.769Z,4.03
2019-05-29T09:49:31.309Z,3.20
2019-05-29T09:51:59.957Z,3.80
2019-05-29T09:54:28.380Z,3.60
2019-05-29T09:56:57.854Z,4.30
2019-05-29T09:59:26.565Z,4.07
2019-05-29T10:01:57.001Z,4.27
2019-05-29T10:04:24.964Z,4.00
2019-05-29T10:06:54.908Z,4.03
2019-05-29T10:09:23.103Z,3.67
2019-05-29T10:11:51.321Z,3.80
2019-05-29T10:14:19.748Z,3.93
2019-05-29T10:16:47.987Z,3.73
2019-05-29T10:19:16.225Z,3.90
2019-05-29T10:21:44.696Z,3.83
2019-05-29T10:24:12.916Z,3.70
2019-05-29T10:26:41.129Z,3.80
2019-05-29T10:29:10.133Z,3.90
2019-05-29T10:31:38.624Z,3.47
2019-05-29T10:34:06.827Z,3.83
2019-05-29T10:36:35.066Z,4.00
2019-05-29T10:39:04.822Z,3.90
2019-05-29T10:41:33.104Z,3.37
2019-05-29T10:44:01.351Z,3.40
2019-05-29T10:46:29.576Z,4.63
2019-05-29T10:48:57.792Z,4.83
2019-05-29T10:51:26.037Z,4.07
2019-05-29T10:53:57.822Z,3.63
2019-05-29T10:56:24.228Z,3.40
2019-05-29T10:58:58.098Z,3.90
2019-05-29T11:01:22.477Z,3.67
2019-05-29T11:03:52.352Z,3.27
2019-05-29T11:06:20.728Z,3.53
2019-05-29T11:08:50.008Z,3.20
2019-05-29T11:11:18.448Z,3.37
2019-05-29T11:13:46.797Z,3.57
2019-05-29T11:16:15.024Z,2.90
2019-05-29T11:18:43.252Z,3.27
2019-05-29T11:21:11.509Z,2.67
2019-05-29T11:23:39.717Z,2.10
2019-05-29T11:26:08.000Z,2.37
2019-05-29T11:28:36.330Z,2.90
2019-05-29T11:31:05.883Z,2.60
2019-05-29T11:33:34.464Z,1.83
2019-05-29T11:36:10.709Z,2.33
2019-05-29T11:38:32.620Z,2.47
2019-05-29T11:41:23.710Z,2.20
2019-05-29T11:43:30.873Z,2.40
2019-05-29T11:45:59.589Z,2.50
2019-05-29T11:48:27.984Z,2.40
2019-05-29T11:50:56.250Z,2.60
2019-05-29T11:53:24.513Z,3.37
2019-05-29T11:55:54.016Z,3.80
2019-05-29T11:58:31.081Z,3.53
2019-05-29T12:00:52.922Z,4.17
2019-05-29T12:03:21.355Z,4.63
2019-05-29T12:05:51.066Z,4.40
2019-05-29T12:08:19.538Z,4.60
2019-05-29T12:10:47.756Z,4.53
2019-05-29T12:13:16.195Z,5.47
2019-05-29T12:15:44.429Z,5.40
2019-05-29T12:18:23.543Z,4.83
2019-05-29T12:20:43.030Z,5.27
2019-05-29T12:23:24.859Z,5.27
2019-05-29T12:25:41.279Z,6.10
2019-05-29T12:28:09.500Z,5.50
2019-05-29T12:30:37.715Z,4.70
2019-05-29T12:33:06.125Z,3.73
2019-05-29T12:35:34.370Z,3.97
2019-05-29T12:38:03.536Z,3.90
2019-05-29T12:40:31.956Z,5.27
2019-05-29T12:43:00.627Z,4.03
2019-05-29T12:45:30.109Z,4.50
2019-05-29T12:47:59.748Z,4.40
2019-05-29T12:50:28.332Z,4.23
2019-05-29T12:52:57.711Z,4.23
2019-05-29T12:55:26.082Z,4.30
2019-05-29T12:57:55.782Z,3.90
2019-05-29T13:00:24.525Z,3.43
2019-05-29T13:02:54.284Z,2.80
2019-05-29T13:05:23.286Z,2.83
2019-05-29T13:07:51.769Z,2.47
2019-05-29T13:10:29.863Z,2.43
2019-05-29T13:12:50.859Z,2.50
2019-05-29T13:15:19.981Z,3.23
2019-05-29T13:17:48.216Z,3.40
2019-05-29T13:20:21.471Z,2.87
2019-05-29T13:22:46.753Z,2.90
2019-05-29T13:25:15.115Z,2.50
2019-05-29T13:27:43.344Z,2.53
2019-05-29T13:30:12.337Z,2.73
2019-05-29T13:32:40.772Z,2.80
2019-05-29T13:35:09.302Z,2.43
2019-05-29T13:37:37.533Z,1.80
2019-05-29T13:40:08.316Z,1.93
2019-05-29T13:42:36.145Z,1.90
2019-05-29T13:45:11.060Z,2.00
2019-05-29T13:47:35.565Z,2.10
2019-05-29T13:50:12.374Z,1.90
2019-05-29T13:52:39.726Z,1.73
2019-05-29T13:55:08.204Z,1.87
2019-05-29T13:57:39.553Z,2.13
2019-05-29T14:00:30.260Z,1.80
2019-05-29T14:02:37.886Z,1.60
2019-05-29T14:05:07.009Z,1.50
2019-05-29T14:07:35.385Z,1.90
2019-05-29T14:10:06.136Z,1.60
2019-05-29T14:12:35.872Z,1.30
2019-05-29T14:15:06.395Z,1.70
2019-05-29T14:17:35.014Z,1.30
2019-05-29T14:20:04.716Z,1.30
2019-05-29T14:22:33.185Z,1.10
2019-05-29T14:25:01.478Z,1.17
2019-05-29T14:27:29.688Z,1.10
2019-05-29T14:29:57.944Z,1.27
2019-05-29T14:32:28.464Z,1.20
2019-05-29T14:34:56.311Z,1.10
2019-05-29T14:37:24.586Z,1.23
2019-05-29T14:39:52.827Z,1.20
2019-05-29T14:42:21.082Z,1.43
2019-05-29T14:44:49.288Z,1.23
2019-05-29T14:47:17.541Z,1.30
2019-05-29T14:49:45.760Z,1.60
2019-05-29T14:52:14.071Z,1.50
2019-05-29T14:54:42.862Z,1.17
2019-05-29T14:57:22.655Z,2.60
2019-05-29T14:59:41.160Z,1.20
2019-05-29T15:02:18.984Z,1.10
2019-05-29T15:04:39.426Z,1.30
2019-05-29T15:07:08.057Z,1.23
2019-05-29T15:09:36.434Z,1.77
2019-05-29T15:12:05.906Z,1.60
2019-05-29T15:14:34.364Z,1.30
2019-05-29T15:17:02.586Z,1.30
2019-05-29T15:19:30.803Z,2.70
2019-05-29T15:21:59.016Z,1.60
2019-05-29T15:24:27.586Z,1.57
2019-05-29T15:26:55.807Z,2.00
2019-05-29T15:29:24.050Z,1.63
2019-05-29T15:31:52.333Z,1.80
2019-05-29T15:34:20.561Z,1.80
2019-05-29T15:36:48.966Z,1.70
2019-05-29T15:39:17.185Z,1.80
2019-05-29T15:41:45.397Z,1.53
2019-05-29T15:44:15.014Z,1.40
2019-05-29T15:46:43.468Z,1.20
2019-05-29T15:49:13.085Z,1.70
2019-05-29T15:51:41.492Z,1.30
2019-05-29T15:54:11.097Z,1.50
2019-05-29T15:56:39.522Z,1.80
2019-05-29T15:59:09.554Z,1.60
2019-05-29T16:01:37.893Z,1.60
2019-05-29T16:04:07.498Z,1.60
2019-05-29T16:06:35.894Z,1.37
2019-05-29T16:09:05.669Z,1.40
2019-05-29T16:11:33.935Z,1.50
2019-05-29T16:14:02.328Z,1.30
2019-05-29T16:16:30.576Z,1.40
2019-05-29T16:19:00.538Z,1.53
2019-05-29T16:21:28.732Z,1.77
2019-05-29T16:23:56.950Z,1.47
2019-05-29T16:26:25.276Z,1.60
2019-05-29T16:28:53.503Z,1.63
2019-05-29T16:31:22.924Z,1.73
2019-05-29T16:33:51.437Z,1.60
2019-05-29T16:36:20.299Z,1.40
2019-05-29T16:38:48.676Z,1.80
2019-05-29T16:41:17.925Z,2.07
2019-05-29T16:43:46.285Z,2.00
2019-05-29T16:46:17.630Z,1.90
2019-05-29T16:48:44.433Z,1.60
2019-05-29T16:51:12.833Z,1.80
2019-05-29T16:53:41.049Z,1.50
2019-05-29T16:56:09.269Z,1.80
2019-05-29T16:58:37.517Z,1.90
2019-05-29T17:01:05.737Z,1.43
2019-05-29T17:03:34.009Z,1.70
2019-05-29T17:06:02.216Z,1.90
2019-05-29T17:08:30.505Z,1.90
2019-05-29T17:10:58.816Z,2.00
2019-05-29T17:13:27.042Z,2.00
2019-05-29T17:15:55.285Z,1.77
2019-05-29T17:18:24.855Z,1.80
2019-05-29T17:20:53.362Z,1.50
2019-05-29T17:23:22.928Z,1.53
2019-05-29T17:25:51.300Z,3.27
2019-05-29T17:28:23.289Z,1.57
2019-05-29T17:30:49.436Z,1.90
2019-05-29T17:33:18.909Z,1.87
2019-05-29T17:35:47.376Z,1.97
2019-05-29T17:38:16.844Z,2.17
2019-05-29T17:40:45.217Z,2.90
2019-05-29T17:43:13.512Z,1.77
2019-05-29T17:45:41.748Z,1.97
2019-05-29T17:48:09.964Z,2.03
2019-05-29T17:50:38.183Z,1.83
2019-05-29T17:53:06.418Z,2.10
2019-05-29T17:55:34.632Z,2.27
2019-05-29T17:58:03.048Z,2.00
2019-05-29T18:00:31.261Z,2.23
2019-05-29T18:02:59.644Z,2.60
2019-05-29T18:05:27.863Z,1.77
2019-05-29T18:07:56.072Z,2.17
2019-05-29T18:10:25.579Z,2.47
2019-05-29T18:12:53.934Z,2.07
2019-05-29T18:15:23.586Z,1.97
2019-05-29T18:17:51.962Z,9.33
2019-05-29T18:20:21.585Z,2.63
2019-05-29T18:22:50.299Z,2.00
2019-05-29T18:25:19.770Z,2.13
2019-05-29T18:27:48.332Z,2.20
2019-05-29T18:30:18.139Z,3.37
2019-05-29T18:32:46.512Z,2.30
2019-05-29T18:35:15.179Z,2.10
2019-05-29T18:37:43.385Z,6.27
2019-05-29T18:40:12.849Z,4.37
2019-05-29T18:42:41.281Z,4.60
2019-05-29T18:45:20.133Z,2.17
2019-05-29T18:47:39.781Z,2.00
2019-05-29T18:50:09.432Z,1.90
2019-05-29T18:52:37.669Z,2.10
2019-05-29T18:55:06.397Z,2.13
2019-05-29T18:57:34.653Z,2.33
2019-05-29T19:00:03.944Z,2.20
2019-05-29T19:02:32.168Z,2.33
2019-05-29T19:05:02.751Z,2.30
2019-05-29T19:07:31.808Z,2.47
2019-05-29T19:10:00.153Z,2.80
2019-05-29T19:12:29.939Z,3.03
2019-05-29T19:14:58.465Z,4.63
2019-05-29T19:17:27.922Z,4.90
2019-05-29T19:19:56.318Z,3.27
2019-05-29T19:22:24.686Z,3.90
2019-05-29T19:24:53.046Z,3.33
2019-05-29T19:27:31.286Z,3.17
2019-05-29T19:29:51.247Z,3.70
2019-05-29T19:32:19.504Z,3.17
2019-05-29T19:34:47.744Z,4.03
2019-05-29T19:37:16.219Z,4.17
2019-05-29T19:39:44.773Z,3.93
2019-05-29T19:42:13.000Z,4.20
2019-05-29T19:44:41.290Z,4.40
2019-05-29T19:47:09.597Z,4.37
2019-05-29T19:49:37.875Z,4.83
2019-05-29T19:52:06.198Z,4.90
2019-05-29T19:54:35.610Z,5.13
2019-05-29T19:57:04.128Z,8.27
2019-05-29T19:59:32.380Z,6.40
2019-05-29T20:02:00.604Z,5.67
2019-05-29T20:04:28.824Z,6.57
2019-05-29T20:06:57.042Z,8.90
2019-05-29T20:09:25.279Z,6.20
2019-05-29T20:11:53.491Z,8.23
2019-05-29T20:14:21.714Z,6.90
2019-05-29T20:16:49.921Z,7.50
2019-05-29T20:19:18.142Z,8.47
2019-05-29T20:21:46.389Z,7.93
2019-05-29T20:24:14.597Z,7.40
2019-05-29T20:26:42.923Z,8.10
2019-05-29T20:29:11.139Z,9.40
2019-05-29T20:31:39.358Z,6.90
2019-05-29T20:34:07.598Z,6.43
2019-05-29T20:36:37.293Z,7.70
2019-05-29T20:39:08.750Z,9.03
2019-05-29T20:41:39.102Z,8.73
2019-05-29T20:44:06.916Z,9.60
2019-05-29T20:46:36.519Z,10.50
2019-05-29T20:49:04.957Z,9.57
2019-05-29T20:51:34.219Z,9.40
2019-05-29T20:54:02.585Z,11.07
2019-05-29T20:56:31.676Z,10.33
2019-05-29T20:58:59.997Z,11.60
2019-05-29T21:01:28.881Z,11.27
2019-05-29T21:03:57.100Z,9.80
2019-05-29T21:06:25.324Z,10.40
2019-05-29T21:08:53.569Z,9.63
2019-05-29T21:11:21.785Z,9.33
2019-05-29T21:13:50.004Z,9.40
2019-05-29T21:16:18.308Z,8.43
2019-05-29T21:18:46.533Z,8.67
2019-05-29T21:21:14.756Z,9.37
2019-05-29T21:23:43.001Z,8.97
2019-05-29T21:26:11.492Z,10.47
2019-05-29T21:28:46.319Z,8.47
2019-05-29T21:31:10.006Z,9.27
2019-05-29T21:33:42.414Z,8.57
2019-05-29T21:36:08.155Z,8.23
2019-05-29T21:38:36.397Z,9.70
2019-05-29T21:41:04.617Z,9.60
2019-05-29T21:43:32.854Z,8.20
2019-05-29T21:46:01.073Z,9.83
2019-05-29T21:48:29.300Z,9.23
2019-05-29T21:50:57.858Z,11.70
2019-05-29T21:53:26.072Z,14.53
2019-05-29T21:55:54.326Z,12.80
2019-05-29T21:58:22.548Z,11.33
2019-05-29T22:00:50.940Z,12.73
2019-05-29T22:03:19.512Z,11.77
2019-05-29T22:05:48.835Z,10.47
2019-05-29T22:08:17.390Z,9.87
2019-05-29T22:10:45.688Z,10.17
2019-05-29T22:13:14.129Z,10.93
2019-05-29T22:15:42.392Z,10.57
2019-05-29T22:18:10.632Z,10.47
2019-05-29T22:20:38.881Z,10.50
2019-05-29T22:23:07.217Z,9.40
2019-05-29T22:25:35.449Z,11.17
2019-05-29T22:28:03.795Z,9.27
2019-05-29T22:30:32.091Z,10.37
2019-05-29T22:33:01.877Z,9.83
2019-05-29T22:35:30.327Z,10.13
2019-05-29T22:38:00.068Z,9.97
2019-05-29T22:40:28.645Z,9.00
2019-05-29T22:42:57.562Z,9.37
2019-05-29T22:45:25.893Z,9.90
2019-05-29T22:47:54.112Z,9.33
2019-05-29T22:50:22.356Z,9.73
2019-05-29T22:52:51.654Z,10.57
2019-05-29T22:55:20.410Z,9.67
2019-05-29T22:57:48.798Z,9.40
2019-05-29T23:00:17.969Z,9.57
2019-05-29T23:02:46.193Z,10.87
2019-05-29T23:05:14.589Z,11.20
2019-05-29T23:07:42.826Z,10.73
2019-05-29T23:10:11.325Z,12.97
2019-05-29T23:12:39.566Z,14.90
2019-05-29T23:17:39.235Z,11.60
2019-05-29T23:20:08.617Z,11.63
2019-05-29T23:22:36.988Z,14.50
2019-05-29T23:25:05.896Z,11.60
2019-05-29T23:27:34.837Z,10.37
2019-05-29T23:30:04.484Z,10.93
2019-05-29T23:32:32.717Z,12.13
2019-05-29T23:35:01.335Z,10.73
2019-05-29T23:37:29.652Z,11.00
2019-05-29T23:39:57.884Z,9.97
2019-05-29T23:42:26.107Z,11.77
2019-05-29T23:44:55.768Z,13.97
2019-05-29T23:47:24.255Z,16.33
2019-05-29T23:49:53.456Z,11.53
2019-05-29T23:52:21.914Z,11.60
2019-05-29T23:54:50.133Z,11.37
2019-05-29T23:57:18.372Z,11.33
2019-05-29T23:59:46.596Z,11.47
