createdAt,value
2023-03-11T00:00:58.105Z,9.764932
2023-03-11T00:01:58.092Z,9.764932
2023-03-11T03:38:47.823Z,9.762759
2023-03-11T03:39:47.799Z,9.762830
2023-03-11T03:40:47.780Z,9.762861
2023-03-11T03:41:47.828Z,9.762755
2023-03-11T03:42:47.776Z,9.762917
2023-03-11T03:43:47.749Z,9.762917
2023-03-11T03:44:47.747Z,9.762917
2023-03-11T03:45:47.779Z,9.762917
2023-03-11T03:46:47.731Z,9.762917
2023-03-11T03:47:47.691Z,9.762917
2023-03-11T03:48:47.729Z,9.762917
2023-03-11T03:49:47.715Z,9.762917
2023-03-11T03:50:47.703Z,9.762917
2023-03-11T03:51:47.649Z,9.762917
2023-03-11T03:52:47.675Z,9.762917
2023-03-11T03:53:47.667Z,9.762917
2023-03-11T03:54:47.665Z,9.762917
2023-03-11T03:55:47.649Z,9.762917
2023-03-11T03:56:47.645Z,9.762917
2023-03-11T03:57:47.602Z,9.762917
2023-03-11T03:58:47.626Z,9.762917
2023-03-11T03:59:47.585Z,9.762917
2023-03-11T04:00:47.586Z,9.762917
2023-03-11T04:01:47.589Z,9.762917
2023-03-11T04:02:47.580Z,9.762917
2023-03-11T04:03:47.631Z,9.762917
2023-03-11T04:04:47.552Z,9.762917
2023-03-11T04:05:47.519Z,9.762917
2023-03-11T04:06:47.526Z,9.762917
2023-03-11T04:07:47.532Z,9.762917
2023-03-11T04:08:47.556Z,9.762917
2023-03-11T04:09:47.484Z,9.762917
2023-03-11T04:10:47.483Z,9.762917
2023-03-11T04:11:47.489Z,9.762917
2023-03-11T04:12:47.466Z,9.762917
2023-03-11T04:13:47.494Z,9.762917
2023-03-11T04:14:47.474Z,9.762917
2023-03-11T04:15:47.436Z,9.762917
2023-03-11T04:16:47.464Z,9.762917
2023-03-11T04:17:47.432Z,9.762917
2023-03-11T04:18:47.445Z,9.762917
2023-03-11T04:19:47.405Z,9.762917
2023-03-11T04:20:47.382Z,9.762917
2023-03-11T04:21:47.378Z,9.762917
2023-03-11T04:22:47.375Z,9.762917
2023-03-11T04:23:47.379Z,9.762917
2023-03-11T04:24:47.332Z,9.762917
2023-03-11T04:25:47.336Z,9.762917
2023-03-11T04:26:47.334Z,9.762917
2023-03-11T04:27:47.326Z,9.762917
2023-03-11T04:28:47.326Z,9.762917
2023-03-11T04:29:47.301Z,9.762917
2023-03-11T04:30:47.346Z,9.762917
2023-03-11T04:31:47.292Z,9.762917
2023-03-11T04:32:47.323Z,9.762917
2023-03-11T04:33:47.269Z,9.762917
2023-03-11T04:34:47.242Z,9.762917
2023-03-11T04:35:47.250Z,9.762917
2023-03-11T04:36:47.226Z,9.762917
2023-03-11T04:37:47.208Z,9.762917
2023-03-11T04:38:47.204Z,9.762917
2023-03-11T04:39:47.187Z,9.762917
2023-03-11T04:40:47.184Z,9.762917
2023-03-11T04:41:47.179Z,9.762917
2023-03-11T04:42:47.188Z,9.762917
2023-03-11T04:43:47.169Z,9.762917
2023-03-11T04:44:47.127Z,9.762917
2023-03-11T04:45:48.152Z,9.762917
2023-03-11T04:46:47.127Z,9.762917
2023-03-11T04:47:47.120Z,9.762917
2023-03-11T04:48:47.114Z,9.762917
2023-03-11T04:49:47.097Z,9.762917
2023-03-11T04:50:47.123Z,9.762917
2023-03-11T04:51:47.105Z,9.762917
2023-03-11T04:52:47.077Z,9.762917
2023-03-11T04:53:47.063Z,9.762917
2023-03-11T04:54:47.082Z,9.762917
2023-03-11T04:55:47.061Z,9.762917
2023-03-11T04:56:47.035Z,9.762917
2023-03-11T04:57:47.024Z,9.762917
2023-03-11T04:58:47.015Z,9.762917
2023-03-11T04:59:46.989Z,9.762917
2023-03-11T05:00:46.996Z,9.762917
2023-03-11T05:01:46.989Z,9.762917
2023-03-11T05:02:46.966Z,9.762917
2023-03-11T05:03:46.976Z,9.762917
2023-03-11T05:04:46.980Z,9.762917
2023-03-11T05:05:46.930Z,9.762917
2023-03-11T05:06:46.919Z,9.762917
2023-03-11T05:07:46.927Z,9.762917
2023-03-11T05:08:46.933Z,9.762917
2023-03-11T05:09:46.902Z,9.762917
2023-03-11T05:10:46.886Z,9.762917
2023-03-11T05:11:46.875Z,9.762917
2023-03-11T05:12:46.861Z,9.762917
2023-03-11T05:13:46.871Z,9.762917
2023-03-11T05:14:46.837Z,9.762917
2023-03-11T05:15:46.868Z,9.762917
2023-03-11T05:16:46.825Z,9.762917
2023-03-11T05:17:46.860Z,9.762917
2023-03-11T05:18:46.837Z,9.762917
2023-03-11T05:19:46.799Z,9.762917
2023-03-11T05:20:46.793Z,9.762917
2023-03-11T05:21:46.776Z,9.762917
2023-03-11T05:22:46.783Z,9.762917
2023-03-11T05:23:46.769Z,9.762917
2023-03-11T05:24:46.786Z,9.762917
2023-03-11T05:25:46.747Z,9.762917
2023-03-11T05:26:48.522Z,9.762917
2023-03-11T05:27:47.725Z,9.762917
2023-03-11T05:28:46.708Z,9.762917
2023-03-11T05:29:46.729Z,9.762917
2023-03-11T05:30:46.684Z,9.762917
2023-03-11T05:31:46.668Z,9.762917
2023-03-11T05:32:46.683Z,9.762917
2023-03-11T05:33:46.672Z,9.762917
2023-03-11T05:34:46.665Z,9.762917
2023-03-11T05:35:46.636Z,9.762917
2023-03-11T05:36:46.621Z,9.762917
2023-03-11T05:37:46.634Z,9.762917
2023-03-11T05:38:46.610Z,9.762917
2023-03-11T05:39:46.594Z,9.762917
2023-03-11T05:40:46.570Z,9.762917
2023-03-11T05:41:46.566Z,9.762917
2023-03-11T05:42:46.556Z,9.762917
2023-03-11T05:43:46.560Z,9.762917
2023-03-11T05:44:46.560Z,9.762917
2023-03-11T05:45:46.507Z,9.762917
2023-03-11T05:46:46.590Z,9.762917
2023-03-11T05:47:46.492Z,9.762917
2023-03-11T05:48:46.513Z,9.762917
2023-03-11T05:49:46.481Z,9.762917
2023-03-11T05:50:46.477Z,9.762917
2023-03-11T05:51:46.461Z,9.762917
2023-03-11T05:52:46.455Z,9.762917
2023-03-11T05:53:46.466Z,9.762917
2023-03-11T05:54:46.433Z,9.762917
2023-03-11T05:55:46.418Z,9.762917
2023-03-11T05:56:46.417Z,9.762917
2023-03-11T05:57:46.402Z,9.762917
2023-03-11T05:58:46.417Z,9.762917
2023-03-11T05:59:46.389Z,9.762917
2023-03-11T06:00:46.383Z,9.762917
2023-03-11T06:01:46.393Z,9.762917
2023-03-11T06:02:46.359Z,9.762917
2023-03-11T06:03:46.524Z,9.762917
2023-03-11T06:04:46.476Z,9.762917
2023-03-11T06:05:46.340Z,9.762917
2023-03-11T06:06:46.318Z,9.762917
2023-03-11T06:07:46.314Z,9.762917
2023-03-11T06:08:46.292Z,9.762917
2023-03-11T06:09:46.302Z,9.762917
2023-03-11T06:10:48.554Z,9.762917
2023-03-11T06:11:47.252Z,9.762917
2023-03-11T06:12:46.253Z,9.762917
2023-03-11T06:13:46.236Z,9.762917
2023-03-11T06:14:46.251Z,9.762917
2023-03-11T06:15:46.238Z,9.762917
2023-03-11T06:16:46.227Z,9.762917
2023-03-11T06:17:46.211Z,9.762917
2023-03-11T06:18:46.207Z,9.762917
2023-03-11T06:19:46.187Z,9.762917
2023-03-11T06:20:46.165Z,9.762917
2023-03-11T06:21:46.159Z,9.762917
2023-03-11T06:22:46.159Z,9.762917
2023-03-11T06:23:46.147Z,9.762917
2023-03-11T06:24:46.137Z,9.762917
2023-03-11T06:25:46.197Z,9.762917
2023-03-11T06:26:46.112Z,9.762917
2023-03-11T06:27:46.117Z,9.762917
2023-03-11T06:28:46.081Z,9.762917
2023-03-11T06:29:48.354Z,9.762917
2023-03-11T06:30:46.104Z,9.762917
2023-03-11T06:31:46.098Z,9.762917
2023-03-11T06:32:46.080Z,9.762917
2023-03-11T06:33:46.038Z,9.762917
2023-03-11T06:34:46.034Z,9.762917
2023-03-11T06:35:46.038Z,9.762917
2023-03-11T06:36:46.018Z,9.762917
2023-03-11T06:37:45.998Z,9.762917
2023-03-11T06:38:45.989Z,9.762917
2023-03-11T06:39:45.993Z,9.762917
2023-03-11T06:40:45.987Z,9.762917
2023-03-11T06:41:45.949Z,9.762917
2023-03-11T06:42:45.966Z,9.762917
2023-03-11T06:43:45.965Z,9.762917
2023-03-11T06:44:45.959Z,9.762917
2023-03-11T06:45:45.979Z,9.762917
2023-03-11T06:46:45.909Z,9.762917
2023-03-11T06:47:46.885Z,9.762917
2023-03-11T06:48:45.884Z,9.762917
2023-03-11T06:49:45.886Z,9.762917
2023-03-11T06:50:48.422Z,9.762917
2023-03-11T06:51:46.852Z,9.762917
2023-03-11T06:52:45.857Z,9.762917
2023-03-11T06:53:45.820Z,9.762917
2023-03-11T06:54:45.828Z,9.762917
2023-03-11T06:55:45.830Z,9.762917
2023-03-11T06:56:45.801Z,9.762917
2023-03-11T06:57:45.795Z,9.762917
2023-03-11T06:58:45.797Z,9.762917
2023-03-11T06:59:45.787Z,9.762917
2023-03-11T07:00:45.811Z,9.762917
2023-03-11T07:01:45.758Z,9.762917
2023-03-11T07:02:45.746Z,9.762917
2023-03-11T07:03:45.725Z,9.762917
2023-03-11T07:04:45.734Z,9.762917
2023-03-11T07:05:45.719Z,9.762917
2023-03-11T07:06:45.689Z,9.762917
2023-03-11T07:07:45.697Z,9.762917
2023-03-11T07:08:45.680Z,9.762917
2023-03-11T07:09:45.682Z,9.762917
2023-03-11T07:10:45.637Z,9.762917
2023-03-11T07:11:45.630Z,9.762917
2023-03-11T07:12:45.612Z,9.762917
2023-03-11T07:13:46.613Z,9.762917
2023-03-11T07:14:45.610Z,9.762917
2023-03-11T07:15:45.593Z,9.762917
2023-03-11T07:16:45.601Z,9.762917
2023-03-11T07:17:45.566Z,9.762917
2023-03-11T07:18:45.563Z,9.762917
2023-03-11T07:19:45.564Z,9.762917
2023-03-11T07:20:45.545Z,9.762917
2023-03-11T07:21:45.532Z,9.762917
2023-03-11T07:22:45.524Z,9.762917
2023-03-11T07:23:45.512Z,9.762917
2023-03-11T07:24:45.510Z,9.762917
2023-03-11T07:25:45.493Z,9.762917
2023-03-11T07:26:45.489Z,9.762917
2023-03-11T07:27:45.475Z,9.762917
2023-03-11T07:28:45.489Z,9.762917
2023-03-11T07:29:45.497Z,9.762917
2023-03-11T07:30:45.443Z,9.762917
2023-03-11T07:31:45.536Z,9.762917
2023-03-11T07:32:45.444Z,9.762917
2023-03-11T07:33:45.408Z,9.762917
2023-03-11T07:34:45.428Z,9.762917
2023-03-11T07:35:45.440Z,9.762917
2023-03-11T07:36:45.443Z,9.762917
2023-03-11T07:37:45.369Z,9.762917
2023-03-11T07:38:45.369Z,9.762917
2023-03-11T07:39:45.362Z,9.762917
2023-03-11T07:40:45.341Z,9.762917
2023-03-11T07:41:45.334Z,9.762917
2023-03-11T07:42:45.326Z,9.762917
2023-03-11T07:43:45.311Z,9.762917
2023-03-11T07:44:45.308Z,9.762917
2023-03-11T07:45:45.349Z,9.762917
2023-03-11T07:46:45.270Z,9.762917
2023-03-11T07:47:45.320Z,9.762917
2023-03-11T07:48:45.259Z,9.762917
2023-03-11T07:49:45.276Z,9.762917
2023-03-11T07:50:45.305Z,9.761780
2023-03-11T07:51:45.249Z,9.762319
2023-03-11T07:52:45.266Z,9.762431
2023-03-11T07:53:45.255Z,9.762306
2023-03-11T07:54:45.241Z,9.762412
2023-03-11T07:55:45.202Z,9.761909
2023-03-11T07:56:45.214Z,9.762419
2023-03-11T07:57:45.190Z,9.762093
2023-03-11T07:58:45.910Z,9.761843
2023-03-11T07:59:46.185Z,9.761721
2023-03-11T08:00:45.170Z,9.761721
2023-03-11T08:01:45.145Z,9.761721
2023-03-11T08:02:45.199Z,9.761721
2023-03-11T08:03:45.200Z,9.761721
2023-03-11T08:04:45.131Z,9.761721
2023-03-11T08:05:45.120Z,9.761721
2023-03-11T08:06:45.108Z,9.761721
2023-03-11T08:07:45.096Z,9.761721
2023-03-11T08:08:45.070Z,9.761721
2023-03-11T08:09:45.055Z,9.761721
2023-03-11T08:10:45.044Z,9.761721
2023-03-11T08:11:45.028Z,9.761721
2023-03-11T08:12:45.060Z,9.761721
2023-03-11T08:13:45.073Z,9.761721
2023-03-11T08:14:45.050Z,9.761721
2023-03-11T08:15:45.031Z,9.761721
2023-03-11T08:16:45.017Z,9.761721
2023-03-11T08:17:44.965Z,9.761721
2023-03-11T08:18:44.973Z,9.761721
2023-03-11T08:19:44.969Z,9.761721
2023-03-11T08:20:44.946Z,9.761721
2023-03-11T08:21:44.933Z,9.761721
2023-03-11T08:22:57.321Z,9.761721
2023-03-11T08:23:46.928Z,9.761721
2023-03-11T08:24:44.927Z,9.761721
2023-03-11T08:25:44.907Z,9.761721
2023-03-11T08:26:44.896Z,9.761721
2023-03-11T08:27:44.878Z,9.761721
2023-03-11T08:28:44.864Z,9.761721
2023-03-11T08:29:44.868Z,9.761721
2023-03-11T08:30:44.880Z,9.761721
2023-03-11T08:31:44.846Z,9.761721
2023-03-11T08:32:44.870Z,9.761721
2023-03-11T08:33:44.821Z,9.761721
2023-03-11T08:34:44.866Z,9.761721
2023-03-11T08:35:44.821Z,9.761721
2023-03-11T08:36:44.788Z,9.761721
2023-03-11T08:37:44.783Z,9.761721
2023-03-11T08:38:44.806Z,9.761721
2023-03-11T08:39:44.813Z,9.761721
2023-03-11T08:40:44.754Z,9.761721
2023-03-11T08:41:44.751Z,9.761721
2023-03-11T08:42:44.751Z,9.761721
2023-03-11T08:43:44.752Z,9.762475
2023-03-11T08:44:45.730Z,9.761935
2023-03-11T08:45:44.699Z,9.762720
2023-03-11T08:46:44.757Z,9.762720
2023-03-11T08:47:44.676Z,9.762720
2023-03-11T08:48:44.682Z,9.762997
2023-03-11T08:49:44.658Z,9.762997
2023-03-11T08:50:54.009Z,9.762997
2023-03-11T08:51:46.649Z,9.762997
2023-03-11T08:52:44.627Z,9.762997
2023-03-11T08:53:44.625Z,9.762997
2023-03-11T08:54:44.607Z,9.762997
2023-03-11T08:55:44.614Z,9.762997
2023-03-11T08:56:44.639Z,9.762997
2023-03-11T08:57:44.594Z,9.762997
2023-03-11T08:58:44.569Z,9.762997
2023-03-11T08:59:44.569Z,9.762997
2023-03-11T09:00:44.571Z,9.762997
2023-03-11T09:01:44.559Z,9.762997
2023-03-11T09:02:44.587Z,9.762549
2023-03-11T09:03:44.561Z,9.762549
2023-03-11T09:04:44.542Z,9.759794
2023-03-11T09:05:44.576Z,9.759794
2023-03-11T09:06:44.510Z,9.759794
2023-03-11T09:07:44.486Z,9.759794
2023-03-11T09:08:44.480Z,9.759794
2023-03-11T09:09:44.466Z,9.759794
2023-03-11T09:10:44.474Z,9.762201
2023-03-11T09:11:44.449Z,9.761663
2023-03-11T09:12:44.440Z,9.762469
2023-03-11T09:13:44.418Z,9.762405
2023-03-11T09:14:44.412Z,9.762311
2023-03-11T09:15:44.416Z,9.762395
2023-03-11T09:16:44.398Z,9.762620
2023-03-11T09:17:44.390Z,9.762778
2023-03-11T09:18:44.377Z,9.762591
2023-03-11T09:19:44.386Z,9.762558
2023-03-11T09:20:44.372Z,9.762102
2023-03-11T09:21:44.353Z,9.761690
2023-03-11T09:22:44.345Z,9.759925
2023-03-11T09:23:44.757Z,9.759925
2023-03-11T09:24:45.325Z,9.759925
2023-03-11T09:25:44.328Z,9.759925
2023-03-11T09:26:44.316Z,9.759925
2023-03-11T09:27:44.304Z,9.759925
2023-03-11T09:28:44.299Z,9.759925
2023-03-11T09:29:44.279Z,9.759925
2023-03-11T09:30:44.273Z,9.759925
2023-03-11T09:31:44.283Z,9.759925
2023-03-11T09:32:44.337Z,9.759925
2023-03-11T09:33:44.245Z,9.759925
2023-03-11T09:34:44.227Z,9.759925
2023-03-11T09:35:44.240Z,9.759925
2023-03-11T09:36:44.209Z,9.759925
2023-03-11T09:37:44.205Z,9.759925
2023-03-11T09:38:44.196Z,9.759925
2023-03-11T09:39:44.193Z,9.759925
2023-03-11T09:40:46.888Z,9.759925
2023-03-11T09:41:57.193Z,9.759925
2023-03-11T09:42:46.166Z,9.759925
2023-03-11T09:43:44.138Z,9.759925
2023-03-11T09:44:44.129Z,9.759925
2023-03-11T09:45:44.133Z,9.759925
2023-03-11T09:46:44.142Z,9.759925
2023-03-11T09:47:44.122Z,9.759925
2023-03-11T09:48:44.086Z,9.759925
2023-03-11T09:49:44.081Z,9.759925
2023-03-11T09:50:44.087Z,9.759925
2023-03-11T09:51:44.064Z,9.759925
2023-03-11T09:52:44.057Z,9.759925
2023-03-11T09:53:44.037Z,9.759925
2023-03-11T09:54:45.041Z,9.759925
2023-03-11T09:55:44.032Z,9.759925
2023-03-11T09:56:44.601Z,9.759925
2023-03-11T09:57:44.998Z,9.759925
2023-03-11T09:58:43.992Z,9.759925
2023-03-11T09:59:44.744Z,9.759925
2023-03-11T10:00:44.004Z,9.759925
2023-03-11T10:01:44.046Z,9.759925
2023-03-11T10:02:44.117Z,9.759925
2023-03-11T10:03:43.977Z,9.759925
2023-03-11T10:04:43.942Z,9.759925
2023-03-11T10:05:43.952Z,9.759925
2023-03-11T10:06:43.947Z,9.759925
2023-03-11T10:07:43.929Z,9.759925
2023-03-11T10:08:43.898Z,9.759925
2023-03-11T10:09:43.938Z,9.759925
2023-03-11T10:10:43.909Z,9.759925
2023-03-11T10:11:43.894Z,9.759925
2023-03-11T10:12:43.889Z,9.759925
2023-03-11T10:13:43.887Z,9.759925
2023-03-11T10:14:43.923Z,9.759925
2023-03-11T10:15:43.872Z,9.759925
2023-03-11T10:16:43.929Z,9.759925
2023-03-11T10:17:43.844Z,9.759925
2023-03-11T10:18:43.877Z,9.759925
2023-03-11T10:19:43.841Z,9.759925
2023-03-11T10:20:43.827Z,9.759925
2023-03-11T10:21:43.816Z,9.759925
2023-03-11T10:22:58.774Z,9.759925
2023-03-11T10:23:44.821Z,9.759925
2023-03-11T10:24:43.790Z,9.759925
2023-03-11T10:25:43.820Z,9.759925
2023-03-11T10:26:43.778Z,9.759925
2023-03-11T10:27:43.754Z,9.759925
2023-03-11T10:28:43.768Z,9.759925
2023-03-11T10:29:43.751Z,9.759925
2023-03-11T10:30:43.724Z,9.759925
2023-03-11T10:31:43.764Z,9.759925
2023-03-11T10:32:43.819Z,9.759925
2023-03-11T10:33:45.856Z,9.759925
2023-03-11T10:34:43.693Z,9.759925
2023-03-11T10:35:43.709Z,9.759925
2023-03-11T10:36:43.671Z,9.759925
2023-03-11T10:37:49.860Z,9.759925
2023-03-11T10:38:45.643Z,9.759925
2023-03-11T10:39:43.655Z,9.759925
2023-03-11T10:40:43.671Z,9.759925
2023-03-11T10:41:43.613Z,9.759925
2023-03-11T10:42:43.638Z,9.759925
2023-03-11T10:43:43.626Z,9.759925
2023-03-11T10:44:43.617Z,9.762873
2023-03-11T10:45:43.577Z,9.762828
2023-03-11T10:46:43.656Z,9.762859
2023-03-11T10:47:43.604Z,9.762850
2023-03-11T10:48:43.572Z,9.762895
2023-03-11T10:49:43.535Z,9.762774
2023-03-11T10:50:43.532Z,9.762831
2023-03-11T10:51:43.530Z,9.762886
2023-03-11T10:52:43.491Z,9.762886
2023-03-11T10:53:43.501Z,9.763265
2023-03-11T10:54:45.246Z,9.762443
2023-03-11T10:55:43.517Z,9.762794
2023-03-11T10:56:43.470Z,9.762888
2023-03-11T10:57:43.487Z,9.762938
2023-03-11T10:58:43.463Z,9.762946
2023-03-11T10:59:43.466Z,9.762792
2023-03-11T11:00:43.452Z,9.762804
2023-03-11T11:01:43.482Z,9.763210
2023-03-11T11:02:43.894Z,9.762812
2023-03-11T11:03:44.414Z,9.762796
2023-03-11T11:04:43.382Z,9.762825
2023-03-11T11:05:43.369Z,9.762798
2023-03-11T11:06:43.417Z,9.762598
2023-03-11T11:07:43.374Z,9.762750
2023-03-11T11:08:43.351Z,9.762144
2023-03-11T11:09:43.325Z,9.762592
2023-03-11T11:10:43.313Z,9.762760
2023-03-11T11:11:43.329Z,9.762683
2023-03-11T11:12:43.339Z,9.762532
2023-03-11T11:13:43.289Z,9.762479
2023-03-11T11:14:43.306Z,9.762696
2023-03-11T11:15:43.272Z,9.762590
2023-03-11T11:16:43.272Z,9.762418
2023-03-11T11:17:43.229Z,9.763108
2023-03-11T11:18:43.233Z,9.762734
2023-03-11T11:19:43.207Z,9.763705
2023-03-11T11:20:43.194Z,9.763649
2023-03-11T11:21:43.203Z,9.763694
2023-03-11T11:22:43.183Z,9.770823
2023-03-11T11:23:43.200Z,9.787852
2023-03-11T11:24:43.155Z,9.801653
2023-03-11T11:25:43.148Z,9.801653
2023-03-11T11:26:43.138Z,9.801653
2023-03-11T11:27:43.113Z,9.801653
2023-03-11T11:28:43.118Z,9.767047
2023-03-11T11:29:43.141Z,9.767399
2023-03-11T11:30:43.143Z,9.767399
2023-03-11T11:31:43.104Z,9.767399
2023-03-11T11:32:43.092Z,9.767399
2023-03-11T11:33:43.081Z,9.768578
2023-03-11T11:34:43.082Z,9.767636
2023-03-11T11:35:43.085Z,9.770700
2023-03-11T11:36:43.108Z,9.773954
2023-03-11T11:37:43.076Z,9.774602
2023-03-11T11:38:43.027Z,9.762924
2023-03-11T11:39:43.016Z,9.762420
2023-03-11T11:41:00.250Z,9.760299
2023-03-11T11:41:43.041Z,9.760035
2023-03-11T11:42:42.991Z,9.759676
2023-03-11T11:43:43.022Z,9.759721
2023-03-11T11:44:42.968Z,9.759748
2023-03-11T11:45:43.050Z,9.759234
2023-03-11T11:46:42.955Z,9.759326
2023-03-11T11:47:42.930Z,9.759151
2023-03-11T11:48:42.916Z,9.759245
2023-03-11T11:49:42.945Z,9.758702
2023-03-11T11:50:42.911Z,9.759929
2023-03-11T11:51:42.899Z,9.759785
2023-03-11T11:52:45.064Z,9.759814
2023-03-11T11:53:42.897Z,9.760902
2023-03-11T11:54:42.855Z,9.762156
2023-03-11T11:55:42.877Z,9.765398
2023-03-11T11:56:42.827Z,9.770626
2023-03-11T11:57:42.832Z,9.774037
2023-03-11T11:58:42.824Z,9.759294
2023-03-11T11:59:58.045Z,9.757971
2023-03-11T12:00:42.832Z,9.758331
2023-03-11T12:01:42.835Z,9.758331
2023-03-11T12:02:42.796Z,9.758331
2023-03-11T12:03:42.793Z,9.758331
2023-03-11T12:04:42.797Z,9.758331
2023-03-11T12:05:42.884Z,9.758331
2023-03-11T12:06:42.763Z,9.758331
2023-03-11T12:07:42.734Z,9.758331
2023-03-11T12:08:42.751Z,9.758331
2023-03-11T12:09:42.762Z,9.758331
2023-03-11T12:10:42.705Z,9.758331
2023-03-11T12:11:42.697Z,9.758331
2023-03-11T12:12:42.706Z,9.758331
2023-03-11T12:13:42.746Z,9.758331
2023-03-11T12:14:42.661Z,9.758331
2023-03-11T12:15:42.697Z,9.758331
2023-03-11T12:16:42.646Z,9.758331
2023-03-11T12:17:42.653Z,9.758331
2023-03-11T12:18:42.644Z,9.758331
2023-03-11T12:19:42.601Z,9.758331
2023-03-11T12:20:42.661Z,9.758331
2023-03-11T12:21:42.617Z,9.758331
2023-03-11T12:22:42.600Z,9.758331
2023-03-11T12:23:42.595Z,9.758331
2023-03-11T12:24:42.571Z,9.765511
2023-03-11T12:25:42.556Z,9.764141
2023-03-11T12:26:42.582Z,9.763371
2023-03-11T12:27:42.605Z,9.763336
2023-03-11T12:28:42.539Z,9.763037
2023-03-11T12:29:43.319Z,9.763081
2023-03-11T12:30:43.523Z,9.763081
2023-03-11T12:31:42.666Z,9.763066
2023-03-11T12:32:42.700Z,9.763078
2023-03-11T12:33:42.624Z,9.763058
2023-03-11T12:34:42.572Z,9.763034
2023-03-11T12:35:42.555Z,9.763094
2023-03-11T12:36:42.496Z,9.763094
2023-03-11T12:37:42.475Z,9.762916
2023-03-11T12:38:43.439Z,9.762916
2023-03-11T12:39:42.477Z,9.762916
2023-03-11T12:40:42.493Z,9.762916
2023-03-11T12:41:42.451Z,9.762916
2023-03-11T12:42:42.450Z,9.762916
2023-03-11T12:43:42.450Z,9.762966
2023-03-11T12:44:42.452Z,9.762959
2023-03-11T12:45:42.480Z,9.763002
2023-03-11T12:46:42.443Z,9.762967
2023-03-11T12:47:42.438Z,9.762827
2023-03-11T12:48:42.428Z,9.763391
2023-03-11T12:49:42.339Z,9.762696
2023-03-11T12:50:42.367Z,9.762886
2023-03-11T12:51:42.369Z,9.762683
2023-03-11T12:52:42.341Z,9.762969
2023-03-11T12:53:42.306Z,9.763382
2023-03-11T12:54:42.348Z,9.762862
2023-03-11T12:55:42.331Z,9.762264
2023-03-11T12:56:42.336Z,9.762648
2023-03-11T12:57:42.303Z,9.762815
2023-03-11T12:58:42.279Z,9.763179
2023-03-11T12:59:42.305Z,9.761708
2023-03-11T13:00:42.277Z,9.762428
2023-03-11T13:01:42.333Z,9.762652
2023-03-11T13:02:42.266Z,9.762724
2023-03-11T13:03:43.053Z,9.762620
2023-03-11T13:04:42.224Z,9.762744
2023-03-11T13:05:42.205Z,9.762682
2023-03-11T13:06:42.200Z,9.762782
2023-03-11T13:07:42.178Z,9.762868
2023-03-11T13:08:42.148Z,9.762506
2023-03-11T13:09:42.147Z,9.763091
2023-03-11T13:10:42.131Z,9.762652
2023-03-11T13:11:42.123Z,9.762857
2023-03-11T13:12:42.152Z,9.762678
2023-03-11T13:13:42.136Z,9.762848
2023-03-11T13:14:42.648Z,9.762817
2023-03-11T13:15:42.137Z,9.763072
2023-03-11T13:16:42.107Z,9.762619
2023-03-11T13:17:42.079Z,9.762609
2023-03-11T13:18:42.066Z,9.762355
2023-03-11T13:19:42.048Z,9.761908
2023-03-11T13:20:42.041Z,9.762383
2023-03-11T13:21:42.003Z,9.762538
2023-03-11T13:22:42.018Z,9.762538
2023-03-11T13:23:41.993Z,9.762538
2023-03-11T13:24:41.985Z,9.762538
2023-03-11T13:25:41.965Z,9.762538
2023-03-11T13:26:41.947Z,9.762610
2023-03-11T13:27:41.996Z,9.762730
2023-03-11T13:28:41.923Z,9.763019
2023-03-11T13:29:41.915Z,9.762867
2023-03-11T13:30:41.912Z,9.763023
2023-03-11T13:31:41.906Z,9.762563
2023-03-11T13:32:41.956Z,9.762694
2023-03-11T13:33:41.851Z,9.762724
2023-03-11T13:34:41.845Z,9.762795
2023-03-11T13:35:41.844Z,9.762782
2023-03-11T13:36:41.827Z,9.763449
2023-03-11T13:37:41.822Z,9.763516
2023-03-11T13:38:41.805Z,9.762628
2023-03-11T13:39:41.801Z,9.762582
2023-03-11T13:40:41.804Z,9.762849
2023-03-11T13:41:41.779Z,9.762663
2023-03-11T13:42:42.078Z,9.762443
2023-03-11T13:43:41.762Z,9.762495
2023-03-11T13:44:41.743Z,9.762767
2023-03-11T13:45:41.785Z,9.762178
2023-03-11T13:46:41.728Z,9.761957
2023-03-11T13:47:41.714Z,9.762080
2023-03-11T13:48:41.711Z,9.762694
2023-03-11T13:49:41.700Z,9.762563
2023-03-11T13:50:41.841Z,9.762614
2023-03-11T13:51:41.674Z,9.762620
2023-03-11T13:52:41.669Z,9.762848
2023-03-11T13:53:41.668Z,9.762637
2023-03-11T13:54:41.648Z,9.762569
2023-03-11T13:55:41.632Z,9.762695
2023-03-11T13:56:41.628Z,9.762562
2023-03-11T13:57:41.611Z,9.762665
2023-03-11T13:58:41.614Z,9.762678
2023-03-11T13:59:41.593Z,9.762685
2023-03-11T14:00:41.687Z,9.762578
2023-03-11T14:01:41.578Z,9.762742
2023-03-11T14:02:41.569Z,9.763077
2023-03-11T14:03:41.621Z,9.763077
2023-03-11T14:04:41.546Z,9.763077
2023-03-11T14:05:41.541Z,9.762527
2023-03-11T14:06:41.528Z,9.762527
2023-03-11T14:07:41.520Z,9.762527
2023-03-11T14:08:41.523Z,9.762527
2023-03-11T14:09:41.504Z,9.762527
2023-03-11T14:10:41.566Z,9.762527
2023-03-11T14:11:41.476Z,9.762527
2023-03-11T14:12:41.469Z,9.762527
2023-03-11T14:13:41.470Z,9.762527
2023-03-11T14:14:41.450Z,9.762527
2023-03-11T14:15:41.434Z,9.762527
2023-03-11T14:16:41.462Z,9.762527
2023-03-11T14:17:41.409Z,9.762527
2023-03-11T14:18:41.412Z,9.762527
2023-03-11T14:19:41.398Z,9.762527
2023-03-11T14:20:41.537Z,9.762527
2023-03-11T14:21:41.369Z,9.762966
2023-03-11T14:22:41.363Z,9.763003
2023-03-11T14:23:41.372Z,9.762846
2023-03-11T14:24:41.342Z,9.762805
2023-03-11T14:25:41.334Z,9.762651
2023-03-11T14:26:41.320Z,9.762682
2023-03-11T14:27:41.317Z,9.762710
2023-03-11T14:28:41.323Z,9.762827
2023-03-11T14:29:41.295Z,9.762836
2023-03-11T14:30:41.279Z,9.762772
2023-03-11T14:31:41.349Z,9.762804
2023-03-11T14:32:41.315Z,9.762782
2023-03-11T14:33:41.260Z,9.763064
2023-03-11T14:34:41.276Z,9.762807
2023-03-11T14:35:41.247Z,9.762770
2023-03-11T14:36:41.228Z,9.762868
2023-03-11T14:37:41.208Z,9.763066
2023-03-11T14:38:41.215Z,9.763206
2023-03-11T14:39:41.187Z,9.763036
2023-03-11T14:40:41.184Z,9.762942
2023-03-11T14:41:41.180Z,9.762874
2023-03-11T14:42:41.173Z,9.762994
2023-03-11T14:43:41.163Z,9.762665
2023-03-11T14:44:41.141Z,9.762724
2023-03-11T14:45:41.153Z,9.762728
2023-03-11T14:46:42.738Z,9.763398
2023-03-11T14:47:41.112Z,9.766031
2023-03-11T14:48:41.114Z,9.763298
2023-03-11T14:49:41.090Z,9.762863
2023-03-11T14:50:41.083Z,9.762712
2023-03-11T14:51:41.075Z,9.762654
2023-03-11T14:52:41.080Z,9.762753
2023-03-11T14:53:41.068Z,9.762909
2023-03-11T14:54:41.039Z,9.762728
2023-03-11T14:55:41.044Z,9.762900
2023-03-11T14:56:41.020Z,9.763180
2023-03-11T14:57:41.008Z,9.763057
2023-03-11T14:58:41.007Z,9.762819
2023-03-11T14:59:40.987Z,9.762741
2023-03-11T15:00:40.978Z,9.762741
2023-03-11T15:01:41.141Z,9.762741
2023-03-11T15:02:40.964Z,9.762741
2023-03-11T15:03:41.134Z,9.762741
2023-03-11T15:04:40.934Z,9.762741
2023-03-11T15:05:40.918Z,9.762741
2023-03-11T15:06:40.913Z,9.762741
2023-03-11T15:07:40.904Z,9.762741
2023-03-11T15:08:40.907Z,9.763439
2023-03-11T15:09:40.899Z,9.763439
2023-03-11T15:10:40.876Z,9.763439
2023-03-11T15:11:40.868Z,9.763439
2023-03-11T15:12:40.854Z,9.763439
2023-03-11T15:13:40.871Z,9.763439
2023-03-11T15:14:40.839Z,9.762819
2023-03-11T15:15:41.796Z,9.762740
2023-03-11T15:16:40.939Z,9.762740
2023-03-11T15:17:44.457Z,9.761696
2023-03-11T15:18:41.805Z,9.762720
2023-03-11T15:19:40.789Z,9.762797
2023-03-11T15:20:40.779Z,9.762807