createdAt,value
2023-05-15T00:01:57.704Z,21.43
2023-05-15T00:04:24.469Z,17.57
2023-05-15T00:06:51.570Z,20.90
2023-05-15T00:09:18.287Z,18.90
2023-05-15T00:11:45.025Z,23.03
2023-05-15T00:14:11.749Z,19.57
2023-05-15T00:16:38.547Z,18.90
2023-05-15T00:19:05.414Z,21.17
2023-05-15T00:21:32.170Z,19.53
2023-05-15T00:23:58.949Z,18.00
2023-05-15T00:26:26.130Z,17.10
2023-05-15T00:28:52.900Z,20.17
2023-05-15T00:31:19.813Z,21.60
2023-05-15T00:33:47.539Z,22.10
2023-05-15T00:36:14.435Z,23.50
2023-05-15T00:38:41.168Z,26.23
2023-05-15T00:41:10.140Z,22.33
2023-05-15T00:43:39.121Z,20.33
2023-05-15T00:46:07.456Z,19.93
2023-05-15T00:48:34.342Z,25.93
2023-05-15T00:51:01.295Z,17.60
2023-05-15T00:53:28.946Z,20.03
2023-05-15T00:55:58.683Z,18.57
2023-05-15T00:58:28.183Z,20.23
2023-05-15T01:00:55.056Z,20.77
2023-05-15T01:03:22.071Z,21.00
2023-05-15T01:05:48.857Z,22.63
2023-05-15T01:08:32.938Z,19.20
2023-05-15T01:11:00.376Z,21.53
2023-05-15T01:13:27.097Z,23.83
2023-05-15T01:15:55.050Z,19.27
2023-05-15T01:18:21.864Z,19.37
2023-05-15T01:21:15.546Z,22.37
2023-05-15T01:24:21.182Z,22.87
2023-05-15T01:27:13.289Z,18.30
2023-05-15T01:30:22.162Z,25.33
2023-05-15T01:33:17.738Z,23.37
2023-05-15T01:35:49.695Z,21.13
2023-05-15T01:38:45.093Z,23.30
2023-05-15T01:41:22.254Z,21.90
2023-05-15T01:43:56.305Z,24.30
2023-05-15T01:46:24.141Z,25.83
2023-05-15T01:48:52.549Z,19.43
2023-05-15T01:51:21.053Z,24.83
2023-05-15T01:53:49.964Z,36.03
2023-05-15T01:56:19.913Z,23.40
2023-05-15T01:58:48.180Z,20.83
2023-05-15T02:01:16.275Z,24.70
2023-05-15T02:03:44.896Z,25.40
2023-05-15T02:06:12.393Z,21.90
2023-05-15T02:08:40.852Z,23.93
2023-05-15T02:11:08.497Z,27.50
2023-05-15T02:13:35.625Z,30.80
2023-05-15T02:16:02.408Z,23.00
2023-05-15T02:18:29.278Z,24.43
2023-05-15T02:20:56.164Z,24.93
2023-05-15T02:23:22.920Z,32.03
2023-05-15T02:26:12.578Z,25.57
2023-05-15T02:29:02.125Z,26.20
2023-05-15T02:31:47.316Z,35.17
2023-05-15T02:34:35.029Z,29.20
2023-05-15T02:37:04.654Z,25.33
2023-05-15T02:39:33.519Z,24.23
2023-05-15T02:42:01.452Z,24.03
2023-05-15T02:44:31.121Z,22.50
2023-05-15T02:46:58.469Z,29.30
2023-05-15T02:49:25.628Z,23.00
2023-05-15T02:51:52.719Z,31.23
2023-05-15T02:54:19.960Z,22.10
2023-05-15T02:56:46.726Z,21.90
2023-05-15T02:59:18.717Z,26.80
2023-05-15T03:01:48.683Z,23.80
2023-05-15T03:04:15.846Z,23.03
2023-05-15T03:06:42.676Z,26.43
2023-05-15T03:09:09.407Z,27.40
2023-05-15T03:11:36.182Z,26.80
2023-05-15T03:14:02.946Z,28.40
2023-05-15T03:16:29.768Z,27.87
2023-05-15T03:18:56.513Z,27.00
2023-05-15T03:21:23.329Z,29.63
2023-05-15T03:23:50.168Z,28.70
2023-05-15T03:26:16.914Z,27.33
2023-05-15T03:28:44.858Z,37.23
2023-05-15T03:31:11.660Z,41.00
2023-05-15T03:33:38.605Z,24.17
2023-05-15T03:36:06.365Z,30.90
2023-05-15T03:38:33.118Z,27.37
2023-05-15T03:40:59.810Z,27.00
2023-05-15T03:43:26.647Z,32.20
2023-05-15T03:45:53.431Z,28.10
2023-05-15T03:48:20.232Z,26.80
2023-05-15T03:50:47.017Z,26.03
2023-05-15T03:53:13.845Z,24.43
2023-05-15T03:55:40.707Z,32.13
2023-05-15T03:58:07.391Z,32.23
2023-05-15T04:00:34.156Z,29.73
2023-05-15T04:03:01.604Z,30.10
2023-05-15T04:05:28.685Z,27.30
2023-05-15T04:07:55.674Z,29.50
2023-05-15T04:10:22.667Z,29.70
2023-05-15T04:12:49.636Z,25.10
2023-05-15T04:15:24.910Z,25.03
2023-05-15T04:17:53.380Z,25.20
2023-05-15T04:20:22.225Z,28.30
2023-05-15T04:22:49.406Z,24.10
2023-05-15T04:25:16.541Z,31.73
2023-05-15T04:27:43.829Z,27.80
2023-05-15T04:30:11.889Z,27.87
2023-05-15T04:32:39.762Z,28.10
2023-05-15T04:35:12.560Z,28.00
2023-05-15T04:37:40.846Z,33.20
2023-05-15T04:40:09.319Z,26.50
2023-05-15T04:42:39.138Z,28.30
2023-05-15T04:45:07.274Z,28.43
2023-05-15T04:47:34.355Z,26.90
2023-05-15T04:50:01.183Z,25.93
2023-05-15T04:52:27.863Z,28.37
2023-05-15T04:54:56.024Z,24.80
2023-05-15T04:57:23.711Z,29.80
2023-05-15T04:59:50.592Z,28.50
2023-05-15T05:02:22.477Z,27.80
2023-05-15T05:04:49.417Z,31.53
2023-05-15T05:07:16.533Z,34.20
2023-05-15T05:09:43.358Z,31.97
2023-05-15T05:12:10.508Z,35.90
2023-05-15T05:14:37.354Z,27.87
2023-05-15T05:17:04.339Z,31.87
2023-05-15T05:19:31.124Z,33.27
2023-05-15T05:22:01.326Z,26.70
2023-05-15T05:24:28.538Z,23.30
2023-05-15T05:26:58.092Z,27.20
2023-05-15T05:29:25.256Z,27.30
2023-05-15T05:31:52.458Z,31.13
2023-05-15T05:34:20.179Z,26.73
2023-05-15T05:36:46.951Z,24.90
2023-05-15T05:39:13.969Z,27.70
2023-05-15T05:41:41.109Z,24.10
2023-05-15T05:44:07.874Z,24.80
2023-05-15T05:46:34.881Z,25.43
2023-05-15T05:49:01.832Z,26.03
2023-05-15T05:51:28.628Z,24.50
2023-05-15T05:53:55.490Z,22.77
2023-05-15T05:56:22.700Z,21.37
2023-05-15T05:58:49.673Z,24.67
2023-05-15T06:01:16.531Z,26.00
2023-05-15T06:03:43.824Z,20.70
2023-05-15T06:06:10.827Z,24.07
2023-05-15T06:08:37.646Z,26.53
2023-05-15T06:11:05.161Z,25.30
2023-05-15T06:13:31.891Z,24.13
2023-05-15T06:15:58.681Z,25.33
2023-05-15T06:18:25.556Z,25.83
2023-05-15T06:20:53.429Z,26.30
2023-05-15T06:23:20.421Z,24.47
2023-05-15T06:25:48.140Z,23.67
2023-05-15T06:28:14.978Z,21.83
2023-05-15T06:30:41.716Z,26.23
2023-05-15T06:33:08.523Z,22.27
2023-05-15T06:35:35.656Z,23.20
2023-05-15T06:38:02.486Z,23.90
2023-05-15T06:40:29.386Z,27.07
2023-05-15T06:42:56.153Z,23.43
2023-05-15T06:45:23.019Z,27.23
2023-05-15T06:47:49.889Z,33.10
2023-05-15T06:50:16.669Z,23.00
2023-05-15T06:52:43.419Z,23.10
2023-05-15T06:55:10.482Z,22.93
2023-05-15T06:57:37.241Z,25.67
2023-05-15T07:00:05.390Z,25.40
2023-05-15T07:02:32.222Z,23.67
2023-05-15T07:04:59.010Z,29.87
2023-05-15T07:07:25.796Z,28.13
2023-05-15T07:09:52.551Z,28.90
2023-05-15T07:12:19.276Z,29.87
2023-05-15T07:14:45.980Z,22.57
2023-05-15T07:17:12.733Z,23.53
2023-05-15T07:19:39.554Z,25.37
2023-05-15T07:22:06.422Z,26.80
2023-05-15T07:24:33.165Z,41.00
2023-05-15T07:26:59.917Z,24.40
2023-05-15T07:29:26.757Z,27.33
2023-05-15T07:31:53.743Z,27.03
2023-05-15T07:34:20.807Z,30.90
2023-05-15T07:36:47.557Z,26.37
2023-05-15T07:39:14.363Z,35.93
2023-05-15T07:41:41.198Z,34.40
2023-05-15T07:44:08.176Z,28.83
2023-05-15T07:46:35.309Z,28.03
2023-05-15T07:49:02.323Z,28.20
2023-05-15T07:51:29.328Z,26.30
2023-05-15T07:53:56.015Z,24.47
2023-05-15T07:56:23.284Z,23.37
2023-05-15T07:58:50.116Z,24.70
2023-05-15T08:01:16.883Z,28.93
2023-05-15T08:03:44.092Z,23.10
2023-05-15T08:06:10.979Z,19.97
2023-05-15T08:08:37.783Z,24.70
2023-05-15T08:11:04.554Z,19.87
2023-05-15T08:13:31.298Z,24.13
2023-05-15T08:15:58.103Z,24.00
2023-05-15T08:18:24.997Z,15.67
2023-05-15T08:20:52.325Z,19.00
2023-05-15T08:23:19.235Z,15.27
2023-05-15T08:25:46.163Z,19.70
2023-05-15T08:28:12.937Z,19.23
2023-05-15T08:30:39.797Z,20.80
2023-05-15T08:33:06.662Z,23.20
2023-05-15T08:35:33.486Z,20.87
2023-05-15T08:38:00.641Z,20.10
2023-05-15T08:43:03.614Z,21.67
2023-05-15T08:45:31.109Z,24.43
2023-05-15T08:47:59.075Z,21.27
2023-05-15T08:50:26.480Z,22.43
2023-05-15T08:52:58.319Z,22.00
2023-05-15T08:55:25.612Z,25.80
2023-05-15T08:57:55.062Z,25.80
2023-05-15T09:00:22.663Z,30.93
2023-05-15T09:02:49.608Z,25.37
2023-05-15T09:05:16.397Z,24.73
2023-05-15T09:07:45.067Z,33.40
2023-05-15T09:10:12.995Z,25.63
2023-05-15T09:12:44.521Z,23.97
2023-05-15T09:15:16.027Z,25.30
2023-05-15T09:17:43.413Z,26.30
2023-05-15T09:20:33.690Z,28.03
2023-05-15T09:23:02.892Z,29.37
2023-05-15T09:25:44.694Z,30.80
2023-05-15T09:28:32.138Z,30.50
2023-05-15T09:31:02.862Z,31.20
2023-05-15T09:33:35.301Z,35.40
2023-05-15T09:36:07.000Z,35.37
2023-05-15T09:38:42.430Z,26.73
2023-05-15T09:41:09.589Z,33.80
2023-05-15T09:43:40.887Z,40.37
2023-05-15T09:46:08.663Z,30.03
2023-05-15T09:48:36.193Z,41.47
2023-05-15T09:51:04.528Z,33.37
2023-05-15T09:53:32.255Z,34.00
2023-05-15T09:55:59.195Z,33.80
2023-05-15T09:58:26.041Z,43.47
2023-05-15T10:00:52.826Z,27.33
2023-05-15T10:03:20.881Z,29.23
2023-05-15T10:05:47.994Z,25.60
2023-05-15T10:08:15.903Z,26.97
2023-05-15T10:10:43.595Z,34.50
2023-05-15T10:13:11.829Z,27.20
2023-05-15T10:15:39.751Z,28.90
2023-05-15T10:18:07.836Z,24.67
2023-05-15T10:20:37.745Z,23.93
2023-05-15T10:23:06.516Z,21.70
2023-05-15T10:25:40.316Z,19.33
2023-05-15T10:28:10.220Z,18.97
2023-05-15T10:30:38.095Z,22.00
2023-05-15T10:33:07.010Z,20.43
2023-05-15T10:35:42.315Z,20.10
2023-05-15T10:38:09.653Z,20.13
2023-05-15T10:40:39.157Z,20.87
2023-05-15T10:43:06.636Z,22.37
2023-05-15T10:45:35.288Z,18.87
2023-05-15T10:48:02.921Z,24.80
2023-05-15T10:50:29.848Z,20.57
2023-05-15T10:52:56.714Z,18.67
2023-05-15T10:55:24.195Z,23.97
2023-05-15T10:57:51.749Z,20.70
2023-05-15T11:00:27.186Z,21.77
2023-05-15T11:02:57.219Z,17.60
2023-05-15T11:05:24.791Z,15.73
2023-05-15T11:08:17.860Z,18.37
2023-05-15T11:10:44.895Z,18.30
2023-05-15T11:13:12.145Z,43.73
2023-05-15T11:15:46.531Z,19.33
2023-05-15T11:18:14.127Z,21.50
2023-05-15T11:20:50.608Z,14.87
2023-05-15T11:23:21.793Z,42.33
2023-05-15T11:25:57.184Z,29.07
2023-05-15T11:28:25.346Z,24.13
2023-05-15T11:30:59.013Z,33.80
2023-05-15T11:33:29.988Z,24.43
2023-05-15T11:36:01.444Z,23.20
2023-05-15T11:38:28.372Z,31.13
2023-05-15T11:41:02.733Z,31.63
2023-05-15T11:43:34.968Z,25.93
2023-05-15T11:46:12.645Z,35.93
2023-05-15T11:48:40.422Z,28.00
2023-05-15T11:51:16.675Z,29.27
2023-05-15T11:53:43.672Z,28.03
2023-05-15T11:56:18.442Z,30.37
2023-05-15T11:58:47.953Z,30.63
2023-05-15T12:01:14.684Z,31.23
2023-05-15T12:03:41.653Z,30.53
2023-05-15T12:06:10.227Z,27.57
2023-05-15T12:08:38.318Z,27.57
2023-05-15T12:11:05.987Z,27.20
2023-05-15T12:13:33.847Z,28.33
2023-05-15T12:16:04.991Z,25.13
2023-05-15T12:18:32.664Z,24.37
2023-05-15T12:21:00.211Z,23.70
2023-05-15T12:23:28.389Z,23.30
2023-05-15T12:26:01.711Z,21.70
2023-05-15T12:28:30.258Z,16.10
2023-05-15T12:30:57.801Z,21.53
2023-05-15T12:33:25.269Z,17.73
2023-05-15T12:35:59.904Z,18.80
2023-05-15T12:38:28.384Z,13.87
2023-05-15T12:40:55.324Z,19.60
2023-05-15T12:43:25.180Z,16.60
2023-05-15T12:45:53.745Z,17.57
2023-05-15T12:48:21.627Z,21.40
2023-05-15T12:50:48.520Z,15.30
2023-05-15T12:53:16.352Z,15.20
2023-05-15T12:55:46.430Z,17.70
2023-05-15T12:58:15.294Z,20.07
2023-05-15T13:00:43.280Z,32.33
2023-05-15T13:03:11.621Z,17.00
2023-05-15T13:05:40.131Z,17.07
2023-05-15T13:08:09.676Z,15.30
2023-05-15T13:10:38.155Z,24.50
2023-05-15T13:13:05.201Z,27.73
2023-05-15T13:15:32.012Z,24.67
2023-05-15T13:18:03.085Z,19.40
2023-05-15T13:20:34.106Z,20.33
2023-05-15T13:23:02.036Z,17.53
2023-05-15T13:25:31.355Z,24.10
2023-05-15T13:28:00.665Z,21.20
2023-05-15T13:30:28.679Z,17.57
2023-05-15T13:32:56.017Z,19.50
2023-05-15T13:35:23.105Z,16.60
2023-05-15T13:37:50.102Z,16.83
2023-05-15T13:40:17.054Z,16.43
2023-05-15T13:42:44.480Z,24.63
2023-05-15T13:45:16.415Z,20.27
2023-05-15T13:47:44.016Z,20.63
2023-05-15T13:50:15.663Z,21.47
2023-05-15T13:52:43.766Z,26.77
2023-05-15T13:55:11.674Z,16.83
2023-05-15T13:57:42.770Z,14.77
2023-05-15T14:00:13.478Z,15.37
2023-05-15T14:02:41.839Z,12.13
2023-05-15T14:05:11.068Z,14.63
2023-05-15T14:07:37.866Z,21.00
2023-05-15T14:10:05.152Z,12.20
2023-05-15T14:12:32.589Z,12.83
2023-05-15T14:14:59.564Z,21.80
2023-05-15T14:17:27.935Z,19.23
2023-05-15T14:19:55.120Z,27.33
2023-05-15T14:22:24.977Z,20.77
2023-05-15T14:24:52.816Z,17.30
2023-05-15T14:27:20.080Z,13.43
2023-05-15T14:29:48.869Z,11.10
2023-05-15T14:32:16.585Z,13.13
2023-05-15T14:34:43.844Z,13.63
2023-05-15T14:37:10.787Z,24.33
2023-05-15T14:39:37.634Z,21.07
2023-05-15T14:42:05.064Z,22.07
2023-05-15T14:44:32.212Z,23.00
2023-05-15T14:47:13.081Z,20.50
2023-05-15T14:49:40.619Z,22.30
2023-05-15T14:52:09.537Z,16.20
2023-05-15T14:54:37.495Z,21.73
2023-05-15T14:57:04.386Z,22.83
2023-05-15T14:59:31.224Z,22.00
2023-05-15T15:01:58.095Z,20.73
2023-05-15T15:04:26.662Z,22.53
2023-05-15T15:06:56.955Z,26.13
2023-05-15T15:09:25.377Z,26.73
2023-05-15T15:11:53.199Z,26.30
2023-05-15T15:14:20.063Z,21.00
2023-05-15T15:16:47.052Z,21.73
2023-05-15T15:19:15.144Z,22.03
2023-05-15T15:21:43.262Z,22.83
2023-05-15T15:24:10.061Z,24.63
2023-05-15T15:26:36.802Z,20.60
2023-05-15T15:29:03.538Z,23.20
2023-05-15T15:31:31.750Z,24.47
2023-05-15T15:33:59.341Z,23.87
2023-05-15T15:36:26.146Z,23.20
2023-05-15T15:38:52.971Z,20.07
2023-05-15T15:41:21.639Z,21.67
2023-05-15T15:43:48.537Z,18.53
2023-05-15T15:46:15.551Z,22.60
2023-05-15T15:48:42.320Z,19.10
2023-05-15T15:51:09.171Z,24.10
2023-05-15T15:53:36.000Z,20.50
2023-05-15T15:56:02.789Z,18.40
2023-05-15T15:58:30.116Z,18.77
2023-05-15T16:00:57.710Z,18.43
2023-05-15T16:03:24.811Z,18.30
2023-05-15T16:05:51.831Z,18.47
2023-05-15T16:08:18.736Z,16.50
2023-05-15T16:10:45.546Z,18.63
2023-05-15T16:13:12.389Z,24.63
2023-05-15T16:15:39.123Z,23.70
2023-05-15T16:18:05.985Z,17.73
2023-05-15T16:20:35.023Z,21.30
2023-05-15T16:23:02.294Z,24.73
2023-05-15T16:25:29.044Z,17.50
2023-05-15T16:27:55.784Z,16.67
2023-05-15T16:30:26.342Z,18.83
2023-05-15T16:32:57.518Z,16.23
2023-05-15T16:35:24.310Z,12.97
2023-05-15T16:37:51.249Z,15.77
2023-05-15T16:40:18.050Z,22.10
2023-05-15T16:42:44.898Z,15.47
2023-05-15T16:45:11.879Z,13.43
2023-05-15T16:47:39.455Z,22.63
2023-05-15T16:50:07.397Z,17.20
2023-05-15T16:52:34.285Z,16.43
2023-05-15T16:55:01.078Z,15.13
2023-05-15T16:57:27.825Z,16.33
2023-05-15T16:59:54.857Z,14.80
2023-05-15T17:02:21.666Z,12.80
2023-05-15T17:04:48.631Z,12.30
2023-05-15T17:07:15.373Z,12.47
2023-05-15T17:09:44.445Z,15.27
2023-05-15T17:12:11.776Z,14.50
2023-05-15T17:14:38.576Z,16.17
2023-05-15T17:17:05.284Z,10.93
2023-05-15T17:19:34.555Z,15.67
2023-05-15T17:22:01.268Z,11.57
2023-05-15T17:24:38.553Z,14.43
2023-05-15T17:27:15.856Z,9.43
2023-05-15T17:29:43.286Z,12.90
2023-05-15T17:32:10.579Z,12.40
2023-05-15T17:34:37.496Z,15.03
2023-05-15T17:37:04.470Z,9.87
2023-05-15T17:39:31.416Z,12.13
2023-05-15T17:41:58.158Z,16.50
2023-05-15T17:44:29.810Z,11.33
2023-05-15T17:46:57.746Z,16.70
2023-05-15T17:49:24.731Z,13.80
2023-05-15T17:51:51.623Z,15.97
2023-05-15T17:54:18.628Z,35.07
2023-05-15T17:56:45.474Z,13.40
2023-05-15T17:59:12.275Z,15.47
2023-05-15T18:01:39.160Z,15.50
2023-05-15T18:04:06.089Z,13.37
2023-05-15T18:06:34.349Z,10.33
2023-05-15T18:09:01.368Z,10.40
2023-05-15T18:11:28.169Z,11.70
2023-05-15T18:13:55.048Z,11.03
2023-05-15T18:16:22.042Z,17.10
2023-05-15T18:18:49.458Z,23.20
2023-05-15T18:21:16.458Z,10.47
2023-05-15T18:23:43.196Z,10.10
2023-05-15T18:26:10.713Z,11.60
2023-05-15T18:28:37.457Z,12.80
2023-05-15T18:31:04.341Z,11.87
2023-05-15T18:33:31.498Z,12.83
2023-05-15T18:35:58.291Z,13.53
2023-05-15T18:38:25.136Z,11.50
2023-05-15T18:40:51.956Z,10.90
2023-05-15T18:43:18.720Z,16.47
2023-05-15T18:45:46.309Z,12.90
2023-05-15T18:48:13.057Z,11.93
2023-05-15T18:50:39.803Z,14.00
2023-05-15T18:53:07.064Z,11.10
2023-05-15T18:55:33.880Z,14.67
2023-05-15T18:58:00.784Z,12.43
2023-05-15T19:00:38.061Z,11.50
2023-05-15T19:03:08.676Z,8.80
2023-05-15T19:05:35.828Z,9.87
2023-05-15T19:08:03.181Z,9.27
2023-05-15T19:10:30.717Z,10.83
2023-05-15T19:12:58.222Z,10.50
2023-05-15T19:15:25.561Z,10.80
2023-05-15T19:17:52.891Z,11.63
2023-05-15T19:20:20.320Z,14.80
2023-05-15T19:22:47.351Z,31.57
2023-05-15T19:25:14.244Z,16.20
2023-05-15T19:27:41.367Z,13.40
2023-05-15T19:30:10.473Z,15.80
2023-05-15T19:32:37.862Z,15.10
2023-05-15T19:35:05.669Z,12.03
2023-05-15T19:37:32.717Z,13.50
2023-05-15T19:39:59.687Z,13.00
2023-05-15T19:42:26.698Z,14.57
2023-05-15T19:44:53.535Z,15.80
2023-05-15T19:47:20.684Z,17.20
2023-05-15T19:49:47.567Z,13.20
2023-05-15T19:52:15.186Z,12.97
2023-05-15T19:54:41.964Z,14.00
2023-05-15T19:57:08.733Z,13.10
2023-05-15T19:59:35.517Z,14.07
2023-05-15T20:02:02.987Z,15.30
2023-05-15T20:04:30.373Z,18.90
2023-05-15T20:06:57.167Z,12.90
2023-05-15T20:09:23.984Z,14.73
2023-05-15T20:11:51.077Z,13.47
2023-05-15T20:14:17.866Z,15.00
2023-05-15T20:16:44.689Z,14.93
2023-05-15T20:19:12.457Z,16.43
2023-05-15T20:21:39.809Z,18.37
2023-05-15T20:24:06.972Z,14.57
2023-05-15T20:26:36.045Z,14.87
2023-05-15T20:29:03.584Z,18.50
2023-05-15T20:31:30.607Z,16.03
2023-05-15T20:33:57.424Z,18.13
2023-05-15T20:36:26.052Z,15.33
2023-05-15T20:38:53.138Z,18.93
2023-05-15T20:41:22.296Z,17.20
2023-05-15T20:43:49.937Z,20.17
2023-05-15T20:46:17.664Z,17.70
2023-05-15T20:48:44.613Z,17.67
2023-05-15T20:51:11.417Z,20.90
2023-05-15T20:53:38.199Z,15.63
2023-05-15T20:56:05.119Z,19.87
2023-05-15T20:58:31.914Z,20.10
2023-05-15T21:01:00.947Z,17.23
2023-05-15T21:03:28.435Z,17.77
2023-05-15T21:05:56.996Z,17.30
2023-05-15T21:08:24.484Z,27.00
2023-05-15T21:10:53.074Z,21.20
2023-05-15T21:13:19.957Z,18.43
2023-05-15T21:15:47.216Z,18.67
2023-05-15T21:18:14.222Z,20.60
2023-05-15T21:20:41.786Z,17.90
2023-05-15T21:23:08.515Z,16.73
2023-05-15T21:25:35.366Z,24.53
2023-05-15T21:28:02.232Z,21.23
2023-05-15T21:30:29.094Z,20.53
2023-05-15T21:32:55.910Z,18.07
2023-05-15T21:35:22.802Z,18.47
2023-05-15T21:37:49.499Z,22.90
2023-05-15T21:40:16.389Z,17.50
2023-05-15T21:42:43.435Z,18.57
2023-05-15T21:45:10.922Z,18.93
2023-05-15T21:47:37.795Z,21.13
2023-05-15T21:50:05.886Z,20.40
2023-05-15T21:52:32.970Z,19.30
2023-05-15T21:54:59.705Z,19.00
2023-05-15T21:57:26.392Z,20.97
2023-05-15T21:59:53.153Z,20.63
2023-05-15T22:02:19.965Z,23.03
2023-05-15T22:04:46.752Z,19.60
2023-05-15T22:07:14.925Z,18.53
2023-05-15T22:09:42.958Z,20.33
2023-05-15T22:12:10.197Z,18.30
2023-05-15T22:14:39.591Z,18.20
2023-05-15T22:17:12.228Z,18.00
2023-05-15T22:19:42.312Z,23.40
2023-05-15T22:22:09.613Z,21.50
2023-05-15T22:24:36.356Z,20.63
2023-05-15T22:27:03.210Z,21.27
2023-05-15T22:29:29.968Z,19.77
2023-05-15T22:31:56.702Z,23.13
2023-05-15T22:34:25.282Z,21.87
2023-05-15T22:39:23.704Z,23.43
2023-05-15T22:41:50.593Z,24.10
2023-05-15T22:44:17.339Z,22.33
2023-05-15T22:46:44.109Z,22.87
2023-05-15T22:49:23.269Z,21.23
2023-05-15T22:51:50.005Z,21.97
2023-05-15T22:54:21.486Z,24.37
2023-05-15T22:56:50.094Z,20.00
2023-05-15T22:59:16.925Z,21.27
2023-05-15T23:01:44.960Z,24.77
2023-05-15T23:04:12.053Z,22.90
2023-05-15T23:06:40.245Z,21.87
2023-05-15T23:09:08.462Z,23.60
2023-05-15T23:11:35.532Z,23.00
2023-05-15T23:14:02.956Z,32.27
2023-05-15T23:16:29.933Z,25.93
2023-05-15T23:19:00.247Z,24.53
2023-05-15T23:21:27.165Z,21.97
2023-05-15T23:23:54.204Z,25.80
2023-05-15T23:26:21.842Z,22.40
2023-05-15T23:28:48.592Z,23.30
2023-05-15T23:31:15.757Z,23.80
2023-05-15T23:33:42.610Z,24.17
2023-05-15T23:36:09.580Z,22.87
2023-05-15T23:38:36.306Z,21.80
2023-05-15T23:41:03.094Z,18.97
2023-05-15T23:43:29.930Z,18.30
2023-05-15T23:45:56.674Z,19.20
2023-05-15T23:48:23.597Z,18.80
2023-05-15T23:50:51.532Z,19.90
2023-05-15T23:53:18.341Z,17.80
2023-05-15T23:55:45.170Z,17.70
2023-05-15T23:58:11.882Z,21.50
