createdAt,value
2023-05-22T00:01:02.273Z,21.10
2023-05-22T00:02:08.289Z,21.10
2023-05-22T00:03:11.867Z,21.10
2023-05-22T00:04:23.455Z,21.10
2023-05-22T00:05:26.090Z,21.10
2023-05-22T00:06:28.410Z,21.10
2023-05-22T00:07:32.272Z,21.10
2023-05-22T00:08:34.638Z,21.10
2023-05-22T00:09:36.996Z,21.10
2023-05-22T00:10:39.569Z,21.10
2023-05-22T00:13:01.103Z,21.10
2023-05-22T00:14:05.740Z,21.10
2023-05-22T00:15:11.456Z,21.10
2023-05-22T00:16:13.863Z,21.10
2023-05-22T00:17:19.785Z,21.10
2023-05-22T00:18:27.169Z,21.10
2023-05-22T00:19:30.922Z,21.10
2023-05-22T00:20:38.512Z,21.10
2023-05-22T00:21:43.383Z,21.10
2023-05-22T00:22:45.804Z,21.10
2023-05-22T00:23:48.392Z,21.10
2023-05-22T00:24:50.907Z,21.10
2023-05-22T00:25:53.285Z,21.10
2023-05-22T00:26:55.956Z,21.10
2023-05-22T00:27:58.773Z,21.10
2023-05-22T00:29:03.709Z,21.10
2023-05-22T00:30:09.197Z,21.10
2023-05-22T00:31:12.986Z,21.10
2023-05-22T00:32:18.824Z,21.00
2023-05-22T00:33:21.977Z,21.10
2023-05-22T00:34:24.319Z,21.10
2023-05-22T00:35:26.841Z,21.10
2023-05-22T00:36:33.342Z,21.10
2023-05-22T00:37:37.909Z,21.10
2023-05-22T00:38:41.134Z,21.10
2023-05-22T00:39:43.523Z,21.10
2023-05-22T00:40:46.310Z,21.10
2023-05-22T00:41:51.050Z,21.10
2023-05-22T00:42:53.871Z,21.20
2023-05-22T00:44:00.603Z,21.10
2023-05-22T00:45:06.870Z,21.10
2023-05-22T00:46:12.603Z,21.00
2023-05-22T00:47:15.370Z,21.10
2023-05-22T00:48:20.302Z,21.10
2023-05-22T00:49:23.941Z,21.20
2023-05-22T00:50:39.993Z,21.00
2023-05-22T00:51:45.938Z,21.10
2023-05-22T00:52:48.337Z,21.10
2023-05-22T00:53:52.688Z,21.10
2023-05-22T00:54:59.022Z,21.10
2023-05-22T00:56:01.538Z,21.10
2023-05-22T00:57:08.086Z,21.10
2023-05-22T00:58:13.259Z,21.10
2023-05-22T00:59:15.880Z,21.10
2023-05-22T01:00:18.440Z,21.10
2023-05-22T01:01:21.053Z,21.10
2023-05-22T01:02:23.603Z,21.10
2023-05-22T01:03:27.290Z,21.10
2023-05-22T01:04:33.060Z,21.10
2023-05-22T01:05:36.091Z,21.10
2023-05-22T01:06:41.080Z,21.10
2023-05-22T01:07:50.424Z,21.10
2023-05-22T01:08:52.849Z,21.10
2023-05-22T01:09:56.468Z,21.10
2023-05-22T01:11:04.875Z,21.10
2023-05-22T01:12:10.820Z,21.10
2023-05-22T01:13:31.720Z,21.10
2023-05-22T01:14:40.499Z,21.10
2023-05-22T01:15:43.947Z,21.10
2023-05-22T01:17:00.128Z,21.10
2023-05-22T01:18:26.595Z,21.10
2023-05-22T01:19:41.804Z,21.10
2023-05-22T01:20:48.840Z,21.10
2023-05-22T01:22:02.976Z,21.10
2023-05-22T01:23:16.527Z,21.10
2023-05-22T01:24:28.574Z,21.00
2023-05-22T01:25:39.883Z,21.10
2023-05-22T01:26:47.816Z,21.10
2023-05-22T01:28:02.488Z,21.10
2023-05-22T01:29:15.909Z,21.10
2023-05-22T01:30:37.989Z,21.10
2023-05-22T01:31:42.075Z,21.10
2023-05-22T01:32:46.649Z,21.10
2023-05-22T01:33:56.955Z,21.20
2023-05-22T01:35:02.169Z,21.20
2023-05-22T01:36:06.015Z,21.10
2023-05-22T01:37:09.724Z,21.10
2023-05-22T01:38:13.592Z,21.10
2023-05-22T01:39:17.758Z,21.10
2023-05-22T01:40:26.086Z,21.10
2023-05-22T01:41:31.781Z,21.10
2023-05-22T01:42:37.887Z,21.10
2023-05-22T01:43:40.360Z,21.10
2023-05-22T01:44:44.262Z,21.10
2023-05-22T01:45:52.077Z,21.10
2023-05-22T01:46:56.315Z,21.10
2023-05-22T01:47:58.726Z,21.10
2023-05-22T01:49:01.459Z,21.10
2023-05-22T01:50:09.240Z,21.20
2023-05-22T01:51:13.847Z,21.10
2023-05-22T01:52:35.227Z,21.10
2023-05-22T01:53:46.235Z,21.20
2023-05-22T01:54:58.484Z,21.10
2023-05-22T01:56:10.785Z,21.10
2023-05-22T01:57:18.033Z,21.10
2023-05-22T01:58:34.535Z,21.00
2023-05-22T01:59:41.430Z,21.10
2023-05-22T02:00:46.951Z,21.10
2023-05-22T02:01:55.621Z,21.10
2023-05-22T02:03:00.620Z,21.10
2023-05-22T02:04:05.318Z,21.10
2023-05-22T02:05:09.878Z,21.20
2023-05-22T02:06:13.690Z,21.10
2023-05-22T02:07:27.377Z,21.00
2023-05-22T02:08:31.369Z,21.10
2023-05-22T02:09:33.784Z,21.10
2023-05-22T02:10:37.592Z,21.20
2023-05-22T02:11:40.398Z,21.10
2023-05-22T02:12:43.505Z,21.10
2023-05-22T02:13:47.791Z,21.10
2023-05-22T02:14:50.563Z,21.10
2023-05-22T02:15:53.943Z,21.10
2023-05-22T02:16:56.846Z,21.10
2023-05-22T02:18:00.164Z,21.10
2023-05-22T02:19:08.385Z,21.10
2023-05-22T02:20:17.847Z,21.10
2023-05-22T02:21:20.404Z,21.10
2023-05-22T02:22:22.736Z,21.10
2023-05-22T02:23:32.867Z,21.00
2023-05-22T02:24:36.957Z,21.10
2023-05-22T02:25:39.681Z,21.00
2023-05-22T02:26:43.230Z,21.10
2023-05-22T02:27:55.194Z,21.10
2023-05-22T02:28:57.748Z,21.10
2023-05-22T02:30:01.192Z,21.10
2023-05-22T02:31:05.456Z,21.10
2023-05-22T02:32:09.333Z,21.00
2023-05-22T02:33:12.158Z,21.10
2023-05-22T02:34:17.263Z,21.10
2023-05-22T02:35:21.268Z,21.10
2023-05-22T02:36:25.795Z,21.10
2023-05-22T02:37:28.176Z,21.10
2023-05-22T02:38:31.386Z,21.10
2023-05-22T02:39:34.273Z,21.10
2023-05-22T02:40:36.744Z,21.10
2023-05-22T02:41:39.754Z,21.10
2023-05-22T02:42:42.913Z,21.10
2023-05-22T02:43:47.372Z,21.10
2023-05-22T02:44:49.722Z,21.20
2023-05-22T02:45:53.340Z,21.10
2023-05-22T02:46:56.223Z,21.10
2023-05-22T02:48:01.564Z,21.10
2023-05-22T02:49:05.628Z,21.10
2023-05-22T02:50:08.618Z,21.10
2023-05-22T02:51:13.910Z,21.10
2023-05-22T02:52:16.278Z,21.10
2023-05-22T02:53:19.374Z,21.10
2023-05-22T02:54:21.798Z,21.10
2023-05-22T02:55:25.758Z,21.20
2023-05-22T02:56:29.555Z,21.10
2023-05-22T02:57:32.059Z,21.00
2023-05-22T02:58:35.923Z,21.10
2023-05-22T02:59:42.731Z,21.00
2023-05-22T03:00:45.582Z,21.10
2023-05-22T03:01:54.608Z,21.10
2023-05-22T03:02:59.876Z,21.10
2023-05-22T03:04:03.060Z,21.10
2023-05-22T03:05:09.792Z,21.10
2023-05-22T03:06:12.453Z,21.10
2023-05-22T03:07:14.866Z,21.10
2023-05-22T03:08:18.228Z,21.00
2023-05-22T03:09:20.958Z,21.10
2023-05-22T03:10:23.275Z,21.10
2023-05-22T03:11:25.705Z,21.10
2023-05-22T03:12:28.306Z,21.10
2023-05-22T03:13:31.002Z,21.10
2023-05-22T03:14:36.944Z,21.10
2023-05-22T03:15:39.842Z,21.10
2023-05-22T03:16:51.815Z,21.10
2023-05-22T03:17:54.824Z,21.10
2023-05-22T03:19:13.992Z,21.00
2023-05-22T03:20:19.623Z,21.10
2023-05-22T03:21:22.101Z,21.00
2023-05-22T03:22:29.187Z,21.10
2023-05-22T03:23:31.800Z,21.10
2023-05-22T03:24:34.526Z,21.10
2023-05-22T03:25:42.966Z,21.10
2023-05-22T03:26:48.536Z,21.00
2023-05-22T03:27:56.365Z,21.10
2023-05-22T03:29:02.886Z,21.10
2023-05-22T03:30:06.150Z,21.00
2023-05-22T03:31:13.634Z,21.10
2023-05-22T03:32:31.843Z,21.10
2023-05-22T03:33:37.852Z,21.10
2023-05-22T03:34:42.047Z,21.10
2023-05-22T03:35:45.952Z,21.10
2023-05-22T03:36:51.172Z,21.10
2023-05-22T03:37:59.842Z,21.10
2023-05-22T03:39:02.992Z,21.00
2023-05-22T03:40:11.139Z,21.10
2023-05-22T03:41:17.958Z,21.10
2023-05-22T03:42:20.766Z,21.10
2023-05-22T03:43:25.136Z,21.10
2023-05-22T03:44:27.768Z,21.10
2023-05-22T03:45:33.174Z,21.10
2023-05-22T03:46:37.304Z,21.10
2023-05-22T03:47:46.001Z,21.10
2023-05-22T03:48:49.657Z,21.10
2023-05-22T03:49:54.676Z,21.10
2023-05-22T03:51:03.790Z,21.10
2023-05-22T03:52:18.962Z,21.10
2023-05-22T03:53:22.955Z,21.10
2023-05-22T03:54:28.923Z,21.10
2023-05-22T03:55:32.252Z,21.10
2023-05-22T03:56:35.013Z,21.10
2023-05-22T03:57:38.881Z,21.10
2023-05-22T03:58:41.244Z,21.10
2023-05-22T03:59:43.620Z,21.10
2023-05-22T04:00:50.502Z,21.10
2023-05-22T04:01:52.869Z,21.00
2023-05-22T04:02:59.352Z,21.10
2023-05-22T04:04:02.092Z,21.10
2023-05-22T04:05:09.203Z,21.10
2023-05-22T04:06:13.756Z,21.10
2023-05-22T04:07:18.646Z,21.10
2023-05-22T04:08:21.270Z,21.10
2023-05-22T04:09:30.705Z,21.10
2023-05-22T04:10:33.663Z,21.10
2023-05-22T04:11:37.400Z,21.10
2023-05-22T04:12:42.185Z,21.50
2023-05-22T04:13:51.143Z,21.10
2023-05-22T04:14:53.451Z,21.00
2023-05-22T04:15:58.832Z,21.10
2023-05-22T04:17:01.215Z,21.10
2023-05-22T04:18:12.034Z,21.10
2023-05-22T04:19:17.271Z,21.10
2023-05-22T04:20:24.961Z,21.10
2023-05-22T04:21:29.667Z,21.10
2023-05-22T04:22:36.279Z,21.10
2023-05-22T04:23:38.716Z,21.10
2023-05-22T04:24:41.919Z,21.10
2023-05-22T04:25:44.603Z,21.10
2023-05-22T04:26:48.002Z,21.10
2023-05-22T04:27:52.920Z,21.10
2023-05-22T04:28:58.608Z,21.10
2023-05-22T04:30:02.391Z,21.00
2023-05-22T04:31:06.668Z,21.10
2023-05-22T04:32:10.659Z,21.10
2023-05-22T04:33:18.869Z,21.10
2023-05-22T04:34:21.912Z,21.10
2023-05-22T04:35:25.043Z,21.10
2023-05-22T04:36:28.054Z,21.10
2023-05-22T04:37:32.806Z,21.10
2023-05-22T04:38:36.769Z,21.10
2023-05-22T04:39:42.428Z,21.10
2023-05-22T04:40:45.109Z,21.10
2023-05-22T04:41:47.771Z,21.10
2023-05-22T04:42:50.300Z,21.10
2023-05-22T04:43:55.501Z,21.10
2023-05-22T04:44:58.163Z,21.10
2023-05-22T04:46:02.096Z,21.10
2023-05-22T04:47:07.796Z,21.10
2023-05-22T04:48:12.019Z,21.10
2023-05-22T04:49:14.940Z,21.10
2023-05-22T04:50:21.402Z,21.10
2023-05-22T04:51:23.745Z,21.10
2023-05-22T04:52:28.555Z,21.10
2023-05-22T04:53:33.481Z,21.10
2023-05-22T04:54:36.265Z,21.10
2023-05-22T04:55:39.944Z,21.10
2023-05-22T04:56:42.829Z,21.10
2023-05-22T04:57:45.252Z,21.10
2023-05-22T04:58:50.642Z,21.10
2023-05-22T04:59:53.829Z,21.10
2023-05-22T05:02:14.206Z,21.10
2023-05-22T05:03:21.160Z,21.10
2023-05-22T05:04:23.882Z,21.10
2023-05-22T05:05:28.229Z,21.10
2023-05-22T05:06:31.504Z,21.10
2023-05-22T05:07:36.867Z,21.00
2023-05-22T05:08:39.738Z,21.10
2023-05-22T05:09:47.118Z,21.10
2023-05-22T05:10:49.454Z,21.00
2023-05-22T05:11:52.731Z,21.10
2023-05-22T05:12:57.446Z,21.10
2023-05-22T05:14:02.938Z,21.10
2023-05-22T05:15:05.480Z,21.10
2023-05-22T05:16:08.995Z,21.00
2023-05-22T05:17:11.783Z,21.10
2023-05-22T05:18:20.224Z,21.10
2023-05-22T05:19:28.412Z,21.10
2023-05-22T05:20:30.911Z,21.10
2023-05-22T05:21:33.888Z,21.00
2023-05-22T05:22:40.845Z,21.00
2023-05-22T05:23:45.879Z,21.10
2023-05-22T05:24:50.009Z,21.10
2023-05-22T05:25:52.419Z,21.10
2023-05-22T05:26:58.469Z,21.10
2023-05-22T05:28:00.992Z,21.10
2023-05-22T05:29:03.969Z,21.10
2023-05-22T05:30:19.543Z,21.10
2023-05-22T05:31:42.365Z,21.10
2023-05-22T05:32:57.968Z,21.10
2023-05-22T05:34:10.903Z,21.00
2023-05-22T05:35:31.878Z,21.10
2023-05-22T05:36:46.070Z,21.00
2023-05-22T05:37:48.763Z,21.00
2023-05-22T05:38:51.216Z,21.00
2023-05-22T05:39:53.849Z,21.10
2023-05-22T05:40:56.731Z,21.10
2023-05-22T05:42:01.341Z,21.10
2023-05-22T05:43:04.139Z,21.10
2023-05-22T05:44:07.677Z,21.00
2023-05-22T05:45:13.382Z,21.10
2023-05-22T05:46:15.834Z,21.10
2023-05-22T05:47:18.340Z,21.10
2023-05-22T05:48:20.980Z,21.10
2023-05-22T05:49:27.082Z,21.10
2023-05-22T05:50:32.525Z,21.10
2023-05-22T05:51:36.883Z,21.20
2023-05-22T05:52:41.061Z,21.10
2023-05-22T05:53:48.360Z,21.10
2023-05-22T05:54:51.988Z,21.10
2023-05-22T05:56:02.512Z,21.10
2023-05-22T05:57:10.807Z,21.50
2023-05-22T05:58:15.132Z,21.10
2023-05-22T05:59:37.913Z,21.10
2023-05-22T06:01:01.107Z,21.10
2023-05-22T06:02:06.592Z,21.10
2023-05-22T06:03:10.533Z,21.10
2023-05-22T06:04:28.317Z,21.10
2023-05-22T06:05:33.328Z,21.10
2023-05-22T06:06:48.061Z,21.10
2023-05-22T06:07:52.773Z,21.10
2023-05-22T06:08:55.324Z,21.10
2023-05-22T06:10:07.170Z,21.00
2023-05-22T06:11:38.217Z,21.10
2023-05-22T06:12:44.108Z,21.10
2023-05-22T06:13:51.801Z,21.00
2023-05-22T06:14:54.069Z,21.10
2023-05-22T06:15:57.651Z,21.10
2023-05-22T06:17:03.450Z,21.10
2023-05-22T06:18:05.959Z,21.10
2023-05-22T06:19:09.055Z,21.10
2023-05-22T06:20:14.389Z,21.10
2023-05-22T06:21:21.393Z,21.10
2023-05-22T06:22:30.271Z,21.10
2023-05-22T06:23:33.617Z,21.10
2023-05-22T06:24:36.820Z,21.10
2023-05-22T06:25:45.788Z,21.10
2023-05-22T06:26:48.677Z,21.10
2023-05-22T06:27:52.167Z,21.10
2023-05-22T06:28:59.373Z,21.20
2023-05-22T06:30:05.042Z,21.10
2023-05-22T06:31:16.240Z,21.10
2023-05-22T06:32:21.530Z,21.20
2023-05-22T06:33:27.572Z,21.20
2023-05-22T06:34:30.126Z,21.20
2023-05-22T06:35:34.299Z,21.20
2023-05-22T06:36:39.317Z,21.20
2023-05-22T06:37:43.153Z,21.20
2023-05-22T06:38:46.187Z,21.10
2023-05-22T06:40:10.859Z,21.20
2023-05-22T06:41:32.692Z,21.20
2023-05-22T06:42:41.323Z,21.20
2023-05-22T06:44:02.402Z,21.20
2023-05-22T06:45:08.227Z,21.20
2023-05-22T06:46:20.804Z,21.30
2023-05-22T06:47:28.177Z,21.30
2023-05-22T06:48:33.325Z,21.30
2023-05-22T06:49:46.145Z,21.30
2023-05-22T06:50:51.522Z,21.40
2023-05-22T06:51:54.856Z,21.30
2023-05-22T06:53:00.170Z,21.40
2023-05-22T06:54:09.533Z,21.40
2023-05-22T06:55:12.886Z,21.40
2023-05-22T06:56:27.843Z,21.40
2023-05-22T06:57:42.280Z,21.50
2023-05-22T06:58:45.310Z,21.40
2023-05-22T06:59:47.901Z,21.50
2023-05-22T07:01:09.131Z,21.50
2023-05-22T07:02:17.206Z,21.50
2023-05-22T07:03:38.865Z,21.50
2023-05-22T07:05:01.441Z,21.60
2023-05-22T07:06:13.567Z,21.70
2023-05-22T07:07:16.134Z,21.60
2023-05-22T07:08:18.486Z,21.60
2023-05-22T07:09:24.579Z,21.60
2023-05-22T07:10:27.850Z,21.70
2023-05-22T07:11:32.249Z,21.80
2023-05-22T07:12:34.563Z,21.70
2023-05-22T07:13:39.079Z,21.80
2023-05-22T07:14:43.793Z,21.70
2023-05-22T07:15:49.725Z,21.80
2023-05-22T07:16:55.022Z,21.80
2023-05-22T07:18:03.337Z,21.80
2023-05-22T07:19:06.704Z,21.80
2023-05-22T07:20:12.218Z,21.80
2023-05-22T07:21:17.585Z,21.80
2023-05-22T07:22:26.073Z,21.90
2023-05-22T07:23:29.161Z,21.90
2023-05-22T07:24:31.818Z,21.90
2023-05-22T07:25:41.202Z,21.90
2023-05-22T07:26:46.511Z,21.90
2023-05-22T07:27:52.107Z,21.90
2023-05-22T07:28:58.118Z,21.90
2023-05-22T07:30:02.673Z,21.90
2023-05-22T07:31:09.397Z,22.00
2023-05-22T07:32:12.601Z,21.90
2023-05-22T07:33:15.072Z,22.00
2023-05-22T07:34:17.994Z,22.00
2023-05-22T07:35:22.395Z,22.00
2023-05-22T07:36:24.745Z,22.00
2023-05-22T07:37:27.110Z,22.00
2023-05-22T07:38:33.811Z,22.00
2023-05-22T07:39:41.868Z,22.00
2023-05-22T07:40:44.908Z,22.00
2023-05-22T07:42:05.553Z,22.00
2023-05-22T07:43:11.774Z,22.00
2023-05-22T07:44:14.093Z,22.00
2023-05-22T07:45:16.899Z,22.10
2023-05-22T07:46:19.475Z,22.10
2023-05-22T07:47:30.729Z,22.10
2023-05-22T07:48:33.853Z,22.10
2023-05-22T07:49:36.377Z,22.10
2023-05-22T07:50:44.861Z,22.10
2023-05-22T07:51:50.011Z,22.10
2023-05-22T07:52:55.282Z,22.10
2023-05-22T07:55:01.492Z,22.20
2023-05-22T07:56:07.403Z,22.10
2023-05-22T07:57:12.885Z,22.10
2023-05-22T07:58:17.043Z,22.20
2023-05-22T07:59:24.824Z,22.20
2023-05-22T08:00:31.283Z,22.20
2023-05-22T08:01:33.514Z,22.20
2023-05-22T08:02:45.010Z,22.20
2023-05-22T08:03:49.728Z,22.20
2023-05-22T08:04:52.222Z,22.20
2023-05-22T08:05:56.653Z,22.20
2023-05-22T08:06:59.391Z,22.30
2023-05-22T08:08:02.992Z,22.20
2023-05-22T08:09:05.393Z,22.30
2023-05-22T08:10:13.496Z,22.30
2023-05-22T08:11:15.946Z,22.30
2023-05-22T08:12:18.280Z,22.30
2023-05-22T08:13:23.393Z,22.40
2023-05-22T08:14:25.812Z,22.30
2023-05-22T08:15:28.185Z,22.40
2023-05-22T08:16:33.402Z,22.40
2023-05-22T08:17:36.879Z,22.40
2023-05-22T08:18:42.062Z,22.40
2023-05-22T08:19:47.915Z,22.40
2023-05-22T08:20:54.369Z,22.40
2023-05-22T08:22:00.948Z,22.40
2023-05-22T08:23:03.209Z,22.50
2023-05-22T08:24:05.589Z,22.50
2023-05-22T08:25:11.933Z,22.50
2023-05-22T08:26:15.026Z,22.60
2023-05-22T08:27:17.397Z,22.60
2023-05-22T08:28:19.931Z,22.50
2023-05-22T08:29:22.232Z,22.50
2023-05-22T08:30:24.661Z,22.60
2023-05-22T08:31:29.722Z,22.60
2023-05-22T08:32:34.576Z,22.60
2023-05-22T08:33:39.818Z,22.60
2023-05-22T08:34:42.840Z,22.70
2023-05-22T08:35:45.130Z,22.70
2023-05-22T08:36:52.855Z,22.60
2023-05-22T08:37:55.824Z,22.70
2023-05-22T08:38:58.182Z,22.70
2023-05-22T08:40:06.662Z,22.70
2023-05-22T08:41:09.492Z,22.70
2023-05-22T08:42:11.784Z,22.70
2023-05-22T08:43:14.148Z,22.70
2023-05-22T08:44:16.492Z,22.80
2023-05-22T08:45:21.363Z,22.80
2023-05-22T08:46:26.218Z,22.70
2023-05-22T08:47:34.217Z,22.80
2023-05-22T08:48:39.807Z,22.70
2023-05-22T08:49:42.331Z,22.80
2023-05-22T08:50:47.950Z,22.80
2023-05-22T08:51:53.311Z,22.80
2023-05-22T08:52:59.061Z,22.80
2023-05-22T08:54:05.009Z,22.80
2023-05-22T08:55:07.573Z,22.80
2023-05-22T08:56:10.491Z,22.80
2023-05-22T08:57:12.824Z,22.80
2023-05-22T08:58:22.828Z,22.80
2023-05-22T08:59:25.435Z,22.80
2023-05-22T09:00:30.227Z,22.80
2023-05-22T09:01:35.875Z,22.90
2023-05-22T09:02:41.771Z,22.90
2023-05-22T09:03:46.894Z,22.80
2023-05-22T09:04:50.317Z,22.90
2023-05-22T09:05:55.532Z,22.90
2023-05-22T09:06:59.992Z,22.90
2023-05-22T09:08:19.168Z,22.80
2023-05-22T09:09:22.525Z,22.90
2023-05-22T09:10:24.972Z,22.90
2023-05-22T09:11:34.291Z,22.90
2023-05-22T09:12:39.089Z,22.90
2023-05-22T09:13:44.768Z,23.00
2023-05-22T09:14:49.810Z,22.90
2023-05-22T09:15:57.845Z,22.90
2023-05-22T09:17:02.711Z,23.00
2023-05-22T09:18:08.733Z,22.90
2023-05-22T09:19:13.737Z,23.00
2023-05-22T09:20:16.196Z,23.00
2023-05-22T09:21:29.683Z,23.00
2023-05-22T09:22:37.992Z,23.00
2023-05-22T09:23:49.592Z,23.00
2023-05-22T09:24:52.082Z,23.00
2023-05-22T09:25:57.344Z,23.00
2023-05-22T09:27:03.633Z,23.00
2023-05-22T09:28:06.847Z,23.00
2023-05-22T09:29:12.187Z,23.10
2023-05-22T09:30:22.624Z,23.00
2023-05-22T09:31:26.485Z,23.10
2023-05-22T09:32:35.018Z,23.00
2023-05-22T09:33:39.484Z,23.10
2023-05-22T09:34:41.725Z,23.00
2023-05-22T09:35:49.684Z,23.10
2023-05-22T09:37:01.011Z,23.10
2023-05-22T09:38:06.283Z,23.10
2023-05-22T09:39:08.601Z,23.10
2023-05-22T09:40:14.266Z,23.10
2023-05-22T09:41:22.585Z,23.10
2023-05-22T09:42:25.072Z,23.10
2023-05-22T09:43:30.030Z,23.00
2023-05-22T09:44:32.285Z,23.10
2023-05-22T09:45:35.145Z,23.10
2023-05-22T09:46:44.804Z,23.10
2023-05-22T09:47:50.723Z,23.10
2023-05-22T09:48:55.579Z,23.10
2023-05-22T09:49:58.790Z,23.10
2023-05-22T09:51:01.862Z,23.10
2023-05-22T09:52:04.363Z,23.00
2023-05-22T09:53:08.995Z,23.10
2023-05-22T09:54:14.870Z,23.10
2023-05-22T09:55:21.606Z,23.10
2023-05-22T09:56:37.882Z,23.10
2023-05-22T09:57:43.994Z,23.00
2023-05-22T09:58:47.691Z,23.00
2023-05-22T09:59:54.837Z,23.00
2023-05-22T10:00:59.397Z,23.00
2023-05-22T10:02:06.434Z,23.00
2023-05-22T10:03:11.997Z,23.00
2023-05-22T10:04:14.546Z,23.00
2023-05-22T10:05:27.850Z,23.00
2023-05-22T10:06:34.696Z,23.00
2023-05-22T10:07:41.612Z,23.00
2023-05-22T10:08:45.625Z,23.00
2023-05-22T10:09:51.308Z,23.00
2023-05-22T10:10:56.183Z,23.00
2023-05-22T10:12:04.455Z,23.00
2023-05-22T10:13:06.890Z,23.00
2023-05-22T10:14:09.546Z,23.00
2023-05-22T10:15:12.194Z,23.00
2023-05-22T10:16:16.197Z,22.90
2023-05-22T10:17:18.826Z,22.90
2023-05-22T10:18:23.751Z,22.90
2023-05-22T10:19:28.897Z,23.00
2023-05-22T10:20:31.208Z,23.00
2023-05-22T10:21:37.159Z,22.90
2023-05-22T10:22:39.517Z,22.90
2023-05-22T10:23:45.180Z,22.90
2023-05-22T10:24:50.793Z,22.90
2023-05-22T10:25:53.527Z,22.90
2023-05-22T10:26:56.024Z,22.90
2023-05-22T10:28:00.563Z,22.90
2023-05-22T10:29:05.007Z,22.90
2023-05-22T10:30:29.844Z,22.80
2023-05-22T10:32:04.487Z,22.90
2023-05-22T10:33:21.457Z,22.90
2023-05-22T10:34:32.013Z,22.80
2023-05-22T10:35:46.440Z,22.90
2023-05-22T10:36:48.703Z,22.80
2023-05-22T10:37:53.521Z,22.80
2023-05-22T10:38:55.799Z,22.80
2023-05-22T10:40:14.644Z,22.80
2023-05-22T10:41:17.325Z,22.80
2023-05-22T10:42:22.358Z,22.80
2023-05-22T10:43:25.348Z,22.90
2023-05-22T10:44:30.345Z,22.80
2023-05-22T10:45:43.954Z,22.80
2023-05-22T10:46:54.347Z,22.90
2023-05-22T10:48:04.398Z,22.80
2023-05-22T10:49:09.604Z,22.80
2023-05-22T10:50:14.922Z,22.80
2023-05-22T10:51:19.499Z,22.80
2023-05-22T10:52:32.641Z,22.80
2023-05-22T10:53:38.335Z,22.80
2023-05-22T10:54:44.878Z,22.80
2023-05-22T10:55:51.065Z,22.80
2023-05-22T10:57:09.160Z,22.80
2023-05-22T10:58:20.107Z,22.80
2023-05-22T10:59:43.030Z,22.80
2023-05-22T11:00:48.385Z,22.90
2023-05-22T11:02:00.197Z,22.80
2023-05-22T11:03:17.150Z,22.90
2023-05-22T11:04:26.044Z,22.90
2023-05-22T11:05:31.339Z,22.80
2023-05-22T11:06:42.889Z,22.90
2023-05-22T11:07:45.419Z,22.80
2023-05-22T11:08:50.209Z,22.90
2023-05-22T11:10:03.453Z,22.90
2023-05-22T11:11:15.989Z,22.90
2023-05-22T11:12:28.682Z,22.90
2023-05-22T11:13:33.467Z,22.90
2023-05-22T11:14:36.810Z,22.90
2023-05-22T11:15:49.036Z,22.90
2023-05-22T11:16:59.717Z,22.90
2023-05-22T11:18:05.779Z,22.90
2023-05-22T11:19:26.149Z,22.90
2023-05-22T11:20:31.048Z,22.90
2023-05-22T11:21:44.409Z,23.00
2023-05-22T11:22:52.938Z,22.90
2023-05-22T11:23:55.198Z,23.00
2023-05-22T11:25:04.828Z,22.90
2023-05-22T11:26:26.426Z,23.00
2023-05-22T11:27:31.584Z,22.90
2023-05-22T11:28:36.237Z,23.00
2023-05-22T11:29:41.250Z,23.00
2023-05-22T11:30:45.774Z,23.00
2023-05-22T11:31:48.830Z,23.00
2023-05-22T11:32:51.222Z,23.00
2023-05-22T11:33:56.008Z,23.00
2023-05-22T11:35:01.411Z,23.00
2023-05-22T11:36:04.764Z,23.00
2023-05-22T11:37:09.689Z,23.00
2023-05-22T11:38:12.575Z,23.00
2023-05-22T11:39:15.266Z,23.00
2023-05-22T11:40:23.105Z,23.00
2023-05-22T11:41:33.401Z,23.00
2023-05-22T11:42:39.360Z,23.10
2023-05-22T11:43:42.641Z,23.00
2023-05-22T11:44:45.144Z,23.00
2023-05-22T11:45:47.429Z,23.00
2023-05-22T11:46:55.073Z,23.10
2023-05-22T11:47:57.795Z,23.10
2023-05-22T11:49:00.174Z,23.10
2023-05-22T11:50:04.860Z,23.10
2023-05-22T11:51:09.011Z,23.10
2023-05-22T11:52:11.241Z,23.10
2023-05-22T11:53:13.564Z,23.00
2023-05-22T11:54:18.474Z,23.10
2023-05-22T11:55:24.457Z,23.10
2023-05-22T11:56:27.007Z,23.10
2023-05-22T11:57:29.281Z,23.10
2023-05-22T11:58:33.939Z,23.10
2023-05-22T11:59:36.299Z,23.10
2023-05-22T12:00:42.900Z,23.10
2023-05-22T12:01:49.101Z,23.10
2023-05-22T12:02:54.511Z,23.10
2023-05-22T12:03:57.199Z,23.10
2023-05-22T12:05:02.783Z,23.10
2023-05-22T12:06:05.422Z,23.10
2023-05-22T12:07:08.163Z,23.10
2023-05-22T12:08:10.570Z,23.20
2023-05-22T12:09:14.119Z,23.20
2023-05-22T12:10:16.564Z,23.20
2023-05-22T12:11:27.522Z,23.20
2023-05-22T12:12:30.753Z,23.20
2023-05-22T12:13:35.192Z,23.20
2023-05-22T12:14:37.641Z,23.10
2023-05-22T12:15:41.507Z,23.20
2023-05-22T12:16:44.693Z,23.20
2023-05-22T12:17:50.373Z,23.20
2023-05-22T12:18:53.787Z,23.20
2023-05-22T12:19:57.226Z,23.10
2023-05-22T12:21:08.456Z,23.20
2023-05-22T12:22:11.544Z,23.20
2023-05-22T12:23:22.768Z,23.20
2023-05-22T12:24:37.437Z,23.20
2023-05-22T12:25:44.053Z,23.20
2023-05-22T12:26:52.625Z,23.20
2023-05-22T12:27:55.159Z,23.20
2023-05-22T12:28:58.209Z,23.10
2023-05-22T12:30:10.612Z,23.20
2023-05-22T12:31:24.552Z,23.10
2023-05-22T12:32:31.609Z,23.10
2023-05-22T12:33:34.061Z,23.10
2023-05-22T12:34:42.100Z,23.10
2023-05-22T12:35:44.386Z,23.10
2023-05-22T12:36:47.186Z,23.10
2023-05-22T12:37:50.198Z,23.10
2023-05-22T12:38:55.595Z,23.10
2023-05-22T12:39:58.796Z,23.10
2023-05-22T12:41:01.077Z,23.10
2023-05-22T12:42:03.468Z,23.10
2023-05-22T12:43:05.742Z,23.10
2023-05-22T12:44:15.526Z,23.10
2023-05-22T12:45:21.655Z,23.10
2023-05-22T12:46:23.915Z,23.10
2023-05-22T12:47:34.539Z,23.10
2023-05-22T12:48:36.831Z,23.10
2023-05-22T12:49:42.200Z,23.10
2023-05-22T12:50:44.982Z,23.10
2023-05-22T12:51:49.801Z,23.10
2023-05-22T12:52:52.028Z,23.10
2023-05-22T12:53:54.269Z,23.00
2023-05-22T12:54:56.705Z,22.90
2023-05-22T12:55:59.034Z,23.00
2023-05-22T12:57:03.911Z,23.00
2023-05-22T12:58:07.764Z,23.00
2023-05-22T12:59:09.978Z,23.00
2023-05-22T13:00:13.019Z,23.00
2023-05-22T13:01:15.440Z,23.00
2023-05-22T13:02:20.909Z,23.00
2023-05-22T13:03:23.284Z,23.00
2023-05-22T13:04:28.833Z,23.00
2023-05-22T13:05:31.172Z,23.00
2023-05-22T13:06:33.523Z,23.00
2023-05-22T13:07:36.339Z,22.90
2023-05-22T13:08:41.223Z,23.00
2023-05-22T13:09:43.468Z,22.90
2023-05-22T13:10:45.775Z,23.00
2023-05-22T13:11:53.825Z,22.90
2023-05-22T13:12:56.240Z,22.90
2023-05-22T13:14:01.334Z,22.90
2023-05-22T13:15:03.775Z,22.90
2023-05-22T13:16:09.048Z,22.90
2023-05-22T13:17:11.877Z,22.90
2023-05-22T13:18:15.093Z,22.90
2023-05-22T13:19:17.485Z,22.90
2023-05-22T13:20:19.787Z,22.90
2023-05-22T13:21:22.895Z,22.90
2023-05-22T13:22:26.260Z,22.90
2023-05-22T13:23:34.247Z,22.80
2023-05-22T13:24:37.012Z,22.90
2023-05-22T13:25:44.004Z,22.80
2023-05-22T13:26:46.305Z,22.90
2023-05-22T13:27:49.592Z,22.90
2023-05-22T13:28:59.000Z,22.80
2023-05-22T13:30:07.308Z,22.80
2023-05-22T13:31:10.714Z,22.80
2023-05-22T13:32:15.357Z,22.80
2023-05-22T13:33:20.127Z,22.80
2023-05-22T13:34:24.974Z,22.80
2023-05-22T13:35:27.453Z,22.80
2023-05-22T13:36:30.081Z,22.80
2023-05-22T13:37:32.341Z,22.80
2023-05-22T13:38:34.688Z,22.80
2023-05-22T13:39:37.372Z,22.80
2023-05-22T13:40:40.041Z,22.70
2023-05-22T13:41:47.744Z,22.70
2023-05-22T13:42:51.327Z,22.80
2023-05-22T13:44:02.530Z,22.70
2023-05-22T13:45:08.931Z,22.70
2023-05-22T13:46:11.331Z,22.70
2023-05-22T13:47:13.693Z,22.70
2023-05-22T13:48:19.714Z,22.70
2023-05-22T13:49:25.069Z,22.70
2023-05-22T13:50:27.318Z,22.70
2023-05-22T13:51:29.761Z,22.70
2023-05-22T13:52:32.063Z,22.70
2023-05-22T13:53:34.367Z,22.70
2023-05-22T13:54:39.288Z,22.70
2023-05-22T13:55:44.493Z,22.70
2023-05-22T13:56:46.728Z,22.70
2023-05-22T13:57:49.008Z,22.70
2023-05-22T13:58:53.678Z,22.70
2023-05-22T13:59:56.154Z,22.70
2023-05-22T14:00:58.445Z,22.60
2023-05-22T14:02:07.309Z,22.60
2023-05-22T14:03:17.289Z,22.60
2023-05-22T14:04:19.815Z,22.70
2023-05-22T14:05:22.117Z,22.70
2023-05-22T14:06:24.946Z,22.60
2023-05-22T14:07:34.796Z,22.60
2023-05-22T14:08:38.282Z,22.60
2023-05-22T14:09:43.990Z,22.60
2023-05-22T14:10:46.364Z,22.60