createdAt,value
2023-05-10T00:00:29.432Z,38.200000
2023-05-10T00:05:31.546Z,38.800000
2023-05-10T00:10:33.843Z,39.266667
2023-05-10T00:15:16.432Z,41.000000
2023-05-10T00:20:19.395Z,41.400000
2023-05-10T00:25:21.644Z,41.800000
2023-05-10T00:30:24.684Z,42.142857
2023-05-10T00:35:27.248Z,42.333333
2023-05-10T00:40:29.609Z,41.933333
2023-05-10T00:45:32.132Z,40.800000
2023-05-10T00:50:34.477Z,40.866667
2023-05-10T00:55:16.577Z,41.733333
2023-05-10T01:00:18.872Z,43.266667
2023-05-10T01:05:21.340Z,42.733333
2023-05-10T01:10:23.304Z,43.000000
2023-05-10T01:15:25.315Z,44.333333
2023-05-10T01:20:28.439Z,46.266667
2023-05-10T01:25:30.671Z,46.933333
2023-05-10T01:30:33.393Z,47.400000
2023-05-10T01:35:15.921Z,46.400000
2023-05-10T01:40:19.447Z,46.666667
2023-05-10T01:45:21.609Z,48.800000
2023-05-10T01:50:23.789Z,50.714286
2023-05-10T01:55:25.799Z,51.266667
2023-05-10T02:00:27.693Z,50.733333
2023-05-10T02:05:29.963Z,50.933333
2023-05-10T02:10:32.128Z,51.466667
2023-05-10T02:15:34.542Z,52.066667
2023-05-10T02:20:17.218Z,53.066667
2023-05-10T02:25:19.903Z,54.200000
2023-05-10T02:30:22.811Z,55.000000
2023-05-10T02:35:25.868Z,56.266667
2023-05-10T02:40:28.932Z,57.866667
2023-05-10T02:45:30.391Z,59.933333
2023-05-10T02:50:32.456Z,60.133333
2023-05-10T02:55:34.494Z,59.933333
2023-05-10T03:00:16.594Z,59.000000
2023-05-10T03:05:18.581Z,58.266667
2023-05-10T03:10:20.551Z,56.600000
2023-05-10T03:15:22.587Z,55.571429
2023-05-10T03:20:24.726Z,54.066667
2023-05-10T03:25:26.889Z,55.133333
2023-05-10T03:30:29.923Z,54.733333
2023-05-10T03:35:32.609Z,53.866667
2023-05-10T03:40:34.763Z,50.400000
2023-05-10T03:45:17.107Z,48.666667
2023-05-10T03:50:19.589Z,49.866667
2023-05-10T03:55:21.264Z,50.600000
2023-05-10T04:00:23.194Z,51.142857
2023-05-10T04:05:25.274Z,50.733333
2023-05-10T04:10:27.392Z,48.333333
2023-05-10T04:15:30.039Z,46.200000
2023-05-10T04:20:32.582Z,45.800000
2023-05-10T04:25:35.112Z,46.000000
2023-05-10T04:30:17.801Z,46.600000
2023-05-10T04:35:20.316Z,47.000000
2023-05-10T04:40:22.451Z,48.357143
2023-05-10T04:45:25.233Z,48.133333
2023-05-10T04:50:28.180Z,50.400000
2023-05-10T04:55:31.020Z,52.666667
2023-05-10T05:00:33.691Z,52.733333
2023-05-10T05:05:35.729Z,53.000000
2023-05-10T05:10:18.468Z,50.733333
2023-05-10T05:15:20.913Z,45.200000
2023-05-10T05:20:23.202Z,46.142857
2023-05-10T05:25:26.458Z,44.533333
2023-05-10T05:30:29.524Z,44.933333
2023-05-10T05:35:31.588Z,49.200000
2023-05-10T05:40:34.419Z,52.000000
2023-05-10T05:45:18.577Z,55.266667
2023-05-10T05:50:20.518Z,57.133333
2023-05-10T05:55:23.127Z,57.285714
2023-05-10T06:00:25.263Z,57.000000
2023-05-10T06:05:28.161Z,56.600000
2023-05-10T06:10:30.874Z,56.866667
2023-05-10T06:15:33.477Z,58.200000
2023-05-10T06:20:15.847Z,59.466667
2023-05-10T06:25:18.270Z,59.400000
2023-05-10T06:30:20.856Z,58.600000
2023-05-10T06:35:23.331Z,59.857143
2023-05-10T06:40:25.547Z,59.933333
2023-05-10T06:45:28.221Z,59.666667
2023-05-10T06:50:30.421Z,60.400000
2023-05-10T06:55:33.422Z,59.400000
2023-05-10T07:00:35.770Z,60.800000
2023-05-10T07:05:18.089Z,62.866667
2023-05-10T07:10:20.688Z,65.400000
2023-05-10T07:15:23.521Z,66.785714
2023-05-10T07:20:25.693Z,66.333333
2023-05-10T07:25:28.548Z,66.733333
2023-05-10T07:30:31.305Z,66.466667
2023-05-10T07:35:33.510Z,66.333333
2023-05-10T07:40:35.938Z,65.400000
2023-05-10T07:45:18.158Z,65.800000
2023-05-10T07:50:20.119Z,64.800000
2023-05-10T07:55:22.303Z,60.857143
2023-05-10T08:00:24.573Z,60.466667
2023-05-10T08:05:27.397Z,60.666667
2023-05-10T08:10:29.355Z,61.000000
2023-05-10T08:15:32.324Z,62.466667
2023-05-10T08:20:35.274Z,65.133333
2023-05-10T08:25:17.168Z,64.066667
2023-05-10T08:30:19.059Z,63.466667
2023-05-10T08:35:21.388Z,64.266667
2023-05-10T08:40:24.474Z,62.642857
2023-05-10T08:45:26.574Z,60.400000
2023-05-10T08:50:28.573Z,62.533333
2023-05-10T08:55:31.661Z,64.200000
2023-05-10T09:00:34.442Z,63.466667
2023-05-10T09:05:16.805Z,61.333333
2023-05-10T09:10:18.975Z,61.200000
2023-05-10T09:15:22.120Z,63.428571
2023-05-10T09:20:24.477Z,65.933333
2023-05-10T09:25:26.890Z,66.000000
2023-05-10T09:30:28.904Z,66.133333
2023-05-10T09:35:31.380Z,61.866667
2023-05-10T09:40:34.343Z,64.666667
2023-05-10T09:45:16.973Z,64.066667
2023-05-10T09:50:20.130Z,65.400000
2023-05-10T09:55:23.021Z,66.571429
2023-05-10T10:00:25.571Z,67.333333
2023-05-10T10:05:28.221Z,68.400000
2023-05-10T10:10:30.884Z,69.466667
2023-05-10T10:15:33.040Z,69.000000
2023-05-10T10:20:35.930Z,68.733333
2023-05-10T10:25:18.235Z,67.200000
2023-05-10T10:30:20.589Z,67.000000
2023-05-10T10:35:23.327Z,66.142857
2023-05-10T10:40:25.760Z,59.600000
2023-05-10T10:45:28.907Z,57.266667
2023-05-10T10:50:31.172Z,58.533333
2023-05-10T10:55:33.674Z,59.266667
2023-05-10T11:00:17.158Z,59.600000
2023-05-10T11:05:19.249Z,60.133333
2023-05-10T11:10:21.679Z,61.333333
2023-05-10T11:15:24.174Z,62.642857
2023-05-10T11:20:27.099Z,61.800000
2023-05-10T11:25:29.535Z,60.466667
2023-05-10T11:30:32.085Z,60.200000
2023-05-10T11:35:35.303Z,60.666667
2023-05-10T11:40:17.863Z,60.133333
2023-05-10T11:45:21.050Z,56.666667
2023-05-10T11:50:23.660Z,56.571429
2023-05-10T11:55:26.596Z,58.200000
2023-05-10T12:00:29.947Z,60.000000
2023-05-10T12:05:33.280Z,58.866667
2023-05-10T12:10:35.998Z,61.600000
2023-05-10T12:15:18.623Z,62.066667
2023-05-10T12:20:21.346Z,61.733333
2023-05-10T12:25:23.588Z,62.000000
2023-05-10T12:30:26.054Z,61.000000
2023-05-10T12:35:28.081Z,60.933333
2023-05-10T12:40:30.453Z,59.133333
2023-05-10T12:45:33.777Z,59.733333
2023-05-10T12:50:16.249Z,60.933333
2023-05-10T12:55:18.356Z,60.733333
2023-05-10T13:00:21.434Z,60.933333
2023-05-10T13:05:23.912Z,62.071429
2023-05-10T13:10:27.199Z,60.133333
2023-05-10T13:15:29.926Z,58.000000
2023-05-10T13:20:32.932Z,57.600000
2023-05-10T13:25:35.431Z,56.733333
2023-05-10T13:30:18.596Z,55.466667
2023-05-10T13:35:20.604Z,57.066667
2023-05-10T13:40:22.961Z,56.428571
2023-05-10T13:45:25.426Z,56.600000
2023-05-10T13:50:28.061Z,57.400000
2023-05-10T13:55:30.775Z,55.066667
2023-05-10T14:00:34.035Z,55.800000
2023-05-10T14:05:17.142Z,55.933333
2023-05-10T14:10:19.439Z,55.800000
2023-05-10T14:15:21.804Z,56.000000
2023-05-10T14:20:25.141Z,55.928571
2023-05-10T14:25:27.610Z,57.133333
2023-05-10T14:30:15.934Z,57.600000
2023-05-10T14:35:19.883Z,53.866667
2023-05-10T14:40:22.012Z,53.000000
2023-05-10T14:45:25.397Z,56.000000
2023-05-10T14:50:36.396Z,57.866667
2023-05-10T14:55:30.739Z,58.466667
2023-05-10T15:00:33.719Z,56.533333
2023-05-10T15:05:16.439Z,51.933333
2023-05-10T15:10:19.748Z,49.600000
2023-05-10T15:15:22.672Z,51.000000
2023-05-10T15:20:25.627Z,50.933333
2023-05-10T15:25:29.159Z,51.600000
2023-05-10T15:30:31.512Z,51.333333
2023-05-10T15:35:34.200Z,50.933333
2023-05-10T15:40:16.475Z,50.400000
2023-05-10T15:45:18.793Z,50.533333
2023-05-10T15:50:21.256Z,50.800000
2023-05-10T15:55:23.772Z,49.285714
2023-05-10T16:00:25.742Z,48.066667
2023-05-10T16:05:29.064Z,47.866667
2023-05-10T16:10:31.620Z,47.000000
2023-05-10T16:15:33.551Z,45.066667
2023-05-10T16:20:15.852Z,47.666667
2023-05-10T16:25:19.417Z,47.133333
2023-05-10T16:30:23.703Z,46.928571
2023-05-10T16:35:25.016Z,45.266667
2023-05-10T16:40:27.822Z,44.133333
2023-05-10T16:45:30.545Z,43.800000
2023-05-10T16:50:33.102Z,45.200000
2023-05-10T16:55:35.577Z,45.333333
2023-05-10T17:00:17.984Z,44.400000
2023-05-10T17:05:20.403Z,44.000000
2023-05-10T17:10:23.344Z,43.642857
2023-05-10T17:15:26.904Z,43.666667
2023-05-10T17:20:29.970Z,43.066667
2023-05-10T17:25:34.033Z,43.200000
2023-05-10T17:30:16.168Z,43.666667
2023-05-10T17:35:18.948Z,43.200000
2023-05-10T17:40:21.573Z,42.666667
2023-05-10T17:45:24.737Z,42.571429
2023-05-10T17:50:27.906Z,41.200000
2023-05-10T17:55:31.066Z,40.400000
2023-05-10T18:00:33.944Z,40.666667
2023-05-10T18:05:16.286Z,40.266667
2023-05-10T18:10:19.085Z,39.666667
2023-05-10T18:15:22.018Z,40.000000
2023-05-10T18:20:24.169Z,40.428571
2023-05-10T18:25:27.100Z,38.733333
2023-05-10T18:30:31.054Z,39.466667
2023-05-10T18:35:34.476Z,37.600000
2023-05-10T18:40:17.249Z,38.066667
2023-05-10T18:45:20.296Z,37.200000
2023-05-10T18:50:23.449Z,36.000000
2023-05-10T18:55:25.861Z,34.333333
2023-05-10T19:00:28.682Z,35.600000
2023-05-10T19:05:31.770Z,34.200000
2023-05-10T19:10:33.955Z,34.133333
2023-05-10T19:15:19.154Z,33.866667
2023-05-10T19:20:19.845Z,33.533333
2023-05-10T19:25:22.535Z,33.428571
2023-05-10T19:30:25.334Z,33.066667
2023-05-10T19:35:27.933Z,33.466667
2023-05-10T19:40:30.646Z,33.066667
2023-05-10T19:45:33.210Z,34.266667
2023-05-10T19:50:35.806Z,34.333333
2023-05-10T19:55:18.770Z,33.200000
2023-05-10T20:00:21.833Z,34.133333
2023-05-10T20:05:24.314Z,34.000000
2023-05-10T20:10:27.580Z,34.000000
2023-05-10T20:15:29.948Z,35.600000
2023-05-10T20:20:33.189Z,36.066667
2023-05-10T20:25:35.422Z,36.800000
2023-05-10T20:30:18.219Z,37.200000
2023-05-10T20:35:21.072Z,37.266667
2023-05-10T20:40:24.192Z,37.214286
2023-05-10T20:45:26.686Z,36.866667
2023-05-10T20:50:29.378Z,37.000000
2023-05-10T20:55:32.251Z,36.600000
2023-05-10T21:00:34.712Z,36.400000
2023-05-10T21:05:17.316Z,36.000000
2023-05-10T21:10:20.015Z,35.866667
2023-05-10T21:15:22.506Z,36.285714
2023-05-10T21:20:25.149Z,37.333333
2023-05-10T21:25:28.460Z,37.333333
2023-05-10T21:30:30.878Z,38.266667
2023-05-10T21:35:33.694Z,38.266667
2023-05-10T21:40:17.098Z,36.466667
2023-05-10T21:45:19.904Z,37.400000
2023-05-10T21:50:22.393Z,39.357143
2023-05-10T21:55:25.441Z,38.800000
2023-05-10T22:00:28.685Z,37.733333
2023-05-10T22:05:31.453Z,41.266667
2023-05-10T22:10:34.438Z,44.400000
2023-05-10T22:15:16.813Z,45.133333
2023-05-10T22:20:19.633Z,43.866667
2023-05-10T22:25:22.027Z,44.866667
2023-05-10T22:30:24.837Z,46.142857
2023-05-10T22:35:27.427Z,45.866667
2023-05-10T22:40:30.149Z,45.400000
2023-05-10T22:45:33.290Z,44.933333
2023-05-10T22:50:35.905Z,46.066667
2023-05-10T22:55:18.334Z,44.866667
2023-05-10T23:00:20.935Z,44.400000
2023-05-10T23:05:22.690Z,44.142857
2023-05-10T23:10:24.458Z,43.000000
2023-05-10T23:15:26.488Z,42.466667
2023-05-10T23:20:28.484Z,42.200000
2023-05-10T23:25:31.116Z,41.000000
2023-05-10T23:30:33.975Z,41.866667
2023-05-10T23:35:16.425Z,42.000000
2023-05-10T23:40:19.232Z,40.600000
2023-05-10T23:45:22.802Z,40.857143
2023-05-10T23:50:25.303Z,41.600000
2023-05-10T23:55:27.199Z,43.333333
