createdAt,value
2022-10-31T00:01:14.905Z,10.88
2022-10-31T00:03:42.498Z,10.71
2022-10-31T00:06:09.945Z,10.71
2022-10-31T00:08:37.416Z,10.88
2022-10-31T00:11:05.198Z,10.77
2022-10-31T00:13:33.287Z,10.71
2022-10-31T00:16:00.735Z,10.78
2022-10-31T00:18:29.550Z,10.69
2022-10-31T00:21:03.095Z,10.56
2022-10-31T00:23:31.392Z,10.76
2022-10-31T00:26:02.591Z,10.66
2022-10-31T00:28:31.269Z,10.52
2022-10-31T00:31:00.737Z,10.66
2022-10-31T00:33:29.865Z,10.65
2022-10-31T00:35:57.560Z,10.54
2022-10-31T00:38:25.162Z,10.82
2022-10-31T00:40:52.593Z,10.59
2022-10-31T00:43:20.080Z,10.58
2022-10-31T00:45:47.656Z,10.59
2022-10-31T00:48:15.318Z,10.63
2022-10-31T00:50:44.395Z,10.74
2022-10-31T00:53:11.838Z,10.76
2022-10-31T00:55:39.296Z,10.82
2022-10-31T00:58:06.778Z,10.73
2022-10-31T01:00:34.482Z,10.62
2022-10-31T01:03:02.375Z,10.67
2022-10-31T01:05:30.101Z,10.50
2022-10-31T01:07:58.891Z,10.51
2022-10-31T01:10:26.442Z,10.40
2022-10-31T01:12:54.021Z,10.40
2022-10-31T01:15:24.188Z,10.35
2022-10-31T01:17:51.862Z,10.28
2022-10-31T01:20:19.976Z,10.20
2022-10-31T01:22:47.451Z,10.18
2022-10-31T01:25:16.275Z,10.22
2022-10-31T01:27:43.705Z,10.24
2022-10-31T01:30:12.293Z,10.20
2022-10-31T01:32:39.727Z,10.22
2022-10-31T01:35:07.613Z,10.11
2022-10-31T01:37:35.083Z,10.05
2022-10-31T01:40:02.586Z,10.11
2022-10-31T01:42:31.392Z,10.13
2022-10-31T01:45:02.592Z,9.99
2022-10-31T01:47:39.708Z,9.96
2022-10-31T01:50:14.754Z,10.08
2022-10-31T01:52:46.599Z,9.96
2022-10-31T01:55:18.027Z,9.94
2022-10-31T01:57:50.057Z,9.96
2022-10-31T02:00:17.937Z,9.93
2022-10-31T02:02:47.503Z,9.98
2022-10-31T02:05:19.573Z,9.89
2022-10-31T02:07:53.825Z,9.95
2022-10-31T02:10:23.175Z,9.83
2022-10-31T02:12:53.409Z,9.91
2022-10-31T02:15:21.010Z,9.94
2022-10-31T02:17:48.735Z,9.84
2022-10-31T02:20:19.589Z,9.83
2022-10-31T02:23:26.742Z,9.81
2022-10-31T02:26:14.838Z,9.90
2022-10-31T02:29:08.073Z,9.94
2022-10-31T02:31:43.402Z,9.87
2022-10-31T02:34:19.589Z,9.87
2022-10-31T02:36:56.743Z,9.93
2022-10-31T02:39:27.460Z,9.84
2022-10-31T02:42:05.957Z,9.90
2022-10-31T02:44:40.936Z,9.94
2022-10-31T02:47:14.082Z,9.85
2022-10-31T02:49:50.392Z,9.97
2022-10-31T02:52:21.862Z,9.66
2022-10-31T02:54:50.046Z,9.54
2022-10-31T02:57:22.441Z,9.58
2022-10-31T02:59:53.325Z,9.45
2022-10-31T03:02:43.727Z,9.52
2022-10-31T03:05:25.617Z,9.50
2022-10-31T03:08:01.813Z,9.35
2022-10-31T03:10:37.551Z,9.61
2022-10-31T03:13:12.612Z,9.48
2022-10-31T03:15:45.178Z,9.52
2022-10-31T03:18:17.099Z,9.55
2022-10-31T03:20:50.104Z,9.54
2022-10-31T03:23:20.212Z,9.35
2022-10-31T03:25:49.008Z,9.50
2022-10-31T03:28:20.826Z,9.36
2022-10-31T03:30:50.241Z,9.36
2022-10-31T03:33:27.934Z,9.32
2022-10-31T03:35:59.188Z,9.26
2022-10-31T03:38:27.722Z,9.39
2022-10-31T03:40:59.204Z,9.33
2022-10-31T03:43:30.938Z,9.15
2022-10-31T03:45:58.849Z,9.24
2022-10-31T03:48:28.358Z,9.10
2022-10-31T03:51:03.787Z,9.20
2022-10-31T03:53:36.388Z,9.09
2022-10-31T03:56:09.604Z,9.19
2022-10-31T03:58:44.969Z,9.10
2022-10-31T04:01:17.695Z,9.14
2022-10-31T04:03:47.415Z,9.15
2022-10-31T04:06:18.844Z,9.08
2022-10-31T04:08:51.016Z,9.16
2022-10-31T04:11:22.310Z,9.06
2022-10-31T04:13:51.089Z,8.88
2022-10-31T04:16:19.637Z,8.95
2022-10-31T04:18:48.477Z,8.83
2022-10-31T04:21:15.920Z,8.91
2022-10-31T04:23:43.353Z,8.73
2022-10-31T04:26:13.655Z,8.77
2022-10-31T04:28:41.626Z,8.80
2022-10-31T04:31:12.361Z,8.76
2022-10-31T04:33:40.172Z,8.72
2022-10-31T04:36:09.370Z,8.81
2022-10-31T04:38:36.829Z,8.90
2022-10-31T04:41:04.523Z,8.70
2022-10-31T04:43:31.952Z,8.70
2022-10-31T04:45:59.409Z,8.70
2022-10-31T04:48:27.186Z,8.71
2022-10-31T04:50:54.633Z,8.71
2022-10-31T04:53:23.405Z,8.59
2022-10-31T04:55:50.853Z,8.68
2022-10-31T04:58:18.467Z,8.72
2022-10-31T05:00:46.006Z,8.53
2022-10-31T05:03:13.492Z,8.58
2022-10-31T05:05:40.934Z,8.57
2022-10-31T05:08:08.392Z,8.60
2022-10-31T05:10:38.129Z,8.59
2022-10-31T05:13:06.221Z,8.50
2022-10-31T05:15:34.301Z,8.51
2022-10-31T05:18:02.430Z,8.50
2022-10-31T05:20:31.631Z,8.35
2022-10-31T05:23:01.247Z,8.48
2022-10-31T05:25:30.201Z,8.45
2022-10-31T05:27:59.465Z,8.35
2022-10-31T05:30:29.634Z,8.36
2022-10-31T05:32:57.944Z,8.35
2022-10-31T05:35:27.969Z,8.29
2022-10-31T05:37:55.446Z,8.36
2022-10-31T05:40:23.636Z,8.30
2022-10-31T05:42:53.497Z,8.34
2022-10-31T05:45:23.509Z,8.24
2022-10-31T05:47:54.522Z,8.31
2022-10-31T05:50:22.857Z,8.51
2022-10-31T05:52:56.745Z,8.09
2022-10-31T05:55:24.346Z,8.32
2022-10-31T05:57:51.788Z,8.25
2022-10-31T06:00:19.500Z,8.22
2022-10-31T06:02:48.413Z,8.21
2022-10-31T06:05:20.934Z,8.22
2022-10-31T06:07:48.403Z,8.29
2022-10-31T06:10:16.708Z,8.29
2022-10-31T06:12:44.164Z,8.32
2022-10-31T06:15:11.998Z,8.41
2022-10-31T06:17:39.454Z,8.58
2022-10-31T06:20:09.977Z,8.56
2022-10-31T06:22:37.572Z,8.63
2022-10-31T06:25:05.570Z,8.65
2022-10-31T06:27:33.026Z,8.73
2022-10-31T06:30:00.561Z,8.72
2022-10-31T06:32:28.002Z,8.82
2022-10-31T06:37:54.048Z,8.94
2022-10-31T06:40:21.806Z,9.10
2022-10-31T06:42:49.310Z,9.02
2022-10-31T06:45:16.848Z,9.19
2022-10-31T06:48:10.948Z,9.17
2022-10-31T06:50:31.774Z,9.33
2022-10-31T06:53:00.795Z,9.38
2022-10-31T06:55:29.196Z,9.46
2022-10-31T06:58:01.907Z,9.66
2022-10-31T07:00:32.380Z,9.62
2022-10-31T07:03:01.267Z,9.77
2022-10-31T07:05:30.072Z,9.83
2022-10-31T07:08:01.631Z,9.99
2022-10-31T07:10:34.302Z,10.05
2022-10-31T07:13:06.386Z,10.22
2022-10-31T07:15:36.724Z,10.22
2022-10-31T07:18:05.424Z,10.34
2022-10-31T07:20:33.589Z,10.47
2022-10-31T07:23:02.723Z,10.56
2022-10-31T07:25:30.548Z,10.66
2022-10-31T07:27:58.610Z,10.74
2022-10-31T07:30:26.431Z,10.84
2022-10-31T07:32:53.916Z,11.03
2022-10-31T07:35:23.047Z,11.22
2022-10-31T07:37:51.444Z,11.31
2022-10-31T07:40:21.425Z,11.38
2022-10-31T07:42:50.305Z,11.51
2022-10-31T07:45:19.667Z,11.57
2022-10-31T07:47:48.985Z,11.57
2022-10-31T07:50:18.720Z,11.73
2022-10-31T07:52:46.570Z,11.75
2022-10-31T07:55:14.998Z,12.00
2022-10-31T07:57:43.930Z,12.11
2022-10-31T08:00:12.618Z,12.20
2022-10-31T08:02:40.086Z,12.28
2022-10-31T08:05:08.051Z,12.44
2022-10-31T08:07:38.572Z,12.54
2022-10-31T08:10:07.050Z,12.80
2022-10-31T08:12:34.525Z,12.83
2022-10-31T08:15:03.632Z,12.98
2022-10-31T08:17:31.510Z,13.03
2022-10-31T08:19:58.946Z,13.22
2022-10-31T08:22:26.398Z,13.33
2022-10-31T08:24:53.845Z,13.60
2022-10-31T08:27:21.777Z,13.66
2022-10-31T08:29:49.237Z,13.71
2022-10-31T08:32:18.020Z,13.87
2022-10-31T08:34:45.483Z,13.77
2022-10-31T08:37:12.983Z,14.03
2022-10-31T08:39:40.454Z,14.27
2022-10-31T08:42:07.969Z,14.34
2022-10-31T08:44:35.453Z,14.46
2022-10-31T08:47:02.930Z,14.58
2022-10-31T08:49:31.685Z,14.67
2022-10-31T08:51:59.191Z,14.57
2022-10-31T08:54:26.640Z,14.78
2022-10-31T08:56:56.197Z,14.93
2022-10-31T08:59:23.775Z,14.97
2022-10-31T09:01:51.417Z,15.06
2022-10-31T09:04:19.047Z,15.01
2022-10-31T09:07:19.594Z,14.94
2022-10-31T09:09:35.265Z,15.11
2022-10-31T09:12:02.770Z,15.30
2022-10-31T09:14:30.259Z,15.42
2022-10-31T09:16:57.728Z,15.49
2022-10-31T09:19:25.186Z,15.56
2022-10-31T09:21:55.842Z,15.56
2022-10-31T09:24:26.901Z,15.75
2022-10-31T09:26:54.355Z,15.84
2022-10-31T09:29:24.938Z,16.02
2022-10-31T09:31:56.162Z,16.26
2022-10-31T09:34:23.717Z,16.39
2022-10-31T09:36:51.165Z,16.43
2022-10-31T09:39:19.962Z,16.56
2022-10-31T09:42:00.596Z,16.74
2022-10-31T09:44:38.721Z,16.73
2022-10-31T09:47:16.203Z,16.58
2022-10-31T09:50:04.453Z,16.74
2022-10-31T09:52:35.525Z,16.74
2022-10-31T09:55:08.104Z,16.83
2022-10-31T09:57:37.552Z,16.85
2022-10-31T10:00:06.993Z,16.94
2022-10-31T10:02:39.630Z,17.11
2022-10-31T10:05:12.007Z,17.27
2022-10-31T10:07:52.381Z,17.40
2022-10-31T10:10:29.352Z,17.48
2022-10-31T10:13:13.682Z,17.58
2022-10-31T10:15:49.355Z,17.73
2022-10-31T10:18:28.829Z,17.90
2022-10-31T10:21:08.750Z,17.84
2022-10-31T10:23:54.074Z,18.00
2022-10-31T10:26:27.484Z,18.15
2022-10-31T10:29:05.497Z,18.14
2022-10-31T10:31:42.153Z,18.27
2022-10-31T10:34:19.923Z,18.41
2022-10-31T10:36:52.158Z,18.46
2022-10-31T10:39:24.770Z,18.54
2022-10-31T10:42:11.278Z,18.63
2022-10-31T10:44:59.266Z,18.77
2022-10-31T10:47:41.287Z,18.81
2022-10-31T10:50:16.193Z,18.93
2022-10-31T10:52:54.586Z,19.08
2022-10-31T10:55:34.932Z,19.08
2022-10-31T10:58:05.831Z,19.03
2022-10-31T11:00:36.805Z,19.07
2022-10-31T11:03:05.969Z,19.12
2022-10-31T11:05:38.601Z,19.19
2022-10-31T11:08:07.674Z,19.19
2022-10-31T11:10:35.930Z,19.24
2022-10-31T11:13:19.520Z,19.32
2022-10-31T11:15:54.679Z,19.38
2022-10-31T11:20:59.213Z,19.54
2022-10-31T11:23:29.139Z,19.46
2022-10-31T11:25:59.642Z,19.56
2022-10-31T11:28:30.375Z,19.54
2022-10-31T11:31:00.158Z,19.59
2022-10-31T11:33:32.674Z,19.65
2022-10-31T11:36:01.849Z,19.77
2022-10-31T11:38:35.769Z,19.80
2022-10-31T11:41:12.936Z,19.67
2022-10-31T11:43:50.407Z,19.66
2022-10-31T11:46:23.369Z,19.78
2022-10-31T11:48:53.805Z,19.73
2022-10-31T11:51:27.518Z,19.78
2022-10-31T11:54:00.149Z,19.69
2022-10-31T11:56:40.069Z,19.70
2022-10-31T11:59:20.238Z,19.75
2022-10-31T12:01:52.691Z,19.81
2022-10-31T12:04:20.607Z,19.80
2022-10-31T12:06:49.791Z,19.74
2022-10-31T12:09:23.385Z,19.72
2022-10-31T12:12:12.141Z,19.80
2022-10-31T12:14:53.335Z,19.82
2022-10-31T12:17:35.507Z,19.79
2022-10-31T12:23:17.942Z,19.76
2022-10-31T12:25:52.386Z,19.75
2022-10-31T12:28:45.393Z,19.73
2022-10-31T12:31:28.635Z,19.68
2022-10-31T12:34:04.089Z,19.78
2022-10-31T12:36:48.729Z,19.77
2022-10-31T12:39:27.557Z,19.72
2022-10-31T12:42:04.329Z,19.77
2022-10-31T12:44:45.998Z,19.71
2022-10-31T12:47:30.071Z,19.65
2022-10-31T12:50:13.816Z,19.77
2022-10-31T12:52:55.374Z,19.81
2022-10-31T12:55:40.101Z,19.79
2022-10-31T12:58:12.596Z,19.88
2022-10-31T13:00:46.792Z,19.74
2022-10-31T13:03:22.036Z,19.69
2022-10-31T13:05:55.667Z,19.63
2022-10-31T13:08:28.065Z,19.53
2022-10-31T13:11:06.643Z,19.66
2022-10-31T13:13:39.874Z,19.66
2022-10-31T13:16:13.534Z,19.58
2022-10-31T13:18:46.426Z,19.64
2022-10-31T13:21:20.772Z,19.54
2022-10-31T13:23:52.437Z,19.59
2022-10-31T13:26:29.040Z,19.52
2022-10-31T13:29:04.859Z,19.57
2022-10-31T13:31:32.494Z,19.53
2022-10-31T13:34:05.568Z,19.42
2022-10-31T13:36:39.595Z,19.56
2022-10-31T13:39:20.540Z,19.57
2022-10-31T13:41:52.353Z,19.53
2022-10-31T13:44:24.926Z,19.57
2022-10-31T13:46:53.429Z,19.71
2022-10-31T13:49:39.872Z,19.61
2022-10-31T13:52:16.138Z,19.53
2022-10-31T13:54:45.773Z,19.45
2022-10-31T13:57:20.035Z,19.38
2022-10-31T13:59:53.617Z,19.32
2022-10-31T14:02:28.497Z,19.36
2022-10-31T14:04:59.968Z,19.36
2022-10-31T14:07:28.751Z,19.72
2022-10-31T14:10:00.112Z,19.52
2022-10-31T14:12:32.913Z,19.43
2022-10-31T14:15:06.647Z,19.30
2022-10-31T14:17:46.774Z,19.23
2022-10-31T14:20:39.334Z,19.07
2022-10-31T14:23:15.004Z,19.01
2022-10-31T14:25:42.682Z,18.86
2022-10-31T14:28:24.006Z,18.70
2022-10-31T14:30:56.461Z,18.63
2022-10-31T14:33:27.054Z,18.56
2022-10-31T14:36:06.065Z,18.37
2022-10-31T14:38:56.774Z,18.29
2022-10-31T14:41:38.410Z,18.16
2022-10-31T14:44:32.196Z,18.05
2022-10-31T14:47:09.785Z,17.96
2022-10-31T14:49:53.019Z,17.80
2022-10-31T14:52:22.146Z,17.66
2022-10-31T14:54:54.575Z,17.54
2022-10-31T14:57:25.959Z,17.40
2022-10-31T15:00:00.745Z,17.22
2022-10-31T15:02:37.686Z,17.08
2022-10-31T15:05:08.791Z,16.42
2022-10-31T15:07:40.882Z,16.90
2022-10-31T15:10:22.135Z,16.54
2022-10-31T15:12:52.813Z,16.06
2022-10-31T15:15:22.163Z,15.97
2022-10-31T15:17:53.244Z,16.32
2022-10-31T15:20:24.201Z,18.14
2022-10-31T15:22:53.339Z,16.63
2022-10-31T15:25:22.693Z,23.92
2022-10-31T15:27:51.370Z,18.06
2022-10-31T15:30:21.737Z,16.77
2022-10-31T15:32:57.414Z,16.10
2022-10-31T15:35:28.042Z,15.76
2022-10-31T15:37:59.041Z,15.53
2022-10-31T15:40:29.086Z,15.38
2022-10-31T15:42:58.969Z,15.28
2022-10-31T15:45:28.448Z,15.23
2022-10-31T15:47:59.599Z,15.08
2022-10-31T15:50:33.091Z,14.95
2022-10-31T15:53:06.972Z,14.89
2022-10-31T15:55:41.930Z,14.85
2022-10-31T15:58:14.574Z,14.79
2022-10-31T16:00:42.631Z,14.72
2022-10-31T16:03:24.883Z,14.69
2022-10-31T16:05:54.029Z,14.61
2022-10-31T16:08:35.306Z,14.56
2022-10-31T16:11:19.294Z,14.45
2022-10-31T16:13:56.656Z,14.46
2022-10-31T16:16:40.459Z,14.33
2022-10-31T16:19:17.940Z,14.28
2022-10-31T16:21:46.507Z,14.21
2022-10-31T16:24:19.914Z,14.15
2022-10-31T16:26:52.371Z,14.14
2022-10-31T16:29:35.437Z,14.10
2022-10-31T16:32:03.082Z,14.15
2022-10-31T16:34:30.617Z,14.18
2022-10-31T16:36:58.137Z,14.08
2022-10-31T16:39:27.128Z,14.03
2022-10-31T16:41:57.916Z,13.97
2022-10-31T16:44:27.649Z,14.00
2022-10-31T16:47:10.843Z,13.84
2022-10-31T16:49:38.677Z,13.81
2022-10-31T16:52:06.285Z,13.78
2022-10-31T16:54:35.194Z,13.78
2022-10-31T16:57:04.967Z,13.72
2022-10-31T16:59:34.183Z,13.66
2022-10-31T17:02:03.317Z,13.63
2022-10-31T17:04:32.889Z,13.57
2022-10-31T17:07:00.378Z,13.49
2022-10-31T17:09:27.860Z,13.56
2022-10-31T17:11:56.733Z,13.36
2022-10-31T17:14:24.298Z,13.35
2022-10-31T17:16:51.740Z,13.32
2022-10-31T17:19:19.268Z,13.42
2022-10-31T17:21:46.822Z,13.35
2022-10-31T17:24:17.846Z,13.40
2022-10-31T17:26:45.330Z,13.34
2022-10-31T17:29:18.920Z,13.32
2022-10-31T17:31:46.401Z,13.33
2022-10-31T17:34:13.881Z,13.29
2022-10-31T17:36:41.392Z,13.23
2022-10-31T17:39:09.882Z,13.19
2022-10-31T17:41:37.336Z,13.25
2022-10-31T17:44:05.093Z,13.30
2022-10-31T17:46:34.037Z,13.27
2022-10-31T17:49:01.733Z,13.05
2022-10-31T17:51:29.230Z,13.12
2022-10-31T17:53:59.781Z,13.08
2022-10-31T17:56:27.664Z,13.06
2022-10-31T17:58:57.160Z,13.03
2022-10-31T18:01:25.146Z,13.11
2022-10-31T18:03:54.176Z,13.15
2022-10-31T18:06:21.664Z,13.13
2022-10-31T18:08:49.089Z,12.92
2022-10-31T18:11:20.331Z,12.93
2022-10-31T18:13:47.925Z,13.17
2022-10-31T18:16:19.081Z,12.97
2022-10-31T18:18:50.937Z,12.99
2022-10-31T18:21:20.002Z,13.10
2022-10-31T18:23:47.873Z,13.16
2022-10-31T18:26:15.733Z,13.24
2022-10-31T18:28:43.213Z,13.29
2022-10-31T18:31:10.701Z,13.10
2022-10-31T18:33:38.681Z,13.32
2022-10-31T18:36:08.131Z,13.22
2022-10-31T18:38:38.998Z,13.14
2022-10-31T18:41:06.948Z,13.17
2022-10-31T18:43:34.481Z,13.16
2022-10-31T18:46:03.094Z,13.16
2022-10-31T18:48:31.346Z,13.11
2022-10-31T18:50:59.428Z,13.15
2022-10-31T18:53:26.904Z,13.10
2022-10-31T18:55:55.690Z,13.15
2022-10-31T18:58:23.185Z,13.14
2022-10-31T19:00:50.774Z,13.10
2022-10-31T19:03:23.333Z,13.28
2022-10-31T19:05:55.685Z,13.07
2022-10-31T19:08:23.449Z,13.24
2022-10-31T19:10:50.990Z,13.12
2022-10-31T19:13:19.828Z,12.95
2022-10-31T19:15:48.868Z,12.96
2022-10-31T19:18:16.317Z,12.90
2022-10-31T19:20:43.826Z,12.76
2022-10-31T19:23:11.281Z,12.68
2022-10-31T19:25:39.301Z,12.72
2022-10-31T19:28:06.940Z,12.69
2022-10-31T19:30:35.728Z,12.69
2022-10-31T19:33:05.367Z,12.59
2022-10-31T19:35:32.828Z,12.64
2022-10-31T19:38:00.637Z,12.58
2022-10-31T19:40:28.312Z,12.57
2022-10-31T19:42:55.761Z,12.47
2022-10-31T19:45:23.237Z,12.42
2022-10-31T19:47:52.005Z,12.36
2022-10-31T19:50:19.491Z,12.34
2022-10-31T19:52:47.505Z,12.35
2022-10-31T19:55:15.091Z,12.29
2022-10-31T19:58:00.854Z,12.28
2022-10-31T20:00:29.514Z,12.29
2022-10-31T20:03:00.137Z,12.21
2022-10-31T20:05:27.749Z,12.25
2022-10-31T20:07:56.874Z,12.23
2022-10-31T20:10:25.079Z,12.26
2022-10-31T20:12:52.528Z,12.25
2022-10-31T20:15:20.023Z,12.22
2022-10-31T20:17:47.457Z,12.31
2022-10-31T20:20:16.445Z,12.28
2022-10-31T20:22:44.630Z,12.26
2022-10-31T20:25:12.154Z,12.00
2022-10-31T20:27:39.613Z,12.04
2022-10-31T20:30:08.512Z,12.14
2022-10-31T20:32:36.754Z,12.26
2022-10-31T20:35:04.513Z,12.31
2022-10-31T20:37:33.329Z,12.44
2022-10-31T20:40:00.776Z,12.45
2022-10-31T20:42:28.236Z,12.48
2022-10-31T20:44:55.705Z,12.40
2022-10-31T20:47:25.901Z,12.64
2022-10-31T20:49:53.616Z,12.58
2022-10-31T20:52:21.073Z,12.84
2022-10-31T20:54:50.096Z,12.78
2022-10-31T20:57:17.524Z,12.65
2022-10-31T20:59:44.990Z,12.60
2022-10-31T21:02:12.655Z,12.50
2022-10-31T21:04:40.231Z,12.47
2022-10-31T21:07:10.755Z,12.53
2022-10-31T21:09:38.219Z,12.58
2022-10-31T21:12:07.295Z,12.60
2022-10-31T21:14:36.380Z,12.58
2022-10-31T21:17:04.825Z,12.56
2022-10-31T21:19:33.311Z,12.38
2022-10-31T21:22:00.787Z,12.22
2022-10-31T21:24:28.757Z,12.30
2022-10-31T21:26:56.294Z,12.27
2022-10-31T21:29:25.430Z,12.29
2022-10-31T21:31:53.145Z,12.53
2022-10-31T21:34:20.590Z,12.42
2022-10-31T21:36:48.070Z,12.32
2022-10-31T21:39:15.512Z,12.00
2022-10-31T21:41:43.440Z,11.94
2022-10-31T21:44:10.888Z,11.96
2022-10-31T21:46:41.732Z,12.10
2022-10-31T21:49:11.266Z,11.96
2022-10-31T21:51:38.726Z,12.00
2022-10-31T21:54:23.796Z,11.97
2022-10-31T21:56:51.972Z,11.78
2022-10-31T21:59:20.075Z,11.69
2022-10-31T22:01:49.431Z,11.73
2022-10-31T22:04:17.001Z,11.82
2022-10-31T22:06:44.735Z,11.77
2022-10-31T22:09:14.376Z,11.77
2022-10-31T22:11:44.741Z,11.81
2022-10-31T22:14:13.347Z,11.78
2022-10-31T22:16:41.391Z,11.68
2022-10-31T22:19:12.334Z,11.66
2022-10-31T22:21:41.858Z,11.65
2022-10-31T22:24:10.252Z,11.67
2022-10-31T22:26:38.352Z,11.75
2022-10-31T22:29:07.894Z,11.72
2022-10-31T22:31:41.705Z,11.63
2022-10-31T22:34:11.155Z,11.35
2022-10-31T22:36:39.097Z,11.47
2022-10-31T22:39:07.241Z,11.20
2022-10-31T22:41:36.864Z,11.18
2022-10-31T22:44:06.035Z,11.28
2022-10-31T22:46:34.926Z,11.20
2022-10-31T22:49:04.415Z,11.18
2022-10-31T22:51:35.418Z,11.11
2022-10-31T22:54:03.223Z,10.88
2022-10-31T22:56:33.247Z,10.81
2022-10-31T22:59:04.705Z,10.94
2022-10-31T23:01:34.251Z,10.99
2022-10-31T23:04:02.348Z,10.96
2022-10-31T23:06:31.562Z,10.97
2022-10-31T23:09:02.363Z,11.09
2022-10-31T23:11:33.084Z,10.96
2022-10-31T23:14:10.845Z,11.06
2022-10-31T23:16:42.080Z,11.20
2022-10-31T23:19:10.634Z,11.19
2022-10-31T23:21:55.935Z,11.10
2022-10-31T23:24:27.779Z,11.01
2022-10-31T23:27:11.417Z,11.26
2022-10-31T23:29:45.151Z,11.12
2022-10-31T23:32:20.214Z,11.24
2022-10-31T23:34:48.593Z,11.35
2022-10-31T23:37:17.549Z,11.39
2022-10-31T23:39:46.564Z,11.40
2022-10-31T23:42:15.604Z,11.56
2022-10-31T23:44:43.258Z,11.62
2022-10-31T23:47:10.724Z,11.68
2022-10-31T23:49:38.702Z,11.70
2022-10-31T23:52:07.058Z,11.64
2022-10-31T23:54:34.796Z,11.68
2022-10-31T23:57:03.819Z,11.73
2022-10-31T23:59:31.696Z,11.91
