createdAt,value
2023-02-16T00:00:20.494Z,114.80
2023-02-16T00:02:47.199Z,119.93
2023-02-16T00:05:24.796Z,117.38
2023-02-16T00:07:51.907Z,129.05
2023-02-16T00:10:18.561Z,122.03
2023-02-16T00:13:03.957Z,107.78
2023-02-16T00:15:30.382Z,102.65
2023-02-16T00:17:59.530Z,154.13
2023-02-16T00:20:26.471Z,117.57
2023-02-16T00:22:52.802Z,124.78
2023-02-16T00:25:19.236Z,97.15
2023-02-16T00:27:45.685Z,125.10
2023-02-16T00:30:20.240Z,92.82
2023-02-16T00:32:46.643Z,86.93
2023-02-16T00:35:20.503Z,101.03
2023-02-16T00:40:15.686Z,96.47
2023-02-16T00:42:43.642Z,96.18
2023-02-16T00:45:17.044Z,99.93
2023-02-16T00:47:46.758Z,93.85
2023-02-16T00:50:20.042Z,80.57
2023-02-16T00:52:47.324Z,94.78
2023-02-16T00:55:19.695Z,99.53
2023-02-16T00:57:52.555Z,93.80
2023-02-16T01:00:23.215Z,110.10
2023-02-16T01:02:51.197Z,91.50
2023-02-16T01:05:17.775Z,88.32
2023-02-16T01:08:02.386Z,115.30
2023-02-16T01:10:48.348Z,108.47
2023-02-16T01:13:15.015Z,86.45
2023-02-16T01:15:42.360Z,77.05
2023-02-16T01:18:09.064Z,136.80
2023-02-16T01:20:36.477Z,99.20
2023-02-16T01:23:03.281Z,96.20
2023-02-16T01:25:29.911Z,113.03
2023-02-16T01:27:56.325Z,91.45
2023-02-16T01:30:25.005Z,120.88
2023-02-16T01:32:52.022Z,78.40
2023-02-16T01:35:20.018Z,93.40
2023-02-16T01:37:46.463Z,77.93
2023-02-16T01:40:24.737Z,120.20
2023-02-16T01:42:53.948Z,111.13
2023-02-16T01:45:30.772Z,122.10
2023-02-16T01:48:03.211Z,94.93
2023-02-16T01:50:43.415Z,92.50
2023-02-16T01:53:28.369Z,81.32
2023-02-16T01:56:01.980Z,108.38
2023-02-16T01:58:46.064Z,82.30
2023-02-16T02:06:42.355Z,84.68
2023-02-16T02:09:14.940Z,97.28
2023-02-16T02:11:46.984Z,86.10
2023-02-16T02:14:17.314Z,97.75
2023-02-16T02:16:55.642Z,73.55
2023-02-16T02:19:22.075Z,88.88
2023-02-16T02:22:15.854Z,92.28
2023-02-16T02:25:06.126Z,79.20
2023-02-16T02:27:53.177Z,79.07
2023-02-16T02:30:38.293Z,64.38
2023-02-16T02:33:12.008Z,75.13
2023-02-16T02:35:58.618Z,75.05
2023-02-16T02:38:36.810Z,74.85
2023-02-16T02:41:08.833Z,80.50
2023-02-16T02:43:45.354Z,76.43
2023-02-16T02:46:17.530Z,72.82
2023-02-16T02:48:44.038Z,77.55
2023-02-16T02:51:29.981Z,85.32
2023-02-16T02:54:14.720Z,75.70
2023-02-16T02:57:15.720Z,83.55
2023-02-16T03:00:04.641Z,79.13
2023-02-16T03:02:32.198Z,82.80
2023-02-16T03:04:59.421Z,77.35
2023-02-16T03:07:46.463Z,77.93
2023-02-16T03:10:47.056Z,64.07
2023-02-16T03:13:18.647Z,75.63
2023-02-16T03:15:46.988Z,63.20
2023-02-16T03:18:33.496Z,64.88
2023-02-16T03:21:18.624Z,57.03
2023-02-16T03:24:04.280Z,57.92
2023-02-16T03:26:50.585Z,61.85
2023-02-16T03:29:18.297Z,67.05
2023-02-16T03:31:45.954Z,72.82
2023-02-16T03:34:12.960Z,62.38
2023-02-16T03:36:42.651Z,60.40
2023-02-16T03:39:09.776Z,63.60
2023-02-16T03:41:43.180Z,63.50
2023-02-16T03:44:09.945Z,64.72
2023-02-16T03:46:36.298Z,60.22
2023-02-16T03:49:02.882Z,57.47
2023-02-16T03:51:29.265Z,76.43
2023-02-16T03:53:55.793Z,63.95
2023-02-16T03:56:22.163Z,57.17
2023-02-16T03:58:48.472Z,58.40
2023-02-16T04:01:14.889Z,55.65
2023-02-16T04:03:41.244Z,56.50
2023-02-16T04:06:07.895Z,54.65
2023-02-16T04:08:34.352Z,52.03
2023-02-16T04:11:00.822Z,55.42
2023-02-16T04:13:27.190Z,54.55
2023-02-16T04:15:53.571Z,63.67
2023-02-16T04:18:19.908Z,52.75
2023-02-16T04:20:46.426Z,48.88
2023-02-16T04:23:12.759Z,50.13
2023-02-16T04:25:39.121Z,57.72
2023-02-16T04:28:05.494Z,46.03
2023-02-16T04:30:32.310Z,55.10
2023-02-16T04:32:59.278Z,47.45
2023-02-16T04:35:25.772Z,49.17
2023-02-16T04:37:52.116Z,49.80
2023-02-16T04:40:18.795Z,51.15
2023-02-16T04:42:45.577Z,49.80
2023-02-16T04:45:12.483Z,44.38
2023-02-16T04:47:38.835Z,43.83
2023-02-16T04:50:05.880Z,50.83
2023-02-16T04:52:32.425Z,55.42
2023-02-16T04:54:58.852Z,51.58
2023-02-16T04:57:25.563Z,50.13
2023-02-16T04:59:51.889Z,53.10
2023-02-16T05:02:18.327Z,52.13
2023-02-16T05:04:44.786Z,55.42
2023-02-16T05:07:11.245Z,50.72
2023-02-16T05:09:37.625Z,52.03
2023-02-16T05:12:30.066Z,48.97
2023-02-16T05:14:56.646Z,50.15
2023-02-16T05:17:26.611Z,49.00
2023-02-16T05:19:55.363Z,46.50
2023-02-16T05:22:22.231Z,59.85
2023-02-16T05:24:48.930Z,47.78
2023-02-16T05:27:18.493Z,50.90
2023-02-16T05:29:44.962Z,50.05
2023-02-16T05:32:11.505Z,55.20
2023-02-16T05:34:37.923Z,49.88
2023-02-16T05:37:04.474Z,52.28
2023-02-16T05:39:31.097Z,61.78
2023-02-16T05:41:57.631Z,51.65
2023-02-16T05:44:24.054Z,48.35
2023-02-16T05:46:50.562Z,49.22
2023-02-16T05:49:17.238Z,48.35
2023-02-16T05:51:44.115Z,55.08
2023-02-16T05:54:17.406Z,53.90
2023-02-16T05:56:48.930Z,55.13
2023-02-16T05:59:16.029Z,52.05
2023-02-16T06:01:42.750Z,64.05
2023-02-16T06:04:10.703Z,55.88
2023-02-16T06:06:38.226Z,48.80
2023-02-16T06:09:06.247Z,47.17
2023-02-16T06:11:38.550Z,51.42
2023-02-16T06:14:11.846Z,46.72
2023-02-16T06:16:40.381Z,51.05
2023-02-16T06:19:07.256Z,54.75
2023-02-16T06:21:34.332Z,50.53
2023-02-16T06:24:03.555Z,62.50
2023-02-16T06:26:30.058Z,56.63
2023-02-16T06:28:56.689Z,54.22
2023-02-16T06:31:24.916Z,50.58
2023-02-16T06:33:52.513Z,54.20
2023-02-16T06:36:19.263Z,58.00
2023-02-16T06:38:45.797Z,51.80
2023-02-16T06:41:12.404Z,56.92
2023-02-16T06:43:38.796Z,54.20
2023-02-16T06:46:05.147Z,54.90
2023-02-16T06:48:31.627Z,57.50
2023-02-16T06:50:58.076Z,68.25
2023-02-16T06:53:25.680Z,67.28
2023-02-16T06:55:52.242Z,62.90
2023-02-16T06:58:18.754Z,57.92
2023-02-16T07:00:45.187Z,50.25
2023-02-16T07:03:11.644Z,47.03
2023-02-16T07:05:38.057Z,58.40
2023-02-16T07:08:04.653Z,51.88
2023-02-16T07:10:43.871Z,53.03
2023-02-16T07:13:14.064Z,47.60
2023-02-16T07:15:40.534Z,60.55
2023-02-16T07:18:06.946Z,49.50
2023-02-16T07:20:33.370Z,57.28
2023-02-16T07:22:59.742Z,79.10
2023-02-16T07:25:26.257Z,52.00
2023-02-16T07:27:54.561Z,65.57
2023-02-16T07:30:21.087Z,56.17
2023-02-16T07:32:47.896Z,90.53
2023-02-16T07:35:14.338Z,65.60
2023-02-16T07:37:40.744Z,74.80
2023-02-16T07:40:07.744Z,64.90
2023-02-16T07:42:34.172Z,55.45
2023-02-16T07:45:00.581Z,52.90
2023-02-16T07:47:26.927Z,52.47
2023-02-16T07:49:53.332Z,54.92
2023-02-16T07:52:19.654Z,76.47
2023-02-16T07:54:46.558Z,47.97
2023-02-16T07:57:14.176Z,52.10
2023-02-16T07:59:40.676Z,49.55
2023-02-16T08:02:07.296Z,52.88
2023-02-16T08:04:34.429Z,44.45
2023-02-16T08:07:00.956Z,73.65
2023-02-16T08:09:27.369Z,49.78
2023-02-16T08:11:53.774Z,57.05
2023-02-16T08:14:20.362Z,50.17
2023-02-16T08:16:46.763Z,48.00
2023-02-16T08:19:13.882Z,49.63
2023-02-16T08:21:40.342Z,47.40
2023-02-16T08:24:08.507Z,44.15
2023-02-16T08:26:39.999Z,47.88
2023-02-16T08:29:09.933Z,49.53
2023-02-16T08:31:38.053Z,56.30
2023-02-16T08:34:05.757Z,56.35
2023-02-16T08:36:34.926Z,54.42
2023-02-16T08:39:04.358Z,53.97
2023-02-16T08:41:32.337Z,58.85
2023-02-16T08:44:00.658Z,80.65
2023-02-16T08:46:30.564Z,73.90
2023-02-16T08:48:59.516Z,75.65
2023-02-16T08:51:28.079Z,89.28
2023-02-16T08:53:55.810Z,58.28
2023-02-16T08:56:22.238Z,64.85
2023-02-16T08:58:48.648Z,93.40
2023-02-16T09:01:15.377Z,58.47
2023-02-16T09:03:42.978Z,59.97
2023-02-16T09:06:12.172Z,87.63
2023-02-16T09:08:38.996Z,49.10
2023-02-16T09:11:12.244Z,41.15
2023-02-16T09:13:40.333Z,49.92
2023-02-16T09:16:09.692Z,53.15
2023-02-16T09:18:36.776Z,65.75
2023-02-16T09:21:17.174Z,83.70
2023-02-16T09:23:48.149Z,33.15
2023-02-16T09:26:18.733Z,40.30
2023-02-16T09:28:45.875Z,62.17
2023-02-16T09:31:25.299Z,37.80
2023-02-16T09:33:53.497Z,83.43
2023-02-16T09:36:20.164Z,55.45
2023-02-16T09:38:48.912Z,43.15
2023-02-16T09:41:21.207Z,52.35
2023-02-16T09:43:53.215Z,49.83
2023-02-16T09:46:22.625Z,38.35
2023-02-16T09:48:50.317Z,52.55
2023-02-16T09:51:34.653Z,42.70
2023-02-16T09:54:15.324Z,38.40
2023-02-16T09:57:01.433Z,39.95
2023-02-16T09:59:48.160Z,50.63
2023-02-16T10:02:30.065Z,40.60
2023-02-16T10:05:17.319Z,46.47
2023-02-16T10:07:54.955Z,41.50
2023-02-16T10:10:24.607Z,37.22
2023-02-16T10:12:57.148Z,45.03
2023-02-16T10:15:27.131Z,48.35
2023-02-16T10:17:59.260Z,35.67
2023-02-16T10:20:33.024Z,42.53
2023-02-16T10:23:36.857Z,39.40
2023-02-16T10:26:15.848Z,41.35
2023-02-16T10:28:50.180Z,38.40
2023-02-16T10:31:22.973Z,40.75
2023-02-16T10:34:18.140Z,36.28
2023-02-16T10:36:47.868Z,42.38
2023-02-16T10:39:35.917Z,40.20
2023-02-16T10:42:25.256Z,37.72
2023-02-16T10:45:10.172Z,38.90
2023-02-16T10:47:43.354Z,40.55
2023-02-16T10:50:23.666Z,38.05
2023-02-16T10:52:51.602Z,39.15
2023-02-16T10:55:18.059Z,37.25
2023-02-16T10:57:51.156Z,40.15
2023-02-16T11:00:23.123Z,43.33
2023-02-16T11:02:52.303Z,37.28
2023-02-16T11:05:33.891Z,41.28
2023-02-16T11:08:03.915Z,37.92
2023-02-16T11:10:48.164Z,37.88
2023-02-16T11:13:24.142Z,39.70
2023-02-16T11:15:54.360Z,40.50
2023-02-16T11:18:33.813Z,38.58
2023-02-16T11:21:00.875Z,43.13
2023-02-16T11:23:35.668Z,37.22
2023-02-16T11:26:12.240Z,40.67
2023-02-16T11:28:47.600Z,36.15
2023-02-16T11:31:31.534Z,37.97
2023-02-16T11:34:06.138Z,38.75
2023-02-16T11:36:41.361Z,35.10
2023-02-16T11:39:13.412Z,37.80
2023-02-16T11:41:49.542Z,34.55
2023-02-16T11:44:32.172Z,35.97
2023-02-16T11:46:59.973Z,33.78
2023-02-16T11:49:39.309Z,34.40
2023-02-16T11:52:22.114Z,34.92
2023-02-16T11:54:54.344Z,38.72
2023-02-16T11:57:29.464Z,35.45
2023-02-16T11:59:56.978Z,37.35
2023-02-16T12:02:35.849Z,36.92
2023-02-16T12:05:09.718Z,35.67
2023-02-16T12:10:39.052Z,33.70
2023-02-16T12:13:34.972Z,33.25
2023-02-16T12:16:20.590Z,36.75
2023-02-16T12:19:15.019Z,36.70
2023-02-16T12:21:47.839Z,36.05
2023-02-16T12:24:38.333Z,36.20
2023-02-16T12:27:16.885Z,37.20
2023-02-16T12:30:13.885Z,37.25
2023-02-16T12:32:57.850Z,32.10
2023-02-16T12:35:34.928Z,37.33
2023-02-16T12:38:29.935Z,41.10
2023-02-16T12:41:21.251Z,50.75
2023-02-16T12:43:53.960Z,36.08
2023-02-16T12:46:29.158Z,34.38
2023-02-16T12:49:01.353Z,35.30
2023-02-16T12:51:35.661Z,33.20
2023-02-16T12:54:10.420Z,38.58
2023-02-16T12:56:42.650Z,37.42
2023-02-16T12:59:36.615Z,34.90
2023-02-16T13:02:05.736Z,32.75
2023-02-16T13:04:41.032Z,33.30
2023-02-16T13:07:31.353Z,33.53
2023-02-16T13:10:17.486Z,34.10
2023-02-16T13:12:57.235Z,35.00
2023-02-16T13:15:47.551Z,33.00
2023-02-16T13:18:21.820Z,37.20
2023-02-16T13:20:50.930Z,39.40
2023-02-16T13:23:52.516Z,35.05
2023-02-16T13:26:27.638Z,41.35
2023-02-16T13:29:32.228Z,37.38
2023-02-16T13:32:09.448Z,35.83
2023-02-16T13:34:51.445Z,40.67
2023-02-16T13:37:37.192Z,40.67
2023-02-16T13:40:31.474Z,36.28
2023-02-16T13:43:19.284Z,35.22
2023-02-16T13:45:48.251Z,36.08
2023-02-16T13:48:21.948Z,36.22
2023-02-16T13:51:06.340Z,41.50
2023-02-16T13:53:37.578Z,35.47
2023-02-16T13:56:22.506Z,37.15
2023-02-16T13:58:50.909Z,36.83
2023-02-16T14:01:37.608Z,37.13
2023-02-16T14:04:06.220Z,43.72
2023-02-16T14:06:37.690Z,35.50
2023-02-16T14:09:13.000Z,35.47
2023-02-16T14:11:59.269Z,40.40
2023-02-16T14:14:43.925Z,40.47
2023-02-16T14:17:19.029Z,36.55
2023-02-16T14:19:58.886Z,38.65
2023-02-16T14:22:48.883Z,33.20
2023-02-16T14:25:23.928Z,39.03
2023-02-16T14:27:57.665Z,37.88
2023-02-16T14:30:30.532Z,39.60
2023-02-16T14:33:11.862Z,33.38
2023-02-16T14:36:02.151Z,30.13
2023-02-16T14:38:32.166Z,34.30
2023-02-16T14:41:04.375Z,34.95
2023-02-16T14:43:34.170Z,30.35
2023-02-16T14:46:28.259Z,35.92
2023-02-16T14:49:19.265Z,29.40
2023-02-16T14:51:55.602Z,34.22
2023-02-16T14:54:40.580Z,34.35
2023-02-16T14:57:16.602Z,38.55
2023-02-16T14:59:54.532Z,34.38
2023-02-16T15:02:38.315Z,33.55
2023-02-16T15:05:19.177Z,30.67
2023-02-16T15:07:53.172Z,34.53
2023-02-16T15:10:26.627Z,33.42
2023-02-16T15:12:55.218Z,35.05
2023-02-16T15:15:28.976Z,32.10
2023-02-16T15:17:55.920Z,32.30
2023-02-16T15:20:37.019Z,34.20
2023-02-16T15:23:09.161Z,32.60
2023-02-16T15:25:40.589Z,33.80
2023-02-16T15:28:22.286Z,33.28
2023-02-16T15:30:51.480Z,30.60
2023-02-16T15:33:38.991Z,34.88
2023-02-16T15:36:13.460Z,39.65
2023-02-16T15:38:43.125Z,39.33
2023-02-16T15:41:13.481Z,33.05
2023-02-16T15:43:49.921Z,34.45
2023-02-16T15:46:38.351Z,34.25
2023-02-16T15:49:32.504Z,33.13
2023-02-16T15:51:59.373Z,32.45
2023-02-16T15:54:31.053Z,35.60
2023-02-16T15:56:59.905Z,36.30
2023-02-16T15:59:35.671Z,36.15
2023-02-16T16:02:18.491Z,39.30
2023-02-16T16:04:56.985Z,36.58
2023-02-16T16:07:35.520Z,36.17
2023-02-16T16:10:04.021Z,36.97
2023-02-16T16:12:30.499Z,37.83
2023-02-16T16:15:00.783Z,36.63
2023-02-16T16:17:34.501Z,39.13
2023-02-16T16:20:24.563Z,38.78
2023-02-16T16:23:05.618Z,36.30
2023-02-16T16:25:43.326Z,38.58
2023-02-16T16:28:13.740Z,40.58
2023-02-16T16:30:45.218Z,37.95
2023-02-16T16:33:16.095Z,39.00
2023-02-16T16:35:48.358Z,35.88
2023-02-16T16:38:24.905Z,42.70
2023-02-16T16:40:54.115Z,39.35
2023-02-16T16:43:21.108Z,42.90
2023-02-16T16:45:56.288Z,42.00
2023-02-16T16:48:29.004Z,36.95
2023-02-16T16:51:09.149Z,38.97
2023-02-16T16:53:40.624Z,35.35
2023-02-16T16:56:12.044Z,39.30
2023-02-16T16:58:38.422Z,36.55
2023-02-16T17:01:05.372Z,37.58
2023-02-16T17:03:31.797Z,38.75
2023-02-16T17:05:58.127Z,38.47
2023-02-16T17:08:24.464Z,40.67
2023-02-16T17:10:50.879Z,40.67
2023-02-16T17:13:20.191Z,43.30
2023-02-16T17:15:57.590Z,42.65
2023-02-16T17:18:23.947Z,41.72
2023-02-16T17:20:50.952Z,37.13
2023-02-16T17:23:19.101Z,48.17
2023-02-16T17:25:45.907Z,41.33
2023-02-16T17:28:13.576Z,46.83
2023-02-16T17:30:40.026Z,41.88
2023-02-16T17:33:07.134Z,43.55
2023-02-16T17:35:35.606Z,40.00
2023-02-16T17:38:08.158Z,40.05
2023-02-16T17:40:34.620Z,40.58
2023-02-16T17:43:01.257Z,38.90
2023-02-16T17:45:27.690Z,42.45
2023-02-16T17:47:54.053Z,40.13
2023-02-16T17:50:21.018Z,41.45
2023-02-16T17:52:47.414Z,41.63
2023-02-16T17:55:14.087Z,36.53
2023-02-16T17:57:40.449Z,41.20
2023-02-16T18:00:12.696Z,41.13
2023-02-16T18:02:39.028Z,39.30
2023-02-16T18:05:05.658Z,40.10
2023-02-16T18:07:31.967Z,37.90
2023-02-16T18:09:58.404Z,36.38
2023-02-16T18:12:26.239Z,37.28
2023-02-16T18:14:53.802Z,35.80
2023-02-16T18:17:20.174Z,38.38
2023-02-16T18:19:46.541Z,37.53
2023-02-16T18:22:13.018Z,36.28
2023-02-16T18:24:39.487Z,33.45
2023-02-16T18:27:06.098Z,35.90
2023-02-16T18:29:32.469Z,35.47
2023-02-16T18:31:58.985Z,33.58
2023-02-16T18:34:26.296Z,37.42
2023-02-16T18:36:52.744Z,35.25
2023-02-16T18:39:19.122Z,37.78
2023-02-16T18:41:45.513Z,41.83
2023-02-16T18:44:11.915Z,43.70
2023-02-16T18:46:38.523Z,40.35
2023-02-16T18:49:06.215Z,36.05
2023-02-16T18:51:33.504Z,32.63
2023-02-16T18:53:59.988Z,33.13
2023-02-16T18:56:27.406Z,35.45
2023-02-16T18:58:54.506Z,33.67
2023-02-16T19:01:28.983Z,40.08
2023-02-16T19:03:55.428Z,34.90
2023-02-16T19:06:22.158Z,37.13
2023-02-16T19:08:48.836Z,45.92
2023-02-16T19:11:15.188Z,36.70
2023-02-16T19:13:41.609Z,39.75
2023-02-16T19:16:08.505Z,43.15
2023-02-16T19:18:35.195Z,46.10
2023-02-16T19:21:05.299Z,38.90
2023-02-16T19:23:31.731Z,48.03
2023-02-16T19:25:59.328Z,42.50
2023-02-16T19:28:25.724Z,45.83
2023-02-16T19:30:52.183Z,42.83
2023-02-16T19:33:18.538Z,46.60
2023-02-16T19:35:45.052Z,44.97
2023-02-16T19:38:11.404Z,47.13
2023-02-16T19:40:38.925Z,44.70
2023-02-16T19:43:05.553Z,42.55
2023-02-16T19:45:31.935Z,40.67
2023-02-16T19:47:58.271Z,65.43
2023-02-16T19:50:24.636Z,74.15
2023-02-16T19:52:51.080Z,68.63
2023-02-16T19:55:17.447Z,62.70
2023-02-16T19:57:43.828Z,48.33
2023-02-16T20:00:13.255Z,44.03
2023-02-16T20:02:39.779Z,40.50
2023-02-16T20:05:06.643Z,37.53
2023-02-16T20:07:34.585Z,39.42
2023-02-16T20:10:00.972Z,39.13
2023-02-16T20:12:28.545Z,40.70
2023-02-16T20:14:55.101Z,38.88
2023-02-16T20:17:21.451Z,40.33
2023-02-16T20:19:47.866Z,37.47
2023-02-16T20:22:14.382Z,39.90
2023-02-16T20:24:40.758Z,39.55
2023-02-16T20:27:07.103Z,35.55
2023-02-16T20:29:33.496Z,34.20
2023-02-16T20:32:00.174Z,36.58
2023-02-16T20:34:27.438Z,40.83
2023-02-16T20:36:54.453Z,42.38
2023-02-16T20:39:21.088Z,70.57
2023-02-16T20:41:47.471Z,71.63
2023-02-16T20:44:13.920Z,52.25
2023-02-16T20:46:40.744Z,43.40
2023-02-16T20:49:07.625Z,36.03
2023-02-16T20:51:34.994Z,35.10
2023-02-16T20:54:02.218Z,30.35
2023-02-16T20:56:29.149Z,35.38
2023-02-16T20:58:56.892Z,33.75
2023-02-16T21:01:29.411Z,33.10
2023-02-16T21:03:56.891Z,45.28
2023-02-16T21:06:23.574Z,41.13
2023-02-16T21:08:50.420Z,37.63
2023-02-16T21:11:17.194Z,34.28
2023-02-16T21:13:44.132Z,32.53
2023-02-16T21:16:10.981Z,36.33
2023-02-16T21:18:41.178Z,33.63
2023-02-16T21:21:09.010Z,32.92
2023-02-16T21:23:36.046Z,33.25
2023-02-16T21:26:04.754Z,35.63
2023-02-16T21:28:31.368Z,35.17
2023-02-16T21:31:05.397Z,34.85
2023-02-16T21:36:20.000Z,32.65
2023-02-16T21:38:46.902Z,33.47
2023-02-16T21:41:34.802Z,33.72
2023-02-16T21:44:09.559Z,31.98
2023-02-16T21:46:41.848Z,30.70
2023-02-16T21:49:12.334Z,35.65
2023-02-16T21:51:39.687Z,33.20
2023-02-16T21:54:07.244Z,34.53
2023-02-16T21:56:35.464Z,37.17
2023-02-16T21:59:02.012Z,36.97
2023-02-16T22:01:30.789Z,37.50
2023-02-16T22:03:59.338Z,41.90
2023-02-16T22:06:34.161Z,42.20
2023-02-16T22:09:06.913Z,37.53
2023-02-16T22:11:33.285Z,37.58
2023-02-16T22:14:00.548Z,38.70
2023-02-16T22:16:28.572Z,36.78
2023-02-16T22:19:07.174Z,35.22
2023-02-16T22:21:36.559Z,32.85
2023-02-16T22:24:02.971Z,35.03
2023-02-16T22:26:31.312Z,36.05
2023-02-16T22:28:58.010Z,36.78
2023-02-16T22:31:26.645Z,34.78
2023-02-16T22:34:04.471Z,33.90
2023-02-16T22:36:31.536Z,32.20
2023-02-16T22:38:57.937Z,32.67
2023-02-16T22:41:24.973Z,34.05
2023-02-16T22:43:55.176Z,31.95
2023-02-16T22:46:22.335Z,33.63
2023-02-16T22:48:48.666Z,33.92
2023-02-16T22:51:16.628Z,35.00
2023-02-16T22:53:42.961Z,37.08
2023-02-16T22:56:11.511Z,33.88
2023-02-16T22:58:37.912Z,34.13
2023-02-16T23:01:04.505Z,35.20
2023-02-16T23:03:31.179Z,37.63
2023-02-16T23:05:57.515Z,34.00
2023-02-16T23:08:23.956Z,35.30
2023-02-16T23:11:02.351Z,37.17
2023-02-16T23:13:31.067Z,37.30
2023-02-16T23:16:06.673Z,35.97
2023-02-16T23:18:33.299Z,35.85
2023-02-16T23:21:07.617Z,39.05
2023-02-16T23:23:34.184Z,33.38
2023-02-16T23:26:00.965Z,35.50
2023-02-16T23:28:27.341Z,34.75
2023-02-16T23:30:56.322Z,36.00
2023-02-16T23:33:23.205Z,33.10
2023-02-16T23:35:49.560Z,31.92
2023-02-16T23:38:16.584Z,32.30
2023-02-16T23:40:43.506Z,29.27
2023-02-16T23:43:10.520Z,29.35
2023-02-16T23:45:38.391Z,28.65
2023-02-16T23:48:04.797Z,27.30
2023-02-16T23:50:31.169Z,27.50
2023-02-16T23:52:57.516Z,25.80
2023-02-16T23:55:23.890Z,27.42
2023-02-16T23:57:50.357Z,33.33
