createdAt,value
2023-03-06T00:02:08.290Z,0.00
2023-03-06T00:07:08.200Z,0.00
2023-03-06T00:12:08.162Z,0.00
2023-03-06T00:17:08.192Z,0.00
2023-03-06T00:22:07.955Z,0.00
2023-03-06T00:27:07.945Z,0.00
2023-03-06T00:32:07.838Z,0.00
2023-03-06T00:37:07.764Z,0.00
2023-03-06T00:42:07.660Z,0.00
2023-03-06T00:47:15.490Z,0.00
2023-03-06T00:52:15.023Z,0.00
2023-03-06T00:57:17.788Z,0.00
2023-03-06T01:02:07.538Z,0.00
2023-03-06T01:07:07.497Z,0.00
2023-03-06T01:12:07.302Z,0.00
2023-03-06T01:17:07.408Z,0.00
2023-03-06T01:22:07.218Z,0.00
2023-03-06T01:27:07.151Z,0.00
2023-03-06T01:32:07.097Z,0.00
2023-03-06T01:37:07.025Z,0.00
2023-03-06T01:42:06.921Z,0.00
2023-03-06T01:47:06.923Z,0.00
2023-03-06T01:52:06.773Z,0.00
2023-03-06T01:57:10.524Z,0.00
2023-03-06T02:02:06.709Z,0.00
2023-03-06T02:07:06.672Z,0.00
2023-03-06T02:12:06.540Z,0.00
2023-03-06T02:17:06.496Z,0.00
2023-03-06T02:22:06.370Z,0.00
2023-03-06T02:27:06.352Z,0.00
2023-03-06T02:32:06.340Z,0.00
2023-03-06T02:37:06.427Z,0.00
2023-03-06T02:42:06.142Z,0.00
2023-03-06T02:47:06.086Z,0.00
2023-03-06T02:52:06.056Z,0.00
2023-03-06T02:57:08.987Z,0.00
2023-03-06T03:02:05.883Z,0.00
2023-03-06T03:07:06.581Z,0.00
2023-03-06T03:12:05.764Z,0.00
2023-03-06T03:17:05.728Z,0.00
2023-03-06T03:22:05.601Z,0.00
2023-03-06T03:27:05.690Z,0.00
2023-03-06T03:32:05.540Z,0.00
2023-03-06T03:37:05.481Z,0.00
2023-03-06T03:42:05.425Z,0.00
2023-03-06T03:47:05.327Z,0.00
2023-03-06T03:52:05.239Z,0.00
2023-03-06T03:57:08.209Z,0.00
2023-03-06T04:02:05.241Z,0.00
2023-03-06T04:07:05.087Z,0.00
2023-03-06T04:12:04.966Z,0.00
2023-03-06T04:17:05.345Z,0.00
2023-03-06T04:22:04.844Z,0.00
2023-03-06T04:27:04.823Z,0.00
2023-03-06T04:32:04.741Z,0.00
2023-03-06T04:37:04.710Z,0.00
2023-03-06T04:42:04.576Z,0.00
2023-03-06T04:47:04.567Z,0.00
2023-03-06T04:52:04.588Z,0.00
2023-03-06T04:57:07.468Z,0.00
2023-03-06T05:02:04.372Z,0.00
2023-03-06T05:07:04.294Z,0.00
2023-03-06T05:12:04.495Z,0.00
2023-03-06T05:17:04.164Z,0.00
2023-03-06T05:22:04.120Z,0.00
2023-03-06T05:27:04.238Z,0.00
2023-03-06T05:32:04.044Z,0.00
2023-03-06T05:37:03.896Z,0.00
2023-03-06T05:42:03.807Z,0.00
2023-03-06T05:47:03.820Z,5.62
2023-03-06T05:52:03.732Z,5.62
2023-03-06T05:57:06.721Z,5.62
2023-03-06T06:02:03.562Z,16.88
2023-03-06T06:07:03.544Z,11.25
2023-03-06T06:12:03.555Z,11.25
2023-03-06T06:17:03.491Z,22.50
2023-03-06T06:22:11.231Z,33.75
2023-03-06T06:27:10.693Z,45.00
2023-03-06T06:32:11.628Z,50.62
2023-03-06T06:37:03.224Z,67.50
2023-03-06T06:42:28.217Z,84.38
2023-03-06T06:52:03.897Z,118.12
2023-03-06T06:57:05.873Z,129.38
2023-03-06T07:02:02.948Z,129.38
2023-03-06T07:07:02.739Z,129.38
2023-03-06T07:12:02.681Z,163.12
2023-03-06T07:17:02.635Z,180.00
2023-03-06T07:22:02.806Z,208.12
2023-03-06T07:27:02.502Z,225.00
2023-03-06T07:32:02.516Z,225.00
2023-03-06T07:37:02.553Z,225.00
2023-03-06T07:42:02.266Z,281.25
2023-03-06T07:47:02.258Z,281.25
2023-03-06T07:52:02.337Z,275.62
2023-03-06T07:57:05.199Z,320.62
2023-03-06T08:02:01.993Z,376.88
2023-03-06T08:07:01.964Z,376.88
2023-03-06T08:12:01.839Z,360.00
2023-03-06T08:17:01.857Z,360.00
2023-03-06T08:22:01.704Z,348.75
2023-03-06T08:27:01.708Z,376.88
2023-03-06T08:32:01.689Z,421.88
2023-03-06T08:37:01.700Z,270.00
2023-03-06T08:42:01.436Z,230.62
2023-03-06T08:47:02.085Z,303.75
2023-03-06T08:52:01.275Z,303.75
2023-03-06T08:57:04.323Z,196.88
2023-03-06T09:02:01.217Z,168.75
2023-03-06T09:07:01.132Z,174.38
2023-03-06T09:12:01.131Z,230.62
2023-03-06T09:17:01.068Z,174.38
2023-03-06T09:22:01.086Z,219.38
2023-03-06T09:27:00.918Z,286.88
2023-03-06T09:32:00.820Z,241.88
2023-03-06T09:37:00.833Z,135.00
2023-03-06T09:42:00.633Z,135.00
2023-03-06T09:47:00.775Z,191.25
2023-03-06T09:52:00.505Z,230.62
2023-03-06T09:57:03.918Z,292.50
2023-03-06T10:02:00.427Z,371.25
2023-03-06T10:07:00.505Z,450.00
2023-03-06T10:12:00.276Z,478.12
2023-03-06T10:17:00.342Z,433.12
2023-03-06T10:22:00.165Z,450.00
2023-03-06T10:27:00.234Z,450.00
2023-03-06T10:32:00.060Z,579.38
2023-03-06T10:37:00.073Z,630.00
2023-03-06T10:41:59.860Z,506.25
2023-03-06T10:46:59.891Z,528.75
2023-03-06T10:51:59.981Z,562.50
2023-03-06T10:57:02.842Z,573.75
2023-03-06T11:01:59.671Z,540.00
2023-03-06T11:06:59.582Z,635.62
2023-03-06T11:11:59.442Z,466.88
2023-03-06T11:16:59.532Z,118.12
2023-03-06T11:21:59.326Z,146.25
2023-03-06T11:26:59.301Z,489.38
2023-03-06T11:31:59.202Z,613.12
2023-03-06T11:36:59.193Z,618.75
2023-03-06T11:41:59.042Z,433.12
2023-03-06T11:46:59.222Z,196.88
2023-03-06T11:51:58.896Z,213.75
2023-03-06T11:57:09.689Z,596.25
2023-03-06T12:02:06.447Z,607.50
2023-03-06T12:06:58.891Z,618.75
2023-03-06T12:11:58.745Z,573.75
2023-03-06T12:16:59.297Z,568.12
2023-03-06T12:21:58.610Z,556.88
2023-03-06T12:26:58.518Z,511.88
2023-03-06T12:31:58.574Z,511.88
2023-03-06T12:36:58.468Z,523.12
2023-03-06T12:41:58.293Z,556.88
2023-03-06T12:46:58.332Z,562.50
2023-03-06T12:51:58.286Z,568.12
2023-03-06T12:57:01.715Z,528.75
2023-03-06T13:01:58.147Z,331.88
2023-03-06T13:06:58.093Z,208.12
2023-03-06T13:11:58.154Z,241.88
2023-03-06T13:16:57.990Z,292.50
2023-03-06T13:21:57.764Z,208.12
2023-03-06T13:26:57.819Z,140.62
2023-03-06T13:31:57.724Z,168.75
2023-03-06T13:36:57.725Z,213.75
2023-03-06T13:41:57.496Z,241.88
2023-03-06T13:46:57.500Z,236.25
2023-03-06T13:52:05.262Z,270.00
2023-03-06T13:57:00.442Z,191.25
2023-03-06T14:01:57.352Z,168.75
2023-03-06T14:06:57.181Z,146.25
2023-03-06T14:11:57.330Z,146.25
2023-03-06T14:16:57.019Z,135.00
2023-03-06T14:21:57.259Z,180.00
2023-03-06T14:26:56.893Z,202.50
2023-03-06T14:31:57.011Z,292.50
2023-03-06T14:36:56.822Z,281.25
2023-03-06T14:41:56.744Z,298.12
2023-03-06T14:46:56.655Z,286.88
2023-03-06T14:51:56.620Z,247.50
2023-03-06T14:56:59.552Z,213.75
2023-03-06T15:01:56.497Z,241.88
2023-03-06T15:06:56.540Z,230.62
2023-03-06T15:11:56.432Z,185.62
2023-03-06T15:16:56.342Z,180.00
2023-03-06T15:21:56.192Z,140.62
2023-03-06T15:26:56.191Z,135.00
2023-03-06T15:31:56.130Z,174.38
2023-03-06T15:36:56.090Z,146.25
2023-03-06T15:41:55.988Z,95.62
2023-03-06T15:47:07.720Z,45.00
2023-03-06T15:51:57.027Z,95.62
2023-03-06T15:56:58.802Z,123.75
2023-03-06T16:01:55.678Z,112.50
2023-03-06T16:06:55.639Z,67.50
2023-03-06T16:11:55.553Z,33.75
2023-03-06T16:16:55.765Z,61.88
2023-03-06T16:21:55.624Z,50.62
2023-03-06T16:26:55.444Z,56.25
2023-03-06T16:31:55.314Z,50.62
2023-03-06T16:36:55.318Z,39.38
2023-03-06T16:41:55.185Z,28.12
2023-03-06T16:46:55.143Z,22.50
2023-03-06T16:51:55.225Z,16.88
2023-03-06T16:56:57.957Z,11.25
2023-03-06T17:01:55.214Z,5.62
2023-03-06T17:07:03.933Z,5.62
2023-03-06T17:13:37.586Z,0.00
2023-03-06T17:18:37.455Z,0.00
2023-03-06T17:23:37.548Z,0.00
2023-03-06T17:28:37.455Z,0.00
2023-03-06T17:33:37.415Z,0.00
2023-03-06T17:38:37.382Z,0.00
2023-03-06T17:43:37.379Z,0.00
2023-03-06T17:48:37.178Z,0.00
2023-03-06T17:53:37.583Z,0.00
2023-03-06T17:58:36.955Z,0.00
2023-03-06T18:03:40.012Z,0.00
2023-03-06T18:08:36.830Z,0.00
2023-03-06T18:13:37.011Z,0.00
2023-03-06T18:18:36.750Z,0.00
2023-03-06T18:23:36.762Z,0.00
2023-03-06T18:28:36.606Z,0.00
2023-03-06T18:33:36.679Z,0.00
2023-03-06T18:38:36.455Z,0.00
2023-03-06T18:43:36.418Z,0.00
2023-03-06T18:48:36.301Z,0.00
2023-03-06T18:53:37.221Z,0.00
2023-03-06T18:58:36.171Z,0.00
2023-03-06T19:03:39.373Z,0.00
2023-03-06T19:08:36.130Z,0.00
2023-03-06T19:13:36.700Z,0.00
2023-03-06T19:18:36.056Z,0.00
2023-03-06T19:23:36.233Z,0.00
2023-03-06T19:28:35.847Z,0.00
2023-03-06T19:33:35.904Z,0.00
2023-03-06T19:38:35.841Z,0.00
2023-03-06T19:43:35.816Z,0.00
2023-03-06T19:48:35.537Z,0.00
2023-03-06T19:53:35.572Z,0.00
2023-03-06T19:58:35.613Z,0.00
2023-03-06T20:06:06.325Z,0.00
2023-03-06T20:10:59.556Z,0.00
2023-03-06T20:15:59.615Z,0.00
2023-03-06T20:20:59.431Z,0.00
2023-03-06T20:25:59.547Z,0.00
2023-03-06T20:30:59.418Z,0.00
2023-03-06T20:36:00.248Z,0.00
2023-03-06T20:40:59.118Z,0.00
2023-03-06T20:45:59.181Z,0.00
2023-03-06T20:50:59.226Z,0.00
2023-03-06T20:56:02.166Z,0.00
2023-03-06T21:01:01.398Z,0.00
2023-03-06T21:05:58.844Z,0.00
2023-03-06T21:10:58.765Z,0.00
2023-03-06T21:15:59.476Z,0.00
2023-03-06T21:20:58.627Z,0.00
2023-03-06T21:25:58.689Z,0.00
2023-03-06T21:30:58.568Z,0.00
2023-03-06T21:35:58.531Z,0.00
2023-03-06T21:40:58.458Z,0.00
2023-03-06T21:45:58.420Z,0.00
2023-03-06T21:50:58.214Z,0.00
2023-03-06T21:56:01.267Z,0.00
2023-03-06T22:00:58.301Z,0.00
2023-03-06T22:05:58.277Z,0.00
2023-03-06T22:10:57.972Z,0.00
2023-03-06T22:15:58.151Z,0.00
2023-03-06T22:20:57.839Z,0.00
2023-03-06T22:25:58.943Z,0.00
2023-03-06T22:30:57.734Z,0.00
2023-03-06T22:35:57.765Z,0.00
2023-03-06T22:41:05.150Z,0.00
2023-03-06T22:46:05.112Z,0.00
2023-03-06T22:51:05.294Z,0.00
2023-03-06T22:56:00.492Z,0.00
2023-03-06T23:00:57.499Z,0.00
2023-03-06T23:05:57.248Z,0.00
2023-03-06T23:10:57.284Z,0.00
2023-03-06T23:15:57.151Z,0.00
2023-03-06T23:20:57.191Z,0.00
2023-03-06T23:25:57.032Z,0.00
2023-03-06T23:30:57.313Z,0.00
2023-03-06T23:35:56.909Z,0.00
2023-03-06T23:40:56.976Z,0.00
2023-03-06T23:45:56.859Z,0.00
2023-03-06T23:50:56.748Z,0.00
2023-03-06T23:55:59.727Z,0.00
