createdAt,value
2022-08-25T00:00:24.193Z,17.80
2022-08-25T00:02:56.808Z,17.80
2022-08-25T00:05:32.112Z,17.70
2022-08-25T00:08:01.723Z,17.70
2022-08-25T00:10:31.285Z,17.70
2022-08-25T00:13:00.463Z,17.70
2022-08-25T00:15:32.398Z,17.70
2022-08-25T00:18:03.011Z,17.70
2022-08-25T00:20:32.756Z,17.70
2022-08-25T00:23:01.871Z,17.70
2022-08-25T00:25:31.004Z,17.70
2022-08-25T00:28:03.067Z,17.70
2022-08-25T00:30:36.879Z,17.70
2022-08-25T00:33:07.380Z,17.60
2022-08-25T00:35:36.582Z,17.60
2022-08-25T00:38:05.871Z,17.60
2022-08-25T00:40:35.281Z,17.60
2022-08-25T00:43:06.314Z,17.50
2022-08-25T00:45:35.761Z,17.50
2022-08-25T00:48:07.034Z,17.40
2022-08-25T00:50:36.515Z,17.40
2022-08-25T00:53:06.939Z,17.40
2022-08-25T00:55:39.438Z,17.40
2022-08-25T00:58:14.625Z,17.30
2022-08-25T01:00:46.882Z,17.30
2022-08-25T01:03:19.289Z,17.20
2022-08-25T01:05:49.050Z,17.20
2022-08-25T01:08:22.659Z,17.20
2022-08-25T01:10:52.174Z,17.10
2022-08-25T01:13:27.787Z,17.20
2022-08-25T01:15:58.811Z,17.10
2022-08-25T01:18:30.330Z,17.10
2022-08-25T01:21:01.333Z,17.10
2022-08-25T01:23:30.464Z,17.10
2022-08-25T01:26:05.574Z,17.00
2022-08-25T01:28:35.484Z,17.00
2022-08-25T01:31:05.280Z,17.00
2022-08-25T01:33:53.281Z,16.90
2022-08-25T01:36:24.710Z,16.90
2022-08-25T01:38:53.703Z,16.80
2022-08-25T01:41:28.614Z,16.80
2022-08-25T01:43:57.968Z,16.80
2022-08-25T01:46:27.376Z,16.80
2022-08-25T01:48:56.497Z,16.80
2022-08-25T01:51:30.471Z,16.80
2022-08-25T01:53:59.610Z,16.70
2022-08-25T01:56:28.664Z,16.70
2022-08-25T01:58:57.960Z,16.70
2022-08-25T02:01:27.309Z,16.70
2022-08-25T02:03:57.382Z,16.70
2022-08-25T02:06:32.396Z,16.70
2022-08-25T02:09:05.641Z,16.70
2022-08-25T02:11:35.475Z,16.80
2022-08-25T02:14:04.913Z,16.80
2022-08-25T02:16:36.964Z,16.80
2022-08-25T02:19:06.910Z,16.80
2022-08-25T02:21:37.791Z,16.70
2022-08-25T02:24:08.138Z,16.70
2022-08-25T02:26:37.558Z,16.60
2022-08-25T02:29:08.465Z,16.60
2022-08-25T02:31:38.177Z,16.60
2022-08-25T02:34:08.815Z,16.60
2022-08-25T02:36:40.245Z,16.50
2022-08-25T02:39:09.729Z,16.50
2022-08-25T02:41:39.000Z,16.50
2022-08-25T02:44:09.789Z,16.50
2022-08-25T02:46:39.371Z,16.40
2022-08-25T02:49:09.136Z,16.40
2022-08-25T02:51:39.656Z,16.40
2022-08-25T02:54:09.180Z,16.30
2022-08-25T02:56:38.331Z,16.20
2022-08-25T02:59:07.410Z,16.20
2022-08-25T03:01:36.614Z,16.20
2022-08-25T03:04:05.657Z,16.10
2022-08-25T03:06:35.044Z,16.10
2022-08-25T03:09:05.858Z,16.00
2022-08-25T03:11:35.007Z,16.00
2022-08-25T03:14:04.092Z,16.00
2022-08-25T03:16:33.538Z,16.00
2022-08-25T03:19:02.882Z,16.00
2022-08-25T03:21:34.749Z,16.00
2022-08-25T03:24:06.260Z,16.10
2022-08-25T03:26:49.212Z,16.10
2022-08-25T03:29:18.630Z,16.10
2022-08-25T03:31:48.173Z,16.10
2022-08-25T03:34:19.738Z,16.20
2022-08-25T03:36:53.060Z,16.20
2022-08-25T03:39:26.729Z,16.20
2022-08-25T03:41:56.319Z,16.30
2022-08-25T03:44:25.348Z,16.30
2022-08-25T03:46:54.479Z,16.30
2022-08-25T03:49:24.741Z,16.30
2022-08-25T03:51:55.592Z,16.30
2022-08-25T03:54:27.502Z,16.30
2022-08-25T03:56:56.848Z,16.30
2022-08-25T03:59:27.166Z,16.20
2022-08-25T04:01:56.219Z,16.20
2022-08-25T04:04:25.631Z,16.20
2022-08-25T04:06:54.698Z,16.20
2022-08-25T04:09:25.597Z,16.20
2022-08-25T04:11:54.775Z,16.20
2022-08-25T04:14:24.373Z,16.20
2022-08-25T04:16:54.018Z,16.10
2022-08-25T04:19:23.483Z,16.10
2022-08-25T04:21:56.547Z,16.10
2022-08-25T04:24:27.794Z,16.10
2022-08-25T04:26:57.277Z,16.10
2022-08-25T04:29:27.478Z,16.10
2022-08-25T04:31:57.136Z,16.10
2022-08-25T04:34:30.515Z,16.10
2022-08-25T04:37:02.886Z,16.10
2022-08-25T04:39:33.639Z,16.10
2022-08-25T04:42:03.318Z,16.00
2022-08-25T04:44:33.035Z,16.10
2022-08-25T04:47:02.287Z,16.00
2022-08-25T04:49:32.045Z,16.00
2022-08-25T04:52:01.236Z,16.00
2022-08-25T04:54:37.071Z,16.00
2022-08-25T04:57:08.134Z,16.00
2022-08-25T04:59:37.453Z,16.00
2022-08-25T05:02:07.253Z,16.00
2022-08-25T05:04:37.797Z,16.00
2022-08-25T05:07:07.145Z,15.90
2022-08-25T05:09:37.861Z,15.90
2022-08-25T05:12:08.932Z,15.90
2022-08-25T05:14:40.511Z,15.90
2022-08-25T05:17:10.079Z,15.90
2022-08-25T05:19:39.161Z,15.90
2022-08-25T05:22:08.254Z,15.90
2022-08-25T05:24:37.337Z,15.90
2022-08-25T05:27:07.913Z,15.90
2022-08-25T05:29:36.977Z,15.90
2022-08-25T05:32:06.149Z,15.90
2022-08-25T05:34:36.888Z,16.00
2022-08-25T05:37:09.297Z,15.90
2022-08-25T05:39:41.069Z,16.00
2022-08-25T05:42:11.553Z,16.00
2022-08-25T05:44:40.617Z,16.00
2022-08-25T05:47:09.691Z,16.00
2022-08-25T05:49:38.728Z,16.00
2022-08-25T05:52:08.207Z,16.00
2022-08-25T05:54:37.310Z,16.00
2022-08-25T05:57:06.854Z,16.00
2022-08-25T05:59:37.300Z,16.10
2022-08-25T06:02:20.434Z,16.10
2022-08-25T06:04:49.592Z,16.10
2022-08-25T06:07:18.802Z,16.20
2022-08-25T06:09:49.044Z,16.20
2022-08-25T06:12:19.166Z,16.30
2022-08-25T06:14:50.056Z,16.40
2022-08-25T06:17:19.127Z,16.40
2022-08-25T06:19:48.142Z,16.60
2022-08-25T06:22:17.316Z,16.70
2022-08-25T06:24:46.870Z,16.80
2022-08-25T06:27:16.263Z,16.90
2022-08-25T06:29:45.650Z,17.00
2022-08-25T06:32:16.162Z,17.10
2022-08-25T06:34:45.239Z,17.20
2022-08-25T06:37:14.297Z,17.20
2022-08-25T06:39:44.138Z,17.40
2022-08-25T06:42:13.159Z,17.40
2022-08-25T06:44:42.397Z,17.50
2022-08-25T06:47:11.491Z,17.60
2022-08-25T06:49:42.568Z,17.70
2022-08-25T06:52:12.064Z,17.70
2022-08-25T06:54:41.852Z,17.80
2022-08-25T06:57:11.216Z,17.90
2022-08-25T06:59:41.563Z,17.90
2022-08-25T07:02:10.918Z,18.00
2022-08-25T07:04:41.468Z,18.10
2022-08-25T07:07:10.566Z,18.20
2022-08-25T07:09:39.752Z,18.30
2022-08-25T07:12:09.442Z,18.30
2022-08-25T07:14:38.621Z,18.40
2022-08-25T07:17:11.930Z,18.40
2022-08-25T07:19:43.382Z,18.50
2022-08-25T07:22:12.870Z,18.60
2022-08-25T07:24:43.062Z,18.70
2022-08-25T07:27:12.152Z,18.70
2022-08-25T07:29:42.219Z,18.80
2022-08-25T07:32:11.825Z,18.90
2022-08-25T07:34:59.521Z,19.00
2022-08-25T07:37:47.990Z,19.00
2022-08-25T07:40:21.457Z,19.10
2022-08-25T07:42:51.722Z,19.20
2022-08-25T07:45:22.047Z,19.30
2022-08-25T07:47:53.892Z,19.40
2022-08-25T07:50:24.803Z,19.50
2022-08-25T07:52:55.186Z,19.60
2022-08-25T07:55:36.543Z,19.60
2022-08-25T07:58:07.208Z,19.70
2022-08-25T08:00:39.657Z,19.80
2022-08-25T08:03:19.974Z,19.90
2022-08-25T08:06:02.721Z,19.90
2022-08-25T08:08:32.849Z,20.00
2022-08-25T08:11:04.694Z,20.10
2022-08-25T08:13:39.225Z,20.20
2022-08-25T08:16:11.385Z,20.20
2022-08-25T08:18:43.119Z,20.30
2022-08-25T08:21:19.969Z,20.40
2022-08-25T08:23:50.314Z,20.40
2022-08-25T08:26:20.636Z,20.40
2022-08-25T08:28:52.084Z,20.50
2022-08-25T08:31:22.222Z,20.60
2022-08-25T08:33:52.453Z,20.70
2022-08-25T08:36:25.487Z,20.70
2022-08-25T08:38:54.690Z,20.80
2022-08-25T08:42:11.123Z,20.80
2022-08-25T08:45:06.143Z,20.90
2022-08-25T08:47:52.834Z,21.00
2022-08-25T08:50:33.266Z,21.10
2022-08-25T08:53:12.897Z,21.10
2022-08-25T08:55:48.326Z,21.20
2022-08-25T08:58:26.467Z,21.30
2022-08-25T09:00:58.395Z,21.40
2022-08-25T09:03:39.546Z,21.40
2022-08-25T09:06:13.089Z,21.40
2022-08-25T09:08:45.095Z,21.50
2022-08-25T09:11:23.491Z,21.50
2022-08-25T09:14:09.595Z,21.60
2022-08-25T09:16:56.334Z,21.70
2022-08-25T09:19:58.530Z,21.80
2022-08-25T09:22:40.286Z,21.90
2022-08-25T09:25:29.609Z,21.90
2022-08-25T09:28:19.824Z,22.00
2022-08-25T09:30:55.834Z,22.10
2022-08-25T09:33:26.885Z,22.10
2022-08-25T09:35:57.887Z,22.10
2022-08-25T09:38:29.050Z,22.20
2022-08-25T09:41:01.550Z,22.30
2022-08-25T09:43:36.865Z,22.40
2022-08-25T09:46:12.942Z,22.50
2022-08-25T09:48:48.435Z,22.60
2022-08-25T09:51:29.381Z,22.70
2022-08-25T09:54:20.227Z,22.70
2022-08-25T09:56:54.005Z,22.70
2022-08-25T09:59:34.321Z,22.70
2022-08-25T10:02:06.438Z,22.80
2022-08-25T10:04:38.107Z,22.80
2022-08-25T10:07:24.103Z,22.80
2022-08-25T10:09:55.922Z,22.90
2022-08-25T10:12:31.659Z,22.80
2022-08-25T10:15:00.840Z,22.70
2022-08-25T10:17:33.480Z,22.70
2022-08-25T10:20:18.534Z,22.80
2022-08-25T10:22:50.610Z,22.90
2022-08-25T10:25:25.829Z,23.10
2022-08-25T10:28:06.291Z,23.20
2022-08-25T10:30:46.435Z,23.30
2022-08-25T10:33:23.317Z,23.30
2022-08-25T10:35:59.178Z,23.30
2022-08-25T10:38:38.693Z,23.40
2022-08-25T10:41:26.628Z,23.60
2022-08-25T10:44:07.462Z,23.70
2022-08-25T10:46:51.178Z,23.80
2022-08-25T10:49:24.801Z,23.90
2022-08-25T10:51:59.766Z,23.90
2022-08-25T10:54:43.350Z,23.90
2022-08-25T10:57:23.533Z,24.00
2022-08-25T11:00:01.712Z,24.00
2022-08-25T11:03:12.573Z,24.00
2022-08-25T11:05:44.858Z,24.00
2022-08-25T11:08:21.920Z,24.20
2022-08-25T11:10:55.929Z,24.20
2022-08-25T11:13:30.138Z,24.30
2022-08-25T11:16:17.160Z,24.30
2022-08-25T11:18:53.980Z,24.30
2022-08-25T11:21:28.386Z,24.40
2022-08-25T11:24:05.923Z,24.20
2022-08-25T11:26:40.675Z,24.10
2022-08-25T11:29:16.551Z,23.90
2022-08-25T11:31:53.334Z,23.40
2022-08-25T11:34:23.881Z,23.10
2022-08-25T11:36:56.389Z,22.90
2022-08-25T11:39:42.187Z,22.60
2022-08-25T11:42:23.760Z,22.40
2022-08-25T11:45:07.823Z,22.30
2022-08-25T11:48:02.231Z,22.30
2022-08-25T11:50:35.201Z,22.30
2022-08-25T11:53:28.165Z,22.40
2022-08-25T11:56:02.899Z,22.30
2022-08-25T11:58:50.170Z,22.10
2022-08-25T12:01:53.325Z,22.00
2022-08-25T12:04:45.183Z,21.80
2022-08-25T12:07:24.313Z,21.70
2022-08-25T12:10:21.585Z,21.60
2022-08-25T12:13:27.120Z,21.40
2022-08-25T12:16:02.405Z,21.30
2022-08-25T12:18:45.927Z,21.20
2022-08-25T12:21:29.795Z,21.20
2022-08-25T12:24:14.033Z,21.10
2022-08-25T12:26:55.394Z,21.20
2022-08-25T12:29:34.779Z,21.30
2022-08-25T12:32:20.770Z,21.40
2022-08-25T12:35:17.341Z,21.40
2022-08-25T12:38:01.054Z,21.40
2022-08-25T12:40:36.857Z,21.30
2022-08-25T12:43:10.211Z,21.20
2022-08-25T12:45:42.985Z,21.20
2022-08-25T12:48:57.889Z,21.10
2022-08-25T12:51:29.431Z,21.10
2022-08-25T12:54:02.474Z,21.00
2022-08-25T12:56:39.549Z,21.00
2022-08-25T12:59:21.862Z,21.00
2022-08-25T13:02:14.417Z,21.00
2022-08-25T13:05:34.563Z,20.90
2022-08-25T13:08:23.196Z,21.00
2022-08-25T13:11:04.760Z,20.90
2022-08-25T13:13:45.091Z,20.90
2022-08-25T13:16:19.902Z,20.90
2022-08-25T13:18:51.658Z,20.90
2022-08-25T13:21:32.551Z,20.90
2022-08-25T13:24:07.808Z,20.90
2022-08-25T13:26:47.157Z,21.00
2022-08-25T13:29:21.041Z,21.10
2022-08-25T13:31:57.044Z,21.30
2022-08-25T13:34:33.764Z,21.40
2022-08-25T13:37:25.317Z,21.40
2022-08-25T13:40:11.023Z,21.40
2022-08-25T13:42:44.480Z,21.50
2022-08-25T13:45:19.605Z,21.50
2022-08-25T13:47:49.820Z,21.60
2022-08-25T13:50:37.955Z,21.60
2022-08-25T13:53:14.039Z,21.70
2022-08-25T13:55:52.222Z,21.80
2022-08-25T13:58:39.228Z,21.80
2022-08-25T14:01:19.911Z,21.70
2022-08-25T14:03:55.459Z,21.50
2022-08-25T14:06:30.323Z,21.40
2022-08-25T14:09:15.373Z,21.50
2022-08-25T14:11:48.099Z,21.50
2022-08-25T14:14:35.036Z,21.50
2022-08-25T14:17:21.851Z,21.60
2022-08-25T14:19:58.355Z,21.60
2022-08-25T14:22:28.314Z,21.60
2022-08-25T14:24:57.526Z,21.60
2022-08-25T14:27:28.476Z,21.50
2022-08-25T14:29:58.873Z,21.50
2022-08-25T14:32:27.965Z,21.60
2022-08-25T14:34:57.235Z,21.50
2022-08-25T14:37:26.266Z,21.40
2022-08-25T14:39:55.558Z,21.40
2022-08-25T14:42:25.431Z,21.40
2022-08-25T14:44:56.215Z,21.30
2022-08-25T14:47:26.920Z,21.30
2022-08-25T14:49:56.121Z,21.20
2022-08-25T14:52:30.048Z,21.10
2022-08-25T14:54:59.427Z,21.10
2022-08-25T14:57:28.480Z,21.00
2022-08-25T14:59:58.311Z,21.00
2022-08-25T15:02:35.276Z,21.00
2022-08-25T15:05:08.791Z,21.00
2022-08-25T15:07:55.316Z,21.00
2022-08-25T15:10:24.825Z,21.00
2022-08-25T15:12:54.903Z,21.00
2022-08-25T15:15:26.461Z,21.00
2022-08-25T15:18:00.949Z,21.00
2022-08-25T15:20:30.454Z,21.00
2022-08-25T15:22:59.955Z,20.90
2022-08-25T15:25:29.266Z,20.90
2022-08-25T15:27:58.864Z,20.90
2022-08-25T15:30:30.830Z,20.90
2022-08-25T15:33:01.999Z,20.80
2022-08-25T15:35:30.986Z,20.80
2022-08-25T15:38:00.275Z,20.70
2022-08-25T15:40:29.900Z,20.80
2022-08-25T15:42:59.024Z,20.80
2022-08-25T15:45:29.090Z,20.80
2022-08-25T15:48:01.406Z,20.80
2022-08-25T15:50:32.515Z,20.80
2022-08-25T15:53:01.802Z,20.90
2022-08-25T15:55:30.852Z,20.90
2022-08-25T15:58:02.303Z,20.90
2022-08-25T16:00:31.789Z,20.90
2022-08-25T16:03:02.474Z,20.90
2022-08-25T16:05:32.043Z,21.00
2022-08-25T16:08:01.086Z,21.00
2022-08-25T16:10:35.397Z,20.90
2022-08-25T16:13:07.022Z,20.90
2022-08-25T16:15:38.627Z,20.90
2022-08-25T16:18:09.178Z,20.90
2022-08-25T16:20:38.304Z,20.90
2022-08-25T16:23:08.718Z,20.80
2022-08-25T16:25:41.736Z,20.80
2022-08-25T16:28:12.499Z,20.80
2022-08-25T16:30:50.262Z,20.80
2022-08-25T16:33:23.649Z,20.80
2022-08-25T16:35:52.762Z,20.80
2022-08-25T16:38:21.874Z,20.80
2022-08-25T16:40:51.012Z,20.80
2022-08-25T16:43:20.864Z,20.70
2022-08-25T16:45:59.012Z,20.70
2022-08-25T16:48:31.879Z,20.70
2022-08-25T16:51:01.193Z,20.70
2022-08-25T16:53:48.750Z,20.70
2022-08-25T16:56:17.987Z,20.70
2022-08-25T16:58:47.855Z,20.70
2022-08-25T17:01:22.128Z,20.80
2022-08-25T17:03:55.768Z,20.80
2022-08-25T17:06:26.829Z,20.80
2022-08-25T17:08:56.116Z,20.80
2022-08-25T17:11:27.941Z,20.80
2022-08-25T17:14:00.735Z,20.80
2022-08-25T17:16:32.824Z,20.80
2022-08-25T17:19:08.341Z,20.80
2022-08-25T17:21:45.296Z,20.80
2022-08-25T17:24:16.808Z,20.70
2022-08-25T17:26:49.887Z,20.70
2022-08-25T17:29:19.391Z,20.70
2022-08-25T17:31:49.268Z,20.70
2022-08-25T17:34:23.259Z,20.70
2022-08-25T17:36:53.323Z,20.70
2022-08-25T17:39:23.104Z,20.70
2022-08-25T17:41:53.152Z,20.70
2022-08-25T17:44:22.259Z,20.60
2022-08-25T17:46:52.057Z,20.50
2022-08-25T17:49:22.550Z,20.50
2022-08-25T17:51:52.258Z,20.40
2022-08-25T17:54:21.664Z,20.40
2022-08-25T17:56:50.667Z,20.40
2022-08-25T17:59:19.998Z,20.40
2022-08-25T18:01:50.144Z,20.40
2022-08-25T18:04:29.558Z,20.40
2022-08-25T18:06:59.348Z,20.40
2022-08-25T18:09:28.975Z,20.40
2022-08-25T18:11:58.392Z,20.40
2022-08-25T18:14:27.469Z,20.40
2022-08-25T18:16:57.043Z,20.40
2022-08-25T18:19:27.557Z,20.40
2022-08-25T18:21:56.776Z,20.40
2022-08-25T18:24:26.054Z,20.50
2022-08-25T18:26:56.658Z,20.40
2022-08-25T18:29:25.922Z,20.40
2022-08-25T18:32:00.211Z,20.40
2022-08-25T18:34:31.832Z,20.40
2022-08-25T18:37:21.323Z,20.40
2022-08-25T18:40:07.760Z,20.30
2022-08-25T18:42:37.139Z,20.30
2022-08-25T18:45:08.981Z,20.30
2022-08-25T18:47:41.594Z,20.30
2022-08-25T18:50:12.027Z,20.20
2022-08-25T18:52:42.452Z,20.30
2022-08-25T18:55:12.518Z,20.20
2022-08-25T18:57:42.832Z,20.20
2022-08-25T19:00:13.312Z,20.20
2022-08-25T19:02:45.147Z,20.20
2022-08-25T19:05:18.602Z,20.20
2022-08-25T19:07:51.785Z,20.10
2022-08-25T19:10:24.042Z,20.10
2022-08-25T19:12:54.728Z,20.20
2022-08-25T19:15:26.852Z,20.20
2022-08-25T19:17:57.164Z,20.10
2022-08-25T19:20:30.117Z,20.10
2022-08-25T19:23:00.053Z,20.10
2022-08-25T19:25:33.152Z,20.10
2022-08-25T19:28:05.551Z,20.20
2022-08-25T19:30:36.055Z,20.20
2022-08-25T19:33:11.497Z,20.20
2022-08-25T19:35:47.363Z,20.20
2022-08-25T19:38:33.391Z,20.30
2022-08-25T19:41:10.582Z,20.30
2022-08-25T19:43:56.083Z,20.30
2022-08-25T19:46:33.241Z,20.30
2022-08-25T19:49:07.918Z,20.30
2022-08-25T19:51:44.190Z,20.20
2022-08-25T19:54:16.075Z,20.20
2022-08-25T19:56:54.529Z,20.20
2022-08-25T19:59:34.267Z,20.20
2022-08-25T20:02:21.245Z,20.20
2022-08-25T20:04:53.480Z,20.20
2022-08-25T20:07:26.411Z,20.20
2022-08-25T20:09:57.537Z,20.20
2022-08-25T20:12:27.992Z,20.10
2022-08-25T20:14:58.430Z,20.10
2022-08-25T20:17:28.662Z,20.10
2022-08-25T20:20:00.418Z,20.10
2022-08-25T20:22:33.581Z,20.10
2022-08-25T20:25:13.518Z,20.10
2022-08-25T20:27:46.211Z,20.10
2022-08-25T20:30:18.448Z,20.10
2022-08-25T20:32:47.682Z,20.10
2022-08-25T20:35:18.065Z,20.10
2022-08-25T20:37:49.805Z,20.10
2022-08-25T20:40:25.426Z,20.10
2022-08-25T20:42:55.777Z,20.10
2022-08-25T20:45:25.363Z,20.10
2022-08-25T20:47:54.463Z,20.00
2022-08-25T20:50:24.099Z,20.00
2022-08-25T20:52:58.499Z,20.00
2022-08-25T20:55:29.258Z,20.00
2022-08-25T20:57:58.854Z,20.10
2022-08-25T21:00:27.870Z,20.00
2022-08-25T21:02:57.643Z,20.00
2022-08-25T21:05:26.840Z,20.00
2022-08-25T21:07:57.335Z,20.00
2022-08-25T21:10:26.890Z,20.00
2022-08-25T21:12:55.938Z,20.00
2022-08-25T21:15:25.270Z,20.00
2022-08-25T21:17:55.990Z,20.00
2022-08-25T21:20:26.512Z,20.00
2022-08-25T21:22:57.163Z,20.00
2022-08-25T21:25:26.346Z,20.00
2022-08-25T21:27:55.409Z,19.90
2022-08-25T21:30:26.486Z,19.90
2022-08-25T21:32:57.572Z,19.90
2022-08-25T21:35:27.778Z,19.80
2022-08-25T21:37:59.725Z,19.90
2022-08-25T21:40:28.894Z,19.80
2022-08-25T21:42:57.921Z,19.80
2022-08-25T21:45:27.016Z,19.80
2022-08-25T21:48:05.612Z,19.80
2022-08-25T21:50:34.866Z,19.80
2022-08-25T21:53:05.606Z,19.90
2022-08-25T21:55:39.274Z,19.80
2022-08-25T21:58:11.165Z,19.80
2022-08-25T22:00:40.243Z,19.80
2022-08-25T22:03:09.293Z,19.80
2022-08-25T22:05:39.422Z,19.80
2022-08-25T22:08:10.897Z,19.80
2022-08-25T22:10:44.852Z,19.80
2022-08-25T22:13:14.007Z,19.80
2022-08-25T22:15:43.071Z,19.80
2022-08-25T22:18:12.137Z,19.80
2022-08-25T22:20:41.433Z,19.80
2022-08-25T22:23:20.370Z,19.70
2022-08-25T22:25:49.639Z,19.70
2022-08-25T22:28:20.134Z,19.70
2022-08-25T22:30:49.671Z,19.70
2022-08-25T22:33:19.224Z,19.70
2022-08-25T22:35:48.390Z,19.70
2022-08-25T22:38:18.834Z,19.70
2022-08-25T22:40:47.917Z,19.70
2022-08-25T22:43:16.990Z,19.70
2022-08-25T22:45:46.467Z,19.70
2022-08-25T22:48:15.487Z,19.70
2022-08-25T22:50:44.852Z,19.70
2022-08-25T22:53:13.850Z,19.70
2022-08-25T22:55:45.293Z,19.70
2022-08-25T22:58:15.979Z,19.70
2022-08-25T23:00:45.076Z,19.70
2022-08-25T23:03:15.830Z,19.70
2022-08-25T23:05:44.919Z,19.60
2022-08-25T23:08:14.425Z,19.60
2022-08-25T23:10:51.061Z,19.60
2022-08-25T23:13:34.564Z,19.60
2022-08-25T23:16:04.258Z,19.60
2022-08-25T23:18:34.965Z,19.70
2022-08-25T23:21:24.253Z,19.60
2022-08-25T23:23:54.633Z,19.70
2022-08-25T23:26:25.203Z,19.70
2022-08-25T23:28:54.430Z,19.70
2022-08-25T23:31:23.672Z,19.70
2022-08-25T23:33:52.858Z,19.70
2022-08-25T23:36:21.894Z,19.70
2022-08-25T23:38:51.579Z,19.70
2022-08-25T23:41:23.297Z,19.70
2022-08-25T23:43:54.972Z,19.60
2022-08-25T23:46:25.861Z,19.60
2022-08-25T23:48:56.534Z,19.60
2022-08-25T23:51:27.881Z,19.60
2022-08-25T23:53:59.302Z,19.60
2022-08-25T23:56:28.674Z,19.60
2022-08-25T23:58:59.102Z,19.60
