createdAt,value
2022-08-22T00:00:46.285Z,66.67
2022-08-22T00:01:46.347Z,66.78
2022-08-22T00:02:41.709Z,40.25
2022-08-22T00:02:45.630Z,46.34
2022-08-22T00:02:48.244Z,45.57
2022-08-22T00:02:54.565Z,58.29
2022-08-22T00:02:55.384Z,62.87
2022-08-22T00:02:56.263Z,43.04
2022-08-22T00:02:57.904Z,65.11
2022-08-22T00:03:07.733Z,60.82
2022-08-22T00:03:07.734Z,62.04
2022-08-22T00:03:47.295Z,66.61
2022-08-22T00:04:46.317Z,66.71
2022-08-22T00:05:46.236Z,66.91
2022-08-22T00:06:46.221Z,66.91
2022-08-22T00:07:46.197Z,66.91
2022-08-22T00:08:46.177Z,67.31
2022-08-22T00:09:46.227Z,67.51
2022-08-22T00:10:46.171Z,67.82
2022-08-22T00:11:46.209Z,68.02
2022-08-22T00:12:46.148Z,68.52
2022-08-22T00:13:46.131Z,68.52
2022-08-22T00:14:46.139Z,68.72
2022-08-22T00:15:46.149Z,68.82
2022-08-22T00:16:46.100Z,68.41
2022-08-22T00:17:46.139Z,68.52
2022-08-22T00:18:46.090Z,68.29
2022-08-22T00:19:46.060Z,68.21
2022-08-22T00:20:46.070Z,68.12
2022-08-22T00:21:46.059Z,68.12
2022-08-22T00:22:46.042Z,68.12
2022-08-22T00:23:46.081Z,68.08
2022-08-22T00:24:46.021Z,67.98
2022-08-22T00:25:46.011Z,68.08
2022-08-22T00:26:45.992Z,67.98
2022-08-22T00:27:45.984Z,68.08
2022-08-22T00:28:46.013Z,68.38
2022-08-22T00:29:45.977Z,68.49
2022-08-22T00:30:45.981Z,68.62
2022-08-22T00:31:45.943Z,69.19
2022-08-22T00:32:45.932Z,69.32
2022-08-22T00:33:45.974Z,69.32
2022-08-22T00:34:45.916Z,69.52
2022-08-22T00:35:45.891Z,69.72
2022-08-22T00:36:47.956Z,69.92
2022-08-22T00:37:45.915Z,69.92
2022-08-22T00:38:45.865Z,70.23
2022-08-22T00:39:45.888Z,70.43
2022-08-22T00:40:45.845Z,70.53
2022-08-22T00:41:45.879Z,70.73
2022-08-22T00:42:45.866Z,70.73
2022-08-22T00:43:45.846Z,70.96
2022-08-22T00:44:45.805Z,71.06
2022-08-22T00:45:45.899Z,71.26
2022-08-22T00:46:45.769Z,71.36
2022-08-22T00:47:45.824Z,71.36
2022-08-22T00:48:45.748Z,71.26
2022-08-22T00:49:45.738Z,71.47
2022-08-22T00:50:45.735Z,71.36
2022-08-22T00:51:45.735Z,71.56
2022-08-22T00:52:45.747Z,71.67
2022-08-22T00:53:45.740Z,71.97
2022-08-22T00:54:45.679Z,71.97
2022-08-22T00:55:45.723Z,72.20
2022-08-22T00:56:46.040Z,72.10
2022-08-22T00:57:45.671Z,72.30
2022-08-22T00:58:45.651Z,72.50
2022-08-22T00:59:45.662Z,72.61
2022-08-22T01:00:45.631Z,72.50
2022-08-22T01:01:45.621Z,72.50
2022-08-22T01:02:48.117Z,72.41
2022-08-22T01:03:46.583Z,72.41
2022-08-22T01:04:45.586Z,72.41
2022-08-22T01:05:45.593Z,72.61
2022-08-22T01:06:45.572Z,72.81
2022-08-22T01:07:45.553Z,72.91
2022-08-22T01:08:45.533Z,73.00
2022-08-22T01:09:45.534Z,73.11
2022-08-22T01:10:45.534Z,73.21
2022-08-22T01:11:45.513Z,73.55
2022-08-22T01:12:45.524Z,73.65
2022-08-22T01:13:45.497Z,73.65
2022-08-22T01:14:45.466Z,73.65
2022-08-22T01:15:45.475Z,73.65
2022-08-22T01:16:45.454Z,73.75
2022-08-22T01:17:45.465Z,73.65
2022-08-22T01:18:45.442Z,73.65
2022-08-22T01:19:45.455Z,73.65
2022-08-22T01:20:45.404Z,73.55
2022-08-22T01:21:45.407Z,73.75
2022-08-22T01:22:45.387Z,73.65
2022-08-22T01:23:45.377Z,73.65
2022-08-22T01:24:45.368Z,73.55
2022-08-22T01:25:45.357Z,73.55
2022-08-22T01:26:45.357Z,73.65
2022-08-22T01:27:45.328Z,73.75
2022-08-22T01:28:45.340Z,73.65
2022-08-22T01:29:45.329Z,73.75
2022-08-22T01:30:45.297Z,73.85
2022-08-22T01:31:45.316Z,74.05
2022-08-22T01:32:45.280Z,74.15
2022-08-22T01:33:45.270Z,74.35
2022-08-22T01:34:45.250Z,74.45
2022-08-22T01:35:45.240Z,74.45
2022-08-22T01:36:45.240Z,74.45
2022-08-22T01:37:45.231Z,74.55
2022-08-22T01:38:45.211Z,74.65
2022-08-22T01:39:45.250Z,74.69
2022-08-22T01:40:53.443Z,74.79
2022-08-22T01:41:46.182Z,75.09
2022-08-22T01:42:45.181Z,75.19
2022-08-22T01:43:59.972Z,75.29
2022-08-22T01:44:46.152Z,75.79
2022-08-22T01:45:45.153Z,75.79
2022-08-22T01:46:45.142Z,75.99
2022-08-22T01:47:45.130Z,76.10
2022-08-22T01:48:45.103Z,76.10
2022-08-22T01:49:45.092Z,75.99
2022-08-22T01:50:45.114Z,75.99
2022-08-22T01:51:45.085Z,75.99
2022-08-22T01:52:45.054Z,76.14
2022-08-22T01:53:45.056Z,76.34
2022-08-22T01:54:45.055Z,76.74
2022-08-22T01:55:45.024Z,76.74
2022-08-22T01:56:45.053Z,76.64
2022-08-22T01:57:45.025Z,76.74
2022-08-22T01:58:44.987Z,76.94
2022-08-22T01:59:44.985Z,77.04
2022-08-22T02:00:45.025Z,76.94
2022-08-22T02:01:44.987Z,76.94
2022-08-22T02:02:44.937Z,77.04
2022-08-22T02:03:44.967Z,77.44
2022-08-22T02:04:44.925Z,77.58
2022-08-22T02:05:44.938Z,78.08
2022-08-22T02:06:44.938Z,78.39
2022-08-22T02:07:44.898Z,78.59
2022-08-22T02:08:44.992Z,78.79
2022-08-22T02:09:44.910Z,78.89
2022-08-22T02:10:44.868Z,78.99
2022-08-22T02:11:44.877Z,78.99
2022-08-22T02:12:44.859Z,79.19
2022-08-22T02:13:44.840Z,78.99
2022-08-22T02:14:44.835Z,78.99
2022-08-22T02:15:44.831Z,78.99
2022-08-22T02:16:44.820Z,78.89
2022-08-22T02:17:44.791Z,78.99
2022-08-22T02:18:44.810Z,78.99
2022-08-22T02:19:44.791Z,78.99
2022-08-22T02:20:44.752Z,78.99
2022-08-22T02:21:44.781Z,79.23
2022-08-22T02:22:44.913Z,79.33
2022-08-22T02:23:44.750Z,79.23
2022-08-22T02:24:44.703Z,79.33
2022-08-22T02:25:44.713Z,79.33
2022-08-22T02:26:44.724Z,79.23
2022-08-22T02:27:44.689Z,79.43
2022-08-22T02:28:56.986Z,79.33
2022-08-22T02:29:45.683Z,79.43
2022-08-22T02:30:44.690Z,79.33
2022-08-22T02:31:44.636Z,79.03
2022-08-22T02:32:44.655Z,78.72
2022-08-22T02:33:44.665Z,78.42
2022-08-22T02:34:44.625Z,78.22
2022-08-22T02:35:44.595Z,78.02
2022-08-22T02:36:44.594Z,77.62
2022-08-22T02:37:44.608Z,77.42
2022-08-22T02:38:44.596Z,77.31
2022-08-22T02:39:44.609Z,77.35
2022-08-22T02:40:44.535Z,77.35
2022-08-22T02:41:44.586Z,77.45
2022-08-22T02:42:44.538Z,77.55
2022-08-22T02:43:44.556Z,77.66
2022-08-22T02:44:44.534Z,77.75
2022-08-22T02:45:44.477Z,77.86
2022-08-22T02:46:44.477Z,78.16
2022-08-22T02:47:44.468Z,78.56
2022-08-22T02:48:44.470Z,79.10
2022-08-22T02:49:44.477Z,79.30
2022-08-22T02:50:44.428Z,79.50
2022-08-22T02:51:44.429Z,79.71
2022-08-22T02:52:44.400Z,79.81
2022-08-22T02:53:44.426Z,79.81
2022-08-22T02:54:44.399Z,79.91
2022-08-22T02:55:44.410Z,80.11
2022-08-22T02:56:44.378Z,80.11
2022-08-22T02:57:44.371Z,80.01
2022-08-22T02:58:44.361Z,80.41
2022-08-22T02:59:44.340Z,80.72
2022-08-22T03:00:44.365Z,80.96
2022-08-22T03:01:44.301Z,81.36
2022-08-22T03:02:44.341Z,81.36
2022-08-22T03:03:44.292Z,81.56
2022-08-22T03:04:44.281Z,81.67
2022-08-22T03:05:44.282Z,81.96
2022-08-22T03:06:44.283Z,82.07
2022-08-22T03:07:44.242Z,81.96
2022-08-22T03:08:50.950Z,82.07
2022-08-22T03:09:45.252Z,82.17
2022-08-22T03:10:44.213Z,82.27
2022-08-22T03:11:44.206Z,82.37
2022-08-22T03:12:44.202Z,82.57
2022-08-22T03:13:44.222Z,82.57
2022-08-22T03:14:44.185Z,82.78
2022-08-22T03:15:49.260Z,82.78
2022-08-22T03:16:45.166Z,82.78
2022-08-22T03:17:44.134Z,82.78
2022-08-22T03:18:44.146Z,82.81
2022-08-22T03:19:44.148Z,82.71
2022-08-22T03:20:44.127Z,82.61
2022-08-22T03:21:44.095Z,82.61
2022-08-22T03:22:44.106Z,82.51
2022-08-22T03:23:44.095Z,82.41
2022-08-22T03:24:44.086Z,82.41
2022-08-22T03:25:44.069Z,82.41
2022-08-22T03:26:44.052Z,82.41
2022-08-22T03:27:46.212Z,82.51
2022-08-22T03:28:58.890Z,82.61
2022-08-22T03:29:45.099Z,82.81
2022-08-22T03:30:44.042Z,82.71
2022-08-22T03:31:43.978Z,82.61
2022-08-22T03:32:43.975Z,82.51
2022-08-22T03:33:43.969Z,82.51
2022-08-22T03:34:43.977Z,82.51
2022-08-22T03:35:44.010Z,82.61
2022-08-22T03:36:43.974Z,82.71
2022-08-22T03:37:43.912Z,82.61
2022-08-22T03:38:43.960Z,82.61
2022-08-22T03:39:43.940Z,82.71
2022-08-22T03:40:43.950Z,82.81
2022-08-22T03:41:43.881Z,82.71
2022-08-22T03:42:43.901Z,82.81
2022-08-22T03:43:43.873Z,82.85
2022-08-22T03:44:43.859Z,82.85
2022-08-22T03:45:43.847Z,82.95
2022-08-22T03:46:43.881Z,82.85
2022-08-22T03:47:43.818Z,82.85
2022-08-22T03:48:43.802Z,82.95
2022-08-22T03:49:43.792Z,83.05
2022-08-22T03:50:43.833Z,83.26
2022-08-22T03:51:43.773Z,83.26
2022-08-22T03:52:43.800Z,83.36
2022-08-22T03:53:43.795Z,83.36
2022-08-22T03:54:44.764Z,83.26
2022-08-22T03:55:43.714Z,83.15
2022-08-22T03:56:43.724Z,83.15
2022-08-22T03:57:43.714Z,83.15
2022-08-22T03:58:43.685Z,83.36
2022-08-22T03:59:43.734Z,83.76
2022-08-22T04:00:43.732Z,83.76
2022-08-22T04:01:43.672Z,84.27
2022-08-22T04:02:44.364Z,84.27
2022-08-22T04:03:43.646Z,84.00
2022-08-22T04:04:43.625Z,83.90
2022-08-22T04:05:43.676Z,83.80
2022-08-22T04:06:43.684Z,83.90
2022-08-22T04:07:43.601Z,84.41
2022-08-22T04:08:43.908Z,84.51
2022-08-22T04:09:43.587Z,84.81
2022-08-22T04:10:43.564Z,85.02
2022-08-22T04:11:43.577Z,85.22
2022-08-22T04:12:43.566Z,85.42
2022-08-22T04:13:44.586Z,85.62
2022-08-22T04:14:43.606Z,85.82
2022-08-22T04:15:43.538Z,85.93
2022-08-22T04:16:43.527Z,86.02
2022-08-22T04:17:43.490Z,86.02
2022-08-22T04:18:43.498Z,86.02
2022-08-22T04:19:43.510Z,85.93
2022-08-22T04:20:43.459Z,85.93
2022-08-22T04:21:43.483Z,85.93
2022-08-22T04:22:43.503Z,85.86
2022-08-22T04:23:43.452Z,85.86
2022-08-22T04:24:43.473Z,85.76
2022-08-22T04:25:44.411Z,85.76
2022-08-22T04:26:43.402Z,85.96
2022-08-22T04:27:43.411Z,85.96
2022-08-22T04:28:43.392Z,86.07
2022-08-22T04:29:43.421Z,85.96
2022-08-22T04:30:43.419Z,85.86
2022-08-22T04:31:43.346Z,85.66
2022-08-22T04:32:43.339Z,85.56
2022-08-22T04:33:43.332Z,85.46
2022-08-22T04:34:43.314Z,85.36
2022-08-22T04:35:43.300Z,85.56
2022-08-22T04:36:43.322Z,85.66
2022-08-22T04:37:43.293Z,85.66
2022-08-22T04:38:43.253Z,85.56
2022-08-22T04:39:43.283Z,85.46
2022-08-22T04:40:43.231Z,85.36
2022-08-22T04:41:43.260Z,85.36
2022-08-22T04:42:43.214Z,85.36
2022-08-22T04:43:43.263Z,85.36
2022-08-22T04:44:43.234Z,85.36
2022-08-22T04:45:43.210Z,85.36
2022-08-22T04:46:43.212Z,85.46
2022-08-22T04:47:43.155Z,85.46
2022-08-22T04:48:43.209Z,85.46
2022-08-22T04:49:43.176Z,85.36
2022-08-22T04:50:43.483Z,85.25
2022-08-22T04:51:43.175Z,85.16
2022-08-22T04:52:43.116Z,85.16
2022-08-22T04:53:43.107Z,85.05
2022-08-22T04:54:43.101Z,85.25
2022-08-22T04:55:43.137Z,85.46
2022-08-22T04:56:43.084Z,85.56
2022-08-22T04:57:43.089Z,85.66
2022-08-22T04:58:43.077Z,85.86
2022-08-22T04:59:43.028Z,86.07
2022-08-22T05:00:43.045Z,86.07
2022-08-22T05:01:43.106Z,86.07
2022-08-22T05:02:43.019Z,86.27
2022-08-22T05:03:45.050Z,86.47
2022-08-22T05:04:43.047Z,86.57
2022-08-22T05:05:42.994Z,86.98
2022-08-22T05:06:42.958Z,86.87
2022-08-22T05:07:42.939Z,86.87
2022-08-22T05:08:43.018Z,86.67
2022-08-22T05:09:43.021Z,86.57
2022-08-22T05:10:42.910Z,86.47
2022-08-22T05:11:42.921Z,86.43
2022-08-22T05:12:42.902Z,86.43
2022-08-22T05:13:42.895Z,86.53
2022-08-22T05:14:42.881Z,86.63
2022-08-22T05:15:42.873Z,86.63
2022-08-22T05:16:42.977Z,86.53
2022-08-22T05:17:42.892Z,86.43
2022-08-22T05:18:42.833Z,86.33
2022-08-22T05:19:42.832Z,86.13
2022-08-22T05:20:42.812Z,86.02
2022-08-22T05:21:42.804Z,86.13
2022-08-22T05:22:42.803Z,86.22
2022-08-22T05:23:42.766Z,86.13
2022-08-22T05:24:42.794Z,86.13
2022-08-22T05:25:43.074Z,86.02
2022-08-22T05:26:42.746Z,85.93
2022-08-22T05:27:42.774Z,86.02
2022-08-22T05:28:42.727Z,86.13
2022-08-22T05:29:42.779Z,86.33
2022-08-22T05:30:42.717Z,86.33
2022-08-22T05:31:42.726Z,86.53
2022-08-22T05:32:42.746Z,86.63
2022-08-22T05:33:42.673Z,86.83
2022-08-22T05:34:42.656Z,86.93
2022-08-22T05:35:47.202Z,86.93
2022-08-22T05:36:43.628Z,87.04
2022-08-22T05:37:43.647Z,86.93
2022-08-22T05:38:42.626Z,86.83
2022-08-22T05:39:43.804Z,86.83
2022-08-22T05:40:42.638Z,86.83
2022-08-22T05:41:43.272Z,86.83
2022-08-22T05:42:42.599Z,86.83
2022-08-22T05:43:43.277Z,86.73
2022-08-22T05:44:42.611Z,86.93
2022-08-22T05:45:42.598Z,86.83
2022-08-22T05:46:42.606Z,86.83
2022-08-22T05:47:43.618Z,86.73
2022-08-22T05:48:42.538Z,86.63
2022-08-22T05:49:42.617Z,86.53
2022-08-22T05:50:42.552Z,86.53
2022-08-22T05:51:43.211Z,86.53
2022-08-22T05:52:42.510Z,86.53
2022-08-22T05:53:42.557Z,86.43
2022-08-22T05:54:42.467Z,86.63
2022-08-22T05:55:42.421Z,86.49
2022-08-22T05:56:42.431Z,86.49
2022-08-22T05:57:42.451Z,86.59
2022-08-22T05:58:42.390Z,86.49
2022-08-22T05:59:42.390Z,86.39
2022-08-22T06:00:42.360Z,86.29
2022-08-22T06:01:42.438Z,86.08
2022-08-22T06:02:42.354Z,85.99
2022-08-22T06:03:42.417Z,85.78
2022-08-22T06:04:42.332Z,85.78
2022-08-22T06:05:42.333Z,85.58
2022-08-22T06:06:42.343Z,85.17
2022-08-22T06:07:42.352Z,84.53
2022-08-22T06:08:42.363Z,84.12
2022-08-22T06:09:42.294Z,84.23
2022-08-22T06:10:42.444Z,83.72
2022-08-22T06:11:42.344Z,83.38
2022-08-22T06:12:43.399Z,83.28
2022-08-22T06:13:42.383Z,82.98
2022-08-22T06:14:42.255Z,82.73
2022-08-22T06:15:42.245Z,82.53
2022-08-22T06:16:47.475Z,82.33
2022-08-22T06:17:43.187Z,82.13
2022-08-22T06:18:42.195Z,82.03
2022-08-22T06:19:42.206Z,82.03
2022-08-22T06:20:42.205Z,82.03
2022-08-22T06:21:42.147Z,81.79
2022-08-22T06:22:42.166Z,81.68
2022-08-22T06:23:42.107Z,81.68
2022-08-22T06:24:42.094Z,81.59
2022-08-22T06:25:50.908Z,81.59
2022-08-22T06:26:49.205Z,81.68
2022-08-22T06:27:43.044Z,81.68
2022-08-22T06:28:54.796Z,81.68
2022-08-22T06:29:43.099Z,81.68
2022-08-22T06:30:42.094Z,81.48
2022-08-22T06:31:42.067Z,81.38
2022-08-22T06:32:59.388Z,81.38
2022-08-22T06:33:45.778Z,81.28
2022-08-22T06:34:42.091Z,80.94
2022-08-22T06:35:42.073Z,80.33
2022-08-22T06:36:41.985Z,79.93
2022-08-22T06:37:41.973Z,79.83
2022-08-22T06:38:42.006Z,79.83
2022-08-22T06:39:41.995Z,80.04
2022-08-22T06:40:41.926Z,79.80
2022-08-22T06:41:42.016Z,79.49
2022-08-22T06:42:41.926Z,79.29
2022-08-22T06:43:41.958Z,79.09
2022-08-22T06:44:41.904Z,79.39
2022-08-22T06:45:41.895Z,79.19
2022-08-22T06:46:41.946Z,78.99
2022-08-22T06:47:41.864Z,78.79
2022-08-22T06:48:41.868Z,78.69
2022-08-22T06:49:41.877Z,78.69
2022-08-22T06:50:41.892Z,78.59
2022-08-22T06:51:41.921Z,78.55
2022-08-22T06:52:41.849Z,78.15
2022-08-22T06:53:45.914Z,78.05
2022-08-22T06:54:42.849Z,77.61
2022-08-22T06:55:41.818Z,77.11
2022-08-22T06:56:41.779Z,76.36
2022-08-22T06:57:41.750Z,75.62
2022-08-22T06:58:41.740Z,75.52
2022-08-22T06:59:41.820Z,75.42
2022-08-22T07:00:41.744Z,75.22
2022-08-22T07:01:41.799Z,75.22
2022-08-22T07:02:41.720Z,75.22
2022-08-22T07:03:41.682Z,75.12
2022-08-22T07:04:41.702Z,75.22
2022-08-22T07:05:41.681Z,75.42
2022-08-22T07:06:41.681Z,74.62
2022-08-22T07:07:41.669Z,74.62
2022-08-22T07:08:41.644Z,74.62
2022-08-22T07:09:41.665Z,74.82
2022-08-22T07:10:42.323Z,75.05
2022-08-22T07:11:41.726Z,75.02
2022-08-22T07:12:42.380Z,75.02
2022-08-22T07:13:41.644Z,75.02
2022-08-22T07:14:41.589Z,75.32
2022-08-22T07:15:41.575Z,74.82
2022-08-22T07:16:41.551Z,74.21
2022-08-22T07:17:41.564Z,74.01
2022-08-22T07:18:41.523Z,74.18
2022-08-22T07:19:41.564Z,73.98
2022-08-22T07:20:41.549Z,73.78
2022-08-22T07:21:41.523Z,73.27
2022-08-22T07:22:41.526Z,73.34
2022-08-22T07:23:41.466Z,73.14
2022-08-22T07:24:41.506Z,72.84
2022-08-22T07:25:41.477Z,72.74
2022-08-22T07:26:41.417Z,72.44
2022-08-22T07:27:41.438Z,72.64
2022-08-22T07:28:50.789Z,72.44
2022-08-22T07:29:42.411Z,72.44
2022-08-22T07:30:41.410Z,72.24
2022-08-22T07:31:41.418Z,72.10
2022-08-22T07:32:41.398Z,71.80
2022-08-22T07:33:41.357Z,71.70
2022-08-22T07:34:41.365Z,71.30
2022-08-22T07:35:41.331Z,71.30
2022-08-22T07:36:41.357Z,70.86
2022-08-22T07:37:41.440Z,70.26
2022-08-22T07:38:41.310Z,69.62
2022-08-22T07:39:41.320Z,69.53
2022-08-22T07:40:41.309Z,69.42
2022-08-22T07:41:41.358Z,69.42
2022-08-22T07:42:41.281Z,69.42
2022-08-22T07:43:41.320Z,69.32
2022-08-22T07:44:41.305Z,69.32
2022-08-22T07:45:41.242Z,69.42
2022-08-22T07:46:41.272Z,69.73
2022-08-22T07:47:41.221Z,69.53
2022-08-22T07:48:59.510Z,69.62
2022-08-22T07:49:45.919Z,69.73
2022-08-22T07:50:42.172Z,69.82
2022-08-22T07:51:41.205Z,69.92
2022-08-22T07:52:41.193Z,69.92
2022-08-22T07:53:41.162Z,69.82
2022-08-22T07:54:41.136Z,69.42
2022-08-22T07:55:48.483Z,69.53
2022-08-22T07:56:42.123Z,69.53
2022-08-22T07:57:41.113Z,69.62
2022-08-22T07:58:41.093Z,69.92
2022-08-22T07:59:41.085Z,69.82
2022-08-22T08:00:41.055Z,69.69
2022-08-22T08:01:41.095Z,69.69
2022-08-22T08:02:41.075Z,69.59
2022-08-22T08:03:41.026Z,69.49
2022-08-22T08:04:41.028Z,69.09
2022-08-22T08:05:41.006Z,69.09
2022-08-22T08:06:40.987Z,68.89
2022-08-22T08:07:41.017Z,68.59
2022-08-22T08:08:40.987Z,68.79
2022-08-22T08:09:40.965Z,68.85
2022-08-22T08:10:40.947Z,68.85
2022-08-22T08:11:40.940Z,68.65
2022-08-22T08:12:40.938Z,68.76
2022-08-22T08:13:40.967Z,68.76
2022-08-22T08:14:40.926Z,69.06
2022-08-22T08:15:40.908Z,68.46
2022-08-22T08:16:40.989Z,68.26
2022-08-22T08:17:40.896Z,68.46
2022-08-22T08:18:40.861Z,68.42
2022-08-22T08:19:40.869Z,68.22
2022-08-22T08:20:40.890Z,68.42
2022-08-22T08:21:40.871Z,68.42
2022-08-22T08:22:40.832Z,68.32
2022-08-22T08:23:40.812Z,68.52
2022-08-22T08:24:43.390Z,68.32
2022-08-22T08:25:40.792Z,67.79
2022-08-22T08:26:40.812Z,67.79
2022-08-22T08:27:40.768Z,67.89
2022-08-22T08:28:40.767Z,68.39
2022-08-22T08:29:40.773Z,68.29
2022-08-22T08:30:40.743Z,67.79
2022-08-22T08:31:44.944Z,67.89
2022-08-22T08:32:40.736Z,67.86
2022-08-22T08:33:40.723Z,67.55
2022-08-22T08:34:40.724Z,67.46
2022-08-22T08:35:42.406Z,67.05
2022-08-22T08:36:41.685Z,66.42
2022-08-22T08:37:40.695Z,66.42
2022-08-22T08:38:40.766Z,66.72
2022-08-22T08:39:40.704Z,66.52
2022-08-22T08:40:40.642Z,66.59
2022-08-22T08:41:40.646Z,66.59
2022-08-22T08:42:40.596Z,65.79
2022-08-22T08:43:40.621Z,65.69
2022-08-22T08:44:40.604Z,65.16
2022-08-22T08:45:40.574Z,65.66
2022-08-22T08:46:40.557Z,65.76
2022-08-22T08:47:40.549Z,65.86
2022-08-22T08:48:40.557Z,65.56
2022-08-22T08:49:42.211Z,65.66
2022-08-22T08:50:40.529Z,65.96
2022-08-22T08:51:40.517Z,65.76
2022-08-22T08:52:40.519Z,65.76
2022-08-22T08:53:43.285Z,65.86
2022-08-22T08:54:40.469Z,65.96
2022-08-22T08:55:40.468Z,65.96
2022-08-22T08:56:40.461Z,66.06
2022-08-22T08:57:41.458Z,65.66
2022-08-22T08:58:40.479Z,65.56
2022-08-22T08:59:44.273Z,65.16
2022-08-22T09:00:40.433Z,65.36
2022-08-22T09:01:40.526Z,65.96
2022-08-22T09:02:42.451Z,65.86
2022-08-22T09:03:40.401Z,65.96
2022-08-22T09:04:40.404Z,65.73
2022-08-22T09:05:40.373Z,65.83
2022-08-22T09:06:42.502Z,65.03
2022-08-22T09:07:40.342Z,65.13
2022-08-22T09:08:40.320Z,65.73
2022-08-22T09:09:40.342Z,64.73
2022-08-22T09:10:40.313Z,65.13
2022-08-22T09:11:40.304Z,65.60
2022-08-22T09:12:52.251Z,65.00
2022-08-22T09:13:41.314Z,64.50
2022-08-22T09:14:40.272Z,65.40
2022-08-22T09:15:40.285Z,65.10
2022-08-22T09:16:45.018Z,65.26
2022-08-22T09:17:41.244Z,63.87
2022-08-22T09:18:40.235Z,63.97
2022-08-22T09:19:40.226Z,64.47
2022-08-22T09:20:40.215Z,64.17
2022-08-22T09:21:40.207Z,64.34
2022-08-22T09:22:50.846Z,64.34
2022-08-22T09:23:41.198Z,63.54
2022-08-22T09:24:40.170Z,64.14
2022-08-22T09:25:40.278Z,64.04
2022-08-22T09:26:40.157Z,64.31
2022-08-22T09:27:40.202Z,63.11
2022-08-22T09:28:40.158Z,62.51
2022-08-22T09:30:41.089Z,64.21
2022-08-22T09:31:51.541Z,63.88
2022-08-22T09:32:41.129Z,63.68
2022-08-22T09:33:40.098Z,63.18
2022-08-22T09:34:40.089Z,63.78
2022-08-22T09:35:40.071Z,63.68
2022-08-22T09:36:40.031Z,63.55
2022-08-22T09:37:40.034Z,63.25
2022-08-22T09:38:40.041Z,62.85
2022-08-22T09:39:41.097Z,62.62
2022-08-22T09:40:39.981Z,61.93
2022-08-22T09:41:39.990Z,62.02
2022-08-22T09:42:39.970Z,61.93
2022-08-22T09:43:44.759Z,62.29
2022-08-22T09:44:40.953Z,61.99
2022-08-22T09:45:39.943Z,61.00
2022-08-22T09:46:39.923Z,60.40
2022-08-22T09:47:39.961Z,60.27
2022-08-22T09:48:39.915Z,60.87
2022-08-22T09:49:39.892Z,60.87
2022-08-22T09:50:39.874Z,60.57
2022-08-22T09:51:39.875Z,59.55
2022-08-22T09:52:39.908Z,59.05
2022-08-22T09:53:39.876Z,59.05
2022-08-22T09:54:39.843Z,59.82
2022-08-22T09:55:39.850Z,59.92
2022-08-22T09:56:39.826Z,60.31
2022-08-22T09:57:39.868Z,60.52
2022-08-22T09:58:41.765Z,60.42
2022-08-22T09:59:39.797Z,59.52
2022-08-22T10:00:40.471Z,60.42
2022-08-22T10:01:39.789Z,60.22
2022-08-22T10:02:43.661Z,58.73
2022-08-22T10:03:39.758Z,58.30
2022-08-22T10:04:39.757Z,58.20
2022-08-22T10:05:44.405Z,57.70
2022-08-22T10:06:40.720Z,57.51
2022-08-22T10:07:39.740Z,57.28
2022-08-22T10:08:39.747Z,57.28
2022-08-22T10:09:39.688Z,56.88
2022-08-22T10:10:39.719Z,56.78
2022-08-22T10:11:42.323Z,57.08
2022-08-22T10:12:39.652Z,56.98
2022-08-22T10:13:40.682Z,56.68
2022-08-22T10:14:39.684Z,56.78
2022-08-22T10:15:39.644Z,56.49
2022-08-22T10:16:39.615Z,56.09
2022-08-22T10:17:40.837Z,56.59
2022-08-22T10:18:43.858Z,56.38
2022-08-22T10:19:40.606Z,56.29
2022-08-22T10:20:39.644Z,56.06
2022-08-22T10:21:40.556Z,55.96
2022-08-22T10:22:39.564Z,55.87
2022-08-22T10:23:39.639Z,55.76
2022-08-22T10:24:44.136Z,55.27
2022-08-22T10:25:41.796Z,55.44
2022-08-22T10:26:39.524Z,55.34
2022-08-22T10:27:39.540Z,55.04
2022-08-22T10:28:39.487Z,55.15
2022-08-22T10:29:39.487Z,54.52
2022-08-22T10:30:39.479Z,54.72
2022-08-22T10:31:45.114Z,54.22
2022-08-22T10:32:40.455Z,54.00
2022-08-22T10:33:39.823Z,53.90
2022-08-22T10:34:39.419Z,53.38
2022-08-22T10:35:39.410Z,53.28
2022-08-22T10:36:39.389Z,52.98
2022-08-22T10:37:39.605Z,52.76
2022-08-22T10:38:44.199Z,52.86
2022-08-22T10:39:40.437Z,52.76
2022-08-22T10:40:39.360Z,51.28
2022-08-22T10:41:39.361Z,51.65
2022-08-22T10:42:39.372Z,51.35
2022-08-22T10:43:40.914Z,51.13
2022-08-22T10:44:39.322Z,51.23
2022-08-22T10:45:39.344Z,51.03
2022-08-22T10:46:39.303Z,50.93
2022-08-22T10:47:39.332Z,51.23
2022-08-22T10:48:39.294Z,49.64
2022-08-22T10:49:39.269Z,47.47
2022-08-22T10:50:39.274Z,47.66
2022-08-22T10:51:39.214Z,47.47
2022-08-22T10:52:39.225Z,48.55
2022-08-22T10:53:39.245Z,49.42
2022-08-22T10:54:39.206Z,48.63
2022-08-22T10:55:39.195Z,48.03
2022-08-22T10:56:39.194Z,48.53
2022-08-22T10:57:39.147Z,49.13
2022-08-22T10:58:39.173Z,49.13
2022-08-22T10:59:39.247Z,49.13
2022-08-22T11:00:39.170Z,49.10
2022-08-22T11:01:42.152Z,49.20
2022-08-22T11:02:39.125Z,49.30
2022-08-22T11:03:39.089Z,48.90
2022-08-22T11:04:39.079Z,49.01
2022-08-22T11:05:39.297Z,48.58
2022-08-22T11:06:39.111Z,48.58
2022-08-22T11:07:39.509Z,48.58
2022-08-22T11:08:39.060Z,48.28
2022-08-22T11:09:39.034Z,48.19
2022-08-22T11:10:39.036Z,48.19
2022-08-22T11:11:39.062Z,48.19
2022-08-22T11:12:41.728Z,48.28
2022-08-22T11:13:38.992Z,48.41
2022-08-22T11:14:38.993Z,48.39
2022-08-22T11:15:39.003Z,48.28
2022-08-22T11:16:41.883Z,48.28
2022-08-22T11:17:42.614Z,48.09
2022-08-22T11:18:39.951Z,48.19
2022-08-22T11:19:40.027Z,47.28
2022-08-22T11:20:39.136Z,46.98
2022-08-22T11:21:38.915Z,45.82
2022-08-22T11:22:38.906Z,46.11
2022-08-22T11:23:38.906Z,46.22
2022-08-22T11:24:53.919Z,46.41
2022-08-22T11:25:39.877Z,46.22
2022-08-22T11:26:46.807Z,46.48
2022-08-22T11:27:40.846Z,47.28
2022-08-22T11:28:38.853Z,47.47
2022-08-22T11:29:38.815Z,47.20
2022-08-22T11:30:44.284Z,46.70
2022-08-22T11:31:39.812Z,46.61
2022-08-22T11:32:39.880Z,47.00
2022-08-22T11:33:46.244Z,46.48
2022-08-22T11:34:39.782Z,46.48
2022-08-22T11:35:38.808Z,46.37
2022-08-22T11:36:38.762Z,46.17
2022-08-22T11:37:42.956Z,45.87
2022-08-22T11:38:39.766Z,45.85
2022-08-22T11:39:39.749Z,45.65
2022-08-22T11:40:38.753Z,45.14
2022-08-22T11:41:38.751Z,44.94
2022-08-22T11:42:38.693Z,44.74
2022-08-22T11:43:39.693Z,44.84
2022-08-22T11:44:49.952Z,44.06
2022-08-22T11:45:39.685Z,43.93
2022-08-22T11:46:38.634Z,43.74
2022-08-22T11:47:38.617Z,43.64
2022-08-22T11:48:38.658Z,43.76
2022-08-22T11:49:38.616Z,45.02
2022-08-22T11:50:38.617Z,44.82
2022-08-22T11:51:38.603Z,43.74
2022-08-22T11:52:38.617Z,43.05
2022-08-22T11:53:38.566Z,43.52
2022-08-22T11:54:38.548Z,43.13
2022-08-22T11:55:38.550Z,43.50
2022-08-22T11:56:41.558Z,43.20
2022-08-22T11:57:38.509Z,43.10
2022-08-22T11:58:38.630Z,42.61
2022-08-22T11:59:40.144Z,42.30
2022-08-22T12:00:38.491Z,41.59
2022-08-22T12:01:38.511Z,42.57
2022-08-22T12:02:38.542Z,42.57
2022-08-22T12:03:38.465Z,42.38
2022-08-22T12:04:38.452Z,42.38
2022-08-22T12:05:38.432Z,42.28
2022-08-22T12:06:38.443Z,41.78
2022-08-22T12:07:38.405Z,40.90
2022-08-22T12:08:38.403Z,41.08
2022-08-22T12:09:38.404Z,41.17
2022-08-22T12:10:38.397Z,41.08
2022-08-22T12:11:38.362Z,41.17
2022-08-22T12:12:38.395Z,42.06
2022-08-22T12:13:38.366Z,41.96
2022-08-22T12:14:38.333Z,41.86
2022-08-22T12:15:38.322Z,41.55
2022-08-22T12:16:38.347Z,41.06
2022-08-22T12:17:55.236Z,40.35
2022-08-22T12:18:39.298Z,40.53
2022-08-22T12:19:48.872Z,40.33
2022-08-22T12:20:39.286Z,40.03
2022-08-22T12:21:39.259Z,39.72
2022-08-22T12:22:38.260Z,39.09
2022-08-22T12:23:48.749Z,38.57
2022-08-22T12:24:39.220Z,37.35
2022-08-22T12:25:38.220Z,36.41
2022-08-22T12:26:39.361Z,34.68
2022-08-22T12:27:38.211Z,33.73
2022-08-22T12:28:38.183Z,32.41
2022-08-22T12:29:44.746Z,31.09
2022-08-22T12:30:39.186Z,29.59
2022-08-22T12:31:38.170Z,29.35
2022-08-22T12:32:38.166Z,28.53
2022-08-22T12:33:39.137Z,26.65
2022-08-22T12:34:38.153Z,26.82
2022-08-22T12:35:38.125Z,26.10
2022-08-22T12:36:38.107Z,25.11
2022-08-22T12:37:52.031Z,24.21
2022-08-22T12:38:39.117Z,24.18
2022-08-22T12:39:41.161Z,23.88
2022-08-22T12:40:38.079Z,22.80
2022-08-22T12:41:39.068Z,22.78
2022-08-22T12:42:38.049Z,22.19
2022-08-22T12:43:42.452Z,21.88
2022-08-22T12:44:38.037Z,21.28
2022-08-22T12:45:40.442Z,21.18