createdAt,value
2023-05-21T00:50:36.371Z,15.20
2023-05-21T01:12:35.639Z,15.40
2023-05-21T01:29:00.447Z,14.90
2023-05-21T01:34:46.414Z,15.00
2023-05-21T01:45:56.475Z,14.80
2023-05-21T02:07:54.993Z,14.80
2023-05-21T02:18:57.509Z,14.70
2023-05-21T02:40:53.869Z,14.30
2023-05-21T02:46:22.098Z,14.40
2023-05-21T03:13:44.102Z,14.10
2023-05-21T03:19:13.507Z,13.80
2023-05-21T03:47:05.770Z,13.60
2023-05-21T03:58:05.102Z,13.60
2023-05-21T04:20:08.835Z,13.40
2023-05-21T05:31:25.414Z,15.20
2023-05-21T05:47:54.005Z,15.50
2023-05-21T06:20:45.277Z,16.60
2023-05-21T07:10:19.212Z,18.30
2023-05-21T07:15:48.337Z,18.30
2023-05-21T07:21:16.517Z,18.40
2023-05-21T07:32:13.517Z,18.50
2023-05-21T07:37:41.957Z,18.60
2023-05-21T07:43:12.921Z,18.60
2023-05-21T07:48:44.158Z,18.70
2023-05-21T07:54:12.228Z,18.70
2023-05-21T08:05:10.527Z,18.80
2023-05-21T08:16:07.587Z,19.00
2023-05-21T08:27:05.546Z,19.20
2023-05-21T09:06:16.259Z,20.80
2023-05-21T09:11:47.488Z,21.20
2023-05-21T09:22:51.814Z,21.50
2023-05-21T09:28:20.438Z,21.60
2023-05-21T09:39:31.056Z,22.40
2023-05-21T09:45:04.792Z,22.90
2023-05-21T09:50:37.690Z,24.30
2023-05-21T09:56:05.977Z,24.20
2023-05-21T10:01:35.035Z,24.80
2023-05-21T10:07:03.155Z,24.90
2023-05-21T10:12:33.071Z,25.20
2023-05-21T10:29:00.676Z,26.00
2023-05-21T10:39:57.844Z,25.70
2023-05-21T10:51:22.607Z,25.60
2023-05-21T10:57:09.364Z,25.50
2023-05-21T11:08:19.710Z,26.10
2023-05-21T11:13:49.353Z,26.30
2023-05-21T11:19:18.118Z,27.00
2023-05-21T11:24:46.108Z,27.20
2023-05-21T11:30:19.630Z,27.40
2023-05-21T11:35:50.544Z,27.40
2023-05-21T11:41:22.295Z,27.60
2023-05-21T11:46:52.724Z,28.00
2023-05-21T11:52:21.684Z,27.80
2023-05-21T11:57:54.269Z,28.10
2023-05-21T12:03:26.980Z,28.20
2023-05-21T12:08:58.491Z,28.20
2023-05-21T12:14:26.898Z,28.00
2023-05-21T12:19:57.003Z,27.70
2023-05-21T12:25:25.075Z,27.60
2023-05-21T12:30:53.715Z,28.00
2023-05-21T12:36:31.979Z,28.00
2023-05-21T12:41:59.869Z,28.00
2023-05-21T12:47:29.127Z,28.10
2023-05-21T12:52:59.722Z,28.30
2023-05-21T12:58:28.857Z,28.30
2023-05-21T13:03:56.840Z,28.50
2023-05-21T13:09:24.747Z,28.60
2023-05-21T13:14:54.670Z,28.80
2023-05-21T13:20:28.377Z,28.70
2023-05-21T13:25:56.214Z,28.70
2023-05-21T13:31:24.130Z,28.70
2023-05-21T13:36:52.298Z,28.70
2023-05-21T13:42:21.268Z,28.60
2023-05-21T13:47:49.729Z,28.60
2023-05-21T13:53:19.556Z,28.00
2023-05-21T13:58:47.783Z,27.90
2023-05-21T14:04:17.940Z,27.60
2023-05-21T14:09:47.733Z,27.30
2023-05-21T14:15:16.215Z,27.30
2023-05-21T14:20:44.290Z,27.60
2023-05-21T14:26:12.279Z,27.30
2023-05-21T14:31:41.315Z,27.50
2023-05-21T14:42:37.428Z,27.80
2023-05-21T14:48:08.726Z,27.20
2023-05-21T14:53:36.722Z,27.00
2023-05-21T14:59:04.753Z,27.00
2023-05-21T15:10:01.243Z,26.90
2023-05-21T15:15:29.191Z,26.80
2023-05-21T15:20:58.719Z,26.70
2023-05-21T15:26:27.124Z,26.70
2023-05-21T15:31:55.175Z,26.50
2023-05-21T15:42:51.654Z,26.30
2023-05-21T15:48:22.968Z,25.80
2023-05-21T15:53:51.152Z,26.10
2023-05-21T15:59:19.382Z,26.30
2023-05-21T16:04:50.086Z,25.80
2023-05-21T16:10:18.211Z,26.10
2023-05-21T16:15:46.282Z,25.70
2023-05-21T16:21:14.828Z,25.60
2023-05-21T16:26:44.002Z,25.60
2023-05-21T16:32:13.842Z,25.70
2023-05-21T16:37:43.057Z,25.40
2023-05-21T16:48:40.877Z,25.50
2023-05-21T16:54:12.576Z,25.20
2023-05-21T17:16:08.671Z,24.80
2023-05-21T17:21:36.661Z,24.60
2023-05-21T17:32:33.122Z,24.40
2023-05-21T17:38:01.106Z,24.70
2023-05-21T17:43:29.153Z,24.00
2023-05-21T17:54:25.500Z,23.70
2023-05-21T18:05:23.257Z,23.60
2023-05-21T18:10:52.304Z,23.30
2023-05-21T18:43:42.735Z,21.80
2023-05-21T18:49:10.727Z,21.90
2023-05-21T18:54:39.626Z,22.00
2023-05-21T19:00:09.878Z,21.40
2023-05-21T19:05:40.585Z,21.50
2023-05-21T19:11:12.138Z,21.30
2023-05-21T19:16:40.212Z,21.20
2023-05-21T19:22:08.495Z,20.90
2023-05-21T19:27:36.335Z,20.90
2023-05-21T19:33:04.469Z,20.50
2023-05-21T19:38:32.485Z,20.40
2023-05-21T20:00:33.357Z,20.00
2023-05-21T20:06:04.706Z,19.80
2023-05-21T20:17:02.353Z,19.60
2023-05-21T20:22:30.408Z,19.40
2023-05-21T20:28:04.059Z,19.30
2023-05-21T20:33:34.202Z,19.10
2023-05-21T20:39:02.789Z,19.10
2023-05-21T20:44:31.845Z,18.80
2023-05-21T20:50:03.093Z,18.60
2023-05-21T21:01:03.711Z,18.80
2023-05-21T22:28:52.199Z,16.30
2023-05-21T22:39:48.313Z,16.30
2023-05-21T22:50:46.266Z,16.10
2023-05-21T23:45:31.941Z,15.20
