createdAt,value
2017-09-10T00:00:24.853Z,17.16
2017-09-10T00:01:33.707Z,17.15
2017-09-10T00:02:42.552Z,17.18
2017-09-10T00:03:51.403Z,17.07
2017-09-10T00:05:00.249Z,17.08
2017-09-10T00:06:09.097Z,17.15
2017-09-10T00:07:18.276Z,17.14
2017-09-10T00:08:27.122Z,17.12
2017-09-10T00:09:35.968Z,17.15
2017-09-10T00:10:44.820Z,17.11
2017-09-10T00:11:53.668Z,17.07
2017-09-10T00:13:02.514Z,17.07
2017-09-10T00:14:11.366Z,17.08
2017-09-10T00:15:20.219Z,17.11
2017-09-10T00:16:29.067Z,17.18
2017-09-10T00:17:37.917Z,17.07
2017-09-10T00:18:46.763Z,17.07
2017-09-10T00:19:55.610Z,17.06
2017-09-10T00:21:04.462Z,17.11
2017-09-10T00:22:13.312Z,17.07
2017-09-10T00:23:22.159Z,17.04
2017-09-10T00:24:31.007Z,17.08
2017-09-10T00:25:39.857Z,17.08
2017-09-10T00:26:48.703Z,17.11
2017-09-10T00:27:57.558Z,17.12
2017-09-10T00:29:06.410Z,17.14
2017-09-10T00:30:15.255Z,17.11
2017-09-10T00:31:24.100Z,17.08
2017-09-10T00:32:32.948Z,17.11
2017-09-10T00:33:42.121Z,17.06
2017-09-10T00:34:50.971Z,17.08
2017-09-10T00:35:59.822Z,17.11
2017-09-10T00:37:08.669Z,17.07
2017-09-10T00:38:17.516Z,17.11
2017-09-10T00:39:26.396Z,17.12
2017-09-10T00:40:35.569Z,17.11
2017-09-10T00:41:44.419Z,17.08
2017-09-10T00:42:53.268Z,17.06
2017-09-10T00:44:02.441Z,17.06
2017-09-10T00:45:11.287Z,17.06
2017-09-10T00:46:20.139Z,17.04
2017-09-10T00:47:28.987Z,17.04
2017-09-10T00:48:37.835Z,17.01
2017-09-10T00:49:46.683Z,16.97
2017-09-10T00:50:55.527Z,16.96
2017-09-10T00:52:04.378Z,16.98
2017-09-10T00:53:13.226Z,16.98
2017-09-10T00:54:22.072Z,16.94
2017-09-10T00:55:30.922Z,16.98
2017-09-10T00:56:39.771Z,17.01
2017-09-10T00:57:48.618Z,16.91
2017-09-10T00:58:57.467Z,16.94
2017-09-10T01:00:06.319Z,16.96
2017-09-10T01:01:15.169Z,17.01
2017-09-10T01:02:24.016Z,16.96
2017-09-10T01:03:32.867Z,16.96
2017-09-10T01:04:41.715Z,16.98
2017-09-10T01:05:50.562Z,16.91
2017-09-10T01:06:59.411Z,16.93
2017-09-10T01:08:08.263Z,16.96
2017-09-10T01:09:17.110Z,16.94
2017-09-10T01:10:25.960Z,16.97
2017-09-10T01:11:34.806Z,16.97
2017-09-10T01:12:43.654Z,16.93
2017-09-10T01:13:52.502Z,16.96
2017-09-10T01:15:01.349Z,16.94
2017-09-10T01:16:10.201Z,16.93
2017-09-10T01:17:19.046Z,16.91
2017-09-10T01:18:27.895Z,16.89
2017-09-10T01:19:36.745Z,16.96
2017-09-10T01:20:45.592Z,17.01
2017-09-10T01:21:54.439Z,16.97
2017-09-10T01:23:03.288Z,16.96
2017-09-10T01:24:12.134Z,16.93
2017-09-10T01:25:20.985Z,16.96
2017-09-10T01:26:29.835Z,16.94
2017-09-10T01:27:38.679Z,16.96
2017-09-10T01:28:47.525Z,16.93
2017-09-10T01:29:56.373Z,16.96
2017-09-10T01:31:05.221Z,16.88
2017-09-10T01:32:14.071Z,17
2017-09-10T01:33:23.247Z,17.04
2017-09-10T01:34:32.095Z,16.86
2017-09-10T01:35:40.940Z,16.96
2017-09-10T01:36:49.790Z,16.91
2017-09-10T01:37:58.640Z,16.89
2017-09-10T01:39:07.488Z,16.94
2017-09-10T01:40:16.337Z,16.98
2017-09-10T01:41:25.180Z,16.93
2017-09-10T01:42:34.028Z,16.96
2017-09-10T01:43:42.878Z,16.93
2017-09-10T01:44:51.727Z,16.93
2017-09-10T01:46:00.574Z,16.93
2017-09-10T01:47:09.421Z,16.85
2017-09-10T01:48:18.269Z,16.88
2017-09-10T01:49:27.116Z,16.88
2017-09-10T01:50:35.963Z,16.96
2017-09-10T01:51:44.813Z,16.86
2017-09-10T01:52:53.659Z,16.94
2017-09-10T01:54:02.509Z,16.89
2017-09-10T01:55:11.356Z,16.85
2017-09-10T01:56:20.203Z,16.93
2017-09-10T01:57:29.052Z,16.89
2017-09-10T01:58:37.904Z,16.91
2017-09-10T01:59:46.748Z,16.91
2017-09-10T02:00:55.601Z,16.85
2017-09-10T02:02:04.446Z,16.88
2017-09-10T02:03:13.294Z,16.86
2017-09-10T02:04:22.141Z,16.86
2017-09-10T02:05:30.990Z,16.88
2017-09-10T02:06:39.835Z,16.91
2017-09-10T02:07:48.685Z,16.86
2017-09-10T02:08:57.533Z,16.86
2017-09-10T02:10:06.379Z,16.83
2017-09-10T02:11:15.231Z,16.86
2017-09-10T02:12:24.079Z,16.82
2017-09-10T02:13:32.925Z,16.82
2017-09-10T02:14:42.096Z,16.78
2017-09-10T02:15:50.943Z,16.75
2017-09-10T02:16:59.791Z,16.78
2017-09-10T02:18:08.641Z,16.81
2017-09-10T02:19:17.489Z,16.79
2017-09-10T02:20:26.335Z,16.76
2017-09-10T02:21:35.179Z,16.75
2017-09-10T02:22:44.027Z,16.78
2017-09-10T02:23:52.872Z,16.79
2017-09-10T02:25:02.051Z,16.79
2017-09-10T02:26:10.904Z,16.7
2017-09-10T02:27:19.750Z,16.71
2017-09-10T02:28:28.597Z,16.73
2017-09-10T02:29:37.447Z,16.73
2017-09-10T02:30:46.291Z,16.71
2017-09-10T02:31:55.139Z,16.76
2017-09-10T02:33:03.987Z,16.76
2017-09-10T02:34:12.836Z,16.7
2017-09-10T02:35:21.684Z,16.79
2017-09-10T02:36:30.531Z,16.7
2017-09-10T02:37:39.378Z,16.71
2017-09-10T02:38:48.226Z,16.7
2017-09-10T02:39:57.076Z,16.83
2017-09-10T02:41:05.923Z,16.7
2017-09-10T02:42:14.770Z,16.75
2017-09-10T02:43:23.621Z,16.73
2017-09-10T02:44:32.469Z,16.75
2017-09-10T02:45:41.321Z,16.67
2017-09-10T02:46:50.170Z,16.76
2017-09-10T02:47:59.019Z,16.71
2017-09-10T02:49:07.864Z,16.7
2017-09-10T02:50:16.718Z,16.71
2017-09-10T02:51:25.568Z,16.71
2017-09-10T02:52:34.737Z,16.71
2017-09-10T02:53:43.585Z,16.75
2017-09-10T02:54:52.432Z,16.78
2017-09-10T02:56:01.279Z,16.7
2017-09-10T02:57:10.126Z,16.71
2017-09-10T02:58:18.977Z,16.7
2017-09-10T02:59:27.826Z,16.75
2017-09-10T03:00:36.676Z,16.71
2017-09-10T03:01:45.519Z,16.75
2017-09-10T03:02:54.353Z,16.73
2017-09-10T03:04:03.174Z,16.73
2017-09-10T03:05:12.005Z,16.7
2017-09-10T03:06:20.835Z,16.75
2017-09-10T03:07:29.665Z,16.71
2017-09-10T03:08:38.492Z,16.7
2017-09-10T03:09:47.317Z,16.68
2017-09-10T03:10:56.145Z,16.7
2017-09-10T03:12:04.974Z,16.68
2017-09-10T03:13:14.126Z,16.78
2017-09-10T03:14:22.951Z,16.67
2017-09-10T03:15:31.780Z,16.73
2017-09-10T03:16:40.604Z,16.71
2017-09-10T03:17:49.432Z,16.71
2017-09-10T03:18:58.257Z,16.7
2017-09-10T03:20:07.091Z,16.64
2017-09-10T03:21:15.918Z,16.78
2017-09-10T03:22:25.073Z,16.66
2017-09-10T03:23:33.899Z,16.7
2017-09-10T03:24:42.725Z,16.63
2017-09-10T03:25:51.549Z,16.75
2017-09-10T03:27:00.377Z,16.58
2017-09-10T03:28:09.208Z,16.68
2017-09-10T03:29:18.033Z,16.58
2017-09-10T03:30:26.865Z,16.73
2017-09-10T03:31:35.692Z,16.67
2017-09-10T03:32:44.521Z,16.56
2017-09-10T03:33:53.352Z,16.71
2017-09-10T03:35:02.500Z,16.61
2017-09-10T03:36:11.326Z,16.6
2017-09-10T03:37:20.155Z,16.57
2017-09-10T03:38:28.987Z,16.63
2017-09-10T03:39:37.813Z,16.63
2017-09-10T03:40:46.642Z,16.56
2017-09-10T03:41:55.469Z,16.6
2017-09-10T03:43:04.299Z,16.53
2017-09-10T03:44:13.132Z,16.5
2017-09-10T03:45:21.956Z,16.56
2017-09-10T03:46:30.782Z,16.5
2017-09-10T03:47:39.609Z,16.6
2017-09-10T03:48:48.441Z,16.56
2017-09-10T03:49:57.266Z,16.53
2017-09-10T03:51:06.099Z,16.57
2017-09-10T03:52:14.922Z,16.58
2017-09-10T03:53:23.746Z,16.58
2017-09-10T03:54:32.577Z,16.53
2017-09-10T03:55:41.409Z,16.53
2017-09-10T03:56:50.235Z,16.53
2017-09-10T03:57:59.062Z,16.53
2017-09-10T03:59:07.885Z,16.57
2017-09-10T04:00:16.708Z,16.57
2017-09-10T04:01:25.586Z,16.57
2017-09-10T04:02:34.435Z,16.6
2017-09-10T04:03:43.245Z,16.52
2017-09-10T04:04:52.073Z,16.45
2017-09-10T04:06:00.903Z,16.56
2017-09-10T04:07:09.728Z,16.57
2017-09-10T04:08:18.557Z,16.48
2017-09-10T04:09:27.382Z,16.48
2017-09-10T04:10:36.214Z,16.53
2017-09-10T04:11:45.044Z,16.53
2017-09-10T04:12:53.873Z,16.48
2017-09-10T04:14:02.702Z,16.5
2017-09-10T04:15:11.531Z,16.45
2017-09-10T04:16:20.361Z,16.56
2017-09-10T04:17:29.197Z,16.52
2017-09-10T04:18:38.025Z,16.52
2017-09-10T04:19:46.850Z,16.45
2017-09-10T04:20:55.677Z,16.49
2017-09-10T04:22:04.503Z,16.46
2017-09-10T04:23:13.337Z,16.48
2017-09-10T04:24:22.165Z,16.48
2017-09-10T04:25:30.997Z,16.48
2017-09-10T04:26:39.829Z,16.45
2017-09-10T04:27:48.659Z,16.5
2017-09-10T04:28:57.488Z,16.5
2017-09-10T04:30:06.320Z,16.5
2017-09-10T04:31:15.149Z,16.52
2017-09-10T04:32:23.976Z,16.48
2017-09-10T04:33:32.807Z,16.45
2017-09-10T04:34:41.635Z,16.45
2017-09-10T04:35:50.463Z,16.46
2017-09-10T04:36:59.295Z,16.49
2017-09-10T04:38:08.143Z,16.46
2017-09-10T04:39:16.966Z,16.45
2017-09-10T04:40:25.797Z,16.5
2017-09-10T04:41:34.631Z,16.52
2017-09-10T04:42:43.778Z,16.49
2017-09-10T04:43:52.607Z,16.45
2017-09-10T04:45:01.433Z,16.45
2017-09-10T04:46:10.261Z,16.46
2017-09-10T04:47:19.090Z,16.49
2017-09-10T04:48:27.925Z,16.45
2017-09-10T04:49:36.748Z,16.45
2017-09-10T04:50:45.580Z,16.52
2017-09-10T04:51:54.402Z,16.49
2017-09-10T04:53:03.233Z,16.42
2017-09-10T04:54:12.066Z,16.45
2017-09-10T04:55:20.893Z,16.42
2017-09-10T04:56:29.721Z,16.46
2017-09-10T04:57:38.555Z,16.46
2017-09-10T04:58:47.381Z,16.48
2017-09-10T04:59:56.208Z,16.43
2017-09-10T05:01:05.042Z,16.46
2017-09-10T05:02:13.870Z,16.45
2017-09-10T05:03:22.690Z,16.45
2017-09-10T05:04:31.524Z,16.45
2017-09-10T05:05:40.347Z,16.45
2017-09-10T05:06:49.205Z,16.43
2017-09-10T05:07:58.004Z,16.52
2017-09-10T05:09:06.829Z,16.5
2017-09-10T05:10:15.656Z,16.49
2017-09-10T05:11:24.492Z,16.49
2017-09-10T05:12:33.350Z,16.56
2017-09-10T05:13:42.155Z,16.52
2017-09-10T05:14:50.978Z,16.49
2017-09-10T05:15:59.812Z,16.5
2017-09-10T05:17:08.643Z,16.45
2017-09-10T05:18:17.473Z,16.5
2017-09-10T05:19:26.322Z,16.46
2017-09-10T05:20:35.128Z,16.57
2017-09-10T05:21:43.957Z,16.57
2017-09-10T05:22:52.780Z,16.56
2017-09-10T05:24:01.610Z,16.61
2017-09-10T05:25:10.443Z,16.57
2017-09-10T05:26:19.270Z,16.56
2017-09-10T05:27:28.106Z,16.57
2017-09-10T05:28:36.930Z,16.58
2017-09-10T05:29:45.757Z,16.58
2017-09-10T05:30:54.592Z,16.53
2017-09-10T05:32:03.422Z,16.57
2017-09-10T05:33:12.254Z,16.53
2017-09-10T05:34:21.083Z,16.56
2017-09-10T05:35:29.910Z,16.6
2017-09-10T05:36:38.730Z,16.57
2017-09-10T05:37:47.559Z,16.6
2017-09-10T05:38:56.386Z,16.6
2017-09-10T05:40:05.212Z,16.57
2017-09-10T05:41:14.043Z,16.56
2017-09-10T05:42:22.869Z,16.52
2017-09-10T05:43:31.698Z,16.6
2017-09-10T05:44:40.529Z,16.56
2017-09-10T05:45:49.359Z,16.56
2017-09-10T05:46:58.187Z,16.58
2017-09-10T05:48:07.017Z,16.56
2017-09-10T05:49:15.843Z,16.58
2017-09-10T05:50:25.032Z,16.6
2017-09-10T05:51:33.866Z,16.56
2017-09-10T05:52:42.693Z,16.58
2017-09-10T05:53:51.525Z,16.58
2017-09-10T05:55:00.356Z,16.58
2017-09-10T05:56:09.184Z,16.58
2017-09-10T05:57:18.009Z,16.56
2017-09-10T05:58:26.835Z,16.52
2017-09-10T05:59:35.669Z,16.52
2017-09-10T06:00:44.494Z,16.63
2017-09-10T06:01:53.320Z,16.67
2017-09-10T06:03:02.149Z,16.71
2017-09-10T06:04:10.977Z,16.68
2017-09-10T06:05:19.801Z,16.68
2017-09-10T06:06:28.629Z,16.68
2017-09-10T06:07:37.456Z,16.66
2017-09-10T06:08:46.288Z,16.75
2017-09-10T06:09:55.112Z,16.71
2017-09-10T06:11:03.945Z,16.71
2017-09-10T06:12:12.768Z,16.7
2017-09-10T06:13:21.924Z,16.7
2017-09-10T06:14:30.746Z,16.73
2017-09-10T06:15:39.575Z,16.71
2017-09-10T06:16:48.404Z,16.75
2017-09-10T06:17:57.231Z,16.81
2017-09-10T06:19:06.062Z,16.73
2017-09-10T06:20:14.896Z,16.82
2017-09-10T06:21:23.721Z,16.73
2017-09-10T06:22:32.546Z,16.71
2017-09-10T06:23:41.374Z,16.73
2017-09-10T06:24:50.203Z,16.71
2017-09-10T06:25:59.035Z,16.71
2017-09-10T06:27:07.866Z,16.71
2017-09-10T06:28:16.690Z,16.7
2017-09-10T06:29:25.520Z,16.71
2017-09-10T06:30:34.347Z,16.73
2017-09-10T06:31:43.178Z,16.78
2017-09-10T06:32:52.007Z,16.81
2017-09-10T06:34:00.838Z,16.73
2017-09-10T06:35:09.662Z,16.67
2017-09-10T06:36:18.490Z,16.7
2017-09-10T06:37:27.320Z,16.79
2017-09-10T06:38:36.154Z,16.68
2017-09-10T06:39:44.980Z,16.71
2017-09-10T06:40:53.816Z,16.78
2017-09-10T06:42:02.639Z,16.78
2017-09-10T06:43:11.466Z,16.85
2017-09-10T06:44:20.293Z,16.89
2017-09-10T06:45:29.126Z,16.83
2017-09-10T06:46:37.953Z,16.94
2017-09-10T06:47:46.783Z,16.96
2017-09-10T06:48:55.612Z,16.97
2017-09-10T06:50:04.441Z,16.91
2017-09-10T06:51:13.282Z,16.96
2017-09-10T06:52:22.111Z,16.98
2017-09-10T06:53:30.936Z,16.94
2017-09-10T06:54:39.769Z,16.98
2017-09-10T06:55:48.594Z,16.94
2017-09-10T06:56:57.425Z,16.96
2017-09-10T06:58:06.254Z,16.93
2017-09-10T06:59:15.088Z,16.94
2017-09-10T07:00:23.912Z,17
2017-09-10T07:01:33.072Z,16.94
2017-09-10T07:02:41.901Z,16.93
2017-09-10T07:03:51.051Z,16.85
2017-09-10T07:04:59.878Z,16.97
2017-09-10T07:06:08.704Z,16.94
2017-09-10T07:07:17.863Z,16.93
2017-09-10T07:08:26.689Z,16.98
2017-09-10T07:09:35.514Z,17.07
2017-09-10T07:10:44.346Z,17.07
2017-09-10T07:11:53.174Z,17.12
2017-09-10T07:13:01.999Z,17.16
2017-09-10T07:14:10.831Z,17.19
2017-09-10T07:15:19.662Z,17.15
2017-09-10T07:16:28.490Z,17.15
2017-09-10T07:17:37.320Z,17.14
2017-09-10T07:18:46.144Z,17.18
2017-09-10T07:19:54.974Z,17.16
2017-09-10T07:21:03.809Z,17.15
2017-09-10T07:22:12.968Z,17.19
2017-09-10T07:23:21.799Z,17.19
2017-09-10T07:24:30.629Z,17.22
2017-09-10T07:25:39.456Z,17.26
2017-09-10T07:26:48.287Z,17.3
2017-09-10T07:27:57.125Z,17.31
2017-09-10T07:29:05.953Z,17.46
2017-09-10T07:30:14.780Z,17.41
2017-09-10T07:31:23.607Z,17.41
2017-09-10T07:32:32.441Z,17.4
2017-09-10T07:33:41.268Z,17.38
2017-09-10T07:34:50.096Z,17.38
2017-09-10T07:35:58.930Z,17.37
2017-09-10T07:37:07.756Z,17.41
2017-09-10T07:38:16.582Z,17.43
2017-09-10T07:39:25.734Z,17.44
2017-09-10T07:40:34.564Z,17.43
2017-09-10T07:41:43.398Z,17.48
2017-09-10T07:42:52.224Z,17.48
2017-09-10T07:44:01.052Z,17.46
2017-09-10T07:45:09.890Z,17.48
2017-09-10T07:46:18.716Z,17.54
2017-09-10T07:47:27.543Z,17.52
2017-09-10T07:48:36.371Z,17.54
2017-09-10T07:49:45.206Z,17.54
2017-09-10T07:50:54.034Z,17.58
2017-09-10T07:52:02.863Z,17.52
2017-09-10T07:53:11.697Z,17.54
2017-09-10T07:54:20.525Z,17.56
2017-09-10T07:55:29.353Z,17.62
2017-09-10T07:56:38.185Z,17.58
2017-09-10T07:57:47.013Z,17.58
2017-09-10T07:58:55.841Z,17.59
2017-09-10T08:00:04.669Z,17.7
2017-09-10T08:01:13.496Z,17.72
2017-09-10T08:02:22.331Z,17.74
2017-09-10T08:03:31.483Z,17.71
2017-09-10T08:04:40.311Z,17.75
2017-09-10T08:05:49.141Z,17.74
2017-09-10T08:06:57.975Z,17.78
2017-09-10T08:08:06.802Z,17.79
2017-09-10T08:09:15.634Z,17.74
2017-09-10T08:10:24.466Z,17.75
2017-09-10T08:11:33.298Z,17.74
2017-09-10T08:12:42.125Z,17.75
2017-09-10T08:13:50.952Z,17.79
2017-09-10T08:14:59.784Z,17.89
2017-09-10T08:16:08.617Z,17.84
2017-09-10T08:17:17.457Z,17.84
2017-09-10T08:18:26.279Z,17.9
2017-09-10T08:19:35.108Z,17.86
2017-09-10T08:20:43.941Z,17.86
2017-09-10T08:21:52.773Z,17.92
2017-09-10T08:23:01.606Z,17.81
2017-09-10T08:24:10.435Z,17.86
2017-09-10T08:25:19.263Z,17.93
2017-09-10T08:26:28.091Z,17.84
2017-09-10T08:27:36.927Z,17.89
2017-09-10T08:28:45.762Z,17.92
2017-09-10T08:29:54.593Z,17.89
2017-09-10T08:31:03.423Z,17.96
2017-09-10T08:32:12.248Z,18
2017-09-10T08:33:21.081Z,18.02
2017-09-10T08:34:29.914Z,18
2017-09-10T08:35:38.744Z,18.07
2017-09-10T08:36:47.576Z,18.07
2017-09-10T08:37:56.403Z,18.15
2017-09-10T08:39:05.561Z,18.11
2017-09-10T08:40:14.392Z,18.12
2017-09-10T08:41:23.228Z,18.18
2017-09-10T08:42:32.058Z,18.17
2017-09-10T08:43:40.882Z,18.27
2017-09-10T08:44:49.715Z,18.35
2017-09-10T08:45:58.544Z,18.36
2017-09-10T08:47:07.377Z,18.39
2017-09-10T08:48:16.205Z,18.39
2017-09-10T08:49:25.036Z,18.37
2017-09-10T08:50:33.865Z,18.33
2017-09-10T08:51:42.698Z,18.37
2017-09-10T08:52:51.528Z,18.39
2017-09-10T08:54:00.356Z,18.3
2017-09-10T08:55:09.188Z,18.35
2017-09-10T08:56:18.017Z,18.3
2017-09-10T08:57:26.849Z,18.27
2017-09-10T08:58:35.681Z,18.21
2017-09-10T08:59:44.514Z,18.25
2017-09-10T09:00:53.342Z,18.32
2017-09-10T09:02:02.170Z,18.26
2017-09-10T09:03:10.997Z,18.37
2017-09-10T09:04:19.830Z,18.35
2017-09-10T09:05:28.667Z,18.35
2017-09-10T09:06:37.497Z,18.35
2017-09-10T09:07:46.328Z,18.42
2017-09-10T09:08:55.157Z,18.44
2017-09-10T09:10:03.988Z,18.41
2017-09-10T09:11:12.824Z,18.41
2017-09-10T09:12:21.658Z,18.41
2017-09-10T09:13:30.484Z,18.51
2017-09-10T09:14:39.318Z,18.57
2017-09-10T09:15:48.147Z,18.6
2017-09-10T09:16:56.977Z,18.66
2017-09-10T09:18:05.818Z,18.62
2017-09-10T09:19:14.645Z,18.69
2017-09-10T09:20:23.476Z,18.62
2017-09-10T09:21:32.630Z,18.69
2017-09-10T09:22:41.789Z,18.69
2017-09-10T09:23:50.622Z,18.81
2017-09-10T09:24:59.780Z,18.87
2017-09-10T09:26:08.613Z,18.87
2017-09-10T09:27:17.442Z,18.88
2017-09-10T09:28:26.277Z,18.94
2017-09-10T09:29:35.104Z,18.92
2017-09-10T09:30:43.934Z,18.91
2017-09-10T09:31:52.766Z,18.87
2017-09-10T09:33:01.596Z,18.88
2017-09-10T09:34:10.427Z,18.91
2017-09-10T09:35:19.259Z,19
2017-09-10T09:36:28.090Z,18.95
2017-09-10T09:37:36.919Z,18.99
2017-09-10T09:38:45.745Z,19.06
2017-09-10T09:39:54.582Z,19.13
2017-09-10T09:41:03.417Z,19.1
2017-09-10T09:42:12.247Z,19.14
2017-09-10T09:43:21.075Z,19.18
2017-09-10T09:44:29.904Z,19.23
2017-09-10T09:45:38.736Z,19.23
2017-09-10T09:46:47.570Z,19.19
2017-09-10T09:47:56.400Z,19.29
2017-09-10T09:49:05.225Z,19.39
2017-09-10T09:50:14.060Z,19.39
2017-09-10T09:51:22.889Z,19.44
2017-09-10T09:52:31.723Z,19.44
2017-09-10T09:53:40.559Z,19.59
2017-09-10T09:54:49.389Z,19.61
2017-09-10T09:55:58.219Z,19.63
2017-09-10T09:57:07.048Z,19.68
2017-09-10T09:58:15.879Z,19.65
2017-09-10T09:59:24.709Z,19.77
2017-09-10T10:00:33.543Z,19.74
2017-09-10T10:01:42.381Z,19.8
2017-09-10T10:02:51.210Z,19.87
2017-09-10T10:04:00.046Z,19.88
2017-09-10T10:05:08.872Z,19.84
2017-09-10T10:06:17.704Z,19.88
2017-09-10T10:07:26.541Z,19.87
2017-09-10T10:08:35.371Z,19.86
2017-09-10T10:09:44.235Z,19.86
2017-09-10T10:10:53.032Z,19.88
2017-09-10T10:12:01.868Z,19.88
2017-09-10T10:13:10.701Z,19.91
2017-09-10T10:14:19.538Z,19.92
2017-09-10T10:15:28.372Z,19.91
2017-09-10T10:16:37.199Z,19.91
2017-09-10T10:17:46.038Z,19.91
2017-09-10T10:18:54.874Z,19.91
2017-09-10T10:20:03.704Z,19.87
2017-09-10T10:21:12.532Z,19.84
2017-09-10T10:22:21.359Z,19.73
2017-09-10T10:23:30.193Z,19.74
2017-09-10T10:24:39.024Z,19.77
2017-09-10T10:25:47.859Z,19.78
2017-09-10T10:26:56.689Z,19.71
2017-09-10T10:28:05.847Z,19.76
2017-09-10T10:29:14.673Z,19.81
2017-09-10T10:30:23.506Z,19.81
2017-09-10T10:31:32.341Z,19.87
2017-09-10T10:32:41.174Z,19.91
2017-09-10T10:33:50.003Z,19.87
2017-09-10T10:34:58.838Z,19.87
2017-09-10T10:36:07.670Z,19.91
2017-09-10T10:37:16.505Z,19.91
2017-09-10T10:38:25.335Z,19.91
2017-09-10T10:39:34.166Z,19.99
2017-09-10T10:40:42.995Z,20.03
2017-09-10T10:41:51.829Z,19.98
2017-09-10T10:43:00.658Z,20.02
2017-09-10T10:44:09.497Z,20.05
2017-09-10T10:45:18.330Z,20.06
2017-09-10T10:46:27.161Z,20.06
2017-09-10T10:47:35.996Z,20.14
2017-09-10T10:48:44.835Z,20.14
2017-09-10T10:49:53.667Z,20.16
2017-09-10T10:51:02.497Z,20.11
2017-09-10T10:52:11.332Z,19.96
2017-09-10T10:53:20.172Z,20.08
2017-09-10T10:54:29.010Z,20.01
2017-09-10T10:55:38.163Z,19.86
2017-09-10T10:56:46.998Z,19.95
2017-09-10T10:57:55.828Z,19.87
2017-09-10T10:59:04.982Z,19.87
2017-09-10T11:00:13.813Z,19.91
2017-09-10T11:01:22.649Z,20.02
2017-09-10T11:02:31.479Z,20.06
2017-09-10T11:03:40.311Z,20.08
2017-09-10T11:04:49.144Z,19.98
2017-09-10T11:05:57.976Z,19.99
2017-09-10T11:07:06.807Z,20.02
2017-09-10T11:08:15.644Z,20.08
2017-09-10T11:09:24.482Z,19.98
2017-09-10T11:10:33.301Z,19.88
2017-09-10T11:11:42.139Z,19.86
2017-09-10T11:12:50.972Z,19.87
2017-09-10T11:13:59.808Z,19.73
2017-09-10T11:15:08.636Z,19.74
2017-09-10T11:16:17.465Z,19.8
2017-09-10T11:17:26.298Z,19.78
2017-09-10T11:18:35.132Z,19.77
2017-09-10T11:19:43.962Z,19.62
2017-09-10T11:20:52.799Z,19.65
2017-09-10T11:22:01.633Z,19.69
2017-09-10T11:23:10.464Z,19.73
2017-09-10T11:24:19.298Z,19.66
2017-09-10T11:25:28.131Z,19.73
2017-09-10T11:26:36.959Z,19.76
2017-09-10T11:27:45.786Z,19.77
2017-09-10T11:28:54.619Z,19.66
2017-09-10T11:30:03.456Z,19.62
2017-09-10T11:31:12.286Z,19.77
2017-09-10T11:32:21.117Z,19.65
2017-09-10T11:33:29.954Z,19.68
2017-09-10T11:34:38.783Z,19.74
2017-09-10T11:35:47.617Z,19.76
2017-09-10T11:36:56.454Z,19.76
2017-09-10T11:38:05.283Z,19.78
2017-09-10T11:39:14.112Z,19.88
2017-09-10T11:40:22.950Z,19.87
2017-09-10T11:41:31.786Z,19.99
2017-09-10T11:42:40.950Z,20.05
2017-09-10T11:43:49.783Z,20.01
2017-09-10T11:44:58.607Z,20.11
2017-09-10T11:46:07.444Z,20.17
2017-09-10T11:47:16.280Z,20.23
2017-09-10T11:48:25.114Z,20.35
2017-09-10T11:49:33.949Z,20.31
2017-09-10T11:50:42.786Z,20.42
2017-09-10T11:51:51.614Z,20.35
2017-09-10T11:53:00.449Z,20.38
2017-09-10T11:54:09.286Z,20.33
2017-09-10T11:55:18.115Z,20.28
2017-09-10T11:56:26.949Z,20.2
2017-09-10T11:57:35.778Z,20.23
2017-09-10T11:58:44.614Z,20.17
2017-09-10T11:59:53.442Z,20.16
2017-09-10T12:01:02.278Z,20.18
2017-09-10T12:02:11.110Z,20.21
2017-09-10T12:03:19.943Z,20.21
2017-09-10T12:04:28.772Z,20.35
2017-09-10T12:05:37.604Z,20.32
2017-09-10T12:06:46.763Z,20.32
2017-09-10T12:07:55.928Z,20.39
2017-09-10T12:09:04.766Z,20.42
2017-09-10T12:10:13.597Z,20.47
2017-09-10T12:11:22.435Z,20.51
2017-09-10T12:12:31.261Z,20.61
2017-09-10T12:13:40.096Z,20.47
2017-09-10T12:14:48.929Z,20.61
2017-09-10T12:15:57.769Z,20.64
2017-09-10T12:17:06.599Z,20.66
2017-09-10T12:18:15.433Z,20.59
2017-09-10T12:19:24.269Z,20.55
2017-09-10T12:20:33.099Z,20.59
2017-09-10T12:21:41.932Z,20.52
2017-09-10T12:22:50.764Z,20.5
2017-09-10T12:23:59.595Z,20.51
2017-09-10T12:25:08.431Z,20.35
2017-09-10T12:26:17.261Z,20.36
2017-09-10T12:27:26.102Z,20.36
2017-09-10T12:28:34.930Z,20.35
2017-09-10T12:29:43.765Z,20.29
2017-09-10T12:30:52.596Z,20.29
2017-09-10T12:32:01.752Z,20.33
2017-09-10T12:33:10.582Z,20.23
2017-09-10T12:34:19.407Z,20.31
2017-09-10T12:35:28.242Z,20.28
2017-09-10T12:36:37.074Z,20.33
2017-09-10T12:37:45.910Z,20.32
2017-09-10T12:38:54.740Z,20.41
2017-09-10T12:40:03.575Z,20.51
2017-09-10T12:41:12.408Z,20.5
2017-09-10T12:42:21.241Z,20.41
2017-09-10T12:43:30.084Z,20.54
2017-09-10T12:44:38.909Z,20.48
2017-09-10T12:45:47.741Z,20.5
2017-09-10T12:46:56.578Z,20.51
2017-09-10T12:48:05.410Z,20.52
2017-09-10T12:49:14.574Z,20.48
2017-09-10T12:50:23.406Z,20.52
2017-09-10T12:51:32.237Z,20.48
2017-09-10T12:52:41.070Z,20.48
2017-09-10T12:53:49.902Z,20.51
2017-09-10T12:54:58.729Z,20.52
2017-09-10T12:56:07.572Z,20.5
2017-09-10T12:57:16.410Z,20.59
2017-09-10T12:58:25.238Z,20.59
2017-09-10T12:59:34.072Z,20.58
2017-09-10T13:00:42.899Z,20.59
2017-09-10T13:01:51.737Z,20.59
2017-09-10T13:03:00.564Z,20.59
2017-09-10T13:04:09.396Z,20.52
2017-09-10T13:05:18.226Z,20.51
2017-09-10T13:06:27.059Z,20.52
2017-09-10T13:07:35.887Z,20.57
2017-09-10T13:08:45.050Z,20.58
2017-09-10T13:09:53.877Z,20.57
2017-09-10T13:11:02.710Z,20.57
2017-09-10T13:12:11.547Z,20.58
2017-09-10T13:13:20.381Z,20.59
2017-09-10T13:14:29.213Z,20.62
2017-09-10T13:15:38.046Z,20.58
2017-09-10T13:16:46.879Z,20.69
2017-09-10T13:17:55.707Z,20.72
2017-09-10T13:19:04.550Z,20.72
2017-09-10T13:20:13.386Z,20.74
2017-09-10T13:21:22.214Z,20.74
2017-09-10T13:22:31.044Z,20.72
2017-09-10T13:23:39.875Z,20.72
2017-09-10T13:24:48.709Z,20.61
2017-09-10T13:25:57.543Z,20.58
2017-09-10T13:27:06.376Z,20.55
2017-09-10T13:28:15.207Z,20.43
2017-09-10T13:29:24.034Z,20.5
2017-09-10T13:30:32.870Z,20.64
2017-09-10T13:31:41.699Z,20.58
2017-09-10T13:32:50.540Z,20.7
2017-09-10T13:33:59.368Z,20.74
2017-09-10T13:35:08.201Z,20.88
2017-09-10T13:36:17.027Z,20.79
2017-09-10T13:37:25.865Z,20.82
2017-09-10T13:38:34.697Z,20.8
2017-09-10T13:39:43.530Z,20.76
2017-09-10T13:40:52.364Z,20.74
2017-09-10T13:42:01.193Z,20.8
2017-09-10T13:43:10.027Z,20.88
2017-09-10T13:44:18.863Z,20.87
2017-09-10T13:45:27.691Z,20.92
2017-09-10T13:46:36.847Z,20.87
2017-09-10T13:47:45.676Z,20.91
2017-09-10T13:48:54.511Z,20.97
2017-09-10T13:50:03.341Z,20.95
2017-09-10T13:51:12.174Z,20.95
2017-09-10T13:52:21.007Z,20.94
2017-09-10T13:53:30.171Z,20.92
2017-09-10T13:54:38.999Z,20.97
2017-09-10T13:55:47.827Z,21.03
2017-09-10T13:56:56.984Z,21.03
2017-09-10T13:58:05.819Z,21.06
2017-09-10T13:59:14.670Z,20.99
2017-09-10T14:00:23.486Z,20.92
2017-09-10T14:01:32.323Z,21.07
2017-09-10T14:02:41.148Z,20.97
2017-09-10T14:03:49.982Z,20.99
2017-09-10T14:04:58.814Z,20.98
2017-09-10T14:06:07.649Z,21.03
2017-09-10T14:07:16.478Z,20.98
2017-09-10T14:08:25.643Z,21.04
2017-09-10T14:09:34.472Z,20.99
2017-09-10T14:10:43.300Z,21.03
2017-09-10T14:11:52.135Z,20.99
2017-09-10T14:13:00.963Z,20.99
2017-09-10T14:14:09.797Z,21.04
2017-09-10T14:15:18.639Z,21.17
2017-09-10T14:16:27.469Z,21.16
2017-09-10T14:17:36.312Z,21.07
2017-09-10T14:18:45.139Z,21.12
2017-09-10T14:19:53.973Z,21.1
2017-09-10T14:21:02.804Z,21.14
2017-09-10T14:22:11.638Z,21.16
2017-09-10T14:23:20.469Z,21.14
2017-09-10T14:24:29.302Z,21.14
2017-09-10T14:25:38.138Z,21.13
2017-09-10T14:26:46.968Z,21.21
2017-09-10T14:27:55.805Z,21.16
2017-09-10T14:29:04.635Z,21.14
2017-09-10T14:30:13.470Z,21.16
2017-09-10T14:31:22.302Z,21.1
2017-09-10T14:32:31.134Z,21.19
2017-09-10T14:33:39.966Z,21.16
2017-09-10T14:34:48.795Z,21.1
2017-09-10T14:35:57.629Z,21.13
2017-09-10T14:37:06.468Z,21.1
2017-09-10T14:38:15.298Z,21.16
2017-09-10T14:39:24.129Z,21.14
2017-09-10T14:40:32.963Z,21.13
2017-09-10T14:41:41.797Z,21.14
2017-09-10T14:42:50.624Z,21.04
2017-09-10T14:43:59.463Z,21.14
2017-09-10T14:45:08.291Z,21.14
2017-09-10T14:46:17.131Z,21.01
2017-09-10T14:47:25.961Z,21.04
2017-09-10T14:48:34.795Z,20.97
2017-09-10T14:49:43.627Z,20.99