createdAt,value
2022-08-16T00:00:29.328Z,6.88
2022-08-16T00:04:05.570Z,6.82
2022-08-16T00:07:31.909Z,7.20
2022-08-16T00:10:58.073Z,7.10
2022-08-16T00:14:29.264Z,6.75
2022-08-16T00:17:57.426Z,6.75
2022-08-16T00:21:23.673Z,6.97
2022-08-16T00:24:51.441Z,6.07
2022-08-16T00:28:17.564Z,6.18
2022-08-16T00:31:58.652Z,6.30
2022-08-16T00:35:28.045Z,6.28
2022-08-16T00:38:56.300Z,5.78
2022-08-16T00:42:30.053Z,6.10
2022-08-16T00:46:33.209Z,6.30
2022-08-16T00:49:57.340Z,6.38
2022-08-16T00:53:23.324Z,5.65
2022-08-16T00:56:56.529Z,5.65
2022-08-16T01:00:28.951Z,5.68
2022-08-16T01:03:56.475Z,5.78
2022-08-16T01:07:22.323Z,5.85
2022-08-16T01:10:49.576Z,5.50
2022-08-16T01:14:20.339Z,5.72
2022-08-16T01:17:58.595Z,5.30
2022-08-16T01:21:36.344Z,5.40
2022-08-16T01:25:37.949Z,5.60
2022-08-16T01:29:10.015Z,5.97
2022-08-16T01:32:38.934Z,5.88
2022-08-16T01:36:11.889Z,5.72
2022-08-16T01:39:43.301Z,5.50
2022-08-16T01:43:09.749Z,5.43
2022-08-16T01:50:42.631Z,5.78
2022-08-16T01:54:31.147Z,5.78
2022-08-16T01:57:58.673Z,5.40
2022-08-16T02:01:28.446Z,5.40
2022-08-16T02:04:55.428Z,5.60
2022-08-16T02:08:33.491Z,5.20
2022-08-16T02:12:50.006Z,5.23
2022-08-16T02:15:55.507Z,5.30
2022-08-16T02:19:21.895Z,4.80
2022-08-16T02:22:52.069Z,5.10
2022-08-16T02:26:21.656Z,5.40
2022-08-16T02:29:47.920Z,4.87
2022-08-16T02:33:16.248Z,4.90
2022-08-16T02:36:49.713Z,4.50
2022-08-16T02:40:20.016Z,4.78
2022-08-16T02:43:47.340Z,5.40
2022-08-16T02:47:25.261Z,5.07
2022-08-16T02:51:06.436Z,4.85
2022-08-16T02:54:42.299Z,5.10
2022-08-16T02:58:10.526Z,5.40
2022-08-16T03:01:39.832Z,4.70
2022-08-16T03:05:13.502Z,4.80
2022-08-16T03:08:51.742Z,5.22
2022-08-16T03:12:30.118Z,4.97
2022-08-16T03:15:57.335Z,4.70
2022-08-16T03:19:24.112Z,5.22
2022-08-16T03:22:50.327Z,4.75
2022-08-16T03:26:16.862Z,4.80
2022-08-16T03:29:54.529Z,4.70
2022-08-16T03:33:24.133Z,4.45
2022-08-16T03:36:53.711Z,4.55
2022-08-16T03:40:31.752Z,4.90
2022-08-16T03:44:00.227Z,4.88
2022-08-16T03:47:30.180Z,4.80
2022-08-16T03:51:05.050Z,5.10
2022-08-16T03:54:36.067Z,5.15
2022-08-16T03:58:03.496Z,5.05
2022-08-16T04:01:31.070Z,5.07
2022-08-16T04:04:59.252Z,4.78
2022-08-16T04:08:27.136Z,4.40
2022-08-16T04:11:57.491Z,4.00
2022-08-16T04:15:23.538Z,3.95
2022-08-16T04:19:08.702Z,4.40
2022-08-16T04:22:36.685Z,4.40
2022-08-16T04:26:06.762Z,4.32
2022-08-16T04:29:43.940Z,4.28
2022-08-16T04:33:13.867Z,4.43
2022-08-16T04:36:42.368Z,4.40
2022-08-16T04:40:21.516Z,4.25
2022-08-16T04:43:52.198Z,4.10
2022-08-16T04:47:23.961Z,4.40
2022-08-16T04:50:51.666Z,4.00
2022-08-16T04:54:20.682Z,3.63
2022-08-16T04:57:53.766Z,3.97
2022-08-16T05:01:22.906Z,4.15
2022-08-16T05:05:17.164Z,4.57
2022-08-16T05:08:47.332Z,3.88
2022-08-16T05:12:22.083Z,3.97
2022-08-16T05:15:57.802Z,3.70
2022-08-16T05:23:12.102Z,3.78
2022-08-16T05:26:43.114Z,3.53
2022-08-16T05:30:34.425Z,4.00
2022-08-16T05:34:00.765Z,3.50
2022-08-16T05:37:26.939Z,3.90
2022-08-16T05:41:09.508Z,3.97
2022-08-16T05:44:40.309Z,4.43
2022-08-16T05:48:10.409Z,4.50
2022-08-16T05:52:00.069Z,4.50
2022-08-16T05:55:27.944Z,3.67
2022-08-16T05:58:56.730Z,3.13
2022-08-16T06:02:24.829Z,3.25
2022-08-16T06:05:56.151Z,3.40
2022-08-16T06:09:43.691Z,3.70
2022-08-16T06:13:14.736Z,3.13
2022-08-16T06:16:44.395Z,3.50
2022-08-16T06:20:23.462Z,3.30
2022-08-16T06:23:54.326Z,2.88
2022-08-16T06:27:22.685Z,3.08
2022-08-16T06:30:49.663Z,3.05
2022-08-16T06:34:54.865Z,3.08
2022-08-16T06:38:33.860Z,3.53
2022-08-16T06:42:04.870Z,3.08
2022-08-16T06:45:48.195Z,3.38
2022-08-16T06:49:20.665Z,3.22
2022-08-16T06:52:59.996Z,3.20
2022-08-16T06:56:28.945Z,3.60
2022-08-16T07:00:24.884Z,3.63
2022-08-16T07:04:11.951Z,4.00
2022-08-16T07:07:40.624Z,4.00
2022-08-16T07:11:09.765Z,3.60
2022-08-16T07:14:36.162Z,3.75
2022-08-16T07:18:06.210Z,3.60
2022-08-16T07:21:46.590Z,3.22
2022-08-16T07:25:22.815Z,3.40
2022-08-16T07:28:50.237Z,3.97
2022-08-16T07:32:17.160Z,3.72
2022-08-16T07:35:49.708Z,3.95
2022-08-16T07:39:18.269Z,4.50
2022-08-16T07:42:44.745Z,4.18
2022-08-16T07:46:39.394Z,4.43
2022-08-16T07:50:05.560Z,5.40
2022-08-16T07:53:43.587Z,4.97
2022-08-16T07:57:12.565Z,4.97
2022-08-16T08:00:43.410Z,5.40
2022-08-16T08:04:13.549Z,4.93
2022-08-16T08:07:45.075Z,4.90
2022-08-16T08:11:11.787Z,4.72
2022-08-16T08:14:38.324Z,6.35
2022-08-16T08:18:30.395Z,5.95
2022-08-16T08:22:01.199Z,5.68
2022-08-16T08:25:52.058Z,5.22
2022-08-16T08:29:36.806Z,5.15
2022-08-16T08:33:05.765Z,5.18
2022-08-16T08:36:41.317Z,5.13
2022-08-16T08:40:26.596Z,4.30
2022-08-16T08:43:58.491Z,4.55
2022-08-16T08:47:25.670Z,4.18
2022-08-16T08:54:18.631Z,3.97
2022-08-16T08:57:50.340Z,3.88
2022-08-16T09:01:56.208Z,3.40
2022-08-16T09:05:35.571Z,4.00
2022-08-16T09:09:05.728Z,5.57
2022-08-16T09:12:36.077Z,4.63
2022-08-16T09:16:13.913Z,4.40
2022-08-16T09:20:02.828Z,5.07
2022-08-16T09:23:36.471Z,6.45
2022-08-16T09:27:05.698Z,6.43
2022-08-16T09:30:43.987Z,4.93
2022-08-16T09:34:12.983Z,6.70
2022-08-16T09:37:44.573Z,5.47
2022-08-16T09:41:26.571Z,5.40
2022-08-16T09:45:12.739Z,4.50
2022-08-16T09:48:44.653Z,3.60
2022-08-16T09:52:16.737Z,3.13
2022-08-16T09:55:49.594Z,5.35
2022-08-16T09:59:22.242Z,4.93
2022-08-16T10:02:50.984Z,4.32
2022-08-16T10:06:19.308Z,4.63
2022-08-16T10:09:55.833Z,4.07
2022-08-16T10:13:23.417Z,3.97
2022-08-16T10:16:49.275Z,3.90
2022-08-16T10:20:18.779Z,3.60
2022-08-16T10:23:45.924Z,3.70
2022-08-16T10:27:25.246Z,3.70
2022-08-16T10:30:56.275Z,3.65
2022-08-16T10:34:32.424Z,3.80
2022-08-16T10:38:00.206Z,3.58
2022-08-16T10:41:26.067Z,3.95
2022-08-16T10:44:53.613Z,14.18
2022-08-16T10:48:27.045Z,3.40
2022-08-16T10:52:02.990Z,3.25
2022-08-16T10:55:44.976Z,3.85
2022-08-16T11:03:01.306Z,3.60
2022-08-16T11:06:30.140Z,3.13
2022-08-16T11:10:19.904Z,3.17
2022-08-16T11:14:10.730Z,4.93
2022-08-16T11:17:33.383Z,2.90
2022-08-16T11:20:59.528Z,2.67
2022-08-16T11:24:39.450Z,2.55
2022-08-16T11:28:36.498Z,3.00
2022-08-16T11:32:06.098Z,2.90
2022-08-16T11:39:20.839Z,3.50
2022-08-16T11:42:47.196Z,2.65
2022-08-16T11:46:34.184Z,3.13
2022-08-16T11:50:03.034Z,3.25
2022-08-16T11:53:29.928Z,3.03
2022-08-16T11:57:02.436Z,3.40
2022-08-16T12:00:50.135Z,2.97
2022-08-16T12:04:15.832Z,3.10
2022-08-16T12:07:47.593Z,3.20
2022-08-16T12:11:16.242Z,2.92
2022-08-16T12:14:42.765Z,2.70
2022-08-16T12:18:12.080Z,2.95
2022-08-16T12:21:58.498Z,2.67
2022-08-16T12:25:28.969Z,3.22
2022-08-16T12:28:56.686Z,2.70
2022-08-16T12:32:38.287Z,2.80
2022-08-16T12:36:13.047Z,3.75
2022-08-16T12:39:42.339Z,2.80
2022-08-16T12:43:18.159Z,2.88
2022-08-16T12:47:10.866Z,2.75
2022-08-16T12:50:41.533Z,6.65
2022-08-16T12:57:37.050Z,1.83
2022-08-16T13:01:14.070Z,2.30
2022-08-16T13:04:40.992Z,2.00
2022-08-16T13:12:21.078Z,2.38
2022-08-16T13:15:51.586Z,2.22
2022-08-16T13:19:24.171Z,2.50
2022-08-16T13:23:04.293Z,2.60
2022-08-16T13:26:32.174Z,2.03
2022-08-16T13:29:58.194Z,2.63
2022-08-16T13:33:29.857Z,2.20
2022-08-16T13:36:57.182Z,2.65
2022-08-16T13:40:24.870Z,2.20
2022-08-16T13:43:57.892Z,2.60
2022-08-16T13:47:30.295Z,2.22
2022-08-16T13:50:59.650Z,2.58
2022-08-16T13:54:31.905Z,3.25
2022-08-16T13:58:36.796Z,3.28
2022-08-16T14:01:45.157Z,2.90
2022-08-16T14:08:58.796Z,2.90
2022-08-16T14:12:33.529Z,3.58
2022-08-16T14:16:00.137Z,2.90
2022-08-16T14:19:27.813Z,4.05
2022-08-16T14:22:57.146Z,3.30
2022-08-16T14:26:23.556Z,2.97
2022-08-16T14:29:52.145Z,3.10
2022-08-16T14:36:43.883Z,3.75
2022-08-16T14:40:11.309Z,3.67
2022-08-16T14:43:38.879Z,3.38
2022-08-16T14:47:06.598Z,3.15
2022-08-16T14:50:33.486Z,3.40
2022-08-16T14:57:27.763Z,2.97
2022-08-16T15:00:54.267Z,2.92
2022-08-16T15:04:32.520Z,2.60
2022-08-16T15:08:06.280Z,3.42
2022-08-16T15:11:33.596Z,2.55
2022-08-16T15:15:16.368Z,2.60
2022-08-16T15:18:46.496Z,3.05
2022-08-16T15:22:32.684Z,3.03
2022-08-16T15:26:02.975Z,2.80
2022-08-16T15:29:30.951Z,2.38
2022-08-16T15:33:00.491Z,2.55
2022-08-16T15:36:26.595Z,2.63
2022-08-16T15:39:56.090Z,2.60
2022-08-16T15:43:22.090Z,2.80
2022-08-16T15:47:00.002Z,2.90
2022-08-16T15:50:29.219Z,3.20
2022-08-16T15:54:29.179Z,2.88
2022-08-16T15:57:44.898Z,3.05
2022-08-16T16:01:12.133Z,2.95
2022-08-16T16:04:39.768Z,3.60
2022-08-16T16:08:11.236Z,3.70
2022-08-16T16:11:38.678Z,3.13
2022-08-16T16:15:05.243Z,3.13
2022-08-16T16:18:37.157Z,3.30
2022-08-16T16:22:05.158Z,3.40
2022-08-16T16:25:32.133Z,3.30
2022-08-16T16:32:37.274Z,3.20
2022-08-16T16:36:07.005Z,2.50
2022-08-16T16:39:33.312Z,3.03
2022-08-16T16:43:00.349Z,2.20
2022-08-16T16:46:41.206Z,2.40
2022-08-16T16:50:12.658Z,2.33
2022-08-16T16:53:42.332Z,2.50
2022-08-16T16:57:29.646Z,3.20
2022-08-16T17:00:56.340Z,2.90
2022-08-16T17:04:31.650Z,2.80
2022-08-16T17:07:59.804Z,2.67
2022-08-16T17:11:27.103Z,2.10
2022-08-16T17:14:55.922Z,3.13
2022-08-16T17:19:15.316Z,2.28
2022-08-16T17:22:14.568Z,2.20
2022-08-16T17:25:44.700Z,3.55
2022-08-16T17:29:18.952Z,3.90
2022-08-16T17:32:50.481Z,3.30
2022-08-16T17:36:36.568Z,2.83
2022-08-16T17:40:05.997Z,4.45
2022-08-16T17:43:52.721Z,4.00
2022-08-16T17:47:18.779Z,4.00
2022-08-16T17:50:46.075Z,3.90
2022-08-16T17:54:30.356Z,9.20
2022-08-16T17:57:57.993Z,4.60
2022-08-16T18:01:26.467Z,5.10
2022-08-16T18:04:52.350Z,5.28
2022-08-16T18:08:18.269Z,5.82
2022-08-16T18:11:44.611Z,6.20
2022-08-16T18:15:12.910Z,5.50
2022-08-16T18:18:38.878Z,4.63
2022-08-16T18:22:20.350Z,5.15
2022-08-16T18:25:49.580Z,4.40
2022-08-16T18:29:16.439Z,3.83
2022-08-16T18:32:49.529Z,4.80
2022-08-16T18:36:20.927Z,4.15
2022-08-16T18:39:48.053Z,5.38
2022-08-16T18:43:17.360Z,6.05
2022-08-16T18:46:46.108Z,5.20
2022-08-16T18:50:18.916Z,5.30
2022-08-16T18:53:55.443Z,4.97
2022-08-16T18:57:21.227Z,5.50
2022-08-16T19:00:56.177Z,5.38
2022-08-16T19:04:57.271Z,5.18
2022-08-16T19:08:14.215Z,6.05
2022-08-16T19:11:41.529Z,5.40
2022-08-16T19:15:08.495Z,7.05
2022-08-16T19:18:37.976Z,5.15
2022-08-16T19:22:06.450Z,4.82
2022-08-16T19:25:47.463Z,4.10
2022-08-16T19:29:18.011Z,4.82
2022-08-16T19:32:44.663Z,4.60
2022-08-16T19:36:16.993Z,5.43
2022-08-16T19:39:56.833Z,5.10
2022-08-16T19:43:23.667Z,5.88
2022-08-16T19:46:51.086Z,4.43
2022-08-16T19:50:18.066Z,5.10
2022-08-16T19:53:44.504Z,5.60
2022-08-16T19:57:11.007Z,5.38
2022-08-16T20:00:37.521Z,4.97
2022-08-16T20:04:12.728Z,6.05
2022-08-16T20:07:39.667Z,5.43
2022-08-16T20:11:07.289Z,5.95
2022-08-16T20:14:33.359Z,5.78
2022-08-16T20:18:01.092Z,6.07
2022-08-16T20:21:27.563Z,6.95
2022-08-16T20:24:54.140Z,5.50
2022-08-16T20:28:52.149Z,4.65
2022-08-16T20:32:11.641Z,4.60
2022-08-16T20:35:37.597Z,4.53
2022-08-16T20:39:05.217Z,4.18
2022-08-16T20:42:31.068Z,3.88
2022-08-16T20:45:56.996Z,3.33
2022-08-16T20:49:22.889Z,3.72
2022-08-16T20:52:49.481Z,4.00
2022-08-16T20:56:15.858Z,4.05
2022-08-16T20:59:44.622Z,3.70
2022-08-16T21:03:15.116Z,6.05
2022-08-16T21:06:41.675Z,4.20
2022-08-16T21:10:21.466Z,4.72
2022-08-16T21:14:00.087Z,4.43
2022-08-16T21:17:28.374Z,4.28
2022-08-16T21:20:54.243Z,4.38
2022-08-16T21:24:20.142Z,4.43
2022-08-16T21:28:41.960Z,4.50
2022-08-16T21:31:32.391Z,3.40
2022-08-16T21:34:58.412Z,3.80
2022-08-16T21:38:28.903Z,3.85
2022-08-16T21:41:56.938Z,5.32
2022-08-16T21:45:22.830Z,5.00
2022-08-16T21:48:48.775Z,5.15
2022-08-16T21:52:26.770Z,5.10
2022-08-16T21:59:20.486Z,3.60
2022-08-16T22:02:50.955Z,4.68
2022-08-16T22:06:17.485Z,3.88
2022-08-16T22:09:45.160Z,3.38
2022-08-16T22:13:23.271Z,3.75
2022-08-16T22:16:49.802Z,3.35
2022-08-16T22:20:15.583Z,3.70
2022-08-16T22:23:41.481Z,4.22
2022-08-16T22:27:07.496Z,4.13
2022-08-16T22:30:33.529Z,4.00
2022-08-16T22:34:02.144Z,3.72
2022-08-16T22:37:29.150Z,3.83
2022-08-16T22:40:55.265Z,3.40
2022-08-16T22:44:22.584Z,3.45
2022-08-16T22:47:48.534Z,4.30
2022-08-16T22:51:14.686Z,3.88
2022-08-16T22:54:47.884Z,3.53
2022-08-16T22:58:15.851Z,3.55
2022-08-16T23:01:42.129Z,3.78
2022-08-16T23:05:09.066Z,3.60
2022-08-16T23:08:40.631Z,3.67
2022-08-16T23:12:16.442Z,3.58
2022-08-16T23:15:53.834Z,4.10
2022-08-16T23:19:22.858Z,3.60
2022-08-16T23:23:21.261Z,4.07
2022-08-16T23:26:45.731Z,3.20
2022-08-16T23:30:22.161Z,3.00
2022-08-16T23:33:50.110Z,3.42
2022-08-16T23:37:17.121Z,3.40
2022-08-16T23:40:43.251Z,3.33
2022-08-16T23:44:57.029Z,3.55
2022-08-16T23:47:55.786Z,3.75
2022-08-16T23:51:23.592Z,3.73
2022-08-16T23:54:49.575Z,4.00
2022-08-16T23:58:16.929Z,3.65
