createdAt,value
2023-03-01T00:01:27.778Z,75.92
2023-03-01T00:03:55.251Z,76.08
2023-03-01T00:06:22.400Z,75.57
2023-03-01T00:08:49.407Z,75.63
2023-03-01T00:11:21.843Z,75.85
2023-03-01T00:13:49.716Z,75.34
2023-03-01T00:16:19.581Z,74.88
2023-03-01T00:18:46.923Z,75.60
2023-03-01T00:21:13.831Z,75.98
2023-03-01T00:23:40.994Z,75.14
2023-03-01T00:26:10.606Z,76.34
2023-03-01T00:28:37.333Z,75.86
2023-03-01T00:31:08.785Z,75.75
2023-03-01T00:33:35.839Z,75.79
2023-03-01T00:36:03.113Z,75.56
2023-03-01T00:38:29.857Z,75.23
2023-03-01T00:40:56.456Z,76.33
2023-03-01T00:43:23.135Z,75.49
2023-03-01T00:45:50.244Z,75.54
2023-03-01T00:48:16.991Z,75.58
2023-03-01T00:50:43.686Z,75.50
2023-03-01T00:53:10.304Z,75.24
2023-03-01T00:55:37.374Z,74.78
2023-03-01T00:58:04.043Z,75.66
2023-03-01T01:00:30.659Z,74.60
2023-03-01T01:02:57.268Z,73.99
2023-03-01T01:05:23.908Z,75.33
2023-03-01T01:07:50.596Z,74.56
2023-03-01T01:10:18.064Z,74.66
2023-03-01T01:12:47.671Z,74.78
2023-03-01T01:15:17.472Z,74.33
2023-03-01T01:17:44.369Z,74.91
2023-03-01T01:20:12.032Z,74.25
2023-03-01T01:22:38.715Z,74.35
2023-03-01T01:25:05.884Z,75.24
2023-03-01T01:27:32.616Z,74.26
2023-03-01T01:29:59.245Z,74.33
2023-03-01T01:32:27.123Z,74.17
2023-03-01T01:34:54.083Z,74.78
2023-03-01T01:37:21.035Z,75.24
2023-03-01T01:39:47.674Z,75.16
2023-03-01T01:42:18.745Z,75.37
2023-03-01T01:44:47.964Z,74.62
2023-03-01T01:47:19.832Z,74.70
2023-03-01T01:49:55.976Z,75.85
2023-03-01T01:52:27.857Z,75.33
2023-03-01T01:54:59.223Z,75.91
2023-03-01T01:57:35.344Z,75.84
2023-03-01T02:00:08.688Z,75.68
2023-03-01T02:02:35.550Z,75.39
2023-03-01T02:05:27.443Z,75.43
2023-03-01T02:07:54.674Z,75.63
2023-03-01T02:10:23.613Z,75.16
2023-03-01T02:12:50.924Z,75.38
2023-03-01T02:15:17.689Z,75.24
2023-03-01T02:17:44.696Z,75.44
2023-03-01T02:20:27.742Z,75.30
2023-03-01T02:22:55.435Z,76.36
2023-03-01T02:25:39.967Z,76.76
2023-03-01T02:28:32.908Z,76.37
2023-03-01T02:31:18.250Z,75.92
2023-03-01T02:33:45.131Z,75.44
2023-03-01T02:36:17.391Z,76.00
2023-03-01T02:38:45.036Z,75.68
2023-03-01T02:41:15.940Z,75.92
2023-03-01T02:43:43.068Z,75.93
2023-03-01T02:46:17.516Z,75.69
2023-03-01T02:48:56.223Z,75.99
2023-03-01T02:51:48.872Z,76.56
2023-03-01T02:54:51.125Z,76.04
2023-03-01T02:57:19.492Z,76.62
2023-03-01T02:59:46.280Z,76.61
2023-03-01T03:02:39.355Z,76.61
2023-03-01T03:05:12.132Z,76.92
2023-03-01T03:07:42.048Z,77.33
2023-03-01T03:10:12.281Z,77.08
2023-03-01T03:12:39.871Z,76.95
2023-03-01T03:15:09.904Z,77.55
2023-03-01T03:17:38.328Z,76.96
2023-03-01T03:20:06.731Z,77.38
2023-03-01T03:22:34.981Z,76.76
2023-03-01T03:25:01.602Z,76.86
2023-03-01T03:27:28.933Z,77.69
2023-03-01T03:29:55.579Z,77.23
2023-03-01T03:32:22.280Z,77.43
2023-03-01T03:34:49.476Z,77.80
2023-03-01T03:37:36.070Z,77.59
2023-03-01T03:40:02.701Z,77.86
2023-03-01T03:42:29.733Z,77.91
2023-03-01T03:44:56.389Z,77.93
2023-03-01T03:47:23.038Z,77.88
2023-03-01T03:49:49.674Z,78.30
2023-03-01T03:52:16.360Z,78.10
2023-03-01T03:54:42.977Z,78.27
2023-03-01T03:57:09.608Z,78.09
2023-03-01T03:59:36.314Z,78.17
2023-03-01T04:02:02.968Z,78.30
2023-03-01T04:04:29.634Z,78.20
2023-03-01T04:06:56.300Z,78.57
2023-03-01T04:09:22.916Z,78.47
2023-03-01T04:11:49.511Z,77.90
2023-03-01T04:14:16.375Z,78.14
2023-03-01T04:16:43.312Z,78.09
2023-03-01T04:19:10.538Z,78.40
2023-03-01T04:21:37.220Z,78.04
2023-03-01T04:24:04.689Z,78.10
2023-03-01T04:26:31.635Z,78.44
2023-03-01T04:28:58.456Z,77.17
2023-03-01T04:31:25.166Z,77.81
2023-03-01T04:33:53.904Z,78.28
2023-03-01T04:36:23.661Z,78.15
2023-03-01T04:38:50.399Z,78.40
2023-03-01T04:41:19.178Z,77.83
2023-03-01T04:43:46.267Z,78.67
2023-03-01T04:46:15.622Z,77.72
2023-03-01T04:48:44.148Z,77.73
2023-03-01T04:51:11.734Z,78.43
2023-03-01T04:53:38.378Z,78.13
2023-03-01T04:56:05.479Z,78.37
2023-03-01T04:58:32.292Z,78.34
2023-03-01T05:00:59.209Z,78.13
2023-03-01T05:03:25.953Z,78.93
2023-03-01T05:05:54.006Z,77.87
2023-03-01T05:08:21.705Z,78.56
2023-03-01T05:10:53.200Z,78.52
2023-03-01T05:13:24.176Z,78.07
2023-03-01T05:15:58.986Z,79.11
2023-03-01T05:18:27.544Z,78.97
2023-03-01T05:20:57.177Z,78.77
2023-03-01T05:23:24.194Z,78.79
2023-03-01T05:25:53.289Z,78.17
2023-03-01T05:28:20.805Z,79.00
2023-03-01T05:30:48.443Z,78.59
2023-03-01T05:33:15.251Z,78.53
2023-03-01T05:35:45.912Z,78.93
2023-03-01T05:38:16.953Z,79.34
2023-03-01T05:40:45.757Z,79.07
2023-03-01T05:43:14.559Z,78.65
2023-03-01T05:45:41.846Z,78.86
2023-03-01T05:48:09.397Z,78.53
2023-03-01T05:50:40.096Z,79.15
2023-03-01T05:53:10.727Z,79.40
2023-03-01T05:55:38.440Z,78.56
2023-03-01T05:58:11.415Z,79.09
2023-03-01T06:00:38.134Z,79.21
2023-03-01T06:03:04.784Z,78.88
2023-03-01T06:05:31.659Z,79.24
2023-03-01T06:08:02.323Z,79.27
2023-03-01T06:10:29.811Z,79.18
2023-03-01T06:12:56.934Z,79.06
2023-03-01T06:15:23.836Z,79.08
2023-03-01T06:17:51.237Z,79.04
2023-03-01T06:20:20.936Z,78.93
2023-03-01T06:22:48.556Z,78.78
2023-03-01T06:25:18.270Z,79.10
2023-03-01T06:27:45.504Z,79.15
2023-03-01T06:30:15.258Z,79.18
2023-03-01T06:32:42.943Z,78.80
2023-03-01T06:35:15.443Z,78.67
2023-03-01T06:37:42.240Z,78.37
2023-03-01T06:40:12.397Z,78.42
2023-03-01T06:42:41.975Z,78.62
2023-03-01T06:45:10.001Z,79.08
2023-03-01T06:47:36.711Z,78.92
2023-03-01T06:50:04.062Z,77.90
2023-03-01T06:52:31.433Z,78.74
2023-03-01T06:54:58.178Z,78.06
2023-03-01T06:57:25.057Z,77.35
2023-03-01T06:59:51.675Z,77.15
2023-03-01T07:02:18.406Z,77.81
2023-03-01T07:04:45.124Z,78.03
2023-03-01T07:07:12.243Z,77.34
2023-03-01T07:09:38.950Z,77.46
2023-03-01T07:12:06.019Z,77.46
2023-03-01T07:14:33.092Z,77.22
2023-03-01T07:16:59.707Z,77.33
2023-03-01T07:19:26.424Z,77.90
2023-03-01T07:21:53.065Z,77.42
2023-03-01T07:24:19.748Z,77.71
2023-03-01T07:26:50.205Z,77.78
2023-03-01T07:29:17.506Z,77.45
2023-03-01T07:31:44.263Z,77.77
2023-03-01T07:34:11.817Z,77.09
2023-03-01T07:36:39.131Z,77.24
2023-03-01T07:39:05.882Z,77.26
2023-03-01T07:41:32.515Z,77.41
2023-03-01T07:43:59.249Z,77.35
2023-03-01T07:46:25.866Z,76.86
2023-03-01T07:48:52.507Z,77.08
2023-03-01T07:51:21.146Z,77.06
2023-03-01T07:53:49.274Z,77.77
2023-03-01T07:56:20.585Z,77.25
2023-03-01T07:58:49.190Z,77.11
2023-03-01T08:01:18.739Z,76.79
2023-03-01T08:03:45.798Z,76.69
2023-03-01T08:06:13.927Z,76.46
2023-03-01T08:08:40.590Z,76.40
2023-03-01T08:11:09.329Z,76.92
2023-03-01T08:13:35.956Z,76.38
2023-03-01T08:16:13.887Z,76.18
2023-03-01T08:18:40.649Z,76.15
2023-03-01T08:21:10.094Z,76.30
2023-03-01T08:23:37.002Z,76.14
2023-03-01T08:26:09.013Z,75.69
2023-03-01T08:28:36.464Z,75.98
2023-03-01T08:31:03.599Z,76.29
2023-03-01T08:33:30.507Z,75.59
2023-03-01T08:36:04.839Z,75.83
2023-03-01T08:38:31.443Z,76.00
2023-03-01T08:41:01.180Z,75.17
2023-03-01T08:43:27.842Z,74.90
2023-03-01T08:45:54.528Z,75.11
2023-03-01T08:48:21.170Z,74.49
2023-03-01T08:50:50.740Z,74.06
2023-03-01T08:53:17.334Z,74.50
2023-03-01T08:55:43.961Z,74.69
2023-03-01T08:58:10.643Z,74.34
2023-03-01T09:00:37.393Z,72.87
2023-03-01T09:03:04.082Z,72.85
2023-03-01T09:05:33.770Z,72.53
2023-03-01T09:08:00.523Z,73.02
2023-03-01T09:10:27.209Z,72.61
2023-03-01T09:12:53.908Z,72.87
2023-03-01T09:15:20.661Z,71.97
2023-03-01T09:17:47.882Z,71.74
2023-03-01T09:20:14.896Z,72.13
2023-03-01T09:22:41.536Z,72.48
2023-03-01T09:25:08.612Z,72.59
2023-03-01T09:27:35.315Z,72.37
2023-03-01T09:30:02.241Z,71.79
2023-03-01T09:32:31.741Z,71.45
2023-03-01T09:35:07.430Z,70.96
2023-03-01T09:37:35.436Z,72.73
2023-03-01T09:40:04.631Z,71.78
2023-03-01T09:42:34.880Z,70.69
2023-03-01T09:45:20.940Z,71.16
2023-03-01T09:47:47.668Z,71.56
2023-03-01T09:50:17.981Z,71.77
2023-03-01T09:53:02.134Z,71.33
2023-03-01T09:55:43.997Z,70.58
2023-03-01T09:58:53.695Z,69.79
2023-03-01T10:01:55.772Z,70.33
2023-03-01T10:04:52.361Z,70.36
2023-03-01T10:07:59.501Z,69.35
2023-03-01T10:10:49.355Z,70.67
2023-03-01T10:13:18.616Z,70.25
2023-03-01T10:15:56.058Z,69.83
2023-03-01T10:18:28.767Z,69.75
2023-03-01T10:21:20.206Z,70.08
2023-03-01T10:23:50.518Z,70.40
2023-03-01T10:26:45.246Z,70.37
2023-03-01T10:29:13.847Z,71.13
2023-03-01T10:31:58.677Z,70.38
2023-03-01T10:34:30.701Z,70.50
2023-03-01T10:37:19.323Z,70.24
2023-03-01T10:40:10.182Z,70.34
2023-03-01T10:42:48.869Z,69.83
2023-03-01T10:45:31.016Z,69.42
2023-03-01T10:48:32.791Z,69.67
2023-03-01T10:50:59.321Z,69.37
2023-03-01T10:53:33.542Z,69.79
2023-03-01T10:56:08.741Z,68.78
2023-03-01T10:58:38.017Z,69.76
2023-03-01T11:01:07.610Z,70.13
2023-03-01T11:03:39.719Z,69.62
2023-03-01T11:06:22.667Z,70.05
2023-03-01T11:08:51.314Z,69.11
2023-03-01T11:11:35.650Z,68.31
2023-03-01T11:14:26.353Z,68.39
2023-03-01T11:17:05.147Z,69.22
2023-03-01T11:19:33.222Z,69.39
2023-03-01T11:22:29.161Z,69.46
2023-03-01T11:25:09.581Z,69.31
2023-03-01T11:27:41.881Z,69.09
2023-03-01T11:30:21.242Z,69.20
2023-03-01T11:33:06.673Z,68.80
2023-03-01T11:35:38.623Z,69.03
2023-03-01T11:38:08.098Z,69.72
2023-03-01T11:40:59.455Z,68.78
2023-03-01T11:43:44.833Z,68.93
2023-03-01T11:46:33.173Z,69.11
2023-03-01T11:49:50.980Z,67.66
2023-03-01T11:53:14.532Z,67.58
2023-03-01T11:56:09.839Z,68.41
2023-03-01T11:59:08.657Z,68.55
2023-03-01T12:02:01.473Z,68.60
2023-03-01T12:05:26.664Z,68.47
2023-03-01T12:08:32.929Z,69.21
2023-03-01T12:11:45.995Z,69.33
2023-03-01T12:14:50.712Z,69.82
2023-03-01T12:17:59.455Z,69.97
2023-03-01T12:20:41.380Z,68.59
2023-03-01T12:23:31.112Z,69.27
2023-03-01T12:26:30.752Z,69.04
2023-03-01T12:29:11.017Z,69.01
2023-03-01T12:32:22.392Z,68.77
2023-03-01T12:38:35.696Z,69.10
2023-03-01T12:41:36.231Z,69.05
2023-03-01T12:44:16.611Z,69.22
2023-03-01T12:46:45.924Z,69.36
2023-03-01T12:49:19.428Z,69.02
2023-03-01T12:52:01.616Z,69.27
2023-03-01T12:54:32.166Z,68.85
2023-03-01T12:57:06.985Z,67.58
2023-03-01T12:59:43.951Z,68.55
2023-03-01T13:02:36.219Z,67.78
2023-03-01T13:05:41.670Z,68.21
2023-03-01T13:08:39.148Z,68.26
2023-03-01T13:11:12.802Z,68.05
2023-03-01T13:13:39.457Z,67.73
2023-03-01T13:16:50.912Z,68.67
2023-03-01T13:19:21.067Z,68.63
2023-03-01T13:21:50.469Z,68.42
2023-03-01T13:24:55.165Z,69.24
2023-03-01T13:27:26.102Z,68.99
2023-03-01T13:29:54.941Z,69.44
2023-03-01T13:32:43.205Z,68.95
2023-03-01T13:35:44.209Z,68.45
2023-03-01T13:39:08.416Z,68.44
2023-03-01T13:42:01.573Z,68.04
2023-03-01T13:44:34.178Z,68.79
2023-03-01T13:47:09.354Z,67.82
2023-03-01T13:49:47.674Z,68.72
2023-03-01T13:52:53.134Z,68.87
2023-03-01T13:55:27.246Z,68.66
2023-03-01T13:58:00.183Z,68.48
2023-03-01T14:00:30.649Z,68.77
2023-03-01T14:03:06.260Z,68.77
2023-03-01T14:05:34.675Z,69.39
2023-03-01T14:08:01.307Z,68.87
2023-03-01T14:10:37.815Z,69.27
2023-03-01T14:13:32.730Z,68.86
2023-03-01T14:16:33.961Z,68.93
2023-03-01T14:19:33.491Z,68.72
2023-03-01T14:22:37.111Z,68.88
2023-03-01T14:25:38.295Z,69.49
2023-03-01T14:28:38.424Z,69.08
2023-03-01T14:31:47.020Z,69.05
2023-03-01T14:34:23.537Z,70.08
2023-03-01T14:36:50.834Z,69.40
2023-03-01T14:39:19.958Z,70.04
2023-03-01T14:41:46.907Z,70.46
2023-03-01T14:44:20.436Z,69.97
2023-03-01T14:46:47.858Z,70.22
2023-03-01T14:49:21.643Z,70.08
2023-03-01T14:52:18.794Z,69.94
2023-03-01T14:54:53.850Z,70.16
2023-03-01T14:57:22.991Z,69.57
2023-03-01T14:59:55.654Z,69.63
2023-03-01T15:02:25.109Z,70.29
2023-03-01T15:04:57.569Z,70.11
2023-03-01T15:07:29.291Z,69.75
2023-03-01T15:09:56.401Z,70.01
2023-03-01T15:12:49.681Z,70.08
2023-03-01T15:15:43.909Z,70.42
2023-03-01T15:18:27.892Z,69.83
2023-03-01T15:20:55.023Z,70.27
2023-03-01T15:23:27.747Z,71.20
2023-03-01T15:25:58.735Z,71.27
2023-03-01T15:28:32.608Z,70.86
2023-03-01T15:31:27.091Z,70.71
2023-03-01T15:34:08.233Z,70.82
2023-03-01T15:36:50.769Z,71.07
2023-03-01T15:39:38.481Z,70.27
2023-03-01T15:42:07.769Z,71.08
2023-03-01T15:44:43.408Z,70.13
2023-03-01T15:47:33.167Z,70.59
2023-03-01T15:50:01.875Z,70.43
2023-03-01T15:52:37.624Z,70.19
2023-03-01T15:55:07.300Z,70.87
2023-03-01T15:57:33.904Z,70.75
2023-03-01T16:00:00.616Z,71.21
2023-03-01T16:02:27.319Z,71.07
2023-03-01T16:04:57.407Z,71.12
2023-03-01T16:07:24.341Z,70.66
2023-03-01T16:09:50.980Z,71.01
2023-03-01T16:12:17.818Z,70.97
2023-03-01T16:14:44.558Z,70.77
2023-03-01T16:17:11.372Z,70.96
2023-03-01T16:19:42.108Z,72.09
2023-03-01T16:22:11.703Z,71.81
2023-03-01T16:24:38.532Z,71.98
2023-03-01T16:27:05.182Z,72.20
2023-03-01T16:29:31.921Z,72.50
2023-03-01T16:32:02.099Z,72.25
2023-03-01T16:34:28.967Z,72.23
2023-03-01T16:36:55.662Z,72.83
2023-03-01T16:39:22.225Z,73.37
2023-03-01T16:41:48.864Z,74.16
2023-03-01T16:44:15.864Z,73.91
2023-03-01T16:46:43.915Z,74.19
2023-03-01T16:49:10.670Z,74.12
2023-03-01T16:51:37.481Z,73.69
2023-03-01T16:54:05.549Z,73.84
2023-03-01T16:56:35.250Z,74.74
2023-03-01T16:59:04.540Z,74.87
2023-03-01T17:01:38.522Z,75.18
2023-03-01T17:04:05.583Z,74.38
2023-03-01T17:06:33.375Z,75.05
2023-03-01T17:09:00.414Z,74.61
2023-03-01T17:11:27.238Z,74.06
2023-03-01T17:13:53.873Z,74.24
2023-03-01T17:16:21.694Z,74.90
2023-03-01T17:18:49.062Z,74.47
2023-03-01T17:21:16.111Z,75.05
2023-03-01T17:23:44.846Z,75.36
2023-03-01T17:26:11.803Z,75.51
2023-03-01T17:28:38.723Z,75.87
2023-03-01T17:31:07.318Z,74.95
2023-03-01T17:33:34.280Z,75.09
2023-03-01T17:36:01.227Z,75.70
2023-03-01T17:38:28.537Z,75.67
2023-03-01T17:40:55.320Z,75.98
2023-03-01T17:43:22.017Z,75.74
2023-03-01T17:45:50.751Z,76.15
2023-03-01T17:48:17.980Z,76.05
2023-03-01T17:50:45.017Z,76.35
2023-03-01T17:53:12.245Z,76.34
2023-03-01T17:55:40.623Z,76.58
2023-03-01T17:58:08.419Z,76.92
2023-03-01T18:00:35.711Z,76.74
2023-03-01T18:03:03.276Z,76.65
2023-03-01T18:05:35.337Z,76.19
2023-03-01T18:08:02.331Z,77.18
2023-03-01T18:10:29.241Z,77.27
2023-03-01T18:12:55.824Z,77.19
2023-03-01T18:15:22.442Z,76.86
2023-03-01T18:17:49.297Z,77.05
2023-03-01T18:20:17.257Z,76.94
2023-03-01T18:22:43.880Z,76.96
2023-03-01T18:25:10.544Z,76.87
2023-03-01T18:27:37.389Z,77.25
2023-03-01T18:30:06.641Z,77.76
2023-03-01T18:32:33.789Z,77.53
2023-03-01T18:35:00.585Z,77.97
2023-03-01T18:37:27.330Z,77.84
2023-03-01T18:39:54.214Z,77.53
2023-03-01T18:42:21.891Z,77.54
2023-03-01T18:44:49.394Z,77.72
2023-03-01T18:47:17.183Z,77.17
2023-03-01T18:49:44.339Z,77.49
2023-03-01T18:52:11.258Z,77.19
2023-03-01T18:54:37.978Z,77.58
2023-03-01T18:57:04.858Z,77.33
2023-03-01T18:59:31.637Z,77.27
2023-03-01T19:01:58.338Z,77.50
2023-03-01T19:04:25.151Z,77.98
2023-03-01T19:06:51.833Z,78.23
2023-03-01T19:09:18.499Z,78.52
2023-03-01T19:11:45.171Z,78.30
2023-03-01T19:14:12.044Z,78.38
2023-03-01T19:16:41.298Z,78.29
2023-03-01T19:19:10.150Z,78.79
2023-03-01T19:21:37.715Z,78.85
2023-03-01T19:24:05.372Z,78.33
2023-03-01T19:26:32.825Z,78.76
2023-03-01T19:29:00.232Z,79.35
2023-03-01T19:31:29.923Z,78.56
2023-03-01T19:34:15.675Z,79.37
2023-03-01T19:36:43.723Z,78.86
2023-03-01T19:39:13.442Z,79.56
2023-03-01T19:41:40.700Z,78.80
2023-03-01T19:44:08.728Z,79.79
2023-03-01T19:46:35.876Z,79.14
2023-03-01T19:49:03.589Z,79.55
2023-03-01T19:51:33.416Z,79.52
2023-03-01T19:54:00.261Z,80.24
2023-03-01T19:56:27.037Z,79.71
2023-03-01T19:59:00.286Z,80.05
2023-03-01T20:01:32.170Z,79.68
2023-03-01T20:03:58.820Z,79.87
2023-03-01T20:06:25.754Z,80.25
2023-03-01T20:08:52.927Z,80.17
2023-03-01T20:11:20.477Z,80.51
2023-03-01T20:13:47.824Z,80.11
2023-03-01T20:16:18.602Z,80.76
2023-03-01T20:18:45.333Z,80.56
2023-03-01T20:21:23.540Z,81.41
2023-03-01T20:23:50.915Z,81.42
2023-03-01T20:26:19.731Z,81.31
2023-03-01T20:28:48.549Z,81.18
2023-03-01T20:31:17.498Z,81.66
2023-03-01T20:33:44.335Z,81.81
2023-03-01T20:36:11.834Z,81.72
2023-03-01T20:38:39.016Z,81.70
2023-03-01T20:41:11.419Z,82.29
2023-03-01T20:43:38.894Z,82.81
2023-03-01T20:46:07.809Z,81.82
2023-03-01T20:48:34.680Z,82.42
2023-03-01T20:51:05.406Z,82.25
2023-03-01T20:53:32.039Z,81.83
2023-03-01T20:56:06.305Z,82.30
2023-03-01T20:58:33.874Z,82.26
2023-03-01T21:01:00.594Z,82.81
2023-03-01T21:03:27.442Z,83.23
2023-03-01T21:05:59.218Z,82.99
2023-03-01T21:08:26.112Z,82.86
2023-03-01T21:10:54.287Z,82.64
2023-03-01T21:13:22.198Z,83.88
2023-03-01T21:15:57.394Z,83.81
2023-03-01T21:18:29.885Z,83.25
2023-03-01T21:21:00.439Z,82.99
2023-03-01T21:23:29.633Z,83.53
2023-03-01T21:26:03.687Z,84.02
2023-03-01T21:28:32.327Z,84.15
2023-03-01T21:31:07.819Z,84.00
2023-03-01T21:33:35.870Z,84.20
2023-03-01T21:36:08.401Z,84.39
2023-03-01T21:38:39.116Z,84.60
2023-03-01T21:41:36.244Z,84.25
2023-03-01T21:44:06.043Z,84.08
2023-03-01T21:46:36.836Z,84.70
2023-03-01T21:49:04.825Z,84.15
2023-03-01T21:51:32.070Z,84.68
2023-03-01T21:54:01.299Z,84.01
2023-03-01T21:56:31.571Z,84.80
2023-03-01T21:58:58.754Z,84.59
2023-03-01T22:01:27.903Z,84.24
2023-03-01T22:03:59.876Z,84.52
2023-03-01T22:06:30.039Z,85.02
2023-03-01T22:09:06.006Z,85.83
2023-03-01T22:11:36.067Z,85.75
2023-03-01T22:14:04.733Z,85.72
2023-03-01T22:16:33.931Z,84.96
2023-03-01T22:19:01.864Z,85.24
2023-03-01T22:21:28.713Z,84.73
2023-03-01T22:23:56.712Z,85.61
2023-03-01T22:26:36.165Z,85.18
2023-03-01T22:29:06.413Z,85.26
2023-03-01T22:31:33.822Z,85.47
2023-03-01T22:34:00.872Z,85.39
2023-03-01T22:36:28.439Z,85.55
2023-03-01T22:39:00.218Z,85.48
2023-03-01T22:41:35.799Z,84.88
2023-03-01T22:44:02.821Z,85.51
2023-03-01T22:46:29.912Z,85.63
2023-03-01T22:48:56.883Z,85.51
2023-03-01T22:51:30.144Z,85.94
2023-03-01T22:53:57.439Z,85.71
2023-03-01T22:56:29.506Z,85.76
2023-03-01T22:58:58.512Z,86.07
2023-03-01T23:01:26.650Z,86.06
2023-03-01T23:03:53.536Z,86.65
2023-03-01T23:06:21.892Z,86.45
2023-03-01T23:08:53.039Z,86.99
2023-03-01T23:11:21.123Z,86.96
2023-03-01T23:13:48.279Z,86.70
2023-03-01T23:16:15.595Z,86.67
2023-03-01T23:18:42.786Z,86.65
2023-03-01T23:21:18.794Z,86.81
2023-03-01T23:23:47.186Z,86.12
2023-03-01T23:26:14.543Z,85.64
2023-03-01T23:28:41.322Z,86.21
2023-03-01T23:31:15.156Z,85.97
2023-03-01T23:33:44.596Z,86.20
2023-03-01T23:36:20.911Z,86.38
2023-03-01T23:38:50.119Z,86.06
2023-03-01T23:41:20.968Z,86.87
2023-03-01T23:43:49.987Z,86.02
2023-03-01T23:46:18.684Z,86.33
2023-03-01T23:48:45.915Z,86.06
2023-03-01T23:51:13.289Z,85.64
2023-03-01T23:53:43.014Z,85.87
2023-03-01T23:56:13.723Z,85.04
2023-03-01T23:58:40.439Z,85.14
