createdAt,value
2019-02-10T00:00:09.148Z,3.09
2019-02-10T00:05:28.079Z,2.84
2019-02-10T00:10:47.400Z,2.36
2019-02-10T00:16:09.627Z,2.33
2019-02-10T00:21:27.562Z,2.17
2019-02-10T00:26:45.197Z,1.95
2019-02-10T00:32:03.569Z,1.99
2019-02-10T00:37:22.021Z,1.71
2019-02-10T00:42:39.598Z,1.76
2019-02-10T00:47:57.115Z,1.66
2019-02-10T00:53:14.201Z,1.60
2019-02-10T00:58:31.688Z,1.40
2019-02-10T01:03:49.152Z,1.22
2019-02-10T01:09:06.481Z,1.24
2019-02-10T01:14:23.850Z,1.22
2019-02-10T01:19:42.765Z,0.98
2019-02-10T01:25:00.316Z,1.03
2019-02-10T01:30:18.652Z,1.04
2019-02-10T01:35:36.821Z,0.85
2019-02-10T01:40:53.951Z,0.85
2019-02-10T01:46:11.061Z,0.73
2019-02-10T01:51:28.715Z,0.63
2019-02-10T01:56:46.154Z,0.53
2019-02-10T02:02:03.925Z,0.61
2019-02-10T02:07:21.380Z,0.51
2019-02-10T02:12:39.261Z,0.40
2019-02-10T02:17:56.284Z,0.25
2019-02-10T02:23:13.896Z,0.27
2019-02-10T02:28:31.480Z,0.08
2019-02-10T02:33:49.735Z,-0.12
2019-02-10T02:39:06.945Z,-0.08
2019-02-10T02:44:24.438Z,-0.08
2019-02-10T02:49:41.462Z,0.18
2019-02-10T02:54:58.422Z,0.36
2019-02-10T03:00:15.915Z,0.29
2019-02-10T03:05:33.789Z,0.40
2019-02-10T03:10:51.680Z,0.31
2019-02-10T03:16:09.731Z,0.29
2019-02-10T03:21:26.604Z,0.52
2019-02-10T03:26:43.938Z,0.64
2019-02-10T03:32:01.515Z,0.52
2019-02-10T03:37:26.793Z,0.44
2019-02-10T03:42:35.940Z,0.47
2019-02-10T03:47:53.049Z,0.19
2019-02-10T03:53:11.832Z,0.31
2019-02-10T03:58:29.103Z,0.46
2019-02-10T04:03:46.243Z,0.39
2019-02-10T04:09:03.383Z,0.33
2019-02-10T04:14:20.824Z,0.15
2019-02-10T04:19:38.804Z,0.26
2019-02-10T04:24:57.515Z,0.29
2019-02-10T04:30:15.700Z,0.18
2019-02-10T04:35:33.495Z,0.09
2019-02-10T04:40:50.479Z,0.13
2019-02-10T04:46:07.529Z,0.15
2019-02-10T04:51:25.112Z,0.14
2019-02-10T04:56:43.581Z,0.05
2019-02-10T05:02:01.674Z,-0.15
2019-02-10T05:07:19.502Z,0.05
2019-02-10T05:12:36.856Z,0.26
2019-02-10T05:17:55.201Z,0.26
2019-02-10T05:23:17.352Z,0.12
2019-02-10T05:28:55.280Z,0.17
2019-02-10T05:34:12.405Z,0.17
2019-02-10T05:39:30.302Z,0.14
2019-02-10T05:44:47.671Z,0.19
2019-02-10T05:50:06.136Z,-0.02
2019-02-10T05:55:23.155Z,0.05
2019-02-10T06:00:41.835Z,-0.09
2019-02-10T06:06:00.012Z,-0.18
2019-02-10T06:11:17.803Z,-0.33
2019-02-10T06:16:36.787Z,-0.27
2019-02-10T06:21:56.312Z,-0.27
2019-02-10T06:27:14.999Z,-0.34
2019-02-10T06:32:33.383Z,-0.46
2019-02-10T06:37:50.927Z,-0.31
2019-02-10T06:43:08.203Z,-0.02
2019-02-10T06:48:26.444Z,0.25
2019-02-10T06:53:43.623Z,0.26
2019-02-10T06:59:00.905Z,0.36
2019-02-10T07:04:22.089Z,0.32
2019-02-10T07:09:40.216Z,0.34
2019-02-10T07:15:02.654Z,0.54
2019-02-10T07:20:40.029Z,0.50
2019-02-10T07:26:01.426Z,0.68
2019-02-10T07:31:24.980Z,0.91
2019-02-10T07:37:04.764Z,0.79
2019-02-10T07:42:40.323Z,1.14
2019-02-10T07:48:03.016Z,1.60
2019-02-10T07:53:33.883Z,1.99
2019-02-10T07:58:59.646Z,2.32
2019-02-10T08:04:32.971Z,2.63
2019-02-10T08:10:08.080Z,2.99
2019-02-10T08:15:33.123Z,3.34
2019-02-10T08:21:03.242Z,3.53
2019-02-10T08:26:39.679Z,3.71
2019-02-10T08:32:28.512Z,3.80
2019-02-10T08:37:55.686Z,3.86
2019-02-10T08:43:44.863Z,3.92
2019-02-10T08:49:30.492Z,4.13
2019-02-10T08:54:48.522Z,4.51
2019-02-10T09:00:05.600Z,5.05
2019-02-10T09:05:23.056Z,5.39
2019-02-10T09:10:40.879Z,5.53
2019-02-10T09:15:58.539Z,5.83
2019-02-10T09:21:16.350Z,6.00
2019-02-10T09:26:33.544Z,6.16
2019-02-10T09:31:51.121Z,6.46
2019-02-10T09:37:08.529Z,6.62
2019-02-10T09:42:26.583Z,6.65
2019-02-10T09:47:45.386Z,6.94
2019-02-10T09:53:02.623Z,7.33
2019-02-10T09:58:22.457Z,7.66
2019-02-10T10:03:38.141Z,7.89
2019-02-10T10:08:55.442Z,8.24
2019-02-10T10:14:12.592Z,8.52
2019-02-10T10:19:29.631Z,9.00
2019-02-10T10:24:50.602Z,9.40
2019-02-10T10:30:05.322Z,9.96
2019-02-10T10:35:23.217Z,10.35
2019-02-10T10:40:41.736Z,10.48
2019-02-10T10:46:00.725Z,10.90
2019-02-10T10:51:16.601Z,11.35
2019-02-10T10:56:34.461Z,11.53
2019-02-10T11:01:52.252Z,11.33
2019-02-10T11:07:11.683Z,12.04
2019-02-10T11:12:29.272Z,16.17
2019-02-10T11:17:47.019Z,16.74
2019-02-10T11:23:05.723Z,18.40
2019-02-10T11:28:22.795Z,16.17
2019-02-10T11:33:40.417Z,16.74
2019-02-10T11:38:58.684Z,16.89
2019-02-10T11:44:16.075Z,16.05
2019-02-10T11:49:33.630Z,15.09
2019-02-10T11:54:51.064Z,15.10
2019-02-10T12:00:09.208Z,15.20
2019-02-10T12:05:26.777Z,14.98
2019-02-10T12:10:45.201Z,14.37
2019-02-10T12:16:04.272Z,14.10
2019-02-10T12:21:21.801Z,13.96
2019-02-10T12:26:39.795Z,13.66
2019-02-10T12:31:58.014Z,12.51
2019-02-10T12:37:16.024Z,12.05
2019-02-10T12:42:33.801Z,11.54
2019-02-10T12:47:51.574Z,12.29
2019-02-10T12:53:09.242Z,12.01
2019-02-10T12:58:26.921Z,12.62
2019-02-10T13:03:59.685Z,12.72
2019-02-10T13:09:17.520Z,12.49
2019-02-10T13:14:35.185Z,11.46
2019-02-10T13:19:52.678Z,10.41
2019-02-10T13:25:17.173Z,10.63
2019-02-10T13:30:34.986Z,10.90
2019-02-10T13:35:53.135Z,10.89
2019-02-10T13:41:10.908Z,10.22
2019-02-10T13:46:28.086Z,10.04
2019-02-10T13:51:46.177Z,9.93
2019-02-10T13:57:03.737Z,9.99
2019-02-10T14:02:21.266Z,10.14
2019-02-10T14:07:39.544Z,10.58
2019-02-10T14:13:01.753Z,11.49
2019-02-10T14:18:20.335Z,12.21
2019-02-10T14:23:38.301Z,12.20
2019-02-10T14:28:57.008Z,11.37
2019-02-10T14:34:17.196Z,12.03
2019-02-10T14:39:35.349Z,11.68
2019-02-10T14:44:53.773Z,9.00
2019-02-10T14:50:13.236Z,8.91
2019-02-10T14:55:30.983Z,8.73
2019-02-10T15:00:49.898Z,8.79
2019-02-10T15:06:07.695Z,8.70
2019-02-10T15:11:25.801Z,8.44
2019-02-10T15:16:43.206Z,8.06
2019-02-10T15:22:00.475Z,7.50
2019-02-10T15:27:18.377Z,7.08
2019-02-10T15:32:36.318Z,6.76
2019-02-10T15:37:53.610Z,6.51
2019-02-10T15:43:11.249Z,6.23
2019-02-10T15:48:29.539Z,5.88
2019-02-10T15:53:47.955Z,5.53
2019-02-10T15:59:06.357Z,5.03
2019-02-10T16:04:26.392Z,4.53
2019-02-10T16:09:42.609Z,4.26
2019-02-10T16:15:01.713Z,4.06
2019-02-10T16:20:22.384Z,3.87
2019-02-10T16:25:40.925Z,3.38
2019-02-10T16:30:58.026Z,2.98
2019-02-10T16:36:16.695Z,2.75
2019-02-10T16:41:35.050Z,2.58
2019-02-10T16:46:52.438Z,2.46
2019-02-10T16:52:11.077Z,2.27
2019-02-10T16:57:30.010Z,2.24
2019-02-10T17:02:47.568Z,2.09
2019-02-10T17:08:05.164Z,2.06
2019-02-10T17:13:23.907Z,1.88
2019-02-10T17:18:43.672Z,1.84
2019-02-10T17:24:01.108Z,1.81
2019-02-10T17:29:19.289Z,1.52
2019-02-10T17:34:37.455Z,1.42
2019-02-10T17:39:55.296Z,1.57
2019-02-10T17:45:14.448Z,1.71
2019-02-10T17:50:31.829Z,1.70
2019-02-10T17:55:49.815Z,1.82
2019-02-10T18:01:07.405Z,1.76
2019-02-10T18:06:25.587Z,1.86
2019-02-10T18:11:44.071Z,1.84
2019-02-10T18:17:07.561Z,1.90
2019-02-10T18:22:36.063Z,2.03
2019-02-10T18:28:15.840Z,1.94
2019-02-10T18:34:04.967Z,1.94
2019-02-10T18:39:42.090Z,2.19
2019-02-10T18:45:13.970Z,2.26
2019-02-10T18:50:50.711Z,2.30
2019-02-10T18:56:16.446Z,2.32
2019-02-10T19:01:59.443Z,2.21
2019-02-10T19:07:42.635Z,2.14
2019-02-10T19:13:09.669Z,2.32
2019-02-10T19:18:42.426Z,2.32
2019-02-10T19:24:22.709Z,2.42
2019-02-10T19:29:59.453Z,2.51
2019-02-10T19:35:36.597Z,2.54
2019-02-10T19:41:28.952Z,2.50
2019-02-10T19:47:06.359Z,2.50
2019-02-10T19:52:48.371Z,2.42
2019-02-10T19:58:30.592Z,2.52
2019-02-10T20:04:07.911Z,2.40
2019-02-10T20:09:48.594Z,2.43
2019-02-10T20:15:17.085Z,2.32
2019-02-10T20:21:00.512Z,2.38
2019-02-10T20:26:36.202Z,2.41
2019-02-10T20:32:13.912Z,2.43
2019-02-10T20:37:47.437Z,2.46
2019-02-10T20:43:23.095Z,2.44
2019-02-10T20:48:58.964Z,2.47
2019-02-10T20:54:38.494Z,2.55
2019-02-10T21:00:14.103Z,2.54
2019-02-10T21:05:49.255Z,2.61
2019-02-10T21:11:26.755Z,2.33
2019-02-10T21:16:53.106Z,3.17
2019-02-10T21:22:25.286Z,2.40
2019-02-10T21:28:03.000Z,2.09
2019-02-10T21:33:25.975Z,1.87
2019-02-10T21:38:52.324Z,1.57
2019-02-10T21:44:33.103Z,1.54
2019-02-10T21:49:51.066Z,1.63
2019-02-10T21:55:10.248Z,1.84
2019-02-10T22:00:29.020Z,2.02
2019-02-10T22:05:48.398Z,2.23
2019-02-10T22:11:08.812Z,2.55
2019-02-10T22:16:28.709Z,3.05
2019-02-10T22:21:47.264Z,3.32
2019-02-10T22:27:06.247Z,3.62
2019-02-10T22:32:24.605Z,3.69
2019-02-10T22:37:43.889Z,3.86
2019-02-10T22:43:02.073Z,3.93
2019-02-10T22:48:20.927Z,4.07
2019-02-10T22:53:39.687Z,4.35
2019-02-10T22:58:59.173Z,4.45
2019-02-10T23:04:17.257Z,4.40
2019-02-10T23:09:36.818Z,4.47
2019-02-10T23:14:56.466Z,4.53
2019-02-10T23:20:15.077Z,4.66
2019-02-10T23:25:33.133Z,4.84
2019-02-10T23:30:52.819Z,4.67
2019-02-10T23:36:12.413Z,4.88
2019-02-10T23:41:31.798Z,5.24
2019-02-10T23:46:50.263Z,4.99
2019-02-10T23:52:09.133Z,5.14
2019-02-10T23:57:28.214Z,5.06
