createdAt,value
2023-04-09T00:01:15.636Z,45.06
2023-04-09T00:03:17.302Z,45.12
2023-04-09T00:05:18.871Z,44.94
2023-04-09T00:07:20.484Z,45.34
2023-04-09T00:09:22.034Z,45.15
2023-04-09T00:11:23.605Z,45.82
2023-04-09T00:13:31.910Z,45.56
2023-04-09T00:15:42.075Z,45.71
2023-04-09T00:17:43.786Z,45.87
2023-04-09T00:19:45.373Z,45.92
2023-04-09T00:21:47.297Z,45.68
2023-04-09T00:23:48.873Z,45.90
2023-04-09T00:25:50.462Z,45.93
2023-04-09T00:27:52.016Z,45.98
2023-04-09T00:29:53.820Z,46.11
2023-04-09T00:31:56.842Z,45.88
2023-04-09T00:33:58.503Z,45.87
2023-04-09T00:36:00.139Z,46.04
2023-04-09T00:38:01.863Z,45.90
2023-04-09T00:40:04.209Z,45.97
2023-04-09T00:42:05.801Z,46.09
2023-04-09T00:44:07.359Z,45.95
2023-04-09T00:46:08.936Z,46.14
2023-04-09T00:48:12.611Z,46.54
2023-04-09T00:50:14.147Z,46.30
2023-04-09T00:52:15.710Z,46.63
2023-04-09T00:54:17.368Z,46.56
2023-04-09T00:56:21.880Z,46.28
2023-04-09T00:58:23.454Z,46.08
2023-04-09T01:00:29.110Z,45.93
2023-04-09T01:02:30.949Z,46.00
2023-04-09T01:04:34.253Z,46.05
2023-04-09T01:06:42.330Z,46.05
2023-04-09T01:08:51.761Z,45.75
2023-04-09T01:11:02.654Z,45.92
2023-04-09T01:13:09.934Z,46.14
2023-04-09T01:15:15.355Z,45.98
2023-04-09T01:17:22.021Z,46.05
2023-04-09T01:19:43.789Z,46.04
2023-04-09T01:21:45.946Z,46.29
2023-04-09T01:23:57.021Z,46.33
2023-04-09T01:26:04.413Z,46.36
2023-04-09T01:28:16.236Z,46.55
2023-04-09T01:30:18.745Z,46.46
2023-04-09T01:32:22.086Z,46.66
2023-04-09T01:34:24.315Z,46.60
2023-04-09T01:36:26.853Z,46.60
2023-04-09T01:38:28.391Z,46.68
2023-04-09T01:40:30.282Z,46.91
2023-04-09T01:42:32.875Z,46.96
2023-04-09T01:44:38.330Z,47.08
2023-04-09T01:46:40.657Z,47.03
2023-04-09T01:48:43.511Z,46.97
2023-04-09T01:50:45.347Z,46.71
2023-04-09T01:52:47.298Z,46.73
2023-04-09T01:54:49.129Z,46.76
2023-04-09T01:56:50.639Z,46.90
2023-04-09T01:58:52.554Z,47.24
2023-04-09T02:01:01.052Z,47.62
2023-04-09T02:03:08.216Z,47.84
2023-04-09T02:05:12.022Z,47.98
2023-04-09T02:07:27.868Z,48.06
2023-04-09T02:09:31.562Z,48.05
2023-04-09T02:11:34.450Z,48.09
2023-04-09T02:13:37.522Z,48.67
2023-04-09T02:15:40.456Z,48.57
2023-04-09T02:17:43.475Z,48.37
2023-04-09T02:19:46.509Z,48.54
2023-04-09T02:21:48.038Z,48.27
2023-04-09T02:23:49.642Z,48.35
2023-04-09T02:25:52.518Z,48.29
2023-04-09T02:27:54.040Z,48.34
2023-04-09T02:29:55.597Z,48.59
2023-04-09T02:31:57.244Z,48.49
2023-04-09T02:34:00.099Z,48.68
2023-04-09T02:36:01.724Z,48.68
2023-04-09T02:38:03.725Z,49.08
2023-04-09T02:40:06.486Z,49.28
2023-04-09T02:42:08.107Z,49.40
2023-04-09T02:44:09.738Z,49.71
2023-04-09T02:46:11.380Z,49.62
2023-04-09T02:48:12.967Z,49.30
2023-04-09T02:50:15.923Z,49.06
2023-04-09T02:52:17.523Z,49.05
2023-04-09T02:54:19.103Z,49.04
2023-04-09T02:56:20.666Z,49.26
2023-04-09T02:58:22.199Z,49.22
2023-04-09T03:00:23.908Z,49.64
2023-04-09T03:02:25.598Z,49.54
2023-04-09T03:04:27.312Z,49.79
2023-04-09T03:06:33.092Z,50.00
2023-04-09T03:08:34.609Z,49.94
2023-04-09T03:10:36.192Z,50.24
2023-04-09T03:12:37.793Z,50.15
2023-04-09T03:14:39.366Z,50.12
2023-04-09T03:16:40.845Z,49.98
2023-04-09T03:18:42.472Z,50.03
2023-04-09T03:20:44.095Z,50.01
2023-04-09T03:22:46.997Z,49.92
2023-04-09T03:24:48.643Z,50.13
2023-04-09T03:26:50.289Z,49.78
2023-04-09T03:28:51.961Z,50.05
2023-04-09T03:30:53.710Z,49.92
2023-04-09T03:32:55.333Z,50.04
2023-04-09T03:34:56.888Z,50.07
2023-04-09T03:36:58.465Z,49.52
2023-04-09T03:39:01.354Z,49.91
2023-04-09T03:41:02.907Z,50.12
2023-04-09T03:43:04.538Z,50.26
2023-04-09T03:45:06.923Z,50.13
2023-04-09T03:47:08.423Z,50.13
2023-04-09T03:49:09.957Z,50.28
2023-04-09T03:51:12.033Z,50.10
2023-04-09T03:53:13.597Z,49.92
2023-04-09T03:55:16.567Z,49.95
2023-04-09T03:57:18.047Z,50.25
2023-04-09T03:59:19.538Z,49.91
2023-04-09T04:01:21.115Z,50.07
2023-04-09T04:03:22.668Z,50.26
2023-04-09T04:05:24.635Z,50.19
2023-04-09T04:07:26.279Z,50.37
2023-04-09T04:09:27.818Z,50.33
2023-04-09T04:11:31.159Z,50.18
2023-04-09T04:13:32.770Z,50.47
2023-04-09T04:15:34.409Z,50.32
2023-04-09T04:17:35.970Z,50.26
2023-04-09T04:19:37.499Z,50.50
2023-04-09T04:21:39.067Z,50.43
2023-04-09T04:23:40.629Z,50.40
2023-04-09T04:25:42.643Z,50.63
2023-04-09T04:27:45.538Z,50.70
2023-04-09T04:29:47.033Z,50.74
2023-04-09T04:31:48.623Z,50.73
2023-04-09T04:33:50.205Z,50.62
2023-04-09T04:35:51.814Z,50.60
2023-04-09T04:37:53.347Z,50.53
2023-04-09T04:39:54.878Z,50.56
2023-04-09T04:41:56.392Z,50.66
2023-04-09T04:43:59.256Z,50.60
2023-04-09T04:46:00.859Z,50.60
2023-04-09T04:48:02.409Z,50.72
2023-04-09T04:50:04.795Z,50.50
2023-04-09T04:52:06.380Z,50.73
2023-04-09T04:54:07.916Z,50.97
2023-04-09T04:56:13.061Z,51.04
2023-04-09T04:58:14.653Z,50.77
2023-04-09T05:00:17.576Z,50.67
2023-04-09T05:02:19.406Z,50.57
2023-04-09T05:04:21.174Z,50.99
2023-04-09T05:06:22.774Z,50.59
2023-04-09T05:08:24.292Z,51.08
2023-04-09T05:10:26.026Z,51.20
2023-04-09T05:12:27.514Z,51.10
2023-04-09T05:14:29.076Z,50.85
2023-04-09T05:16:33.194Z,50.84
2023-04-09T05:18:34.814Z,51.15
2023-04-09T05:20:36.399Z,51.60
2023-04-09T05:22:37.947Z,51.38
2023-04-09T05:24:39.485Z,51.06
2023-04-09T05:26:41.066Z,51.03
2023-04-09T05:28:42.640Z,50.84
2023-04-09T05:30:46.387Z,51.40
2023-04-09T05:32:49.558Z,51.15
2023-04-09T05:34:51.194Z,51.59
2023-04-09T05:36:53.883Z,51.80
2023-04-09T05:38:55.747Z,51.70
2023-04-09T05:40:57.573Z,51.54
2023-04-09T05:42:59.098Z,51.82
2023-04-09T05:45:00.635Z,51.82
2023-04-09T05:47:02.263Z,51.60
2023-04-09T05:49:05.187Z,52.02
2023-04-09T05:51:06.815Z,51.45
2023-04-09T05:53:08.346Z,51.49
2023-04-09T05:55:10.123Z,51.83
2023-04-09T05:57:11.679Z,51.66
2023-04-09T05:59:13.229Z,51.20
2023-04-09T06:01:14.769Z,51.79
2023-04-09T06:03:16.464Z,52.34
2023-04-09T06:05:19.503Z,51.17
2023-04-09T06:07:21.052Z,51.25
2023-04-09T06:09:22.666Z,51.29
2023-04-09T06:11:24.211Z,51.35
2023-04-09T06:13:25.786Z,50.95
2023-04-09T06:15:27.776Z,51.28
2023-04-09T06:17:29.401Z,51.49
2023-04-09T06:19:30.987Z,51.47
2023-04-09T06:21:34.179Z,51.61
2023-04-09T06:23:36.632Z,51.78
2023-04-09T06:25:38.192Z,51.52
2023-04-09T06:27:39.788Z,52.49
2023-04-09T06:29:41.278Z,51.78
2023-04-09T06:31:43.013Z,51.46
2023-04-09T06:33:44.747Z,51.24
2023-04-09T06:35:46.405Z,51.46
2023-04-09T06:37:49.362Z,51.20
2023-04-09T06:40:00.668Z,51.78
2023-04-09T06:42:03.308Z,52.33
2023-04-09T06:44:04.866Z,51.96
2023-04-09T06:46:06.821Z,52.20
2023-04-09T06:48:08.554Z,52.62
2023-04-09T06:50:10.542Z,52.50
2023-04-09T06:52:12.108Z,52.36
2023-04-09T06:54:15.021Z,52.29
2023-04-09T06:56:16.643Z,52.55
2023-04-09T06:58:18.252Z,52.52
2023-04-09T07:00:19.787Z,52.75
2023-04-09T07:02:21.647Z,52.40
2023-04-09T07:04:23.350Z,52.81
2023-04-09T07:06:25.084Z,53.40
2023-04-09T07:08:26.922Z,52.51
2023-04-09T07:10:29.870Z,52.75
2023-04-09T07:12:32.578Z,52.24
2023-04-09T07:14:34.121Z,51.87
2023-04-09T07:16:35.692Z,51.41
2023-04-09T07:18:37.252Z,52.23
2023-04-09T07:20:38.803Z,51.55
2023-04-09T07:22:40.406Z,52.03
2023-04-09T07:24:41.994Z,51.41
2023-04-09T07:26:44.900Z,51.13
2023-04-09T07:28:46.485Z,49.85
2023-04-09T07:30:48.028Z,50.40
2023-04-09T07:32:49.785Z,50.18
2023-04-09T07:34:51.799Z,49.55
2023-04-09T07:36:53.356Z,49.22
2023-04-09T07:38:55.215Z,49.48
2023-04-09T07:40:57.066Z,49.10
2023-04-09T07:42:59.973Z,49.29
2023-04-09T07:45:01.552Z,49.65
2023-04-09T07:47:03.931Z,50.91
2023-04-09T07:49:05.516Z,49.96
2023-04-09T07:51:07.414Z,49.89
2023-04-09T07:53:08.993Z,50.41
2023-04-09T07:55:10.586Z,48.86
2023-04-09T07:57:12.154Z,48.82
2023-04-09T07:59:15.450Z,48.74
2023-04-09T08:01:17.197Z,48.95
2023-04-09T08:03:19.078Z,48.56
2023-04-09T08:05:21.185Z,47.13
2023-04-09T08:07:22.982Z,47.28
2023-04-09T08:09:24.668Z,47.41
2023-04-09T08:11:26.296Z,48.12
2023-04-09T08:13:27.900Z,47.10
2023-04-09T08:15:30.747Z,47.92
2023-04-09T08:17:32.386Z,46.98
2023-04-09T08:19:33.997Z,46.30
2023-04-09T08:21:37.224Z,46.78
2023-04-09T08:23:38.871Z,46.37
2023-04-09T08:25:40.417Z,46.74
2023-04-09T08:27:42.008Z,45.52
2023-04-09T08:29:43.552Z,46.91
2023-04-09T08:31:46.470Z,46.08
2023-04-09T08:33:47.993Z,46.44
2023-04-09T08:35:49.644Z,45.87
2023-04-09T08:37:51.212Z,45.65
2023-04-09T08:39:52.742Z,45.27
2023-04-09T08:41:58.437Z,43.56
2023-04-09T08:44:00.273Z,43.46
2023-04-09T08:46:01.998Z,42.79
2023-04-09T08:48:08.441Z,43.21
2023-04-09T08:50:10.620Z,42.62
2023-04-09T08:52:12.121Z,43.24
2023-04-09T08:54:15.680Z,42.51
2023-04-09T08:56:17.267Z,42.75
2023-04-09T08:58:18.802Z,42.19
2023-04-09T09:00:20.524Z,42.80
2023-04-09T09:02:22.347Z,42.80
2023-04-09T09:04:25.513Z,42.74
2023-04-09T09:06:28.565Z,41.87
2023-04-09T09:08:30.137Z,42.39
2023-04-09T09:10:37.564Z,42.98
2023-04-09T09:12:41.210Z,42.88
2023-04-09T09:14:42.688Z,41.77
2023-04-09T09:17:02.842Z,42.32
2023-04-09T09:19:04.448Z,42.85
2023-04-09T09:21:14.366Z,42.19
2023-04-09T09:23:17.959Z,43.21
2023-04-09T09:25:19.944Z,43.63
2023-04-09T09:27:33.110Z,43.67
2023-04-09T09:29:41.839Z,43.72
2023-04-09T09:31:47.224Z,44.24
2023-04-09T09:33:49.127Z,44.34
2023-04-09T09:35:52.041Z,43.73
2023-04-09T09:38:04.653Z,43.46
2023-04-09T09:40:07.911Z,44.70
2023-04-09T09:42:09.485Z,43.71
2023-04-09T09:44:12.699Z,43.38
2023-04-09T09:46:15.509Z,43.71
2023-04-09T09:48:17.173Z,42.47
2023-04-09T09:50:20.016Z,43.08
2023-04-09T09:52:25.536Z,42.13
2023-04-09T09:54:35.562Z,42.54
2023-04-09T09:56:38.982Z,42.88
2023-04-09T09:58:44.014Z,41.47
2023-04-09T10:00:47.720Z,41.67
2023-04-09T10:02:56.741Z,41.57
2023-04-09T10:05:01.210Z,42.21
2023-04-09T10:07:05.321Z,40.91
2023-04-09T10:09:07.323Z,41.50
2023-04-09T10:11:10.407Z,42.38
2023-04-09T10:13:16.187Z,42.40
2023-04-09T10:15:18.497Z,42.13
2023-04-09T10:17:20.193Z,42.63
2023-04-09T10:19:22.129Z,41.25
2023-04-09T10:21:32.710Z,41.34
2023-04-09T10:23:38.781Z,41.83
2023-04-09T10:25:41.676Z,40.45
2023-04-09T10:27:44.888Z,42.43
2023-04-09T10:29:47.676Z,40.30
2023-04-09T10:31:52.830Z,40.93
2023-04-09T10:33:54.408Z,40.58
2023-04-09T10:36:00.078Z,40.04
2023-04-09T10:38:01.652Z,40.22
2023-04-09T10:40:03.973Z,39.80
2023-04-09T10:42:11.538Z,40.83
2023-04-09T10:44:25.014Z,39.96
2023-04-09T10:46:28.784Z,39.97
2023-04-09T10:48:33.266Z,39.87
2023-04-09T10:50:34.801Z,39.79
2023-04-09T10:52:40.629Z,38.83
2023-04-09T10:54:46.136Z,38.37
2023-04-09T10:57:12.426Z,38.29
2023-04-09T10:59:13.968Z,37.66
2023-04-09T11:01:23.071Z,37.40
2023-04-09T11:03:26.308Z,38.16
2023-04-09T11:05:33.874Z,35.95
2023-04-09T11:07:44.702Z,36.58
2023-04-09T11:09:47.530Z,37.61
2023-04-09T11:11:53.108Z,36.22
2023-04-09T11:13:59.011Z,34.92
2023-04-09T11:16:00.625Z,36.56
2023-04-09T11:18:03.727Z,37.90
2023-04-09T11:20:06.535Z,36.51
2023-04-09T11:22:08.119Z,36.79
2023-04-09T11:24:11.889Z,36.94
2023-04-09T11:26:13.468Z,36.33
2023-04-09T11:28:15.091Z,36.30
2023-04-09T11:30:17.037Z,37.81
2023-04-09T11:32:20.601Z,37.55
2023-04-09T11:34:27.624Z,36.78
2023-04-09T11:36:29.343Z,36.25
2023-04-09T11:38:31.645Z,37.48
2023-04-09T11:40:33.319Z,37.27
2023-04-09T11:42:34.933Z,35.96
2023-04-09T11:44:36.526Z,35.67
2023-04-09T11:46:38.849Z,35.71
2023-04-09T11:48:40.589Z,35.53
2023-04-09T11:50:43.720Z,34.71
2023-04-09T11:52:45.760Z,35.09
2023-04-09T11:54:48.977Z,35.54
2023-04-09T11:56:50.528Z,37.17
2023-04-09T11:58:54.910Z,34.58
2023-04-09T12:00:58.715Z,36.02
2023-04-09T12:03:02.953Z,34.45
2023-04-09T12:05:05.525Z,33.22
2023-04-09T12:07:09.513Z,33.27
2023-04-09T12:09:11.053Z,32.32
2023-04-09T12:11:15.268Z,33.58
2023-04-09T12:13:16.824Z,33.17
2023-04-09T12:15:19.869Z,32.08
2023-04-09T12:17:21.430Z,31.91
2023-04-09T12:19:25.518Z,31.82
2023-04-09T12:21:45.374Z,32.80
2023-04-09T12:23:48.347Z,30.58
2023-04-09T12:25:49.904Z,30.85
2023-04-09T12:27:51.406Z,30.49
2023-04-09T12:29:52.957Z,29.29
2023-04-09T12:31:54.564Z,28.52
2023-04-09T12:33:56.242Z,27.67
2023-04-09T12:35:57.779Z,28.46
2023-04-09T12:37:59.488Z,27.90
2023-04-09T12:40:02.570Z,28.56
2023-04-09T12:42:04.181Z,28.91
2023-04-09T12:44:05.834Z,29.18
2023-04-09T12:46:07.434Z,30.31
2023-04-09T12:48:09.050Z,30.19
2023-04-09T12:50:12.442Z,31.09
2023-04-09T12:52:13.962Z,29.34
2023-04-09T12:54:15.452Z,30.66
2023-04-09T12:56:18.380Z,30.96
2023-04-09T12:58:19.967Z,29.06
2023-04-09T13:00:21.459Z,30.54
2023-04-09T13:02:23.583Z,30.20
2023-04-09T13:04:25.266Z,30.44
2023-04-09T13:06:27.047Z,31.87
2023-04-09T13:08:28.588Z,28.82
2023-04-09T13:10:31.304Z,28.73
2023-04-09T13:12:34.186Z,27.99
2023-04-09T13:14:35.796Z,27.73
2023-04-09T13:16:41.059Z,27.98
2023-04-09T13:18:42.614Z,28.86
2023-04-09T13:20:44.229Z,27.95
2023-04-09T13:22:46.972Z,28.99
2023-04-09T13:24:48.581Z,28.22
2023-04-09T13:26:50.241Z,28.74
2023-04-09T13:28:53.374Z,29.72
2023-04-09T13:30:55.163Z,28.44
2023-04-09T13:32:56.839Z,29.46
2023-04-09T13:34:58.442Z,28.26
2023-04-09T13:37:00.024Z,27.38
2023-04-09T13:39:01.774Z,27.77
2023-04-09T13:41:03.566Z,27.74
2023-04-09T13:43:05.168Z,27.50
2023-04-09T13:45:08.945Z,29.08
2023-04-09T13:47:11.021Z,29.11
2023-04-09T13:49:12.617Z,30.02
2023-04-09T13:51:14.226Z,29.19
2023-04-09T13:53:15.775Z,28.15
2023-04-09T13:55:17.434Z,28.53
2023-04-09T13:57:18.985Z,28.10
2023-04-09T13:59:20.604Z,28.99
2023-04-09T14:01:23.569Z,27.74
2023-04-09T14:03:25.193Z,29.13
2023-04-09T14:05:26.800Z,28.96
2023-04-09T14:07:28.405Z,28.30
2023-04-09T14:09:30.043Z,27.61
2023-04-09T14:11:31.577Z,28.79
2023-04-09T14:13:33.119Z,29.04
2023-04-09T14:15:34.745Z,28.87
2023-04-09T14:17:37.826Z,27.81
2023-04-09T14:19:39.576Z,28.37
2023-04-09T14:21:41.281Z,28.74
2023-04-09T14:23:42.834Z,28.67
2023-04-09T14:25:44.807Z,28.76
2023-04-09T14:27:46.393Z,28.12
2023-04-09T14:29:47.936Z,28.35
2023-04-09T14:31:49.656Z,28.72
2023-04-09T14:33:52.770Z,28.28
2023-04-09T14:35:54.425Z,29.64
2023-04-09T14:37:55.925Z,30.23
2023-04-09T14:39:57.806Z,29.97
2023-04-09T14:41:59.339Z,29.03
2023-04-09T14:44:00.877Z,29.09
2023-04-09T14:46:02.497Z,28.64
2023-04-09T14:48:04.154Z,29.89
2023-04-09T14:50:08.253Z,29.56
2023-04-09T14:52:09.858Z,29.45
2023-04-09T14:54:11.386Z,29.48
2023-04-09T14:56:13.009Z,29.10
2023-04-09T14:58:14.560Z,28.31
2023-04-09T15:00:16.285Z,29.42
2023-04-09T15:02:17.900Z,28.71
2023-04-09T15:04:19.732Z,28.25
2023-04-09T15:06:26.117Z,28.85
2023-04-09T15:08:27.672Z,28.78
2023-04-09T15:10:29.231Z,29.94
2023-04-09T15:12:31.354Z,29.71
2023-04-09T15:14:32.921Z,29.97
2023-04-09T15:16:34.641Z,28.95
2023-04-09T15:18:36.294Z,29.40
2023-04-09T15:20:38.384Z,30.17
2023-04-09T15:22:41.396Z,30.55
2023-04-09T15:24:42.943Z,29.83
2023-04-09T15:26:44.445Z,28.89
2023-04-09T15:28:46.139Z,30.38
2023-04-09T15:30:47.711Z,29.82
2023-04-09T15:32:49.271Z,30.09
2023-04-09T15:34:50.877Z,29.58
2023-04-09T15:36:52.745Z,29.32
2023-04-09T15:38:55.831Z,29.94
2023-04-09T15:40:57.476Z,29.40
2023-04-09T15:42:59.111Z,29.64
2023-04-09T15:45:00.688Z,28.84
2023-04-09T15:47:02.277Z,28.10
2023-04-09T15:49:04.615Z,27.57
2023-04-09T15:51:06.399Z,28.01
2023-04-09T15:53:08.049Z,27.48
2023-04-09T15:55:11.312Z,28.07
2023-04-09T15:57:12.864Z,27.58
2023-04-09T15:59:14.401Z,28.07
2023-04-09T16:01:15.996Z,28.99
2023-04-09T16:03:18.393Z,28.62
2023-04-09T16:05:23.384Z,28.67
2023-04-09T16:07:24.976Z,28.53
2023-04-09T16:09:26.604Z,29.19
2023-04-09T16:11:29.482Z,28.87
2023-04-09T16:13:31.241Z,29.08
2023-04-09T16:15:32.895Z,28.47
2023-04-09T16:17:40.283Z,28.55
2023-04-09T16:19:43.141Z,28.78
2023-04-09T16:21:44.790Z,29.19
2023-04-09T16:23:46.333Z,28.86
2023-04-09T16:25:48.139Z,29.09
2023-04-09T16:27:51.185Z,29.24
2023-04-09T16:29:52.734Z,28.90
2023-04-09T16:31:54.359Z,30.13
2023-04-09T16:33:56.068Z,29.56
2023-04-09T16:35:57.643Z,30.38
2023-04-09T16:37:59.179Z,30.40
2023-04-09T16:40:00.739Z,30.81
2023-04-09T16:42:02.325Z,30.22
2023-04-09T16:44:05.278Z,29.62
2023-04-09T16:46:06.917Z,29.36
2023-04-09T16:48:08.565Z,29.22
2023-04-09T16:50:10.832Z,28.92
2023-04-09T16:52:12.382Z,29.33
2023-04-09T16:54:14.050Z,29.30
2023-04-09T16:56:15.612Z,29.32
2023-04-09T16:58:17.169Z,29.75
2023-04-09T17:00:20.203Z,29.25
2023-04-09T17:02:21.856Z,28.55
2023-04-09T17:04:23.654Z,28.67
2023-04-09T17:06:25.322Z,29.05
2023-04-09T17:08:26.923Z,28.92
2023-04-09T17:10:28.506Z,28.88
2023-04-09T17:12:30.099Z,29.17
2023-04-09T17:14:31.753Z,29.86
2023-04-09T17:16:34.640Z,29.91
2023-04-09T17:18:36.299Z,29.73
2023-04-09T17:20:37.871Z,29.61
2023-04-09T17:22:39.439Z,29.59
2023-04-09T17:24:40.971Z,29.77
2023-04-09T17:26:42.493Z,30.44
2023-04-09T17:28:44.260Z,30.67
2023-04-09T17:30:46.012Z,30.80
2023-04-09T17:32:49.747Z,30.80
2023-04-09T17:34:51.412Z,30.08
2023-04-09T17:36:53.028Z,29.77
2023-04-09T17:38:54.805Z,29.89
2023-04-09T17:40:56.535Z,30.22
2023-04-09T17:42:58.088Z,30.02
2023-04-09T17:44:59.632Z,30.55
2023-04-09T17:47:01.278Z,30.32
2023-04-09T17:49:04.315Z,31.70
2023-04-09T17:51:06.823Z,32.55
2023-04-09T17:53:08.341Z,32.02
2023-04-09T17:55:11.122Z,32.82
2023-04-09T17:57:15.062Z,32.25
2023-04-09T17:59:16.580Z,31.23
2023-04-09T18:01:18.532Z,31.08
2023-04-09T18:03:20.283Z,30.68
2023-04-09T18:05:23.562Z,30.76
2023-04-09T18:07:25.525Z,30.66
2023-04-09T18:09:27.033Z,30.73
2023-04-09T18:11:28.560Z,31.12
2023-04-09T18:13:30.138Z,30.89
2023-04-09T18:15:31.784Z,31.35
2023-04-09T18:17:33.396Z,31.39
2023-04-09T18:19:35.117Z,30.96
2023-04-09T18:21:37.982Z,32.02
2023-04-09T18:23:39.489Z,31.13
2023-04-09T18:25:41.117Z,31.73
2023-04-09T18:27:42.675Z,32.42
2023-04-09T18:29:44.354Z,32.63
2023-04-09T18:31:46.060Z,32.74
2023-04-09T18:33:47.797Z,33.25
2023-04-09T18:35:49.397Z,33.73
2023-04-09T18:37:52.342Z,33.65
2023-04-09T18:39:53.912Z,34.98
2023-04-09T18:41:55.470Z,34.68
2023-04-09T18:43:57.041Z,34.13
2023-04-09T18:45:58.683Z,32.27
2023-04-09T18:48:00.330Z,33.17
2023-04-09T18:50:01.965Z,32.70
2023-04-09T18:52:04.206Z,31.97
2023-04-09T18:54:07.106Z,32.55
2023-04-09T18:56:08.640Z,32.17
2023-04-09T18:58:11.025Z,32.85
2023-04-09T19:00:13.478Z,32.84
2023-04-09T19:02:15.238Z,32.88
2023-04-09T19:04:16.979Z,33.18
2023-04-09T19:06:20.726Z,33.35
2023-04-09T19:08:22.319Z,33.29
2023-04-09T19:10:25.359Z,33.56
2023-04-09T19:12:26.982Z,33.60
2023-04-09T19:14:28.578Z,33.84
2023-04-09T19:16:30.139Z,34.71
2023-04-09T19:18:31.972Z,33.87
2023-04-09T19:20:33.545Z,34.37
2023-04-09T19:22:35.066Z,34.25
2023-04-09T19:24:36.652Z,34.09
2023-04-09T19:26:39.580Z,34.74
2023-04-09T19:28:41.149Z,34.15
2023-04-09T19:30:42.714Z,34.26
2023-04-09T19:32:45.514Z,34.30
2023-04-09T19:34:47.153Z,34.50
2023-04-09T19:36:48.692Z,34.54
2023-04-09T19:38:50.563Z,34.64
2023-04-09T19:40:52.241Z,35.30
2023-04-09T19:42:55.134Z,34.78
2023-04-09T19:44:56.693Z,35.38
2023-04-09T19:46:58.384Z,34.77
2023-04-09T19:48:59.974Z,34.95
2023-04-09T19:51:01.621Z,34.74
2023-04-09T19:53:03.371Z,35.05
2023-04-09T19:55:05.924Z,34.82
2023-04-09T19:57:07.487Z,35.66
2023-04-09T19:59:10.379Z,36.21
2023-04-09T20:01:11.998Z,35.26
2023-04-09T20:03:13.842Z,35.26
2023-04-09T20:05:15.688Z,35.52
2023-04-09T20:07:17.162Z,35.33
2023-04-09T20:09:18.719Z,35.84
2023-04-09T20:11:20.311Z,37.06
2023-04-09T20:13:21.823Z,36.83
2023-04-09T20:15:24.992Z,37.73
2023-04-09T20:17:26.511Z,37.37
2023-04-09T20:19:28.078Z,38.29
2023-04-09T20:21:29.715Z,38.48
2023-04-09T20:23:31.328Z,38.77
2023-04-09T20:25:32.934Z,38.09
2023-04-09T20:27:34.480Z,37.93
2023-04-09T20:29:35.984Z,37.97
2023-04-09T20:31:39.001Z,36.89
2023-04-09T20:33:40.586Z,36.88
2023-04-09T20:35:42.120Z,37.29
2023-04-09T20:37:43.688Z,36.92
2023-04-09T20:39:45.232Z,36.66
2023-04-09T20:41:46.788Z,37.61
2023-04-09T20:43:48.287Z,37.38
2023-04-09T20:45:49.908Z,37.92
2023-04-09T20:47:52.847Z,38.25
2023-04-09T20:49:54.452Z,38.06
2023-04-09T20:51:56.050Z,38.70
2023-04-09T20:53:57.997Z,38.08
2023-04-09T20:55:59.553Z,38.78
2023-04-09T20:58:01.191Z,38.47
2023-04-09T21:00:02.743Z,38.54
2023-04-09T21:02:04.485Z,38.15
2023-04-09T21:04:07.802Z,37.86
2023-04-09T21:06:09.567Z,37.89
2023-04-09T21:08:11.074Z,37.99
2023-04-09T21:10:12.598Z,38.01
2023-04-09T21:12:14.116Z,38.29
2023-04-09T21:14:15.629Z,38.15
2023-04-09T21:16:17.649Z,38.06
2023-04-09T21:18:19.463Z,37.90
2023-04-09T21:20:22.400Z,38.09
2023-04-09T21:22:24.018Z,38.30
2023-04-09T21:24:25.567Z,38.42
2023-04-09T21:26:28.117Z,38.56
2023-04-09T21:28:31.742Z,38.64
2023-04-09T21:30:33.427Z,38.43
2023-04-09T21:32:34.968Z,38.41
2023-04-09T21:34:36.530Z,39.37
2023-04-09T21:36:39.503Z,38.58
2023-04-09T21:38:41.167Z,38.37
2023-04-09T21:40:42.728Z,38.56
2023-04-09T21:42:44.265Z,37.90
2023-04-09T21:44:45.835Z,37.50
2023-04-09T21:46:47.532Z,37.51
2023-04-09T21:48:49.088Z,37.55
2023-04-09T21:50:50.666Z,37.54
2023-04-09T21:52:53.580Z,37.40
2023-04-09T21:54:55.178Z,37.43
2023-04-09T21:56:56.722Z,37.45
2023-04-09T21:58:58.288Z,37.48
2023-04-09T22:00:59.917Z,37.57
2023-04-09T22:03:01.776Z,37.62
2023-04-09T22:05:04.083Z,37.04
2023-04-09T22:07:05.708Z,37.26
2023-04-09T22:09:08.645Z,37.31
2023-04-09T22:11:10.272Z,38.11
2023-04-09T22:13:11.814Z,37.91
2023-04-09T22:15:13.389Z,37.62
2023-04-09T22:17:14.969Z,37.57
2023-04-09T22:19:16.539Z,37.67
2023-04-09T22:21:18.195Z,37.55
2023-04-09T22:23:19.770Z,38.09
2023-04-09T22:25:22.853Z,39.57
2023-04-09T22:27:24.619Z,39.32
2023-04-09T22:29:26.778Z,39.65
2023-04-09T22:31:28.416Z,39.59
2023-04-09T22:33:30.133Z,39.72
2023-04-09T22:35:32.215Z,39.81
2023-04-09T22:37:33.799Z,39.57
2023-04-09T22:39:35.293Z,39.66
2023-04-09T22:41:38.484Z,39.87
2023-04-09T22:43:39.988Z,40.25
2023-04-09T22:45:41.546Z,40.24
2023-04-09T22:47:43.131Z,40.83
2023-04-09T22:49:44.737Z,40.29
2023-04-09T22:51:46.287Z,41.24
2023-04-09T22:53:47.849Z,41.44
2023-04-09T22:55:51.028Z,40.85
2023-04-09T22:57:54.123Z,40.90
2023-04-09T22:59:55.742Z,41.24
2023-04-09T23:01:57.343Z,41.21
2023-04-09T23:03:58.925Z,41.04
2023-04-09T23:06:00.646Z,40.69
2023-04-09T23:08:02.250Z,40.23
2023-04-09T23:10:04.122Z,39.60
2023-04-09T23:12:05.689Z,39.57
2023-04-09T23:14:08.612Z,39.70
2023-04-09T23:16:10.609Z,40.08
2023-04-09T23:18:12.257Z,40.47
2023-04-09T23:20:13.901Z,41.67
2023-04-09T23:22:15.494Z,41.38
2023-04-09T23:24:17.069Z,41.53
2023-04-09T23:26:18.728Z,41.15
2023-04-09T23:28:20.249Z,40.65
2023-04-09T23:30:23.194Z,40.77
2023-04-09T23:32:24.787Z,40.04
2023-04-09T23:34:26.305Z,39.53
2023-04-09T23:36:28.246Z,40.00
2023-04-09T23:38:29.814Z,39.37
2023-04-09T23:40:31.336Z,39.46
2023-04-09T23:42:33.125Z,39.52
2023-04-09T23:44:34.709Z,39.52
2023-04-09T23:46:37.722Z,40.89
2023-04-09T23:48:39.797Z,40.07
2023-04-09T23:50:41.788Z,40.07
2023-04-09T23:52:47.345Z,39.43
2023-04-09T23:54:49.124Z,39.44
2023-04-09T23:56:50.645Z,39.68
2023-04-09T23:58:52.126Z,39.72
