createdAt,value
2018-08-13T00:02:06.779Z,98768.13
2018-08-13T00:04:38.016Z,98759.48
2018-08-13T00:07:08.544Z,98757.71
2018-08-13T00:09:42.165Z,98755.23
2018-08-13T00:12:14.206Z,98755.89
2018-08-13T00:14:44.970Z,98762.84
2018-08-13T00:17:15.663Z,98763.55
2018-08-13T00:19:46.387Z,98770.03
2018-08-13T00:22:17.227Z,98770.03
2018-08-13T00:24:47.799Z,98772.02
2018-08-13T00:27:18.571Z,98763.02
2018-08-13T00:29:49.174Z,98760.86
2018-08-13T00:32:19.919Z,98754.04
2018-08-13T00:34:50.554Z,98761.13
2018-08-13T00:37:22.333Z,98765.67
2018-08-13T00:39:53.097Z,98768.70
2018-08-13T00:42:23.796Z,98764.86
2018-08-13T00:44:54.420Z,98759.39
2018-08-13T00:47:25.585Z,98763.38
2018-08-13T00:49:56.327Z,98762.36
2018-08-13T00:52:26.733Z,98767.89
2018-08-13T00:54:57.705Z,98764.45
2018-08-13T00:57:28.331Z,98763.55
2018-08-13T00:59:59.056Z,98753.16
2018-08-13T01:02:29.945Z,98758.16
2018-08-13T01:05:00.857Z,98754.31
2018-08-13T01:07:32.390Z,98767.13
2018-08-13T01:10:03.511Z,98771.48
2018-08-13T01:12:34.180Z,98764.72
2018-08-13T01:15:05.720Z,98765.58
2018-08-13T01:17:36.683Z,98769.89
2018-08-13T01:20:10.050Z,98776.52
2018-08-13T01:22:40.909Z,98784.66
2018-08-13T01:25:14.301Z,98787.59
2018-08-13T01:27:45.677Z,98777.83
2018-08-13T01:30:18.101Z,98778.80
2018-08-13T01:32:48.857Z,98772.05
2018-08-13T01:35:19.471Z,98768.72
2018-08-13T01:37:50.038Z,98772.20
2018-08-13T01:40:20.901Z,98771.54
2018-08-13T01:42:51.507Z,98770.22
2018-08-13T01:45:22.054Z,98755.62
2018-08-13T01:47:52.813Z,98756.11
2018-08-13T01:50:24.504Z,98756.61
2018-08-13T01:52:55.227Z,98759.94
2018-08-13T01:55:25.922Z,98760.62
2018-08-13T01:57:56.510Z,98763.91
2018-08-13T02:00:27.233Z,98760.08
2018-08-13T02:02:57.856Z,98754.28
2018-08-13T02:05:28.603Z,98753.08
2018-08-13T02:07:59.384Z,98747.47
2018-08-13T02:10:29.877Z,98746.45
2018-08-13T02:13:00.956Z,98741.00
2018-08-13T02:15:31.476Z,98741.01
2018-08-13T02:18:02.166Z,98745.00
2018-08-13T02:20:32.683Z,98744.33
2018-08-13T02:23:03.545Z,98743.50
2018-08-13T02:25:34.388Z,98742.66
2018-08-13T02:28:04.994Z,98737.36
2018-08-13T02:30:35.891Z,98742.83
2018-08-13T02:33:06.667Z,98741.15
2018-08-13T02:35:37.830Z,98741.80
2018-08-13T02:38:08.460Z,98739.33
2018-08-13T02:40:39.385Z,98736.85
2018-08-13T02:43:10.059Z,98731.03
2018-08-13T02:45:40.526Z,98733.02
2018-08-13T02:48:11.106Z,98745.45
2018-08-13T02:50:41.815Z,98739.63
2018-08-13T02:53:12.399Z,98735.66
2018-08-13T02:55:43.039Z,98731.70
2018-08-13T02:58:14.801Z,98734.05
2018-08-13T03:00:45.845Z,98734.22
2018-08-13T03:03:16.480Z,98734.41
2018-08-13T03:05:47.097Z,98733.74
2018-08-13T03:08:17.556Z,98735.24
2018-08-13T03:10:48.361Z,98727.78
2018-08-13T03:13:19.722Z,98728.61
2018-08-13T03:15:50.583Z,98730.24
2018-08-13T03:18:21.214Z,98730.55
2018-08-13T03:20:52.600Z,98734.67
2018-08-13T03:23:23.327Z,98726.36
2018-08-13T03:25:54.415Z,98724.67
2018-08-13T03:28:25.989Z,98730.64
2018-08-13T03:30:56.801Z,98731.30
2018-08-13T03:33:27.369Z,98729.36
2018-08-13T03:35:57.857Z,98722.58
2018-08-13T03:38:28.345Z,98724.41
2018-08-13T03:40:58.992Z,98728.91
2018-08-13T03:43:30.578Z,98737.71
2018-08-13T03:46:01.197Z,98738.70
2018-08-13T03:48:31.840Z,98744.34
2018-08-13T03:51:02.453Z,98740.86
2018-08-13T03:53:33.047Z,98735.91
2018-08-13T03:56:03.539Z,98738.55
2018-08-13T03:58:33.963Z,98741.55
2018-08-13T04:01:04.760Z,98740.73
2018-08-13T04:03:35.420Z,98738.41
2018-08-13T04:06:06.215Z,98739.05
2018-08-13T04:08:37.608Z,98730.07
2018-08-13T04:11:08.548Z,98731.91
2018-08-13T04:13:39.341Z,98734.39
2018-08-13T04:16:10.030Z,98735.05
2018-08-13T04:18:40.787Z,98737.02
2018-08-13T04:21:11.306Z,98738.00
2018-08-13T04:23:41.879Z,98736.44
2018-08-13T04:26:12.413Z,98730.13
2018-08-13T04:28:42.851Z,98731.91
2018-08-13T04:31:13.735Z,98739.55
2018-08-13T04:33:44.424Z,98741.20
2018-08-13T04:36:15.066Z,98738.75
2018-08-13T04:38:45.840Z,98747.05
2018-08-13T04:41:16.258Z,98740.28
2018-08-13T04:43:46.865Z,98741.33
2018-08-13T04:46:17.775Z,98743.80
2018-08-13T04:48:49.291Z,98753.06
2018-08-13T04:51:20.044Z,98752.23
2018-08-13T04:53:50.542Z,98750.52
2018-08-13T04:56:22.251Z,98756.13
2018-08-13T04:58:53.066Z,98757.62
2018-08-13T05:01:23.661Z,98765.08
2018-08-13T05:03:54.397Z,98767.33
2018-08-13T05:06:24.879Z,98764.11
2018-08-13T05:08:56.324Z,98770.81
2018-08-13T05:11:26.976Z,98769.41
2018-08-13T05:13:57.953Z,98773.65
2018-08-13T05:16:28.579Z,98768.88
2018-08-13T05:18:59.222Z,98772.12
2018-08-13T05:21:30.108Z,98762.36
2018-08-13T05:24:00.695Z,98756.35
2018-08-13T05:26:31.441Z,98750.05
2018-08-13T05:29:02.137Z,98752.66
2018-08-13T05:31:32.954Z,98758.51
2018-08-13T05:34:05.125Z,98756.10
2018-08-13T05:36:35.896Z,98758.70
2018-08-13T05:39:11.492Z,98760.88
2018-08-13T05:41:42.345Z,98766.56
2018-08-13T05:44:13.999Z,98774.65
2018-08-13T05:46:44.910Z,98767.89
2018-08-13T05:49:15.740Z,98766.23
2018-08-13T05:51:46.271Z,98759.55
2018-08-13T05:54:16.829Z,98756.30
2018-08-13T05:56:47.801Z,98756.89
2018-08-13T05:59:22.669Z,98757.24
2018-08-13T06:01:53.463Z,98758.02
2018-08-13T06:04:24.212Z,98763.36
2018-08-13T06:06:55.599Z,98759.10
2018-08-13T06:09:27.065Z,98757.78
2018-08-13T06:11:57.895Z,98757.03
2018-08-13T06:14:28.449Z,98760.41
2018-08-13T06:16:59.034Z,98762.27
2018-08-13T06:19:30.304Z,98765.97
2018-08-13T06:22:01.056Z,98757.31
2018-08-13T06:24:31.748Z,98754.97
2018-08-13T06:27:02.526Z,98750.80
2018-08-13T06:29:33.355Z,98755.62
2018-08-13T06:32:04.742Z,98757.60
2018-08-13T06:35:09.977Z,98752.08
2018-08-13T06:37:41.676Z,98752.36
2018-08-13T06:40:16.411Z,98753.22
2018-08-13T06:42:47.705Z,98757.34
2018-08-13T06:45:18.692Z,98748.52
2018-08-13T06:47:50.269Z,98745.80
2018-08-13T06:50:26.191Z,98749.59
2018-08-13T06:52:57.725Z,98754.19
2018-08-13T06:55:30.147Z,98754.59
2018-08-13T06:58:03.810Z,98764.31
2018-08-13T07:00:35.497Z,98761.25
2018-08-13T07:03:07.622Z,98762.06
2018-08-13T07:05:39.152Z,98765.80
2018-08-13T07:08:15.428Z,98775.75
2018-08-13T07:10:47.224Z,98771.16
2018-08-13T07:13:21.286Z,98774.03
2018-08-13T07:15:56.827Z,98774.73
2018-08-13T07:18:38.868Z,98773.72
2018-08-13T07:21:12.860Z,98773.48
2018-08-13T07:23:44.393Z,98762.86
2018-08-13T07:26:15.941Z,98776.03
2018-08-13T07:28:46.792Z,98771.80
2018-08-13T07:31:17.663Z,98772.27
2018-08-13T07:33:50.460Z,98778.77
2018-08-13T07:36:23.971Z,98784.13
2018-08-13T07:38:55.291Z,98791.19
2018-08-13T07:41:26.226Z,98780.94
2018-08-13T07:43:59.133Z,98785.78
2018-08-13T07:46:31.717Z,98782.75
2018-08-13T07:49:03.616Z,98777.66
2018-08-13T07:51:35.854Z,98773.56
2018-08-13T07:54:07.541Z,98778.67
2018-08-13T07:56:38.497Z,98772.54
2018-08-13T07:59:09.629Z,98779.50
2018-08-13T08:01:40.646Z,98780.87
2018-08-13T08:04:12.474Z,98785.41
2018-08-13T08:06:43.967Z,98782.76
2018-08-13T08:09:15.648Z,98783.47
2018-08-13T08:11:48.982Z,98787.03
2018-08-13T08:14:23.085Z,98784.94
2018-08-13T08:16:57.142Z,98787.50
2018-08-13T08:19:30.098Z,98788.61
2018-08-13T08:22:01.313Z,98792.39
2018-08-13T08:24:34.895Z,98792.74
2018-08-13T08:27:08.394Z,98802.47
2018-08-13T08:29:40.213Z,98799.70
2018-08-13T08:32:11.878Z,98794.28
2018-08-13T08:34:45.278Z,98794.86
2018-08-13T08:37:16.663Z,98793.44
2018-08-13T08:39:48.672Z,98801.21
2018-08-13T08:42:20.482Z,98796.30
2018-08-13T08:44:52.487Z,98802.84
2018-08-13T08:47:23.536Z,98802.34
2018-08-13T08:49:55.467Z,98801.56
2018-08-13T08:52:26.460Z,98808.66
2018-08-13T08:54:57.686Z,98793.69
2018-08-13T08:57:29.315Z,98795.58
2018-08-13T09:00:01.867Z,98792.05
2018-08-13T09:02:32.773Z,98783.02
2018-08-13T09:05:03.894Z,98783.33
2018-08-13T09:07:34.878Z,98791.09
2018-08-13T09:10:07.774Z,98782.59
2018-08-13T09:12:39.975Z,98779.48
2018-08-13T09:15:15.424Z,98776.41
2018-08-13T09:19:01.219Z,98765.89
2018-08-13T09:21:37.906Z,98759.37
2018-08-13T09:24:25.727Z,98759.36
2018-08-13T09:28:14.770Z,98762.66
2018-08-13T09:31:02.174Z,98753.12
2018-08-13T09:33:49.420Z,98752.48
2018-08-13T09:36:20.348Z,98757.43
2018-08-13T09:38:51.553Z,98759.65
2018-08-13T09:41:22.790Z,98751.70
2018-08-13T09:43:53.927Z,98748.43
2018-08-13T09:46:25.729Z,98746.03
2018-08-13T09:48:56.874Z,98749.14
2018-08-13T09:51:29.604Z,98749.52
2018-08-13T09:54:00.872Z,98746.00
2018-08-13T09:56:32.219Z,98742.21
2018-08-13T09:59:04.775Z,98742.39
2018-08-13T10:01:35.587Z,98752.86
2018-08-13T10:04:06.845Z,98750.78
2018-08-13T10:06:37.696Z,98737.14
2018-08-13T10:09:10.767Z,98741.30
2018-08-13T10:11:41.740Z,98742.13
2018-08-13T10:14:13.103Z,98742.89
2018-08-13T10:16:44.504Z,98736.91
2018-08-13T10:19:15.706Z,98737.72
2018-08-13T10:21:46.658Z,98744.42
2018-08-13T10:24:17.813Z,98734.97
2018-08-13T10:26:49.006Z,98744.10
2018-08-13T10:29:20.365Z,98735.59
2018-08-13T10:31:51.570Z,98746.42
2018-08-13T10:34:23.665Z,98733.98
2018-08-13T10:36:55.475Z,98731.73
2018-08-13T10:39:26.626Z,98729.83
2018-08-13T10:41:57.957Z,98723.73
2018-08-13T10:44:29.416Z,98725.93
2018-08-13T10:47:00.210Z,98728.19
2018-08-13T10:49:32.236Z,98716.34
2018-08-13T10:52:04.844Z,98709.92
2018-08-13T10:54:36.134Z,98702.05
2018-08-13T10:57:07.424Z,98717.75
2018-08-13T10:59:39.301Z,98714.72
2018-08-13T11:02:10.856Z,98706.52
2018-08-13T11:04:42.183Z,98705.94
2018-08-13T11:07:15.343Z,98702.18
2018-08-13T11:09:48.689Z,98699.55
2018-08-13T11:12:19.897Z,98702.16
2018-08-13T11:14:50.969Z,98697.87
2018-08-13T11:17:21.910Z,98702.12
2018-08-13T11:19:52.595Z,98698.14
2018-08-13T11:22:23.292Z,98697.91
2018-08-13T11:24:55.310Z,98700.45
2018-08-13T11:27:26.992Z,98700.53
2018-08-13T11:29:57.844Z,98696.50
2018-08-13T11:32:28.590Z,98681.67
2018-08-13T11:34:59.546Z,98676.29
2018-08-13T11:37:30.925Z,98682.86
2018-08-13T11:40:01.753Z,98679.32
2018-08-13T11:42:35.032Z,98672.92
2018-08-13T11:45:07.041Z,98667.70
2018-08-13T11:47:38.370Z,98661.53
2018-08-13T11:50:21.277Z,98661.64
2018-08-13T11:52:52.829Z,98660.27
2018-08-13T11:55:25.412Z,98650.29
2018-08-13T11:57:57.100Z,98637.45
2018-08-13T12:00:28.569Z,98629.96
2018-08-13T12:02:59.532Z,98633.55
2018-08-13T12:05:30.584Z,98631.99
2018-08-13T12:08:02.193Z,98628.91
2018-08-13T12:10:36.109Z,98628.30
2018-08-13T12:13:07.944Z,98628.87
2018-08-13T12:15:39.287Z,98628.17
2018-08-13T12:18:10.339Z,98623.36
2018-08-13T12:20:41.380Z,98621.34
2018-08-13T12:23:12.329Z,98613.25
2018-08-13T12:25:43.770Z,98618.68
2018-08-13T12:28:15.811Z,98617.95
2018-08-13T12:30:47.570Z,98619.23
2018-08-13T12:33:19.313Z,98608.47
2018-08-13T12:35:50.047Z,98610.48
2018-08-13T12:38:21.054Z,98619.27
2018-08-13T12:40:52.385Z,98599.66
2018-08-13T12:43:23.424Z,98607.58
2018-08-13T12:45:55.147Z,98589.80
2018-08-13T12:48:27.883Z,98584.84
2018-08-13T12:50:59.262Z,98601.72
2018-08-13T12:53:31.285Z,98594.32
2018-08-13T12:56:02.548Z,98594.58
2018-08-13T12:58:33.425Z,98591.03
2018-08-13T13:01:12.209Z,98585.27
2018-08-13T13:03:45.614Z,98574.70
2018-08-13T13:06:16.619Z,98575.73
2018-08-13T13:08:50.108Z,98574.21
2018-08-13T13:11:23.495Z,98562.83
2018-08-13T13:13:54.546Z,98559.67
2018-08-13T13:16:26.159Z,98556.19
2018-08-13T13:18:57.600Z,98569.00
2018-08-13T13:21:29.082Z,98556.61
2018-08-13T13:24:00.487Z,98552.13
2018-08-13T13:26:31.966Z,98530.74
2018-08-13T13:29:03.066Z,98530.75
2018-08-13T13:31:34.911Z,98530.55
2018-08-13T13:34:06.944Z,98526.02
2018-08-13T13:36:39.872Z,98526.54
2018-08-13T13:39:12.460Z,98537.75
2018-08-13T13:41:43.716Z,98540.57
2018-08-13T13:44:15.186Z,98551.17
2018-08-13T13:46:46.810Z,98546.73
2018-08-13T13:49:18.303Z,98558.77
2018-08-13T13:51:50.461Z,98566.48
2018-08-13T13:54:29.872Z,98557.70
2018-08-13T13:57:02.756Z,98558.60
2018-08-13T13:59:33.646Z,98565.38
2018-08-13T14:02:06.366Z,98566.30
2018-08-13T14:04:37.743Z,98576.34
2018-08-13T14:07:09.527Z,98584.50
2018-08-13T14:09:41.714Z,98588.48
2018-08-13T14:12:13.504Z,98590.53
2018-08-13T14:14:47.657Z,98594.70
2018-08-13T14:17:18.415Z,98596.55
2018-08-13T14:19:49.960Z,98586.26
2018-08-13T14:22:28.667Z,98590.71
2018-08-13T14:25:00.458Z,98598.10
2018-08-13T14:27:35.050Z,98598.25
2018-08-13T14:30:26.530Z,98596.59
2018-08-13T14:32:59.382Z,98607.05
2018-08-13T14:35:30.899Z,98610.36
2018-08-13T14:38:02.117Z,98616.34
2018-08-13T14:40:33.267Z,98609.93
2018-08-13T14:43:04.460Z,98597.16
2018-08-13T14:45:35.394Z,98594.16
2018-08-13T14:48:06.999Z,98584.89
2018-08-13T14:50:38.807Z,98595.33
2018-08-13T14:53:09.667Z,98594.23
2018-08-13T14:55:40.612Z,98586.16
2018-08-13T14:58:13.455Z,98576.67
2018-08-13T15:00:44.529Z,98570.77
2018-08-13T15:03:16.505Z,98568.81
2018-08-13T15:05:47.221Z,98558.72
2018-08-13T15:08:18.420Z,98545.70
2018-08-13T15:10:49.559Z,98531.95
2018-08-13T15:13:21.013Z,98525.55
2018-08-13T15:15:51.794Z,98512.07
2018-08-13T15:18:22.720Z,98505.20
2018-08-13T15:20:54.304Z,98510.13
2018-08-13T15:23:25.215Z,98518.73
2018-08-13T15:25:56.204Z,98523.57
2018-08-13T15:28:26.942Z,98526.28
2018-08-13T15:30:58.295Z,98533.60
2018-08-13T15:33:29.221Z,98524.14
2018-08-13T15:36:00.593Z,98517.28
2018-08-13T15:38:32.101Z,98519.78
2018-08-13T15:41:03.393Z,98520.27
2018-08-13T15:43:34.680Z,98529.73
2018-08-13T15:46:05.446Z,98512.39
2018-08-13T15:48:37.505Z,98511.31
2018-08-13T15:51:08.742Z,98501.40
2018-08-13T15:53:39.750Z,98501.88
2018-08-13T15:56:10.839Z,98495.88
2018-08-13T15:58:42.565Z,98494.88
2018-08-13T16:01:13.721Z,98481.05
2018-08-13T16:03:44.401Z,98482.96
2018-08-13T16:06:15.151Z,98486.16
2018-08-13T16:08:46.412Z,98486.27
2018-08-13T16:11:18.247Z,98490.33
2018-08-13T16:13:49.730Z,98486.72
2018-08-13T16:16:22.098Z,98479.83
2018-08-13T16:18:53.018Z,98486.30
2018-08-13T16:21:23.853Z,98478.98
2018-08-13T16:23:54.710Z,98479.45
2018-08-13T16:26:26.082Z,98477.31
2018-08-13T16:28:57.390Z,98476.25
2018-08-13T16:31:29.026Z,98475.24
2018-08-13T16:34:00.555Z,98467.11
2018-08-13T16:36:31.979Z,98474.05
2018-08-13T16:39:30.628Z,98466.16
2018-08-13T16:42:01.369Z,98468.33
2018-08-13T16:44:33.038Z,98462.89
2018-08-13T16:47:03.940Z,98457.52
2018-08-13T16:49:35.904Z,98456.99
2018-08-13T16:52:07.116Z,98447.21
2018-08-13T16:54:38.591Z,98446.88
2018-08-13T16:57:09.832Z,98444.02
2018-08-13T16:59:40.776Z,98443.63
2018-08-13T17:02:11.924Z,98442.04
2018-08-13T17:04:42.795Z,98442.02
2018-08-13T17:07:14.962Z,98446.37
2018-08-13T17:09:46.378Z,98449.97
2018-08-13T17:12:17.304Z,98453.92
2018-08-13T17:14:48.876Z,98452.42
2018-08-13T17:17:20.626Z,98448.78
2018-08-13T17:19:51.720Z,98449.22
2018-08-13T17:22:22.612Z,98454.08
2018-08-13T17:28:29.162Z,98458.54
2018-08-13T17:31:00.081Z,98451.67
2018-08-13T17:33:30.905Z,98463.11
2018-08-13T17:36:01.694Z,98459.89
2018-08-13T17:38:32.720Z,98452.58
2018-08-13T17:41:03.777Z,98458.77
2018-08-13T17:43:35.120Z,98462.42
2018-08-13T17:46:06.738Z,98461.65
2018-08-13T17:48:37.579Z,98465.39
2018-08-13T17:51:08.435Z,98461.93
2018-08-13T17:53:39.787Z,98464.75
2018-08-13T17:56:11.095Z,98468.87
2018-08-13T17:58:41.996Z,98470.47
2018-08-13T18:01:12.888Z,98473.06
2018-08-13T18:03:43.878Z,98471.38
2018-08-13T18:06:14.981Z,98464.37
2018-08-13T18:08:46.424Z,98467.05
2018-08-13T18:11:17.849Z,98460.08
2018-08-13T18:13:50.263Z,98459.94
2018-08-13T18:16:23.056Z,98457.54
2018-08-13T18:18:54.644Z,98463.34
2018-08-13T18:21:25.720Z,98464.83
2018-08-13T18:23:57.177Z,98476.78
2018-08-13T18:26:29.252Z,98486.04
2018-08-13T18:29:01.485Z,98497.18
2018-08-13T18:31:32.348Z,98490.78
2018-08-13T18:34:04.669Z,98495.01
2018-08-13T18:36:36.343Z,98494.52
2018-08-13T18:39:10.658Z,98495.97
2018-08-13T18:41:43.952Z,98496.08
2018-08-13T18:44:15.652Z,98489.50
2018-08-13T18:46:47.416Z,98494.13
2018-08-13T18:49:19.312Z,98497.41
2018-08-13T18:51:51.080Z,98495.23
2018-08-13T18:54:23.103Z,98506.04
2018-08-13T18:56:55.918Z,98507.37
2018-08-13T18:59:28.142Z,98512.83
2018-08-13T19:02:00.085Z,98529.16
2018-08-13T19:04:32.568Z,98536.06
2018-08-13T19:07:04.934Z,98545.64
2018-08-13T19:09:37.192Z,98538.75
2018-08-13T19:12:09.414Z,98541.20
2018-08-13T19:14:44.464Z,98552.52
2018-08-13T19:17:16.541Z,98556.00
2018-08-13T19:19:49.355Z,98554.78
2018-08-13T19:22:26.727Z,98552.43
2018-08-13T19:24:59.274Z,98552.83
2018-08-13T19:27:33.299Z,98554.89
2018-08-13T19:30:06.932Z,98549.32
2018-08-13T19:32:40.301Z,98556.63
2018-08-13T19:35:13.884Z,98554.08
2018-08-13T19:37:46.990Z,98552.52
2018-08-13T19:40:24.538Z,98556.83
2018-08-13T19:42:56.971Z,98557.15
2018-08-13T19:45:30.163Z,98560.31
2018-08-13T19:48:03.191Z,98554.95
2018-08-13T19:50:40.876Z,98552.80
2018-08-13T19:53:14.120Z,98554.42
2018-08-13T19:55:47.333Z,98556.39
2018-08-13T19:58:20.041Z,98552.27
2018-08-13T20:00:53.249Z,98547.28
2018-08-13T20:03:26.427Z,98546.84
2018-08-13T20:05:58.778Z,98547.64
2018-08-13T20:08:32.361Z,98545.28
2018-08-13T20:11:05.983Z,98546.02
2018-08-13T20:13:39.635Z,98546.77
2018-08-13T20:16:16.974Z,98556.55
2018-08-13T20:18:51.513Z,98558.63
2018-08-13T20:21:28.651Z,98558.00
2018-08-13T20:24:01.002Z,98555.48
2018-08-13T20:26:34.164Z,98558.25
2018-08-13T20:29:07.011Z,98552.81
2018-08-13T20:31:39.983Z,98558.25
2018-08-13T20:34:12.808Z,98555.53
2018-08-13T20:36:46.545Z,98554.60
2018-08-13T20:39:26.490Z,98557.41
2018-08-13T20:42:00.561Z,98553.41
2018-08-13T20:44:33.631Z,98554.62
2018-08-13T20:47:06.907Z,98551.45
2018-08-13T20:49:39.297Z,98556.37
2018-08-13T20:52:12.602Z,98551.41
2018-08-13T20:54:46.024Z,98559.83
2018-08-13T20:57:18.398Z,98561.79
2018-08-13T20:59:49.291Z,98556.12
2018-08-13T21:02:20.142Z,98558.58
2018-08-13T21:04:51.462Z,98559.49
2018-08-13T21:07:24.359Z,98564.33
2018-08-13T21:09:56.917Z,98566.09
2018-08-13T21:12:28.701Z,98563.12
2018-08-13T21:14:59.617Z,98566.41
2018-08-13T21:17:30.936Z,98573.00
2018-08-13T21:20:01.868Z,98573.80
2018-08-13T21:22:32.637Z,98567.67
2018-08-13T21:25:03.535Z,98575.14
2018-08-13T21:27:34.582Z,98575.97
2018-08-13T21:30:06.146Z,98577.30
2018-08-13T21:32:37.656Z,98577.30
2018-08-13T21:35:09.071Z,98578.72
2018-08-13T21:37:39.983Z,98583.58
2018-08-13T21:40:11.546Z,98585.83
2018-08-13T21:42:42.870Z,98581.88
2018-08-13T21:45:14.199Z,98585.63
2018-08-13T21:47:45.128Z,98586.20
2018-08-13T21:50:18.966Z,98582.77
2018-08-13T21:52:51.216Z,98582.85
2018-08-13T21:55:22.103Z,98584.44
2018-08-13T21:57:53.663Z,98575.53
2018-08-13T22:00:30.329Z,98573.70
2018-08-13T22:03:04.729Z,98568.73
2018-08-13T22:05:35.755Z,98573.90
2018-08-13T22:08:07.014Z,98564.19
2018-08-13T22:10:37.786Z,98557.22
2018-08-13T22:13:08.508Z,98552.73
2018-08-13T22:15:39.664Z,98546.23
2018-08-13T22:18:11.108Z,98545.45
2018-08-13T22:20:42.134Z,98541.98
2018-08-13T22:23:13.600Z,98537.86
2018-08-13T22:25:47.275Z,98540.53
2018-08-13T22:28:21.164Z,98534.36
2018-08-13T22:30:52.009Z,98541.23
2018-08-13T22:33:22.828Z,98542.27
2018-08-13T22:35:53.417Z,98546.95
2018-08-13T22:38:24.180Z,98544.66
2018-08-13T22:40:54.891Z,98543.66
2018-08-13T22:43:25.833Z,98553.92
2018-08-13T22:45:56.782Z,98549.29
2018-08-13T22:48:27.386Z,98557.36
2018-08-13T22:50:58.148Z,98551.44
2018-08-13T22:53:28.886Z,98554.28
2018-08-13T22:55:59.464Z,98557.08
2018-08-13T22:58:30.588Z,98556.83
2018-08-13T23:01:01.394Z,98554.98
2018-08-13T23:03:32.444Z,98559.74
2018-08-13T23:06:03.196Z,98559.12
2018-08-13T23:08:34.105Z,98562.49
2018-08-13T23:11:04.856Z,98566.04
2018-08-13T23:13:35.516Z,98569.91
2018-08-13T23:16:06.349Z,98579.83
2018-08-13T23:18:37.257Z,98580.96
2018-08-13T23:21:08.027Z,98581.97
2018-08-13T23:23:38.583Z,98584.05
2018-08-13T23:26:09.589Z,98572.42
2018-08-13T23:28:40.375Z,98576.09
2018-08-13T23:31:11.017Z,98563.37
2018-08-13T23:33:41.830Z,98559.28
2018-08-13T23:36:12.622Z,98548.45
2018-08-13T23:38:44.025Z,98538.14
2018-08-13T23:41:14.727Z,98538.23
2018-08-13T23:43:45.462Z,98535.14
2018-08-13T23:46:16.136Z,98528.97
2018-08-13T23:48:46.627Z,98527.97
2018-08-13T23:51:17.328Z,98526.30
2018-08-13T23:53:48.102Z,98524.34
2018-08-13T23:56:19.683Z,98533.91
2018-08-13T23:58:50.692Z,98528.53
