createdAt,value
2022-08-03T00:00:24.115Z,2.67
2022-08-03T00:02:51.032Z,2.60
2022-08-03T00:05:17.746Z,3.10
2022-08-03T00:07:44.410Z,2.80
2022-08-03T00:10:12.555Z,2.70
2022-08-03T00:12:39.184Z,2.60
2022-08-03T00:15:11.398Z,2.73
2022-08-03T00:17:53.121Z,3.00
2022-08-03T00:20:21.194Z,3.10
2022-08-03T00:22:47.919Z,2.80
2022-08-03T00:25:14.582Z,2.40
2022-08-03T00:27:41.176Z,2.60
2022-08-03T00:30:08.609Z,2.60
2022-08-03T00:32:35.217Z,2.63
2022-08-03T00:35:08.403Z,2.30
2022-08-03T00:37:41.634Z,2.50
2022-08-03T00:40:13.606Z,2.50
2022-08-03T00:42:53.854Z,2.50
2022-08-03T00:45:22.682Z,3.10
2022-08-03T00:47:49.536Z,2.60
2022-08-03T00:50:17.424Z,2.53
2022-08-03T00:52:44.491Z,2.90
2022-08-03T00:55:11.731Z,2.77
2022-08-03T00:57:39.025Z,2.63
2022-08-03T01:00:08.144Z,2.83
2022-08-03T01:02:34.974Z,2.63
2022-08-03T01:05:01.613Z,2.50
2022-08-03T01:08:03.629Z,2.80
2022-08-03T01:11:09.087Z,2.77
2022-08-03T01:14:04.333Z,2.60
2022-08-03T01:16:55.974Z,2.57
2022-08-03T01:19:39.813Z,2.70
2022-08-03T01:22:28.268Z,3.00
2022-08-03T01:25:26.419Z,2.87
2022-08-03T01:28:30.681Z,2.80
2022-08-03T01:31:05.032Z,3.00
2022-08-03T01:33:39.023Z,2.77
2022-08-03T01:36:12.491Z,2.93
2022-08-03T01:38:44.217Z,2.70
2022-08-03T01:41:14.519Z,2.97
2022-08-03T01:44:27.144Z,2.90
2022-08-03T01:46:33.463Z,2.60
2022-08-03T01:49:01.026Z,2.80
2022-08-03T01:52:03.583Z,2.60
2022-08-03T01:54:27.019Z,2.37
2022-08-03T01:56:56.595Z,2.80
2022-08-03T01:59:25.704Z,2.73
2022-08-03T02:02:29.117Z,2.20
2022-08-03T02:04:42.614Z,2.77
2022-08-03T02:07:10.523Z,2.40
2022-08-03T02:09:41.625Z,2.53
2022-08-03T02:12:13.920Z,2.70
2022-08-03T02:14:43.194Z,2.63
2022-08-03T02:17:10.330Z,2.70
2022-08-03T02:19:38.685Z,2.80
2022-08-03T02:22:08.250Z,2.50
2022-08-03T02:24:35.080Z,2.53
2022-08-03T02:27:04.391Z,2.70
2022-08-03T02:29:38.864Z,2.63
2022-08-03T02:32:11.767Z,2.97
2022-08-03T02:34:41.799Z,2.70
2022-08-03T02:37:10.186Z,2.83
2022-08-03T02:39:38.543Z,2.70
2022-08-03T02:42:07.291Z,2.67
2022-08-03T02:44:35.595Z,2.63
2022-08-03T02:47:06.508Z,2.63
2022-08-03T02:49:50.419Z,2.93
2022-08-03T02:52:19.767Z,2.80
2022-08-03T02:54:48.645Z,3.10
2022-08-03T02:57:16.445Z,2.97
2022-08-03T02:59:44.491Z,3.00
2022-08-03T03:02:12.115Z,3.00
2022-08-03T03:04:58.094Z,2.90
2022-08-03T03:07:26.947Z,2.80
2022-08-03T03:09:56.792Z,2.90
2022-08-03T03:12:25.818Z,2.97
2022-08-03T03:14:52.410Z,3.20
2022-08-03T03:17:20.650Z,3.00
2022-08-03T03:19:48.787Z,2.83
2022-08-03T03:22:17.065Z,2.57
2022-08-03T03:24:45.799Z,3.10
2022-08-03T03:27:16.676Z,2.80
2022-08-03T03:29:43.790Z,3.00
2022-08-03T03:32:10.879Z,3.10
2022-08-03T03:34:37.822Z,3.17
2022-08-03T03:37:05.258Z,3.07
2022-08-03T03:39:31.962Z,2.90
2022-08-03T03:41:59.859Z,2.70
2022-08-03T03:44:30.919Z,2.87
2022-08-03T03:47:00.754Z,2.93
2022-08-03T03:49:27.482Z,3.20
2022-08-03T03:51:55.509Z,2.97
2022-08-03T03:54:22.566Z,3.40
2022-08-03T03:56:52.453Z,3.10
2022-08-03T03:59:19.145Z,3.03
2022-08-03T04:01:45.974Z,3.43
2022-08-03T04:04:31.392Z,2.97
2022-08-03T04:07:16.794Z,3.03
2022-08-03T04:10:14.152Z,3.40
2022-08-03T04:12:49.944Z,3.33
2022-08-03T04:15:20.488Z,2.97
2022-08-03T04:17:48.846Z,3.13
2022-08-03T04:20:17.647Z,3.67
2022-08-03T04:22:45.898Z,3.10
2022-08-03T04:25:18.048Z,3.40
2022-08-03T04:27:46.260Z,3.37
2022-08-03T04:30:35.973Z,2.73
2022-08-03T04:33:03.138Z,3.80
2022-08-03T04:35:54.621Z,3.10
2022-08-03T04:38:20.190Z,2.97
2022-08-03T04:40:47.834Z,3.07
2022-08-03T04:43:18.351Z,2.87
2022-08-03T04:45:47.639Z,2.80
2022-08-03T04:48:15.212Z,2.77
2022-08-03T04:50:42.709Z,3.30
2022-08-03T04:53:09.343Z,2.70
2022-08-03T04:55:36.417Z,3.50
2022-08-03T04:58:04.287Z,3.33
2022-08-03T05:00:31.947Z,3.07
2022-08-03T05:02:58.750Z,3.20
2022-08-03T05:05:25.419Z,3.10
2022-08-03T05:07:52.439Z,3.10
2022-08-03T05:10:20.021Z,3.43
2022-08-03T05:12:48.220Z,3.23
2022-08-03T05:15:15.759Z,3.27
2022-08-03T05:17:42.629Z,3.40
2022-08-03T05:20:10.169Z,3.40
2022-08-03T05:22:36.743Z,3.73
2022-08-03T05:25:03.870Z,3.43
2022-08-03T05:27:30.556Z,3.97
2022-08-03T05:29:57.343Z,3.80
2022-08-03T05:32:43.891Z,3.67
2022-08-03T05:36:02.452Z,3.60
2022-08-03T05:37:57.158Z,3.80
2022-08-03T05:40:23.822Z,3.93
2022-08-03T05:42:50.434Z,3.90
2022-08-03T05:45:19.901Z,3.70
2022-08-03T05:47:46.539Z,3.50
2022-08-03T05:50:14.135Z,3.60
2022-08-03T05:52:43.015Z,3.50
2022-08-03T05:55:10.984Z,3.70
2022-08-03T05:57:39.223Z,3.77
2022-08-03T06:00:11.113Z,3.90
2022-08-03T06:02:39.839Z,3.55
2022-08-03T06:05:07.139Z,3.13
2022-08-03T06:07:33.888Z,3.75
2022-08-03T06:10:36.610Z,3.30
2022-08-03T06:12:49.370Z,3.88
2022-08-03T06:15:16.319Z,3.80
2022-08-03T06:17:47.814Z,3.88
2022-08-03T06:20:16.807Z,3.95
2022-08-03T06:22:50.943Z,3.85
2022-08-03T06:25:27.146Z,3.97
2022-08-03T06:27:53.731Z,3.90
2022-08-03T06:30:21.399Z,4.00
2022-08-03T06:32:51.961Z,3.75
2022-08-03T06:35:19.517Z,3.95
2022-08-03T06:37:50.884Z,3.92
2022-08-03T06:40:32.071Z,3.90
2022-08-03T06:42:59.819Z,3.47
2022-08-03T06:45:26.633Z,3.38
2022-08-03T06:48:10.408Z,3.70
2022-08-03T06:50:38.325Z,3.25
2022-08-03T06:53:05.558Z,3.40
2022-08-03T06:55:32.587Z,3.45
2022-08-03T06:58:00.102Z,3.13
2022-08-03T07:00:30.976Z,3.38
2022-08-03T07:02:58.428Z,3.25
2022-08-03T07:05:25.422Z,3.20
2022-08-03T07:07:56.514Z,3.30
2022-08-03T07:10:23.248Z,3.30
2022-08-03T07:12:55.775Z,3.15
2022-08-03T07:15:53.907Z,2.90
2022-08-03T07:18:10.375Z,3.00
2022-08-03T07:20:37.058Z,2.63
2022-08-03T07:23:03.676Z,2.88
2022-08-03T07:25:30.291Z,2.80
2022-08-03T07:27:56.892Z,2.53
2022-08-03T07:30:24.967Z,2.60
2022-08-03T07:32:51.554Z,2.45
2022-08-03T07:35:24.864Z,2.78
2022-08-03T07:37:54.450Z,2.80
2022-08-03T07:40:21.930Z,3.08
2022-08-03T07:42:48.546Z,2.85
2022-08-03T07:45:23.496Z,2.88
2022-08-03T07:47:53.187Z,2.70
2022-08-03T07:50:20.700Z,2.75
2022-08-03T07:52:51.644Z,2.72
2022-08-03T07:55:24.137Z,2.72
2022-08-03T07:58:04.924Z,2.58
2022-08-03T08:00:31.793Z,2.70
2022-08-03T08:02:58.420Z,2.90
2022-08-03T08:05:25.623Z,2.88
2022-08-03T08:07:52.286Z,2.95
2022-08-03T08:10:19.188Z,2.97
2022-08-03T08:12:47.366Z,2.78
2022-08-03T08:15:14.178Z,2.78
2022-08-03T08:17:45.099Z,2.90
2022-08-03T08:20:17.480Z,3.00
2022-08-03T08:22:56.986Z,2.90
2022-08-03T08:25:23.907Z,2.88
2022-08-03T08:28:30.388Z,2.92
2022-08-03T08:30:37.721Z,2.70
2022-08-03T08:33:04.364Z,2.50
2022-08-03T08:35:30.975Z,2.65
2022-08-03T08:38:04.105Z,2.60
2022-08-03T08:40:32.475Z,2.60
2022-08-03T08:42:59.358Z,2.30
2022-08-03T08:45:26.544Z,2.50
2022-08-03T08:48:00.188Z,2.40
2022-08-03T08:50:29.678Z,2.15
2022-08-03T08:53:00.152Z,2.83
2022-08-03T08:55:26.903Z,2.85
2022-08-03T08:58:01.652Z,3.35
2022-08-03T09:00:28.471Z,2.58
2022-08-03T09:02:55.119Z,2.85
2022-08-03T09:05:35.746Z,2.67
2022-08-03T09:08:09.484Z,2.70
2022-08-03T09:10:36.087Z,3.00
2022-08-03T09:13:02.715Z,2.90
2022-08-03T09:15:32.853Z,2.95
2022-08-03T09:18:02.477Z,2.80
2022-08-03T09:20:32.185Z,2.63
2022-08-03T09:23:01.763Z,2.70
2022-08-03T09:25:34.039Z,2.65
2022-08-03T09:28:52.887Z,2.60
2022-08-03T09:31:04.586Z,2.42
2022-08-03T09:33:35.994Z,2.78
2022-08-03T09:36:03.056Z,2.25
2022-08-03T09:38:29.634Z,2.53
2022-08-03T09:41:00.384Z,2.40
2022-08-03T09:43:28.018Z,2.40
2022-08-03T09:46:04.445Z,2.40
2022-08-03T09:48:32.440Z,2.28
2022-08-03T09:51:13.217Z,2.38
2022-08-03T09:53:59.324Z,2.50
2022-08-03T09:56:47.279Z,2.70
2022-08-03T09:59:23.934Z,2.13
2022-08-03T10:01:50.683Z,2.20
2022-08-03T10:04:17.452Z,2.53
2022-08-03T10:06:45.634Z,2.50
2022-08-03T10:09:16.705Z,2.30
2022-08-03T10:11:46.784Z,2.40
2022-08-03T10:14:19.965Z,2.40
2022-08-03T10:16:48.096Z,2.33
2022-08-03T10:19:15.510Z,2.53
2022-08-03T10:22:03.298Z,2.63
2022-08-03T10:24:34.055Z,2.40
2022-08-03T10:27:08.141Z,4.25
2022-08-03T10:29:38.847Z,2.55
2022-08-03T10:32:14.520Z,2.35
2022-08-03T10:34:44.725Z,2.30
2022-08-03T10:37:15.065Z,2.22
2022-08-03T10:39:53.228Z,1.95
2022-08-03T10:42:28.103Z,2.17
2022-08-03T10:45:06.848Z,2.10
2022-08-03T10:47:34.883Z,2.20
2022-08-03T10:50:02.127Z,2.20
2022-08-03T10:52:33.623Z,2.35
2022-08-03T10:55:49.798Z,2.28
2022-08-03T10:58:36.307Z,2.40
2022-08-03T11:01:05.072Z,2.20
2022-08-03T11:03:32.740Z,2.70
2022-08-03T11:06:20.115Z,2.60
2022-08-03T11:08:48.053Z,2.45
2022-08-03T11:11:17.711Z,2.40
2022-08-03T11:14:07.528Z,2.53
2022-08-03T11:16:37.237Z,2.38
2022-08-03T11:19:06.684Z,2.40
2022-08-03T11:21:51.261Z,2.10
2022-08-03T11:24:36.757Z,2.40
2022-08-03T11:27:18.868Z,2.10
2022-08-03T11:30:02.366Z,2.33
2022-08-03T11:32:38.362Z,2.00
2022-08-03T11:35:09.502Z,2.10
2022-08-03T11:37:36.771Z,2.10
2022-08-03T11:40:04.339Z,2.10
2022-08-03T11:42:33.702Z,2.30
2022-08-03T11:45:00.887Z,2.30
2022-08-03T11:47:29.750Z,2.33
2022-08-03T11:50:00.520Z,2.38
2022-08-03T11:52:28.900Z,2.08
2022-08-03T11:54:56.866Z,2.20
2022-08-03T11:59:01.027Z,2.25
2022-08-03T12:00:30.685Z,2.13
2022-08-03T12:03:03.999Z,2.20
2022-08-03T12:05:52.189Z,2.40
2022-08-03T12:08:28.288Z,2.50
2022-08-03T12:10:56.773Z,2.10
2022-08-03T12:14:08.891Z,2.33
2022-08-03T12:16:16.819Z,2.30
2022-08-03T12:18:43.529Z,2.10
2022-08-03T12:21:12.026Z,2.80
2022-08-03T12:23:39.502Z,2.65
2022-08-03T12:26:08.188Z,2.00
2022-08-03T12:28:37.323Z,2.13
2022-08-03T12:31:09.217Z,2.38
2022-08-03T12:33:58.874Z,2.10
2022-08-03T12:36:26.731Z,2.20
2022-08-03T12:39:00.354Z,2.08
2022-08-03T12:41:31.834Z,2.00
2022-08-03T12:43:58.750Z,2.00
2022-08-03T12:46:33.699Z,2.10
2022-08-03T12:49:15.424Z,2.50
2022-08-03T12:51:42.125Z,2.70
2022-08-03T12:54:10.063Z,2.47
2022-08-03T12:56:57.530Z,2.03
2022-08-03T12:59:35.063Z,2.38
2022-08-03T13:02:09.308Z,2.03
2022-08-03T13:04:36.729Z,1.98
2022-08-03T13:07:12.667Z,2.22
2022-08-03T13:09:49.367Z,2.70
2022-08-03T13:12:18.535Z,2.45
2022-08-03T13:14:49.864Z,2.20
2022-08-03T13:17:16.825Z,2.47
2022-08-03T13:19:44.336Z,2.80
2022-08-03T13:22:15.625Z,2.42
2022-08-03T13:24:43.807Z,2.00
2022-08-03T13:28:02.232Z,2.38
2022-08-03T13:29:57.514Z,2.47
2022-08-03T13:32:24.500Z,2.20
2022-08-03T13:34:51.222Z,2.00
2022-08-03T13:37:18.041Z,1.77
2022-08-03T13:39:58.407Z,2.20
2022-08-03T13:42:31.130Z,2.20
2022-08-03T13:44:58.843Z,2.17
2022-08-03T13:47:26.095Z,2.00
2022-08-03T13:49:59.728Z,2.00
2022-08-03T13:52:35.748Z,2.10
2022-08-03T13:55:05.238Z,2.17
2022-08-03T13:58:06.173Z,2.00
2022-08-03T14:00:27.077Z,1.92
2022-08-03T14:02:58.683Z,1.90
2022-08-03T14:05:28.850Z,1.95
2022-08-03T14:08:04.131Z,1.95
2022-08-03T14:10:35.923Z,1.90
2022-08-03T14:13:03.298Z,2.25
2022-08-03T14:15:30.012Z,1.83
2022-08-03T14:17:58.572Z,1.63
2022-08-03T14:20:37.799Z,2.08
2022-08-03T14:23:06.662Z,1.80
2022-08-03T14:25:43.440Z,1.67
2022-08-03T14:28:18.177Z,2.10
2022-08-03T14:30:44.791Z,2.05
2022-08-03T14:33:11.356Z,1.80
2022-08-03T14:35:38.023Z,1.90
2022-08-03T14:38:04.608Z,1.90
2022-08-03T14:40:31.218Z,1.98
2022-08-03T14:42:57.871Z,1.85
2022-08-03T14:45:24.663Z,1.73
2022-08-03T14:50:33.159Z,1.90
2022-08-03T14:50:43.200Z,1.73
2022-08-03T14:53:12.383Z,1.80
2022-08-03T14:55:50.878Z,1.67
2022-08-03T14:58:22.929Z,1.90
2022-08-03T15:00:51.215Z,1.70
2022-08-03T15:03:25.472Z,1.50
2022-08-03T15:05:56.702Z,1.40
2022-08-03T15:08:24.596Z,1.80
2022-08-03T15:10:52.004Z,1.70
2022-08-03T15:13:19.713Z,1.83
2022-08-03T15:15:48.156Z,2.30
2022-08-03T15:18:14.827Z,1.70
2022-08-03T15:20:46.340Z,1.90
2022-08-03T15:23:15.398Z,1.75
2022-08-03T15:26:28.360Z,1.77
2022-08-03T15:28:32.493Z,2.03
2022-08-03T15:30:59.517Z,1.80
2022-08-03T15:33:26.106Z,1.80
2022-08-03T15:35:53.210Z,1.50
2022-08-03T15:38:22.860Z,2.40
2022-08-03T15:40:55.569Z,2.28
2022-08-03T15:43:23.231Z,1.90
2022-08-03T15:46:12.730Z,1.80
2022-08-03T15:48:36.948Z,1.90
2022-08-03T15:51:05.131Z,2.00
2022-08-03T15:53:32.039Z,1.80
2022-08-03T15:55:58.921Z,2.03
2022-08-03T15:59:04.357Z,1.70
2022-08-03T16:01:19.740Z,2.05
2022-08-03T16:03:46.929Z,1.90
2022-08-03T16:06:14.688Z,1.95
2022-08-03T16:08:41.304Z,1.90
2022-08-03T16:11:08.024Z,1.80
2022-08-03T16:14:13.095Z,2.05
2022-08-03T16:16:21.474Z,1.98
2022-08-03T16:18:48.176Z,1.75
2022-08-03T16:21:16.345Z,1.60
2022-08-03T16:23:47.189Z,1.73
2022-08-03T16:26:14.282Z,1.90
2022-08-03T16:28:40.927Z,2.20
2022-08-03T16:31:08.973Z,1.92
2022-08-03T16:33:35.751Z,2.13
2022-08-03T16:36:02.549Z,1.80
2022-08-03T16:38:29.494Z,1.73
2022-08-03T16:40:56.085Z,1.98
2022-08-03T16:43:22.807Z,1.65
2022-08-03T16:45:49.663Z,1.90
2022-08-03T16:48:17.665Z,1.95
2022-08-03T16:50:44.644Z,1.80
2022-08-03T16:53:16.960Z,2.10
2022-08-03T16:55:53.118Z,2.10
2022-08-03T16:58:34.686Z,1.70
2022-08-03T17:01:22.603Z,1.80
2022-08-03T17:04:01.730Z,1.73
2022-08-03T17:06:37.124Z,1.73
2022-08-03T17:09:08.664Z,1.67
2022-08-03T17:11:37.302Z,1.98
2022-08-03T17:14:09.183Z,1.70
2022-08-03T17:16:37.423Z,1.90
2022-08-03T17:19:06.894Z,1.50
2022-08-03T17:21:39.130Z,2.00
2022-08-03T17:24:27.188Z,2.03
2022-08-03T17:26:55.039Z,1.92
2022-08-03T17:29:25.006Z,2.00
2022-08-03T17:31:52.918Z,2.40
2022-08-03T17:34:26.215Z,1.90
2022-08-03T17:37:27.351Z,2.00
2022-08-03T17:39:58.873Z,1.95
2022-08-03T17:42:31.939Z,2.47
2022-08-03T17:45:02.091Z,1.80
2022-08-03T17:47:42.949Z,2.33
2022-08-03T17:50:24.174Z,2.15
2022-08-03T17:53:15.169Z,2.13
2022-08-03T17:56:44.313Z,2.00
2022-08-03T17:59:50.630Z,2.25
2022-08-03T18:02:49.163Z,1.95
2022-08-03T18:05:21.832Z,1.85
2022-08-03T18:07:59.171Z,2.00
2022-08-03T18:10:35.233Z,2.00
2022-08-03T18:13:14.059Z,2.00
2022-08-03T18:15:50.394Z,2.30
2022-08-03T18:18:32.473Z,2.03
2022-08-03T18:21:06.828Z,2.33
2022-08-03T18:23:37.737Z,1.98
2022-08-03T18:26:12.085Z,1.92
2022-08-03T18:28:39.596Z,1.80
2022-08-03T18:31:11.559Z,2.28
2022-08-03T18:34:19.156Z,2.10
2022-08-03T18:36:30.355Z,2.42
2022-08-03T18:39:13.866Z,2.75
2022-08-03T18:41:46.494Z,2.30
2022-08-03T18:44:37.682Z,1.98
2022-08-03T18:47:16.688Z,2.03
2022-08-03T18:50:12.531Z,2.20
2022-08-03T18:52:53.049Z,2.20
2022-08-03T18:55:32.997Z,2.22
2022-08-03T18:58:15.790Z,2.15
2022-08-03T19:01:03.488Z,2.20
2022-08-03T19:03:42.706Z,2.45
2022-08-03T19:06:19.899Z,2.88
2022-08-03T19:09:09.352Z,2.33
2022-08-03T19:12:14.357Z,3.28
2022-08-03T19:14:47.195Z,2.95
2022-08-03T19:17:14.168Z,2.70
2022-08-03T19:19:51.031Z,2.08
2022-08-03T19:22:20.460Z,2.30
2022-08-03T19:24:48.983Z,2.60
2022-08-03T19:27:16.091Z,2.60
2022-08-03T19:29:58.875Z,2.90
2022-08-03T19:32:31.046Z,3.17
2022-08-03T19:35:00.126Z,3.00
2022-08-03T19:37:38.399Z,3.28
2022-08-03T19:40:10.835Z,3.72
2022-08-03T19:42:44.087Z,3.67
2022-08-03T19:45:14.687Z,3.05
2022-08-03T19:48:12.377Z,3.22
2022-08-03T19:50:44.647Z,3.50
2022-08-03T19:53:13.227Z,3.53
2022-08-03T19:55:48.801Z,3.65
2022-08-03T19:58:24.560Z,3.25
2022-08-03T20:00:55.842Z,3.90
2022-08-03T20:03:24.829Z,2.85
2022-08-03T20:05:52.278Z,3.40
2022-08-03T20:08:21.625Z,3.00
2022-08-03T20:10:49.071Z,3.25
2022-08-03T20:13:19.369Z,3.28
2022-08-03T20:15:46.443Z,3.15
2022-08-03T20:18:16.682Z,3.25
2022-08-03T20:20:47.920Z,3.03
2022-08-03T20:23:18.119Z,3.03
2022-08-03T20:25:58.274Z,3.22
2022-08-03T20:28:50.286Z,3.15
2022-08-03T20:31:18.906Z,2.88
2022-08-03T20:33:49.042Z,3.35
2022-08-03T20:36:17.817Z,2.90
2022-08-03T20:38:47.354Z,3.10
2022-08-03T20:41:15.619Z,2.60
2022-08-03T20:43:42.234Z,3.08
2022-08-03T20:46:37.235Z,2.83
2022-08-03T20:48:58.689Z,2.90
2022-08-03T20:51:49.233Z,2.97
2022-08-03T20:54:28.559Z,2.72
2022-08-03T20:56:57.978Z,2.60
2022-08-03T20:59:34.803Z,2.90
2022-08-03T21:02:13.595Z,2.85
2022-08-03T21:04:47.286Z,2.90
2022-08-03T21:07:22.899Z,2.90
2022-08-03T21:09:56.088Z,3.40
2022-08-03T21:12:33.642Z,2.92
2022-08-03T21:15:03.791Z,2.70
2022-08-03T21:17:40.799Z,2.70
2022-08-03T21:20:10.283Z,3.00
2022-08-03T21:22:45.088Z,2.60
2022-08-03T21:25:14.715Z,2.72
2022-08-03T21:27:42.207Z,3.00
2022-08-03T21:30:10.978Z,2.80
2022-08-03T21:32:40.452Z,3.65
2022-08-03T21:35:11.497Z,2.90
2022-08-03T21:37:39.965Z,2.70
2022-08-03T21:40:09.278Z,2.30
2022-08-03T21:42:35.888Z,2.78
2022-08-03T21:45:11.801Z,2.60
2022-08-03T21:47:42.446Z,2.78
2022-08-03T21:50:13.385Z,2.70
2022-08-03T21:52:45.372Z,2.90
2022-08-03T21:55:20.277Z,2.92
2022-08-03T21:57:53.345Z,2.85
2022-08-03T22:00:22.898Z,3.20
2022-08-03T22:02:54.651Z,2.85
2022-08-03T22:05:42.591Z,2.83
2022-08-03T22:08:12.416Z,2.90
2022-08-03T22:10:39.358Z,2.85
2022-08-03T22:13:06.380Z,3.03
2022-08-03T22:15:33.114Z,2.92
2022-08-03T22:18:03.366Z,2.80
2022-08-03T22:20:30.164Z,2.65
2022-08-03T22:23:02.037Z,2.70
2022-08-03T22:25:31.795Z,2.85
2022-08-03T22:28:01.989Z,3.08
2022-08-03T22:30:29.083Z,2.65
2022-08-03T22:32:56.254Z,2.53
2022-08-03T22:35:25.073Z,2.60
2022-08-03T22:37:55.050Z,2.95
2022-08-03T22:40:21.732Z,3.17
2022-08-03T22:42:52.435Z,2.88
2022-08-03T22:46:07.331Z,2.67
2022-08-03T22:48:08.197Z,2.88
2022-08-03T22:50:35.014Z,3.25
2022-08-03T22:53:02.002Z,2.65
2022-08-03T22:55:29.003Z,2.60
2022-08-03T22:57:56.401Z,2.63
2022-08-03T23:00:23.738Z,2.63
2022-08-03T23:02:53.402Z,2.65
2022-08-03T23:06:02.143Z,2.85
2022-08-03T23:08:14.927Z,2.67
2022-08-03T23:10:47.230Z,3.20
2022-08-03T23:13:16.956Z,2.90
2022-08-03T23:15:50.718Z,2.65
2022-08-03T23:18:20.674Z,3.00
2022-08-03T23:20:51.518Z,2.78
2022-08-03T23:23:19.815Z,2.60
2022-08-03T23:25:49.438Z,2.63
2022-08-03T23:28:16.768Z,3.00
2022-08-03T23:30:44.438Z,2.70
2022-08-03T23:33:16.254Z,2.78
2022-08-03T23:36:29.637Z,2.88
2022-08-03T23:38:46.807Z,2.90
2022-08-03T23:41:14.719Z,3.13
2022-08-03T23:43:52.077Z,2.75
2022-08-03T23:46:22.366Z,2.78
2022-08-03T23:48:50.066Z,2.72
2022-08-03T23:51:29.435Z,2.78
2022-08-03T23:54:08.388Z,2.60
2022-08-03T23:56:49.231Z,2.47
2022-08-03T23:59:47.790Z,2.90
