createdAt,value
2022-12-31T00:00:08.980Z,100798.25
2022-12-31T00:00:25.189Z,100788.47
2022-12-31T00:00:58.858Z,100787.53
2022-12-31T00:01:15.350Z,100776.13
2022-12-31T00:01:28.523Z,100779.56
2022-12-31T00:01:41.148Z,100786.78
2022-12-31T00:01:53.782Z,100776.97
2022-12-31T00:02:07.533Z,100773.47
2022-12-31T00:02:20.321Z,100780.47
2022-12-31T00:02:33.056Z,100785.63
2022-12-31T00:02:45.987Z,100789.22
2022-12-31T00:02:58.917Z,100789.13
2022-12-31T00:03:11.791Z,100784.88
2022-12-31T00:03:24.821Z,100780.31
2022-12-31T00:03:39.164Z,100775.94
2022-12-31T00:03:52.267Z,100783.81
2022-12-31T00:04:05.266Z,100775.94
2022-12-31T00:04:18.348Z,100772.41
2022-12-31T00:04:30.942Z,100777.66
2022-12-31T00:04:44.626Z,100773.25
2022-12-31T00:04:57.221Z,100772.13
2022-12-31T00:05:10.728Z,100774.03
2022-12-31T00:05:24.147Z,100782.00
2022-12-31T00:05:37.450Z,100784.66
2022-12-31T00:05:50.113Z,100781.06
2022-12-31T00:06:13.011Z,100784.66
2022-12-31T00:06:28.029Z,100781.25
2022-12-31T00:06:40.643Z,100774.22
2022-12-31T00:06:53.275Z,100777.66
2022-12-31T00:07:05.866Z,100782.09
2022-12-31T00:07:19.458Z,100781.25
2022-12-31T00:07:46.180Z,100765.28
2022-12-31T00:07:59.007Z,100770.59
2022-12-31T00:08:11.617Z,100768.91
2022-12-31T00:08:24.311Z,100767.19
2022-12-31T00:08:36.944Z,100772.50
2022-12-31T00:08:51.511Z,100770.81
2022-12-31T00:09:06.210Z,100774.22
2022-12-31T00:09:18.833Z,100777.81
2022-12-31T00:09:31.424Z,100775.94
2022-12-31T00:09:44.005Z,100768.91
2022-12-31T00:09:56.615Z,100772.50
2022-12-31T00:10:10.831Z,100775.06
2022-12-31T00:10:23.590Z,100768.91
2022-12-31T00:10:41.498Z,100767.94
2022-12-31T00:10:54.338Z,100774.22
2022-12-31T00:11:06.941Z,100766.25
2022-12-31T00:11:20.559Z,100765.28
2022-12-31T00:11:35.602Z,100773.25
2022-12-31T00:11:49.632Z,100766.34
2022-12-31T00:12:02.193Z,100767.09
2022-12-31T00:12:14.794Z,100769.84
2022-12-31T00:12:27.347Z,100765.28
2022-12-31T00:12:40.141Z,100761.03
2022-12-31T00:12:52.764Z,100769.75
2022-12-31T00:13:06.360Z,100767.94
2022-12-31T00:13:18.926Z,100767.94
2022-12-31T00:13:31.849Z,100767.19
2022-12-31T00:13:46.575Z,100767.94
2022-12-31T00:13:59.678Z,100765.28
2022-12-31T00:14:12.422Z,100770.59
2022-12-31T00:14:25.029Z,100774.88
2022-12-31T00:14:38.644Z,100763.38
2022-12-31T00:14:51.236Z,100761.69
2022-12-31T00:15:04.106Z,100772.22
2022-12-31T00:15:16.937Z,100761.69
2022-12-31T00:15:29.489Z,100764.44
2022-12-31T00:15:43.590Z,100767.00
2022-12-31T00:15:57.175Z,100771.38
2022-12-31T00:16:12.418Z,100766.03
2022-12-31T00:16:27.296Z,100760.81
2022-12-31T00:16:41.901Z,100768.72
2022-12-31T00:16:54.560Z,100761.69
2022-12-31T00:17:07.188Z,100766.03
2022-12-31T00:17:20.770Z,100768.72
2022-12-31T00:17:33.510Z,100756.38
2022-12-31T00:17:46.394Z,100759.78
2022-12-31T00:17:58.962Z,100768.72
2022-12-31T00:18:11.945Z,100773.09
2022-12-31T00:18:24.580Z,100765.13
2022-12-31T00:18:38.018Z,100765.19
2022-12-31T00:18:52.530Z,100773.19
2022-12-31T00:19:07.845Z,100770.44
2022-12-31T00:19:20.436Z,100759.88
2022-12-31T00:19:32.995Z,100762.53
2022-12-31T00:19:45.575Z,100765.28
2022-12-31T00:19:58.168Z,100760.72
2022-12-31T00:20:11.471Z,100756.16
2022-12-31T00:20:24.075Z,100765.13
2022-12-31T00:20:40.182Z,100749.16
2022-12-31T00:20:52.767Z,100753.50
2022-12-31T00:21:06.867Z,100759.78
2022-12-31T00:21:20.052Z,100757.22
2022-12-31T00:21:34.518Z,100756.16
2022-12-31T00:21:47.122Z,100743.84
2022-12-31T00:21:59.958Z,100745.53
2022-12-31T00:22:13.521Z,100747.97
2022-12-31T00:22:26.100Z,100741.91
2022-12-31T00:22:38.710Z,100751.38
2022-12-31T00:22:51.326Z,100740.75
2022-12-31T00:23:03.953Z,100742.56
2022-12-31T00:23:16.538Z,100738.31
2022-12-31T00:23:29.125Z,100741.72
2022-12-31T00:23:42.182Z,100739.91
2022-12-31T00:23:55.878Z,100735.66
2022-12-31T00:24:08.887Z,100740.00
2022-12-31T00:24:21.466Z,100734.69
2022-12-31T00:24:35.846Z,100736.41
2022-12-31T00:24:48.483Z,100725.78
2022-12-31T00:25:01.048Z,100737.25
2022-12-31T00:25:13.704Z,100731.09
2022-12-31T00:25:27.562Z,100730.03
2022-12-31T00:25:40.145Z,100731.00
2022-12-31T00:25:52.699Z,100730.88
2022-12-31T00:26:07.260Z,100733.53
2022-12-31T00:26:21.980Z,100731.84
2022-12-31T00:26:36.541Z,100736.19
2022-12-31T00:26:50.734Z,100730.13
2022-12-31T00:27:03.487Z,100732.78
2022-12-31T00:27:16.317Z,100741.72
2022-12-31T00:27:30.479Z,100736.19
2022-12-31T00:27:43.042Z,100726.53
2022-12-31T00:27:56.828Z,100737.06
2022-12-31T00:28:09.381Z,100733.66
2022-12-31T00:28:22.052Z,100739.72
2022-12-31T00:28:35.732Z,100743.22
2022-12-31T00:28:49.152Z,100738.75
2022-12-31T00:29:02.297Z,100734.28
2022-12-31T00:29:15.967Z,100738.75
2022-12-31T00:29:28.587Z,100732.78
2022-12-31T00:29:41.150Z,100728.97
2022-12-31T00:29:53.728Z,100731.63
2022-12-31T00:30:07.505Z,100729.94
2022-12-31T00:30:20.076Z,100741.31
2022-12-31T00:30:33.885Z,100724.31
2022-12-31T00:30:47.479Z,100732.94
2022-12-31T00:31:05.921Z,100726.88
2022-12-31T00:31:20.722Z,100720.06
2022-12-31T00:31:35.770Z,100731.31
2022-12-31T00:31:49.431Z,100728.78
2022-12-31T00:32:02.030Z,100731.44
2022-12-31T00:32:14.596Z,100728.78
2022-12-31T00:32:28.351Z,100732.38
2022-12-31T00:32:41.159Z,100729.72
2022-12-31T00:32:53.766Z,100732.38
2022-12-31T00:33:06.350Z,100729.72
2022-12-31T00:33:19.894Z,100734.09
2022-12-31T00:33:32.528Z,100736.75
2022-12-31T00:33:45.268Z,100728.88
2022-12-31T00:33:58.683Z,100727.91
2022-12-31T00:34:11.212Z,100733.22
2022-12-31T00:34:23.903Z,100728.97
2022-12-31T00:34:36.441Z,100728.97
2022-12-31T00:34:50.050Z,100731.53
2022-12-31T00:35:02.632Z,100733.34
2022-12-31T00:35:15.230Z,100732.38
2022-12-31T00:35:27.796Z,100734.28
2022-12-31T00:35:40.650Z,100729.81
2022-12-31T00:35:53.190Z,100740.44
2022-12-31T00:36:08.204Z,100737.78
2022-12-31T00:36:24.399Z,100741.31
2022-12-31T00:36:39.099Z,100735.13
2022-12-31T00:36:52.965Z,100738.53
2022-12-31T00:37:05.555Z,100745.78
2022-12-31T00:37:18.170Z,100746.66
2022-12-31T00:37:30.761Z,100736.09
2022-12-31T00:37:43.345Z,100741.22
2022-12-31T00:37:56.908Z,100743.88
2022-12-31T00:38:09.561Z,100745.78
2022-12-31T00:38:22.184Z,100744.91
2022-12-31T00:38:35.353Z,100738.66
2022-12-31T00:38:49.908Z,100750.91
2022-12-31T00:39:05.045Z,100748.34
2022-12-31T00:39:18.603Z,100751.84
2022-12-31T00:39:31.213Z,100751.84
2022-12-31T00:39:43.823Z,100748.34
2022-12-31T00:39:56.745Z,100743.03
2022-12-31T00:40:10.996Z,100746.53
2022-12-31T00:40:23.567Z,100751.75
2022-12-31T00:40:36.203Z,100748.16
2022-12-31T00:40:49.816Z,100748.16
2022-12-31T00:41:02.454Z,100741.97
2022-12-31T00:41:17.033Z,100745.59
2022-12-31T00:41:29.709Z,100740.34
2022-12-31T00:41:44.084Z,100738.44
2022-12-31T00:41:59.129Z,100744.53
2022-12-31T00:42:11.721Z,100739.44
2022-12-31T00:42:24.463Z,100735.78
2022-12-31T00:42:37.057Z,100742.84
2022-12-31T00:42:49.654Z,100742.84
2022-12-31T00:43:03.246Z,100746.44
2022-12-31T00:43:15.849Z,100755.16
2022-12-31T00:43:28.431Z,100743.78
2022-12-31T00:43:41.331Z,100748.16
2022-12-31T00:43:54.923Z,100749.09
2022-12-31T00:44:07.535Z,100741.97
2022-12-31T00:44:21.602Z,100739.22
2022-12-31T00:44:34.229Z,100754.22
2022-12-31T00:44:46.845Z,100749.84
2022-12-31T00:44:59.470Z,100748.16
2022-12-31T00:45:12.140Z,100737.50
2022-12-31T00:45:24.728Z,100747.28
2022-12-31T00:45:37.328Z,100741.97
2022-12-31T00:45:49.995Z,100745.50
2022-12-31T00:46:05.067Z,100741.13
2022-12-31T00:46:19.322Z,100740.94
2022-12-31T00:46:32.033Z,100750.59
2022-12-31T00:46:56.873Z,100738.16
2022-12-31T00:47:09.480Z,100739.00
2022-12-31T00:47:24.573Z,100738.16
2022-12-31T00:47:37.172Z,100733.78
2022-12-31T00:47:49.755Z,100731.97
2022-12-31T00:48:02.337Z,100744.31
2022-12-31T00:48:14.927Z,100739.88
2022-12-31T00:48:28.118Z,100733.69
2022-12-31T00:48:42.328Z,100734.66
2022-12-31T00:48:55.195Z,100732.94
2022-12-31T00:49:09.742Z,100728.34
2022-12-31T00:49:22.304Z,100730.16
2022-12-31T00:49:34.923Z,100728.34
2022-12-31T00:49:47.556Z,100728.56
2022-12-31T00:50:01.362Z,100736.34
2022-12-31T00:50:13.994Z,100731.97
2022-12-31T00:50:26.563Z,100739.00
2022-12-31T00:50:39.178Z,100730.28
2022-12-31T00:50:52.260Z,100723.25
2022-12-31T00:51:07.490Z,100734.66
2022-12-31T00:51:27.424Z,100738.16
2022-12-31T00:51:40.619Z,100723.25
2022-12-31T00:51:53.211Z,100739.97
2022-12-31T00:52:06.012Z,100736.47
2022-12-31T00:52:18.620Z,100741.78
2022-12-31T00:52:31.229Z,100725.81
2022-12-31T00:52:43.797Z,100731.97
2022-12-31T00:52:56.377Z,100731.91
2022-12-31T00:53:09.987Z,100736.34
2022-12-31T00:53:23.739Z,100734.56
2022-12-31T00:53:37.101Z,100727.31
2022-12-31T00:53:50.066Z,100733.50
2022-12-31T00:54:02.714Z,100733.59
2022-12-31T00:54:15.410Z,100737.97
2022-12-31T00:54:28.008Z,100730.81
2022-12-31T00:54:41.676Z,100735.19
2022-12-31T00:54:54.319Z,100738.81
2022-12-31T00:55:08.200Z,100725.50
2022-12-31T00:55:20.829Z,100732.53
2022-12-31T00:55:33.464Z,100733.28
2022-12-31T00:55:46.052Z,100740.31
2022-12-31T00:56:02.395Z,100734.16
2022-12-31T00:56:17.845Z,100742.13
2022-12-31T00:56:31.408Z,100736.06
2022-12-31T00:56:43.976Z,100734.25
2022-12-31T00:56:57.955Z,100744.66
2022-12-31T00:57:10.562Z,100742.97
2022-12-31T00:57:23.152Z,100735.00
2022-12-31T00:57:36.724Z,100739.34
2022-12-31T00:57:49.616Z,100741.16
2022-12-31T00:58:02.283Z,100735.63
2022-12-31T00:58:15.252Z,100743.72
2022-12-31T00:58:27.927Z,100733.09
2022-12-31T00:58:41.545Z,100733.94
2022-12-31T00:58:54.488Z,100741.16
2022-12-31T00:59:08.191Z,100732.97
2022-12-31T00:59:20.909Z,100732.13
2022-12-31T00:59:33.503Z,100734.78
2022-12-31T00:59:46.085Z,100734.69
2022-12-31T00:59:58.698Z,100743.50
2022-12-31T01:00:12.603Z,100737.34
2022-12-31T01:00:26.182Z,100731.19
2022-12-31T01:00:39.430Z,100735.53
2022-12-31T01:00:52.037Z,100732.97
2022-12-31T01:01:09.700Z,100743.50
2022-12-31T01:01:24.397Z,100738.19
2022-12-31T01:01:40.460Z,100739.16
2022-12-31T01:01:53.253Z,100745.22
2022-12-31T01:02:06.005Z,100739.03
2022-12-31T01:02:19.068Z,100741.59
2022-12-31T01:02:31.850Z,100747.78
2022-12-31T01:02:44.741Z,100733.41
2022-12-31T01:02:58.401Z,100745.78
2022-12-31T01:03:11.170Z,100751.84
2022-12-31T01:03:24.319Z,100746.72
2022-12-31T01:03:36.948Z,100740.34
2022-12-31T01:03:51.810Z,100744.16
2022-12-31T01:04:06.638Z,100747.38
2022-12-31T01:04:22.085Z,100744.63
2022-12-31T01:04:34.757Z,100736.81
2022-12-31T01:04:47.465Z,100727.91
2022-12-31T01:05:00.099Z,100737.56
2022-12-31T01:05:12.769Z,100728.84
2022-12-31T01:05:26.726Z,100735.88
2022-12-31T01:05:39.327Z,100732.25
2022-12-31T01:05:52.129Z,100724.50
2022-12-31T01:06:05.911Z,100727.91
2022-12-31T01:06:18.992Z,100721.81
2022-12-31T01:06:31.707Z,100725.25
2022-12-31T01:06:44.875Z,100725.25
2022-12-31T01:06:58.720Z,100728.00
2022-12-31T01:07:11.354Z,100719.91
2022-12-31T01:07:24.038Z,100721.81
2022-12-31T01:07:37.781Z,100727.91
2022-12-31T01:07:50.396Z,100722.66
2022-12-31T01:08:03.596Z,100720.75
2022-12-31T01:08:17.465Z,100717.34
2022-12-31T01:08:30.057Z,100725.16
2022-12-31T01:08:42.988Z,100723.50
2022-12-31T01:08:55.815Z,100721.72
2022-12-31T01:09:09.607Z,100724.50
2022-12-31T01:09:22.406Z,100732.47
2022-12-31T01:09:35.020Z,100723.50
2022-12-31T01:09:47.623Z,100720.84
2022-12-31T01:10:01.249Z,100726.09
2022-12-31T01:10:34.388Z,100727.06
2022-12-31T01:11:08.065Z,100719.06
2022-12-31T01:11:22.615Z,100727.91
2022-12-31T01:11:36.022Z,100721.81
2022-12-31T01:11:51.051Z,100729.72
2022-12-31T01:12:06.698Z,100722.75
2022-12-31T01:12:19.504Z,100719.91
2022-12-31T01:12:32.068Z,100720.75
2022-12-31T01:12:44.650Z,100726.09
2022-12-31T01:12:57.191Z,100716.50
2022-12-31T01:13:10.191Z,100720.09
2022-12-31T01:13:22.758Z,100723.41
2022-12-31T01:13:36.351Z,100722.59
2022-12-31T01:13:52.799Z,100721.81
2022-12-31T01:14:08.808Z,100719.16
2022-12-31T01:14:21.398Z,100716.50
2022-12-31T01:14:34.041Z,100716.50
2022-12-31T01:14:46.647Z,100715.66
2022-12-31T01:15:00.197Z,100719.25
2022-12-31T01:15:12.733Z,100714.78
2022-12-31T01:15:25.436Z,100708.75
2022-12-31T01:15:39.169Z,100713.09
2022-12-31T01:15:52.230Z,100723.72
2022-12-31T01:16:08.785Z,100701.59
2022-12-31T01:16:22.966Z,100719.91
2022-12-31T01:16:39.358Z,100709.47
2022-12-31T01:16:54.199Z,100718.19
2022-12-31T01:17:06.815Z,100711.19
2022-12-31T01:17:19.457Z,100714.78
2022-12-31T01:17:32.073Z,100706.81
2022-12-31T01:17:44.637Z,100716.50
2022-12-31T01:17:57.203Z,100710.34
2022-12-31T01:18:09.979Z,100715.66
2022-12-31T01:18:23.544Z,100716.50
2022-12-31T01:18:36.220Z,100702.44
2022-12-31T01:18:49.519Z,100700.53
2022-12-31T01:19:05.647Z,100701.47
2022-12-31T01:19:20.047Z,100705.13
2022-12-31T01:19:33.637Z,100710.22
2022-12-31T01:19:46.275Z,100704.16
2022-12-31T01:19:59.167Z,100699.69
2022-12-31T01:20:11.943Z,100705.88
2022-12-31T01:20:24.546Z,100709.28
2022-12-31T01:20:38.206Z,100720.97
2022-12-31T01:20:50.809Z,100728.84
2022-12-31T01:21:04.776Z,100712.69
2022-12-31T01:21:19.046Z,100706.63
2022-12-31T01:21:32.258Z,100710.13
2022-12-31T01:21:45.901Z,100708.44
2022-12-31T01:21:58.551Z,100712.78
2022-12-31T01:22:11.179Z,100712.78
2022-12-31T01:22:23.774Z,100716.28
2022-12-31T01:22:36.400Z,100707.47
2022-12-31T01:22:49.977Z,100708.44
2022-12-31T01:23:02.595Z,100715.34
2022-12-31T01:23:15.239Z,100710.97
2022-12-31T01:23:27.839Z,100710.22
2022-12-31T01:23:40.875Z,100719.91
2022-12-31T01:23:53.529Z,100718.09
2022-12-31T01:24:07.197Z,100715.66
2022-12-31T01:24:21.292Z,100716.50
2022-12-31T01:24:34.251Z,100715.34
2022-12-31T01:24:46.853Z,100717.03
2022-12-31T01:24:59.468Z,100710.78
2022-12-31T01:25:12.202Z,100726.75
2022-12-31T01:25:24.796Z,100718.63
2022-12-31T01:25:39.261Z,100722.16
2022-12-31T01:25:51.823Z,100715.88
2022-12-31T01:26:06.397Z,100702.88
2022-12-31T01:26:20.956Z,100712.47
2022-12-31T01:26:33.552Z,100714.06
2022-12-31T01:26:46.762Z,100712.38
2022-12-31T01:26:59.349Z,100713.22
2022-12-31T01:27:13.344Z,100717.69
2022-12-31T01:27:25.966Z,100718.63
2022-12-31T01:27:38.557Z,100720.34
2022-12-31T01:27:52.151Z,100710.66
2022-12-31T01:28:06.078Z,100714.19
2022-12-31T01:28:18.702Z,100724.63
2022-12-31T01:28:31.960Z,100718.44
2022-12-31T01:28:44.665Z,100719.28
2022-12-31T01:28:58.360Z,100716.72
2022-12-31T01:29:11.767Z,100732.50
2022-12-31T01:29:24.778Z,100720.03
2022-12-31T01:29:37.397Z,100721.84
2022-12-31T01:29:50.019Z,100729.75
2022-12-31T01:30:03.633Z,100728.78
2022-12-31T01:30:16.312Z,100726.97
2022-12-31T01:30:28.920Z,100728.88
2022-12-31T01:30:41.606Z,100725.28
2022-12-31T01:30:54.391Z,100719.28
2022-12-31T01:31:08.734Z,100727.09
2022-12-31T01:31:24.259Z,100725.47
2022-12-31T01:31:37.665Z,100730.59
2022-12-31T01:31:50.377Z,100724.97
2022-12-31T01:32:02.971Z,100730.28
2022-12-31T01:32:15.620Z,100725.06
2022-12-31T01:32:28.226Z,100724.22
2022-12-31T01:32:40.847Z,100718.88
2022-12-31T01:32:53.440Z,100734.84
2022-12-31T01:33:06.146Z,100728.69
2022-12-31T01:33:20.228Z,100724.22
2022-12-31T01:33:33.521Z,100725.16
2022-12-31T01:33:46.834Z,100728.69
2022-12-31T01:33:59.466Z,100725.06
2022-12-31T01:34:12.080Z,100720.69
2022-12-31T01:34:24.681Z,100722.47
2022-12-31T01:34:38.260Z,100727.09
2022-12-31T01:34:50.855Z,100719.94
2022-12-31T01:35:03.616Z,100728.69
2022-12-31T01:35:16.263Z,100718.13
2022-12-31T01:35:28.862Z,100716.31
2022-12-31T01:35:41.459Z,100711.84
2022-12-31T01:35:54.092Z,100715.47
2022-12-31T01:36:11.036Z,100721.63
2022-12-31T01:36:26.094Z,100717.16
2022-12-31T01:36:40.044Z,100720.69
2022-12-31T01:36:52.672Z,100723.34
2022-12-31T01:37:05.271Z,100715.38
2022-12-31T01:37:17.886Z,100718.97
2022-12-31T01:37:31.573Z,100710.16
2022-12-31T01:37:44.185Z,100719.72
2022-12-31T01:37:56.751Z,100717.28
2022-12-31T01:38:09.631Z,100707.41
2022-12-31T01:38:22.220Z,100717.81
2022-12-31T01:38:35.723Z,100713.56
2022-12-31T01:38:48.635Z,100718.78
2022-12-31T01:39:03.892Z,100712.72
2022-12-31T01:39:16.570Z,100719.63
2022-12-31T01:39:29.201Z,100725.81
2022-12-31T01:39:41.783Z,100723.97
2022-12-31T01:39:54.364Z,100722.28
2022-12-31T01:40:08.736Z,100721.44
2022-12-31T01:40:21.383Z,100714.41
2022-12-31T01:40:37.230Z,100717.81
2022-12-31T01:40:49.804Z,100718.66
2022-12-31T01:41:03.240Z,100720.28
2022-12-31T01:41:18.364Z,100712.31
2022-12-31T01:41:33.321Z,100725.38
2022-12-31T01:41:48.345Z,100714.22
2022-12-31T01:42:00.911Z,100718.34
2022-12-31T01:42:14.883Z,100712.19
2022-12-31T01:42:27.796Z,100717.50
2022-12-31T01:42:40.419Z,100714.00
2022-12-31T01:42:56.452Z,100715.69
2022-12-31T01:43:15.844Z,100706.09
2022-12-31T01:43:44.023Z,100708.66
2022-12-31T01:44:00.151Z,100709.50
2022-12-31T01:44:51.140Z,100709.31
2022-12-31T01:45:04.264Z,100711.22
2022-12-31T01:45:16.898Z,100706.75
2022-12-31T01:45:30.669Z,100708.34
2022-12-31T01:45:45.408Z,100697.94
2022-12-31T01:45:58.143Z,100708.44
2022-12-31T01:46:12.752Z,100711.97
2022-12-31T01:46:30.155Z,100713.78
2022-12-31T01:46:48.353Z,100711.22
2022-12-31T01:47:02.952Z,100710.34
2022-12-31T01:47:20.365Z,100703.34
2022-12-31T01:47:37.950Z,100718.25
2022-12-31T01:47:53.712Z,100719.31
2022-12-31T01:48:13.279Z,100710.25
2022-12-31T01:48:28.463Z,100705.91
2022-12-31T01:48:41.212Z,100712.09
2022-12-31T01:48:57.825Z,100712.31
2022-12-31T01:49:16.849Z,100713.91
2022-12-31T01:49:37.610Z,100721.00
2022-12-31T01:49:54.745Z,100712.19
2022-12-31T01:50:12.160Z,100706.75
2022-12-31T01:50:30.410Z,100711.09
2022-12-31T01:50:43.430Z,100709.31
2022-12-31T01:50:57.003Z,100713.78
2022-12-31T01:51:10.478Z,100705.91
2022-12-31T01:51:24.744Z,100712.94
2022-12-31T01:51:38.272Z,100713.78
2022-12-31T01:51:54.350Z,100712.94
2022-12-31T01:52:11.756Z,100718.16
2022-12-31T01:52:30.829Z,100712.84
2022-12-31T01:52:48.307Z,100711.84
2022-12-31T01:53:03.817Z,100709.41
2022-12-31T01:53:18.242Z,100707.59
2022-12-31T01:53:31.425Z,100715.59
2022-12-31T01:53:44.339Z,100716.34
2022-12-31T01:53:58.400Z,100710.25
2022-12-31T01:54:15.784Z,100717.19
2022-12-31T01:54:32.287Z,100716.44
2022-12-31T01:54:48.833Z,100718.16
2022-12-31T01:55:08.318Z,100720.91
2022-12-31T01:55:25.621Z,100716.34
2022-12-31T01:55:43.804Z,100719.97
2022-12-31T01:56:00.172Z,100715.59
2022-12-31T01:56:13.230Z,100717.19
2022-12-31T01:56:26.393Z,100717.19
2022-12-31T01:56:43.150Z,100715.28
2022-12-31T01:56:56.947Z,100711.00
2022-12-31T01:57:11.231Z,100711.00
2022-12-31T01:57:27.783Z,100711.75
2022-12-31T01:57:41.327Z,100717.84
2022-12-31T01:57:57.161Z,100711.75
2022-12-31T01:58:14.206Z,100710.81
2022-12-31T01:58:30.363Z,100715.19
2022-12-31T01:58:46.142Z,100712.59
2022-12-31T01:59:00.584Z,100717.84
2022-12-31T01:59:16.633Z,100717.63
2022-12-31T01:59:30.381Z,100713.03
2022-12-31T01:59:45.061Z,100710.59
2022-12-31T01:59:58.979Z,100716.69
2022-12-31T02:00:12.356Z,100709.75
2022-12-31T02:00:26.495Z,100722.00
2022-12-31T02:00:39.204Z,100716.69
2022-12-31T02:00:53.299Z,100712.28
2022-12-31T02:01:08.552Z,100712.28
2022-12-31T02:01:25.829Z,100716.75
2022-12-31T02:01:40.044Z,100720.28
2022-12-31T02:01:53.044Z,100714.19
2022-12-31T02:02:06.110Z,100719.34
2022-12-31T02:02:19.002Z,100714.94
2022-12-31T02:02:31.933Z,100715.94
2022-12-31T02:02:44.705Z,100713.25
2022-12-31T02:02:57.480Z,100715.94
2022-12-31T02:03:10.676Z,100714.09
2022-12-31T02:03:27.206Z,100714.94
2022-12-31T02:03:40.437Z,100715.94
2022-12-31T02:03:54.018Z,100712.28
2022-12-31T02:04:09.800Z,100710.59
2022-12-31T02:04:25.160Z,100716.88
2022-12-31T02:04:37.858Z,100715.94
2022-12-31T02:04:54.622Z,100720.28
2022-12-31T02:05:18.275Z,100714.09
2022-12-31T02:05:36.640Z,100716.69
2022-12-31T02:05:55.169Z,100720.09
2022-12-31T02:06:14.969Z,100716.69
2022-12-31T02:06:32.579Z,100716.69
2022-12-31T02:06:49.726Z,100710.50
2022-12-31T02:07:05.770Z,100713.16
2022-12-31T02:07:18.458Z,100714.94
2022-12-31T02:07:31.328Z,100714.00
2022-12-31T02:07:44.712Z,100714.84
2022-12-31T02:07:57.796Z,100714.94
2022-12-31T02:08:11.105Z,100722.00
2022-12-31T02:08:23.845Z,100722.00
2022-12-31T02:08:41.999Z,100719.34
2022-12-31T02:08:57.291Z,100717.50
2022-12-31T02:09:11.523Z,100719.09
2022-12-31T02:09:24.186Z,100715.69
2022-12-31T02:09:39.914Z,100723.50
2022-12-31T02:09:53.846Z,100720.00
2022-12-31T02:10:07.029Z,100721.69
2022-12-31T02:10:19.892Z,100718.25
2022-12-31T02:10:33.711Z,100720.00
2022-12-31T02:10:46.342Z,100721.91
2022-12-31T02:10:58.936Z,100717.41
2022-12-31T02:11:36.438Z,100718.16
2022-12-31T02:11:49.118Z,100720.00
2022-12-31T02:12:02.840Z,100721.69
2022-12-31T02:12:15.791Z,100727.00
2022-12-31T02:12:29.789Z,100720.84
2022-12-31T02:12:42.497Z,100720.84
2022-12-31T02:12:55.267Z,100725.19
2022-12-31T02:13:08.280Z,100725.19
2022-12-31T02:13:21.082Z,100725.19
2022-12-31T02:13:33.711Z,100727.75
2022-12-31T02:13:47.335Z,100718.25
2022-12-31T02:14:04.073Z,100722.44
2022-12-31T02:14:21.068Z,100724.25
2022-12-31T02:14:37.768Z,100715.50
2022-12-31T02:14:53.327Z,100719.00
2022-12-31T02:15:07.190Z,100718.91
2022-12-31T02:15:28.442Z,100717.09
2022-12-31T02:15:51.387Z,100717.19
2022-12-31T02:16:14.834Z,100724.25
2022-12-31T02:16:40.123Z,100722.53
2022-12-31T02:17:01.158Z,100719.84
2022-12-31T02:17:22.881Z,100730.31
2022-12-31T02:17:44.667Z,100722.34
2022-12-31T02:18:10.163Z,100728.50
2022-12-31T02:18:31.930Z,100724.03
2022-12-31T02:18:51.132Z,100717.00
2022-12-31T02:19:24.752Z,100719.66
2022-12-31T02:19:59.895Z,100715.28
2022-12-31T02:20:40.595Z,100716.03
2022-12-31T02:21:12.883Z,100714.34
2022-12-31T02:21:45.134Z,100717.63
2022-12-31T02:22:09.083Z,100715.09
2022-12-31T02:22:33.852Z,100709.78
2022-12-31T02:23:24.642Z,100713.38
2022-12-31T02:24:17.876Z,100712.19
2022-12-31T02:24:57.007Z,100700.81
2022-12-31T02:25:24.646Z,100705.19
2022-12-31T02:25:53.684Z,100707.84
2022-12-31T02:26:31.214Z,100708.69
2022-12-31T02:26:54.186Z,100707.84
2022-12-31T02:27:11.804Z,100708.69
2022-12-31T02:27:39.860Z,100713.94
2022-12-31T02:28:03.258Z,100714.78
2022-12-31T02:28:29.815Z,100717.44
2022-12-31T02:29:04.869Z,100713.94
2022-12-31T02:29:51.414Z,100715.63
2022-12-31T02:30:14.134Z,100721.69
2022-12-31T02:30:30.161Z,100717.31
2022-12-31T02:30:50.448Z,100717.31
2022-12-31T02:31:09.300Z,100721.69
2022-12-31T02:31:26.841Z,100728.69
2022-12-31T02:31:44.103Z,100721.47
2022-12-31T02:32:01.727Z,100719.78
2022-12-31T02:32:17.797Z,100715.38
2022-12-31T02:32:39.168Z,100714.53
2022-12-31T02:33:02.936Z,100716.13
2022-12-31T02:33:23.849Z,100715.28
2022-12-31T02:33:40.747Z,100722.34
2022-12-31T02:33:58.430Z,100720.63
2022-12-31T02:34:18.695Z,100724.88
2022-12-31T02:34:35.376Z,100724.13
2022-12-31T02:34:52.990Z,100723.94
2022-12-31T02:35:10.995Z,100715.94
2022-12-31T02:35:30.296Z,100723.09
2022-12-31T02:35:48.945Z,100711.47
2022-12-31T02:36:06.218Z,100721.03
2022-12-31T02:36:22.182Z,100715.72
2022-12-31T02:36:39.442Z,100719.44
2022-12-31T02:36:55.206Z,100729.03
2022-12-31T02:37:12.506Z,100711.47
2022-12-31T02:37:29.106Z,100718.38
2022-12-31T02:37:46.202Z,100715.63
2022-12-31T02:38:05.368Z,100698.06
2022-12-31T02:38:24.712Z,100714.53
2022-12-31T02:38:41.922Z,100714.44
2022-12-31T02:38:56.133Z,100706.56
2022-12-31T02:39:10.807Z,100714.53
2022-12-31T02:39:24.072Z,100720.72
2022-12-31T02:39:38.500Z,100717.22
2022-12-31T02:39:52.043Z,100724.25
2022-12-31T02:40:08.121Z,100720.53
2022-12-31T02:40:23.174Z,100714.78
2022-12-31T02:40:38.396Z,100719.13
2022-12-31T02:40:53.707Z,100710.28
2022-12-31T02:41:06.310Z,100712.94
2022-12-31T02:41:35.397Z,100713.78
2022-12-31T02:41:51.111Z,100710.06
2022-12-31T02:42:03.968Z,100704.97
2022-12-31T02:42:16.615Z,100708.47
2022-12-31T02:42:29.178Z,100705.69
2022-12-31T02:42:41.964Z,100702.28
2022-12-31T02:42:55.915Z,100709.31
2022-12-31T02:43:08.577Z,100709.22
2022-12-31T02:43:21.187Z,100705.69
2022-12-31T02:43:34.052Z,100712.72
2022-12-31T02:43:47.132Z,100701.22
2022-12-31T02:43:59.739Z,100707.50
2022-12-31T02:44:23.001Z,100710.06
2022-12-31T02:44:37.349Z,100707.41
2022-12-31T02:44:50.933Z,100702.06
2022-12-31T02:45:03.918Z,100703.97
2022-12-31T02:45:29.934Z,100708.25
2022-12-31T02:45:47.240Z,100703.88
2022-12-31T02:46:09.291Z,100703.97
2022-12-31T02:46:31.140Z,100702.06
2022-12-31T02:46:51.624Z,100704.72
2022-12-31T02:47:19.652Z,100705.56
2022-12-31T02:47:47.565Z,100703.78
2022-12-31T02:48:14.886Z,100705.47
2022-12-31T02:48:39.594Z,100695.22
2022-12-31T02:48:58.605Z,100707.72
2022-12-31T02:49:16.951Z,100705.88
2022-12-31T02:49:39.189Z,100703.31
2022-12-31T02:50:10.461Z,100710.38
2022-12-31T02:50:36.150Z,100704.19
2022-12-31T02:50:55.811Z,100701.53
2022-12-31T02:51:26.633Z,100703.88
2022-12-31T02:51:45.874Z,100697.81
2022-12-31T02:52:05.750Z,100703.88
2022-12-31T02:52:28.494Z,100710.03
2022-12-31T02:52:50.759Z,100706.44