createdAt,value
2023-05-24T00:00:04.398Z,6.63
2023-05-24T00:00:35.792Z,6.93
2023-05-24T00:01:07.201Z,5.78
2023-05-24T00:01:38.597Z,7.25
2023-05-24T00:02:09.997Z,4.90
2023-05-24T00:02:41.698Z,7.30
2023-05-24T00:03:13.265Z,6.25
2023-05-24T00:03:44.884Z,6.47
2023-05-24T00:04:16.623Z,7.07
2023-05-24T00:04:48.202Z,5.43
2023-05-24T00:05:19.605Z,7.05
2023-05-24T00:05:51.000Z,6.15
2023-05-24T00:06:22.391Z,5.30
2023-05-24T00:06:53.787Z,4.33
2023-05-24T00:07:25.166Z,4.05
2023-05-24T00:07:56.790Z,6.38
2023-05-24T00:08:28.216Z,4.75
2023-05-24T00:08:59.576Z,6.13
2023-05-24T00:09:31.033Z,5.70
2023-05-24T00:10:03.053Z,7.22
2023-05-24T00:10:34.454Z,4.80
2023-05-24T00:11:05.828Z,3.97
2023-05-24T00:11:37.260Z,5.18
2023-05-24T00:12:08.704Z,6.75
2023-05-24T00:12:40.086Z,4.50
2023-05-24T00:13:11.497Z,5.50
2023-05-24T00:13:42.871Z,5.72
2023-05-24T00:14:14.255Z,5.53
2023-05-24T00:14:45.631Z,4.45
2023-05-24T00:15:17.011Z,5.83
2023-05-24T00:15:48.384Z,7.85
2023-05-24T00:16:19.827Z,5.13
2023-05-24T00:16:51.349Z,4.38
2023-05-24T00:17:22.845Z,4.38
2023-05-24T00:17:54.289Z,4.10
2023-05-24T00:18:25.697Z,5.45
2023-05-24T00:18:57.134Z,5.28
2023-05-24T00:19:28.565Z,6.00
2023-05-24T00:20:00.281Z,5.07
2023-05-24T00:20:31.775Z,6.95
2023-05-24T00:21:03.258Z,4.80
2023-05-24T00:21:34.673Z,4.57
2023-05-24T00:22:06.078Z,3.85
2023-05-24T00:22:37.899Z,3.70
2023-05-24T00:23:09.274Z,5.00
2023-05-24T00:23:41.015Z,5.40
2023-05-24T00:24:12.446Z,7.20
2023-05-24T00:24:43.821Z,4.40
2023-05-24T00:25:15.308Z,5.18
2023-05-24T00:25:46.662Z,5.70
2023-05-24T00:26:18.030Z,4.85
2023-05-24T00:26:49.422Z,6.40
2023-05-24T00:27:20.809Z,4.63
2023-05-24T00:27:52.179Z,5.88
2023-05-24T00:28:23.562Z,4.03
2023-05-24T00:28:54.956Z,4.80
2023-05-24T00:29:26.370Z,5.10
2023-05-24T00:29:57.738Z,4.17
2023-05-24T00:30:29.139Z,4.65
2023-05-24T00:31:00.805Z,6.28
2023-05-24T00:31:32.352Z,6.22
2023-05-24T00:32:03.892Z,7.18
2023-05-24T00:32:35.396Z,6.20
2023-05-24T00:33:06.884Z,5.18
2023-05-24T00:33:38.305Z,7.97
2023-05-24T00:34:09.686Z,9.20
2023-05-24T00:34:41.100Z,4.47
2023-05-24T00:35:12.483Z,5.03
2023-05-24T00:35:43.869Z,5.18
2023-05-24T00:36:15.249Z,7.57
2023-05-24T00:36:46.636Z,4.68
2023-05-24T00:37:18.002Z,4.10
2023-05-24T00:37:49.374Z,7.22
2023-05-24T00:38:20.750Z,6.55
2023-05-24T00:38:52.128Z,4.05
2023-05-24T00:39:23.647Z,7.47
2023-05-24T00:39:55.048Z,6.40
2023-05-24T00:40:26.580Z,6.15
2023-05-24T00:40:57.944Z,4.72
2023-05-24T00:41:29.337Z,5.78
2023-05-24T00:42:00.879Z,3.97
2023-05-24T00:42:32.251Z,5.80
2023-05-24T00:43:03.610Z,4.88
2023-05-24T00:43:34.987Z,5.13
2023-05-24T00:44:06.365Z,4.80
2023-05-24T00:44:37.753Z,4.90
2023-05-24T00:45:09.444Z,4.55
2023-05-24T00:45:40.854Z,4.67
2023-05-24T00:46:18.389Z,4.35
2023-05-24T00:46:49.826Z,5.03
2023-05-24T00:47:21.227Z,7.18
2023-05-24T00:47:52.809Z,5.47
2023-05-24T00:48:24.245Z,5.15
2023-05-24T00:48:55.956Z,6.43
2023-05-24T00:49:27.627Z,5.27
2023-05-24T00:49:59.170Z,7.90
2023-05-24T00:50:30.811Z,5.22
2023-05-24T00:51:02.331Z,5.30
2023-05-24T00:51:34.765Z,6.13
2023-05-24T00:52:06.522Z,4.82
2023-05-24T00:52:37.932Z,5.60
2023-05-24T00:53:09.584Z,5.75
2023-05-24T00:53:42.542Z,4.85
2023-05-24T00:54:13.946Z,5.72
2023-05-24T00:54:45.366Z,6.45
2023-05-24T00:55:16.941Z,5.68
2023-05-24T00:55:48.879Z,3.80
2023-05-24T00:56:20.798Z,6.13
2023-05-24T00:56:52.365Z,4.03
2023-05-24T00:57:23.821Z,4.75
2023-05-24T00:57:56.898Z,7.20
2023-05-24T00:58:28.834Z,6.07
2023-05-24T00:59:00.308Z,4.25
2023-05-24T00:59:32.156Z,6.45
2023-05-24T01:00:04.444Z,10.00
2023-05-24T01:00:36.480Z,5.78
2023-05-24T01:01:08.136Z,3.92
2023-05-24T01:01:39.747Z,6.43
2023-05-24T01:02:11.400Z,6.22
2023-05-24T01:02:42.872Z,5.70
2023-05-24T01:03:14.558Z,6.25
2023-05-24T01:03:46.211Z,6.22
2023-05-24T01:04:17.728Z,5.20
2023-05-24T01:04:49.168Z,5.90
2023-05-24T01:05:21.019Z,6.00
2023-05-24T01:05:52.657Z,7.20
2023-05-24T01:06:24.099Z,5.40
2023-05-24T01:07:01.922Z,4.80
2023-05-24T01:07:50.273Z,6.05
2023-05-24T01:08:40.198Z,6.35
2023-05-24T01:09:30.512Z,5.45
2023-05-24T01:10:13.737Z,4.75
2023-05-24T01:10:55.267Z,5.72
2023-05-24T01:11:42.982Z,3.25
2023-05-24T01:12:33.034Z,4.32
2023-05-24T01:13:04.393Z,6.00
2023-05-24T01:13:38.507Z,4.75
2023-05-24T01:14:12.638Z,6.70
2023-05-24T01:14:59.495Z,4.00
2023-05-24T01:15:37.083Z,4.13
2023-05-24T01:16:14.802Z,7.85
2023-05-24T01:17:09.051Z,5.45
2023-05-24T01:17:45.730Z,6.25
2023-05-24T01:18:19.690Z,5.00
2023-05-24T01:18:53.856Z,5.97
2023-05-24T01:19:40.347Z,4.97
2023-05-24T01:20:13.441Z,5.10
2023-05-24T01:20:46.266Z,9.07
2023-05-24T01:21:36.797Z,4.00
2023-05-24T01:22:27.039Z,4.25
2023-05-24T01:23:15.265Z,4.60
2023-05-24T01:23:49.644Z,4.97
2023-05-24T01:24:23.767Z,5.05
2023-05-24T01:25:10.235Z,6.72
2023-05-24T01:26:00.262Z,4.50
2023-05-24T01:26:40.166Z,4.72
2023-05-24T01:27:12.916Z,4.72
2023-05-24T01:27:44.498Z,6.70
2023-05-24T01:28:17.261Z,8.68
2023-05-24T01:28:48.938Z,9.25
2023-05-24T01:29:20.799Z,5.97
2023-05-24T01:29:52.321Z,6.10
2023-05-24T01:30:24.355Z,6.63
2023-05-24T01:30:55.889Z,6.32
2023-05-24T01:31:27.818Z,5.25
2023-05-24T01:31:59.411Z,7.65
2023-05-24T01:32:31.051Z,5.60
2023-05-24T01:33:02.738Z,5.57
2023-05-24T01:33:34.273Z,5.07
2023-05-24T01:34:06.166Z,4.25
2023-05-24T01:34:37.554Z,5.78
2023-05-24T01:35:09.197Z,5.72
2023-05-24T01:35:40.591Z,8.07
2023-05-24T01:36:11.973Z,7.35
2023-05-24T01:36:43.360Z,5.35
2023-05-24T01:37:14.824Z,4.50
2023-05-24T01:37:46.258Z,5.30
2023-05-24T01:38:17.659Z,4.80
2023-05-24T01:38:49.723Z,6.15
2023-05-24T01:39:21.736Z,4.88
2023-05-24T01:39:53.387Z,5.70
2023-05-24T01:40:24.783Z,6.68
2023-05-24T01:40:59.231Z,4.15
2023-05-24T01:41:40.094Z,6.80
2023-05-24T01:42:23.476Z,7.97
2023-05-24T01:42:54.815Z,5.55
2023-05-24T01:43:40.136Z,5.75
2023-05-24T01:44:29.154Z,6.15
2023-05-24T01:45:11.788Z,3.80
2023-05-24T01:45:58.564Z,5.95
2023-05-24T01:46:35.672Z,6.78
2023-05-24T01:47:19.269Z,4.85
2023-05-24T01:48:01.902Z,5.18
2023-05-24T01:48:36.305Z,4.30
2023-05-24T01:49:20.780Z,5.90
2023-05-24T01:49:54.554Z,7.30
2023-05-24T01:50:28.105Z,4.93
2023-05-24T01:51:00.553Z,6.93
2023-05-24T01:51:38.633Z,5.90
2023-05-24T01:52:15.640Z,5.18
2023-05-24T01:52:49.840Z,3.55
2023-05-24T01:53:23.046Z,5.95
2023-05-24T01:53:55.029Z,7.93
2023-05-24T01:54:28.236Z,6.43
2023-05-24T01:55:00.892Z,4.68
2023-05-24T01:55:33.102Z,6.20
2023-05-24T01:56:05.663Z,6.50
2023-05-24T01:56:37.955Z,4.45
2023-05-24T01:57:10.369Z,7.00
2023-05-24T01:57:43.742Z,5.82
2023-05-24T01:58:16.788Z,4.88
2023-05-24T01:58:50.519Z,5.63
2023-05-24T01:59:25.987Z,6.05
2023-05-24T01:59:57.535Z,5.05
2023-05-24T02:00:29.602Z,4.78
2023-05-24T02:01:01.663Z,5.82
2023-05-24T02:01:33.298Z,6.18
2023-05-24T02:02:04.899Z,4.78
2023-05-24T02:02:36.582Z,5.40
2023-05-24T02:03:08.225Z,9.63
2023-05-24T02:03:40.170Z,4.50
2023-05-24T02:04:11.541Z,5.47
2023-05-24T02:04:43.590Z,4.50
2023-05-24T02:05:14.995Z,4.78
2023-05-24T02:05:46.421Z,6.88
2023-05-24T02:06:17.833Z,5.68
2023-05-24T02:06:49.265Z,4.65
2023-05-24T02:07:20.626Z,7.32
2023-05-24T02:07:51.989Z,5.75
2023-05-24T02:08:23.408Z,5.82
2023-05-24T02:08:54.799Z,5.82
2023-05-24T02:09:26.165Z,5.68
2023-05-24T02:09:57.580Z,6.50
2023-05-24T02:10:29.015Z,6.15
2023-05-24T02:11:00.418Z,5.05
2023-05-24T02:11:31.796Z,8.27
2023-05-24T02:12:03.222Z,5.07
2023-05-24T02:12:34.597Z,4.72
2023-05-24T02:13:06.539Z,5.18
2023-05-24T02:13:37.952Z,4.55
2023-05-24T02:14:09.342Z,5.88
2023-05-24T02:14:40.720Z,4.80
2023-05-24T02:15:12.130Z,4.82
2023-05-24T02:15:43.653Z,7.18
2023-05-24T02:16:15.029Z,4.82
2023-05-24T02:16:46.781Z,5.13
2023-05-24T02:17:18.640Z,4.97
2023-05-24T02:17:50.065Z,6.45
2023-05-24T02:18:21.498Z,5.82
2023-05-24T02:18:52.885Z,5.43
2023-05-24T02:19:24.676Z,5.55
2023-05-24T02:19:56.073Z,4.90
2023-05-24T02:20:28.243Z,4.03
2023-05-24T02:20:59.647Z,6.38
2023-05-24T02:21:31.049Z,5.53
2023-05-24T02:22:02.762Z,5.35
2023-05-24T02:22:34.234Z,4.13
2023-05-24T02:23:05.981Z,5.65
2023-05-24T02:23:37.381Z,5.43
2023-05-24T02:24:08.954Z,4.72
2023-05-24T02:24:40.353Z,4.68
2023-05-24T02:25:11.733Z,4.65
2023-05-24T02:25:43.196Z,5.50
2023-05-24T02:26:14.818Z,4.35
2023-05-24T02:26:46.198Z,5.20
2023-05-24T02:27:17.616Z,6.35
2023-05-24T02:27:48.981Z,6.35
2023-05-24T02:28:20.370Z,4.88
2023-05-24T02:28:51.785Z,8.40
2023-05-24T02:29:23.172Z,5.15
2023-05-24T02:29:54.564Z,3.92
2023-05-24T02:30:25.993Z,5.07
2023-05-24T02:30:57.525Z,5.15
2023-05-24T02:31:29.042Z,5.60
2023-05-24T02:32:00.494Z,4.63
2023-05-24T02:32:31.948Z,5.22
2023-05-24T02:33:03.369Z,5.63
2023-05-24T02:33:34.796Z,4.75
2023-05-24T02:34:06.179Z,5.88
2023-05-24T02:34:37.648Z,5.00
2023-05-24T02:35:09.058Z,4.40
2023-05-24T02:35:40.429Z,3.03
2023-05-24T02:36:11.850Z,4.72
2023-05-24T02:36:43.212Z,5.80
2023-05-24T02:37:14.606Z,5.57
2023-05-24T02:37:45.990Z,5.55
2023-05-24T02:38:17.406Z,4.82
2023-05-24T02:38:49.170Z,6.03
2023-05-24T02:39:20.526Z,4.65
2023-05-24T02:39:51.897Z,4.47
2023-05-24T02:40:23.324Z,5.45
2023-05-24T02:40:54.695Z,4.15
2023-05-24T02:41:26.105Z,5.38
2023-05-24T02:41:57.552Z,6.45
2023-05-24T02:42:28.916Z,4.50
2023-05-24T02:43:00.317Z,4.65
2023-05-24T02:43:31.690Z,6.35
2023-05-24T02:44:03.084Z,5.25
2023-05-24T02:44:34.955Z,5.75
2023-05-24T02:45:06.681Z,7.63
2023-05-24T02:45:38.087Z,7.55
2023-05-24T02:46:09.519Z,5.63
2023-05-24T02:46:41.005Z,5.18
2023-05-24T02:47:12.457Z,4.72
2023-05-24T02:47:43.892Z,6.28
2023-05-24T02:48:15.320Z,5.15
2023-05-24T02:48:46.714Z,5.18
2023-05-24T02:49:18.108Z,4.32
2023-05-24T02:49:49.492Z,6.38
2023-05-24T02:50:20.868Z,5.28
2023-05-24T02:50:52.260Z,5.95
2023-05-24T02:51:23.640Z,5.72
2023-05-24T02:51:55.028Z,8.13
2023-05-24T02:52:26.420Z,8.50
2023-05-24T02:52:57.782Z,4.68
2023-05-24T02:53:29.683Z,4.65
2023-05-24T02:54:01.077Z,7.30
2023-05-24T02:54:32.503Z,5.47
2023-05-24T02:55:03.995Z,4.05
2023-05-24T02:55:35.378Z,5.30
2023-05-24T02:56:06.775Z,4.95
2023-05-24T02:56:38.140Z,4.97
2023-05-24T02:57:09.539Z,6.18
2023-05-24T02:57:40.928Z,8.27
2023-05-24T02:58:12.305Z,5.50
2023-05-24T02:58:43.970Z,5.97
2023-05-24T02:59:15.409Z,7.97
2023-05-24T02:59:46.788Z,6.03
2023-05-24T03:00:18.458Z,5.75
2023-05-24T03:00:49.969Z,7.13
2023-05-24T03:01:21.857Z,5.82
2023-05-24T03:01:53.312Z,6.47
2023-05-24T03:02:24.756Z,6.25
2023-05-24T03:02:56.287Z,6.68
2023-05-24T03:03:27.796Z,4.88
2023-05-24T03:03:59.276Z,6.13
2023-05-24T03:04:30.678Z,6.95
2023-05-24T03:05:02.179Z,5.13
2023-05-24T03:05:33.561Z,8.02
2023-05-24T03:06:06.043Z,5.40
2023-05-24T03:06:37.409Z,6.55
2023-05-24T03:07:08.786Z,6.90
2023-05-24T03:07:40.383Z,5.43
2023-05-24T03:08:11.916Z,6.82
2023-05-24T03:08:43.323Z,5.63
2023-05-24T03:09:14.706Z,4.93
2023-05-24T03:09:46.064Z,5.00
2023-05-24T03:10:19.742Z,7.25
2023-05-24T03:10:51.102Z,4.95
2023-05-24T03:11:22.621Z,7.93
2023-05-24T03:11:54.114Z,4.63
2023-05-24T03:12:25.474Z,6.45
2023-05-24T03:12:56.868Z,4.82
2023-05-24T03:13:28.241Z,6.85
2023-05-24T03:13:59.624Z,5.85
2023-05-24T03:14:31.033Z,7.40
2023-05-24T03:15:02.644Z,5.03
2023-05-24T03:15:34.057Z,5.15
2023-05-24T03:16:05.672Z,4.95
2023-05-24T03:16:40.106Z,4.70
2023-05-24T03:17:11.564Z,5.03
2023-05-24T03:17:42.967Z,5.80
2023-05-24T03:18:14.433Z,6.78
2023-05-24T03:18:45.798Z,6.17
2023-05-24T03:19:17.318Z,5.05
2023-05-24T03:19:48.865Z,5.38
2023-05-24T03:20:20.392Z,6.43
2023-05-24T03:20:51.801Z,4.85
2023-05-24T03:21:23.226Z,5.03
2023-05-24T03:21:54.619Z,4.45
2023-05-24T03:22:26.018Z,4.63
2023-05-24T03:22:57.427Z,6.95
2023-05-24T03:23:28.835Z,4.40
2023-05-24T03:24:00.228Z,6.20
2023-05-24T03:24:31.627Z,6.75
2023-05-24T03:25:03.070Z,5.55
2023-05-24T03:25:34.437Z,6.55
2023-05-24T03:26:05.804Z,3.55
2023-05-24T03:26:37.162Z,5.00
2023-05-24T03:27:08.524Z,7.68
2023-05-24T03:27:39.899Z,5.10
2023-05-24T03:28:11.276Z,6.93
2023-05-24T03:28:42.655Z,5.95
2023-05-24T03:29:14.067Z,5.80
2023-05-24T03:29:45.451Z,5.57
2023-05-24T03:30:16.830Z,4.55
2023-05-24T03:30:48.360Z,4.45
2023-05-24T03:31:20.132Z,4.90
2023-05-24T03:31:51.663Z,4.85
2023-05-24T03:32:23.086Z,6.30
2023-05-24T03:32:54.589Z,4.60
2023-05-24T03:33:25.975Z,4.68
2023-05-24T03:33:57.394Z,11.70
2023-05-24T03:34:28.769Z,5.50
2023-05-24T03:35:00.184Z,5.70
2023-05-24T03:35:31.583Z,6.13
2023-05-24T03:36:03.049Z,5.55
2023-05-24T03:36:34.451Z,6.70
2023-05-24T03:37:05.842Z,4.80
2023-05-24T03:37:37.398Z,6.03
2023-05-24T03:38:08.797Z,7.82
2023-05-24T03:38:40.178Z,4.60
2023-05-24T03:39:11.545Z,8.20
2023-05-24T03:39:42.917Z,5.80
2023-05-24T03:40:14.303Z,6.78
2023-05-24T03:40:45.694Z,8.00
2023-05-24T03:41:17.063Z,8.75
2023-05-24T03:41:48.452Z,8.10
2023-05-24T03:42:19.955Z,13.95
2023-05-24T03:42:51.354Z,9.43
2023-05-24T03:43:22.763Z,10.20
2023-05-24T03:43:54.136Z,8.55
2023-05-24T03:44:25.899Z,7.13
2023-05-24T03:44:57.259Z,6.85
2023-05-24T03:45:38.668Z,4.95
2023-05-24T03:46:11.393Z,4.18
2023-05-24T03:46:42.819Z,7.35
2023-05-24T03:47:14.253Z,5.20
2023-05-24T03:47:45.654Z,10.88
2023-05-24T03:48:17.167Z,9.10
2023-05-24T03:48:49.186Z,6.20
2023-05-24T03:49:20.600Z,7.47
2023-05-24T03:49:51.969Z,4.00
2023-05-24T03:50:23.350Z,4.88
2023-05-24T03:50:54.747Z,6.47
2023-05-24T03:51:26.129Z,5.95
2023-05-24T03:51:57.482Z,4.18
2023-05-24T03:52:28.858Z,8.90
2023-05-24T03:53:00.247Z,6.43
2023-05-24T03:53:31.683Z,5.80
2023-05-24T03:54:03.084Z,4.95
2023-05-24T03:54:34.491Z,4.93
2023-05-24T03:55:06.130Z,6.13
2023-05-24T03:55:37.520Z,4.07
2023-05-24T03:56:08.942Z,4.85
2023-05-24T03:56:40.308Z,5.35
2023-05-24T03:57:11.667Z,6.07
2023-05-24T03:57:43.061Z,5.65
2023-05-24T03:58:14.447Z,4.85
2023-05-24T03:58:45.827Z,5.68
2023-05-24T03:59:17.176Z,7.15
2023-05-24T03:59:48.545Z,5.22
2023-05-24T04:00:20.004Z,4.67
2023-05-24T04:00:51.369Z,7.90
2023-05-24T04:01:33.281Z,6.57
2023-05-24T04:02:06.234Z,5.15
2023-05-24T04:02:37.747Z,6.05
2023-05-24T04:03:09.262Z,5.35
2023-05-24T04:03:40.806Z,6.78
2023-05-24T04:04:12.299Z,4.38
2023-05-24T04:04:43.732Z,6.68
2023-05-24T04:05:16.857Z,6.43
2023-05-24T04:05:48.340Z,6.28
2023-05-24T04:06:19.864Z,4.45
2023-05-24T04:06:51.247Z,4.47
2023-05-24T04:07:22.647Z,5.15
2023-05-24T04:07:54.027Z,6.03
2023-05-24T04:08:25.437Z,6.05
2023-05-24T04:08:57.251Z,6.95
2023-05-24T04:09:28.657Z,5.53
2023-05-24T04:10:00.073Z,6.28
2023-05-24T04:10:31.454Z,7.03
2023-05-24T04:11:02.933Z,8.82
2023-05-24T04:11:34.315Z,4.28
2023-05-24T04:12:05.890Z,5.22
2023-05-24T04:12:37.256Z,4.65
2023-05-24T04:13:08.767Z,5.72
2023-05-24T04:13:40.136Z,6.25
2023-05-24T04:14:11.521Z,6.00
2023-05-24T04:14:43.037Z,7.53
2023-05-24T04:15:14.392Z,4.60
2023-05-24T04:15:45.798Z,7.37
2023-05-24T04:16:17.210Z,4.90
2023-05-24T04:16:48.623Z,5.50
2023-05-24T04:17:20.193Z,11.07
2023-05-24T04:17:51.771Z,7.18
2023-05-24T04:18:23.218Z,15.43
2023-05-24T04:18:55.082Z,12.80
2023-05-24T04:19:26.503Z,7.13
2023-05-24T04:19:58.027Z,6.95
2023-05-24T04:20:29.491Z,7.60
2023-05-24T04:21:00.937Z,10.35
2023-05-24T04:21:32.369Z,10.75
2023-05-24T04:22:03.798Z,21.90
2023-05-24T04:22:35.291Z,14.63
2023-05-24T04:23:06.709Z,15.43
2023-05-24T04:23:38.066Z,11.73
2023-05-24T04:24:09.426Z,8.57
2023-05-24T04:24:40.830Z,8.25
2023-05-24T04:25:12.309Z,11.05
2023-05-24T04:25:43.710Z,8.05
2023-05-24T04:26:15.191Z,9.50
2023-05-24T04:26:46.695Z,6.93
2023-05-24T04:27:18.073Z,4.95
2023-05-24T04:27:49.442Z,6.57
2023-05-24T04:28:20.873Z,9.45
2023-05-24T04:28:52.339Z,6.05
2023-05-24T04:29:23.720Z,3.83
2023-05-24T04:29:55.179Z,6.90
2023-05-24T04:30:26.572Z,6.18
2023-05-24T04:30:57.997Z,7.47
2023-05-24T04:31:29.475Z,7.53
2023-05-24T04:32:01.033Z,7.13
2023-05-24T04:32:32.457Z,8.40
2023-05-24T04:33:03.957Z,8.88
2023-05-24T04:33:35.767Z,6.70
2023-05-24T04:34:07.154Z,5.70
2023-05-24T04:34:38.535Z,7.35
2023-05-24T04:35:10.319Z,7.07
2023-05-24T04:35:41.690Z,9.88
2023-05-24T04:36:13.277Z,6.05
2023-05-24T04:36:44.642Z,6.10
2023-05-24T04:37:16.352Z,6.88
2023-05-24T04:37:47.724Z,6.18
2023-05-24T04:38:20.668Z,12.07
2023-05-24T04:38:53.300Z,8.63
2023-05-24T04:39:24.652Z,6.53
2023-05-24T04:39:56.056Z,10.57
2023-05-24T04:40:27.451Z,8.75
2023-05-24T04:40:59.097Z,11.80
2023-05-24T04:41:30.792Z,6.90
2023-05-24T04:42:02.849Z,11.15
2023-05-24T04:42:34.550Z,13.25
2023-05-24T04:43:05.927Z,5.60
2023-05-24T04:43:37.347Z,10.63
2023-05-24T04:44:08.733Z,17.15
2023-05-24T04:44:40.593Z,7.57
2023-05-24T04:45:12.026Z,8.48
2023-05-24T04:45:43.398Z,13.07
2023-05-24T04:46:14.790Z,9.38
2023-05-24T04:46:46.215Z,11.30
2023-05-24T04:47:17.675Z,8.25
2023-05-24T04:47:49.248Z,10.30
2023-05-24T04:48:21.134Z,8.55
2023-05-24T04:48:52.650Z,7.80
2023-05-24T04:49:24.018Z,7.53
2023-05-24T04:49:55.416Z,8.90
2023-05-24T04:50:27.025Z,9.90
2023-05-24T04:50:58.535Z,10.23
2023-05-24T04:51:29.928Z,13.73
2023-05-24T04:52:01.338Z,10.05
2023-05-24T04:52:32.724Z,12.90
2023-05-24T04:53:04.201Z,7.13
2023-05-24T04:53:35.571Z,7.63
2023-05-24T04:54:07.205Z,6.97
2023-05-24T04:54:38.597Z,8.40
2023-05-24T04:55:10.181Z,6.80
2023-05-24T04:55:42.508Z,5.57
2023-05-24T04:56:13.885Z,8.38
2023-05-24T04:56:45.258Z,4.88
2023-05-24T04:57:16.950Z,8.82
2023-05-24T04:57:48.338Z,4.90
2023-05-24T04:58:19.726Z,6.45
2023-05-24T04:58:51.108Z,7.93
2023-05-24T04:59:22.469Z,6.13
2023-05-24T04:59:53.846Z,7.38
2023-05-24T05:00:25.234Z,8.73
2023-05-24T05:00:56.617Z,6.88
2023-05-24T05:01:28.160Z,4.70
2023-05-24T05:01:59.618Z,6.03
2023-05-24T05:02:31.047Z,14.27
2023-05-24T05:03:02.577Z,14.57
2023-05-24T05:03:34.096Z,17.30
2023-05-24T05:04:05.635Z,11.82
2023-05-24T05:04:37.076Z,19.15
2023-05-24T05:05:08.570Z,13.98
2023-05-24T05:05:39.954Z,13.93
2023-05-24T05:06:11.596Z,11.25
2023-05-24T05:06:43.199Z,18.85
2023-05-24T05:07:17.060Z,11.83
2023-05-24T05:07:48.444Z,12.27
2023-05-24T05:08:19.837Z,13.95
2023-05-24T05:08:51.377Z,9.93
2023-05-24T05:09:22.777Z,5.93
2023-05-24T05:09:54.163Z,9.35
2023-05-24T05:10:25.531Z,5.28
2023-05-24T05:10:56.950Z,7.78
2023-05-24T05:11:28.347Z,21.33
2023-05-24T05:11:59.720Z,17.77
2023-05-24T05:12:31.216Z,16.55
2023-05-24T05:13:02.616Z,14.52
2023-05-24T05:13:33.993Z,10.13
2023-05-24T05:14:05.492Z,7.43
2023-05-24T05:14:36.869Z,7.43
2023-05-24T05:15:08.622Z,10.20
2023-05-24T05:15:41.609Z,12.43
2023-05-24T05:16:14.765Z,19.17
2023-05-24T05:16:46.395Z,31.83
2023-05-24T05:17:18.007Z,30.33
2023-05-24T05:17:49.615Z,24.42
2023-05-24T05:18:21.021Z,14.73
2023-05-24T05:18:52.410Z,10.30
2023-05-24T05:19:23.778Z,6.55
2023-05-24T05:19:55.207Z,5.43
2023-05-24T05:20:26.709Z,7.45
2023-05-24T05:20:58.119Z,5.57
2023-05-24T05:21:29.498Z,5.60
2023-05-24T05:22:00.902Z,4.88
2023-05-24T05:22:32.305Z,5.53
2023-05-24T05:23:03.686Z,5.20
2023-05-24T05:23:35.050Z,5.35
2023-05-24T05:24:06.454Z,5.10
2023-05-24T05:24:37.851Z,9.10
2023-05-24T05:25:09.323Z,8.02
2023-05-24T05:25:40.723Z,11.35
2023-05-24T05:26:12.367Z,10.13
2023-05-24T05:26:43.767Z,9.35
2023-05-24T05:27:15.147Z,7.33
2023-05-24T05:27:46.524Z,6.95
2023-05-24T05:28:17.932Z,4.25
2023-05-24T05:28:49.371Z,13.88
2023-05-24T05:29:22.191Z,10.23
2023-05-24T05:29:54.936Z,8.75
2023-05-24T05:30:26.312Z,9.10
2023-05-24T05:30:57.728Z,7.82
2023-05-24T05:31:29.432Z,9.50
2023-05-24T05:32:00.854Z,4.07
2023-05-24T05:32:32.382Z,6.95
2023-05-24T05:33:04.095Z,7.35
2023-05-24T05:33:35.547Z,6.80
2023-05-24T05:34:06.961Z,8.52
2023-05-24T05:34:38.366Z,8.45
2023-05-24T05:35:09.849Z,8.13
2023-05-24T05:35:41.231Z,6.82
2023-05-24T05:36:12.648Z,7.47
2023-05-24T05:36:44.012Z,9.30
2023-05-24T05:37:15.382Z,7.07
2023-05-24T05:37:46.739Z,7.25
2023-05-24T05:38:18.116Z,5.93
2023-05-24T05:38:49.529Z,4.43
2023-05-24T05:39:20.891Z,7.35
2023-05-24T05:39:52.312Z,6.82
2023-05-24T05:40:23.706Z,5.18
2023-05-24T05:40:55.072Z,5.80
2023-05-24T05:41:26.448Z,6.03
2023-05-24T05:41:57.889Z,6.75
2023-05-24T05:42:29.276Z,6.40
2023-05-24T05:43:00.669Z,8.70
2023-05-24T05:43:32.121Z,7.13
2023-05-24T05:44:03.513Z,6.27
2023-05-24T05:44:34.918Z,4.75
2023-05-24T05:45:06.646Z,4.95
2023-05-24T05:45:38.066Z,4.90
2023-05-24T05:46:09.509Z,9.43
2023-05-24T05:46:41.026Z,7.18
2023-05-24T05:47:12.394Z,7.80
2023-05-24T05:47:43.838Z,5.95
2023-05-24T05:48:15.252Z,4.07
2023-05-24T05:48:46.691Z,12.38
2023-05-24T05:49:18.133Z,9.00
2023-05-24T05:49:49.519Z,9.77
2023-05-24T05:50:20.887Z,8.48
2023-05-24T05:50:52.429Z,9.32
2023-05-24T05:51:23.817Z,7.78
2023-05-24T05:51:55.197Z,9.52
2023-05-24T05:52:26.588Z,6.53
2023-05-24T05:52:58.008Z,8.90
2023-05-24T05:53:29.440Z,8.75
2023-05-24T05:54:00.831Z,9.48
2023-05-24T05:54:32.200Z,8.13
2023-05-24T05:55:03.671Z,8.70
2023-05-24T05:55:35.073Z,7.13
2023-05-24T05:56:06.511Z,9.15
2023-05-24T05:56:37.889Z,9.70
2023-05-24T05:57:09.343Z,13.40
2023-05-24T05:57:41.072Z,11.85
2023-05-24T05:58:12.464Z,12.65
2023-05-24T05:58:43.869Z,8.43
2023-05-24T05:59:15.453Z,15.88
2023-05-24T05:59:46.835Z,12.65
2023-05-24T06:00:18.503Z,9.80
2023-05-24T06:00:49.889Z,10.75
2023-05-24T06:01:21.368Z,8.98
2023-05-24T06:01:52.751Z,7.50
2023-05-24T06:02:24.231Z,6.28
2023-05-24T06:02:55.854Z,9.50
2023-05-24T06:03:27.590Z,7.15
2023-05-24T06:03:59.290Z,6.15
2023-05-24T06:04:30.798Z,7.78
2023-05-24T06:05:02.222Z,4.20
2023-05-24T06:05:33.656Z,6.55
2023-05-24T06:06:05.154Z,5.15
2023-05-24T06:06:36.562Z,4.70
2023-05-24T06:07:08.054Z,5.82
2023-05-24T06:07:39.443Z,4.70
2023-05-24T06:08:10.877Z,11.95
2023-05-24T06:08:42.260Z,6.63
2023-05-24T06:09:13.699Z,5.35
2023-05-24T06:09:45.090Z,6.25
2023-05-24T06:10:16.584Z,4.40
2023-05-24T06:10:48.806Z,6.18
2023-05-24T06:11:21.074Z,10.15
2023-05-24T06:11:52.475Z,8.10
2023-05-24T06:12:23.915Z,10.60
2023-05-24T06:12:55.321Z,4.45
2023-05-24T06:13:26.799Z,8.27
2023-05-24T06:13:58.220Z,5.20
2023-05-24T06:14:29.666Z,4.40
2023-05-24T06:15:01.113Z,7.28
2023-05-24T06:15:32.526Z,6.28
2023-05-24T06:16:03.963Z,5.03
2023-05-24T06:16:35.519Z,4.80
2023-05-24T06:17:07.311Z,7.80
2023-05-24T06:17:38.743Z,6.22
2023-05-24T06:18:10.170Z,8.48
2023-05-24T06:18:47.335Z,7.43
2023-05-24T06:19:25.039Z,11.43
2023-05-24T06:19:56.443Z,7.47
2023-05-24T06:20:27.880Z,6.05
2023-05-24T06:20:59.287Z,6.75
2023-05-24T06:21:30.661Z,5.40
2023-05-24T06:22:02.036Z,8.85
2023-05-24T06:22:33.445Z,11.00
2023-05-24T06:23:04.832Z,6.35
2023-05-24T06:23:36.734Z,10.73
2023-05-24T06:24:08.134Z,7.50
2023-05-24T06:24:39.519Z,8.05
2023-05-24T06:25:10.918Z,6.10
2023-05-24T06:25:42.299Z,5.35
2023-05-24T06:26:13.717Z,4.13
2023-05-24T06:26:45.099Z,5.38
2023-05-24T06:27:16.493Z,6.18
2023-05-24T06:27:47.898Z,6.00
2023-05-24T06:28:19.268Z,5.57
2023-05-24T06:28:50.682Z,8.38
2023-05-24T06:29:22.223Z,5.60
2023-05-24T06:29:53.725Z,6.30
2023-05-24T06:30:25.181Z,6.97
2023-05-24T06:30:56.580Z,7.13
2023-05-24T06:31:28.078Z,4.57
2023-05-24T06:31:59.521Z,4.63
2023-05-24T06:32:31.070Z,6.00
2023-05-24T06:33:02.600Z,9.13
2023-05-24T06:33:35.195Z,6.30
2023-05-24T06:34:07.826Z,4.82
2023-05-24T06:34:39.191Z,6.35
2023-05-24T06:35:10.579Z,7.15
2023-05-24T06:35:41.975Z,6.15
2023-05-24T06:36:13.357Z,7.55
2023-05-24T06:36:45.143Z,7.38
2023-05-24T06:37:16.528Z,12.68
2023-05-24T06:37:47.958Z,9.90
2023-05-24T06:38:19.403Z,7.15
2023-05-24T06:38:50.816Z,9.70
2023-05-24T06:39:22.189Z,8.55
2023-05-24T06:39:53.569Z,8.23
2023-05-24T06:40:24.937Z,7.28
2023-05-24T06:40:56.292Z,6.05
2023-05-24T06:41:27.759Z,8.02
2023-05-24T06:41:59.140Z,6.57
2023-05-24T06:42:30.522Z,6.78
2023-05-24T06:43:01.907Z,4.95
2023-05-24T06:43:33.325Z,8.07
2023-05-24T06:44:04.746Z,6.07
2023-05-24T06:44:36.128Z,9.13
2023-05-24T06:45:07.953Z,9.43
2023-05-24T06:45:39.344Z,11.77
2023-05-24T06:46:10.745Z,9.57
2023-05-24T06:46:42.223Z,17.83
2023-05-24T06:47:13.728Z,10.93
2023-05-24T06:47:45.254Z,13.15
2023-05-24T06:48:16.789Z,7.18
2023-05-24T06:48:48.402Z,5.72
2023-05-24T06:49:19.950Z,7.03
2023-05-24T06:49:51.362Z,6.03
2023-05-24T06:50:22.893Z,4.82
2023-05-24T06:50:54.254Z,6.00
2023-05-24T06:51:26.024Z,7.13
2023-05-24T06:51:57.392Z,7.28
2023-05-24T06:52:28.781Z,7.05
2023-05-24T06:53:00.168Z,8.70
2023-05-24T06:53:31.566Z,8.70
2023-05-24T06:54:03.034Z,5.47
2023-05-24T06:54:34.494Z,9.45
2023-05-24T06:55:06.085Z,5.38
2023-05-24T06:55:37.483Z,8.50
2023-05-24T06:56:08.931Z,16.52
2023-05-24T06:56:40.344Z,13.88
2023-05-24T06:57:11.738Z,34.08
2023-05-24T06:57:43.118Z,24.13
2023-05-24T06:58:14.606Z,10.98
2023-05-24T06:58:46.006Z,11.25
2023-05-24T06:59:17.409Z,10.88
2023-05-24T06:59:48.781Z,6.47
2023-05-24T07:00:20.333Z,7.03
2023-05-24T07:00:51.787Z,5.97
2023-05-24T07:01:23.323Z,5.03
2023-05-24T07:01:54.780Z,9.13
2023-05-24T07:02:26.223Z,8.63
2023-05-24T07:02:57.795Z,7.18
2023-05-24T07:03:29.215Z,9.98
2023-05-24T07:04:00.666Z,10.85
2023-05-24T07:04:32.163Z,10.77
2023-05-24T07:05:03.746Z,8.95
2023-05-24T07:05:35.390Z,5.75
2023-05-24T07:06:06.915Z,5.30