createdAt,value
2022-07-30T00:01:49.279Z,100377.22
2022-07-30T00:04:53.461Z,100373.69
2022-07-30T00:07:57.775Z,100376.38
2022-07-30T00:11:02.251Z,100383.16
2022-07-30T00:14:06.686Z,100363.94
2022-07-30T00:17:11.124Z,100333.94
2022-07-30T00:20:15.827Z,100373.09
2022-07-30T00:23:20.829Z,100362.69
2022-07-30T00:26:25.674Z,100349.53
2022-07-30T00:29:30.887Z,100368.69
2022-07-30T00:32:34.823Z,100370.78
2022-07-30T00:35:40.543Z,100361.28
2022-07-30T00:38:44.784Z,100364.91
2022-07-30T00:41:57.109Z,100342.56
2022-07-30T00:45:01.777Z,100363.25
2022-07-30T00:48:08.023Z,100375.25
2022-07-30T00:51:12.767Z,100365.63
2022-07-30T00:54:17.457Z,100351.06
2022-07-30T00:57:21.593Z,100341.03
2022-07-30T01:00:26.617Z,100373.09
2022-07-30T01:03:30.868Z,100361.44
2022-07-30T01:06:36.608Z,100375.94
2022-07-30T01:09:41.083Z,100383.44
2022-07-30T01:12:56.309Z,100389.25
2022-07-30T01:16:00.996Z,100344.69
2022-07-30T01:19:29.100Z,100389.25
2022-07-30T01:23:10.759Z,100391.66
2022-07-30T01:26:20.580Z,100348.44
2022-07-30T01:29:26.464Z,100373.09
2022-07-30T01:32:34.091Z,100348.19
2022-07-30T01:35:40.270Z,100376.50
2022-07-30T01:38:46.483Z,100377.31
2022-07-30T01:41:53.988Z,100378.13
2022-07-30T01:45:00.483Z,100344.00
2022-07-30T01:48:10.171Z,100355.91
2022-07-30T01:51:18.177Z,100362.50
2022-07-30T01:54:28.455Z,100348.25
2022-07-30T01:57:36.819Z,100343.03
2022-07-30T02:00:45.355Z,100356.19
2022-07-30T02:03:49.770Z,100367.41
2022-07-30T02:07:00.630Z,100356.50
2022-07-30T02:10:13.086Z,100314.75
2022-07-30T02:13:30.000Z,100336.88
2022-07-30T02:16:40.400Z,100359.22
2022-07-30T02:19:46.715Z,100346.53
2022-07-30T02:22:52.152Z,100314.47
2022-07-30T02:26:01.779Z,100336.50
2022-07-30T02:29:11.411Z,100341.72
2022-07-30T02:32:21.652Z,100315.97
2022-07-30T02:35:29.118Z,100319.22
2022-07-30T02:38:35.414Z,100336.53
2022-07-30T02:41:41.309Z,100317.50
2022-07-30T02:44:48.218Z,100327.75
2022-07-30T02:47:59.848Z,100312.75
2022-07-30T02:51:05.813Z,100289.81
2022-07-30T02:54:12.615Z,100304.50
2022-07-30T02:57:19.079Z,100314.66
2022-07-30T03:00:26.248Z,100301.34
2022-07-30T03:03:31.655Z,100294.72
2022-07-30T03:06:37.948Z,100278.78
2022-07-30T03:09:52.064Z,100304.47
2022-07-30T03:12:57.507Z,100290.94
2022-07-30T03:16:03.708Z,100288.56
2022-07-30T03:19:12.823Z,100290.25
2022-07-30T03:22:19.587Z,100293.56
2022-07-30T03:25:28.854Z,100287.78
2022-07-30T03:28:35.711Z,100278.28
2022-07-30T03:31:41.987Z,100280.38
2022-07-30T03:34:48.397Z,100264.09
2022-07-30T03:37:54.477Z,100267.91
2022-07-30T03:41:00.144Z,100254.19
2022-07-30T03:44:05.376Z,100276.72
2022-07-30T03:47:09.992Z,100254.66
2022-07-30T03:50:21.023Z,100262.31
2022-07-30T03:53:28.308Z,100250.91
2022-07-30T03:57:07.871Z,100251.44
2022-07-30T04:00:19.015Z,100237.63
2022-07-30T04:03:31.846Z,100242.56
2022-07-30T04:06:41.000Z,100230.41
2022-07-30T04:09:45.226Z,100241.19
2022-07-30T04:13:09.974Z,100214.34
2022-07-30T04:16:41.204Z,100227.00
2022-07-30T04:19:53.141Z,100226.25
2022-07-30T04:22:59.521Z,100230.81
2022-07-30T04:26:05.360Z,100212.50
2022-07-30T04:29:14.267Z,100206.69
2022-07-30T04:32:23.374Z,100227.63
2022-07-30T04:35:51.431Z,100216.56
2022-07-30T04:39:09.526Z,100198.28
2022-07-30T04:42:14.232Z,100206.84
2022-07-30T04:45:21.345Z,100187.72
2022-07-30T04:48:32.048Z,100200.19
2022-07-30T04:51:47.647Z,100200.31
2022-07-30T04:55:03.319Z,100168.16
2022-07-30T04:58:08.894Z,100191.22
2022-07-30T05:01:18.064Z,100201.34
2022-07-30T05:04:25.378Z,100197.25
2022-07-30T05:07:31.894Z,100188.69
2022-07-30T05:10:39.508Z,100184.03
2022-07-30T05:13:46.305Z,100178.88
2022-07-30T05:16:54.120Z,100179.41
2022-07-30T05:19:59.982Z,100160.63
2022-07-30T05:23:08.489Z,100149.94
2022-07-30T05:26:15.042Z,100152.81
2022-07-30T05:29:22.235Z,100135.41
2022-07-30T05:32:33.536Z,100144.69
2022-07-30T05:35:39.365Z,100144.72
2022-07-30T05:38:43.793Z,100150.19
2022-07-30T05:42:07.129Z,100133.63
2022-07-30T05:45:20.937Z,100125.63
2022-07-30T05:48:25.223Z,100132.91
2022-07-30T05:51:30.111Z,100128.16
2022-07-30T05:54:34.722Z,100123.41
2022-07-30T05:57:57.635Z,100122.00
2022-07-30T06:01:02.898Z,100128.34
2022-07-30T06:04:08.629Z,100131.28
2022-07-30T06:07:23.736Z,100135.84
2022-07-30T06:10:30.320Z,100124.31
2022-07-30T06:13:37.053Z,100114.66
2022-07-30T06:16:41.577Z,100116.00
2022-07-30T06:19:45.746Z,100102.34
2022-07-30T06:22:49.983Z,100115.13
2022-07-30T06:26:01.703Z,100086.69
2022-07-30T06:29:07.251Z,100091.63
2022-07-30T06:32:11.881Z,100100.19
2022-07-30T06:35:16.698Z,100095.38
2022-07-30T06:38:21.307Z,100100.81
2022-07-30T06:41:32.907Z,100098.81
2022-07-30T06:44:37.455Z,100094.44
2022-07-30T06:48:00.395Z,100113.78
2022-07-30T06:51:08.134Z,100122.13
2022-07-30T06:54:13.945Z,100109.59
2022-07-30T06:57:42.291Z,100112.19
2022-07-30T07:01:11.295Z,100085.94
2022-07-30T07:04:16.418Z,100083.59
2022-07-30T07:07:40.410Z,100082.41
2022-07-30T07:10:47.023Z,100110.06
2022-07-30T07:14:17.001Z,100110.91
2022-07-30T07:17:21.859Z,100110.66
2022-07-30T07:20:36.529Z,100123.16
2022-07-30T07:23:44.489Z,100129.28
2022-07-30T07:27:15.611Z,100120.19
2022-07-30T07:30:23.741Z,100103.69
2022-07-30T07:33:28.406Z,100122.34
2022-07-30T07:36:32.803Z,100123.38
2022-07-30T07:39:41.981Z,100106.34
2022-07-30T07:42:46.863Z,100116.78
2022-07-30T07:45:55.098Z,100107.72
2022-07-30T07:49:02.157Z,100152.47
2022-07-30T07:52:18.721Z,100180.97
2022-07-30T07:55:23.823Z,100201.00
2022-07-30T07:58:29.478Z,100212.94
2022-07-30T08:01:37.936Z,100220.91
2022-07-30T08:05:13.210Z,100240.44
2022-07-30T08:08:28.207Z,100246.44
2022-07-30T08:11:55.312Z,100252.22
2022-07-30T08:15:22.449Z,100262.94
2022-07-30T08:18:45.108Z,100232.97
2022-07-30T08:22:05.228Z,100254.69
2022-07-30T08:25:10.252Z,100261.13
2022-07-30T08:28:36.156Z,100232.66
2022-07-30T08:31:39.612Z,100269.97
2022-07-30T08:34:44.444Z,100236.63
2022-07-30T08:37:50.019Z,100263.53
2022-07-30T08:40:59.615Z,100257.25
2022-07-30T08:44:07.884Z,100253.81
2022-07-30T08:47:22.312Z,100238.97
2022-07-30T08:50:46.435Z,100194.66
2022-07-30T08:54:09.139Z,100215.25
2022-07-30T08:57:14.802Z,100193.78
2022-07-30T09:00:20.374Z,100223.84
2022-07-30T09:03:26.787Z,100210.53
2022-07-30T09:06:34.375Z,100220.84
2022-07-30T09:09:42.114Z,100208.56
2022-07-30T09:12:46.464Z,100214.25
2022-07-30T09:15:51.126Z,100207.25
2022-07-30T09:18:56.202Z,100240.03
2022-07-30T09:22:02.476Z,100241.47
2022-07-30T09:25:41.328Z,100240.31
2022-07-30T09:29:21.619Z,100230.75
2022-07-30T09:32:54.443Z,100211.44
2022-07-30T09:36:37.077Z,100210.41
2022-07-30T09:40:13.258Z,100163.94
2022-07-30T09:43:55.400Z,100207.97
2022-07-30T09:47:30.642Z,100211.69
2022-07-30T09:50:35.489Z,100229.28
2022-07-30T09:54:00.242Z,100209.25
2022-07-30T09:57:25.515Z,100227.97
2022-07-30T10:00:33.693Z,100232.41
2022-07-30T10:04:03.910Z,100223.97
2022-07-30T10:07:31.270Z,100209.91
2022-07-30T10:10:50.977Z,100232.25
2022-07-30T10:13:57.832Z,100206.59
2022-07-30T10:17:03.661Z,100235.78
2022-07-30T10:20:13.785Z,100240.50
2022-07-30T10:23:36.878Z,100216.63
2022-07-30T10:27:11.053Z,100232.03
2022-07-30T10:30:27.814Z,100231.59
2022-07-30T10:33:36.477Z,100229.59
2022-07-30T10:36:54.734Z,100248.03
2022-07-30T10:40:08.815Z,100223.72
2022-07-30T10:43:31.757Z,100240.56
2022-07-30T10:46:54.762Z,100249.00
2022-07-30T10:50:15.636Z,100247.44
2022-07-30T10:53:35.425Z,100259.41
2022-07-30T10:56:40.398Z,100228.91
2022-07-30T11:00:00.809Z,100249.97
2022-07-30T11:03:16.298Z,100237.53
2022-07-30T11:06:24.590Z,100272.44
2022-07-30T11:09:43.572Z,100262.13
2022-07-30T11:12:56.392Z,100271.94
2022-07-30T11:16:02.387Z,100236.56
2022-07-30T11:19:55.315Z,100247.53
2022-07-30T11:22:45.411Z,100258.56
2022-07-30T11:25:56.054Z,100273.97
2022-07-30T11:29:00.225Z,100253.03
2022-07-30T11:32:34.121Z,100277.91
2022-07-30T11:35:38.867Z,100288.63
2022-07-30T11:39:06.959Z,100286.63
2022-07-30T11:42:29.430Z,100290.81
2022-07-30T11:45:34.592Z,100289.81
2022-07-30T11:48:41.909Z,100271.63
2022-07-30T11:51:48.192Z,100270.19
2022-07-30T11:54:56.603Z,100259.44
2022-07-30T11:58:03.481Z,100271.19
2022-07-30T12:01:14.353Z,100259.84
2022-07-30T12:04:19.902Z,100272.38
2022-07-30T12:07:27.308Z,100275.38
2022-07-30T12:10:32.586Z,100261.09
2022-07-30T12:13:44.648Z,100280.78
2022-07-30T12:16:56.606Z,100265.81
2022-07-30T12:20:00.967Z,100267.53
2022-07-30T12:23:12.939Z,100269.66
2022-07-30T12:26:29.732Z,100256.69
2022-07-30T12:29:36.072Z,100272.03
2022-07-30T12:32:40.742Z,100268.31
2022-07-30T12:35:51.049Z,100273.09
2022-07-30T12:38:55.680Z,100266.59
2022-07-30T12:42:00.373Z,100277.56
2022-07-30T12:45:04.393Z,100285.34
2022-07-30T12:48:12.122Z,100284.94
2022-07-30T12:51:20.299Z,100262.53
2022-07-30T12:54:25.535Z,100278.72
2022-07-30T12:57:50.318Z,100269.25
2022-07-30T13:00:56.062Z,100246.53
2022-07-30T13:04:08.075Z,100268.41
2022-07-30T13:07:13.973Z,100280.09
2022-07-30T13:10:19.803Z,100271.38
2022-07-30T13:13:24.717Z,100253.66
2022-07-30T13:16:33.599Z,100269.31
2022-07-30T13:19:39.199Z,100261.06
2022-07-30T13:22:44.054Z,100265.88
2022-07-30T13:25:48.410Z,100249.91
2022-07-30T13:28:52.932Z,100250.50
2022-07-30T13:31:57.272Z,100249.56
2022-07-30T13:35:02.046Z,100240.97
2022-07-30T13:38:10.328Z,100257.34
2022-07-30T13:41:15.326Z,100252.69
2022-07-30T13:44:19.803Z,100267.22
2022-07-30T13:47:24.561Z,100275.72
2022-07-30T13:50:28.845Z,100247.91
2022-07-30T13:53:33.531Z,100259.09
2022-07-30T13:56:40.917Z,100269.63
2022-07-30T13:59:45.533Z,100259.25
2022-07-30T14:02:50.006Z,100255.81
2022-07-30T14:05:54.763Z,100255.09
2022-07-30T14:09:01.418Z,100254.63
2022-07-30T14:12:06.651Z,100258.16
2022-07-30T14:15:14.919Z,100263.59
2022-07-30T14:18:22.025Z,100266.69
2022-07-30T14:21:26.648Z,100277.78
2022-07-30T14:24:31.297Z,100283.81
2022-07-30T14:27:35.886Z,100295.22
2022-07-30T14:30:39.908Z,100265.69
2022-07-30T14:33:44.312Z,100285.91
2022-07-30T14:36:48.602Z,100267.81
2022-07-30T14:39:53.159Z,100260.69
2022-07-30T14:42:57.884Z,100255.38
2022-07-30T14:46:02.358Z,100288.09
2022-07-30T14:49:06.601Z,100275.53
2022-07-30T14:52:11.838Z,100273.72
2022-07-30T14:55:15.977Z,100283.28
2022-07-30T14:58:20.228Z,100270.84
2022-07-30T15:01:24.468Z,100268.53
2022-07-30T15:04:29.564Z,100264.47
2022-07-30T15:07:34.607Z,100271.09
2022-07-30T15:10:41.282Z,100277.66
2022-07-30T15:13:49.673Z,100279.00
2022-07-30T15:16:57.530Z,100278.84
2022-07-30T15:20:08.756Z,100274.06
2022-07-30T15:23:13.664Z,100273.97
2022-07-30T15:26:17.942Z,100290.06
2022-07-30T15:29:23.782Z,100286.84
2022-07-30T15:32:27.967Z,100287.34
2022-07-30T15:35:33.267Z,100289.06
2022-07-30T15:38:38.438Z,100269.88
2022-07-30T15:41:42.996Z,100281.69
2022-07-30T15:44:49.062Z,100263.25
2022-07-30T15:47:53.250Z,100286.16
2022-07-30T15:51:05.969Z,100268.88
2022-07-30T15:54:09.940Z,100271.47
2022-07-30T15:57:14.445Z,100263.25
2022-07-30T16:00:18.581Z,100266.28
2022-07-30T16:03:22.737Z,100261.53
2022-07-30T16:06:27.640Z,100260.53
2022-07-30T16:09:32.364Z,100262.00
2022-07-30T16:12:36.724Z,100266.69
2022-07-30T16:15:41.640Z,100257.84
2022-07-30T16:18:45.747Z,100243.78
2022-07-30T16:21:53.032Z,100265.97
2022-07-30T16:24:57.437Z,100263.72
2022-07-30T16:28:02.307Z,100264.13
2022-07-30T16:31:06.951Z,100253.63
2022-07-30T16:34:11.154Z,100238.03
2022-07-30T16:37:16.150Z,100268.91
2022-07-30T16:40:20.849Z,100255.50
2022-07-30T16:43:25.313Z,100265.34
2022-07-30T16:46:29.804Z,100263.97
2022-07-30T16:49:34.503Z,100268.81
2022-07-30T16:52:39.210Z,100252.16
2022-07-30T16:55:45.559Z,100273.72
2022-07-30T16:58:49.798Z,100243.31
2022-07-30T17:01:54.047Z,100258.19
2022-07-30T17:04:58.483Z,100251.44
2022-07-30T17:08:03.421Z,100261.16
2022-07-30T17:11:09.796Z,100270.84
2022-07-30T17:14:16.466Z,100253.03
2022-07-30T17:17:21.240Z,100254.88
2022-07-30T17:20:25.431Z,100248.97
2022-07-30T17:23:30.999Z,100259.81
2022-07-30T17:26:36.118Z,100249.97
2022-07-30T17:29:50.389Z,100268.53
2022-07-30T17:32:55.499Z,100265.94
2022-07-30T17:35:59.897Z,100262.50
2022-07-30T17:39:04.981Z,100272.72
2022-07-30T17:42:10.044Z,100293.63
2022-07-30T17:45:14.770Z,100275.78
2022-07-30T17:48:19.687Z,100280.94
2022-07-30T17:51:24.347Z,100276.19
2022-07-30T17:54:28.993Z,100283.28
2022-07-30T17:57:33.368Z,100278.00
2022-07-30T18:00:37.790Z,100291.44
2022-07-30T18:03:45.021Z,100296.06
2022-07-30T18:06:51.526Z,100267.78
2022-07-30T18:09:55.948Z,100288.19
2022-07-30T18:13:25.990Z,100266.44
2022-07-30T18:16:25.347Z,100275.06
2022-07-30T18:19:29.866Z,100277.13
2022-07-30T18:22:34.656Z,100260.16
2022-07-30T18:25:53.110Z,100258.19
2022-07-30T18:28:58.651Z,100258.19
2022-07-30T18:32:03.739Z,100277.50
2022-07-30T18:35:13.777Z,100247.03
2022-07-30T18:38:19.651Z,100260.56
2022-07-30T18:41:24.374Z,100273.00
2022-07-30T18:44:28.691Z,100268.66
2022-07-30T18:47:33.468Z,100256.09
2022-07-30T18:50:37.664Z,100279.97
2022-07-30T18:53:43.334Z,100254.38
2022-07-30T18:56:47.989Z,100261.03
2022-07-30T18:59:52.699Z,100282.53
