createdAt,value
2023-01-23T02:12:40.833Z,102535.84
2023-01-23T02:15:08.611Z,102532.23
2023-01-23T02:17:35.986Z,102534.66
2023-01-23T02:20:21.676Z,102535.05
2023-01-23T02:23:09.004Z,102537.51
2023-01-23T02:25:44.408Z,102534.56
2023-01-23T02:28:15.106Z,102532.59
2023-01-23T02:30:42.795Z,102535.66
2023-01-23T02:33:10.931Z,102540.16
2023-01-23T02:35:37.918Z,102532.17
2023-01-23T02:38:08.251Z,102534.29
2023-01-23T02:40:40.742Z,102533.59
2023-01-23T02:43:11.076Z,102535.27
2023-01-23T02:45:40.140Z,102536.57
2023-01-23T02:48:08.992Z,102541.34
2023-01-23T02:50:38.439Z,102538.70
2023-01-23T02:53:06.153Z,102544.35
2023-01-23T02:55:34.041Z,102550.56
2023-01-23T02:58:19.724Z,102549.91
2023-01-23T03:00:46.965Z,102553.89
2023-01-23T03:03:14.042Z,102550.98
2023-01-23T03:05:40.952Z,102551.13
2023-01-23T03:08:07.848Z,102548.18
2023-01-23T03:10:35.263Z,102547.48
2023-01-23T03:13:03.609Z,102545.61
2023-01-23T03:15:31.742Z,102543.55
2023-01-23T03:17:58.679Z,102544.77
2023-01-23T03:20:27.209Z,102543.78
2023-01-23T03:22:54.351Z,102548.85
2023-01-23T03:25:21.333Z,102548.21
2023-01-23T03:27:48.479Z,102549.60
2023-01-23T03:30:22.275Z,102547.69
2023-01-23T03:32:51.510Z,102546.45
2023-01-23T03:35:20.435Z,102542.31
2023-01-23T03:37:48.328Z,102547.98
2023-01-23T03:40:38.203Z,102549.13
2023-01-23T03:43:05.593Z,102548.58
2023-01-23T03:45:33.719Z,102543.90
2023-01-23T03:48:01.204Z,102544.02
2023-01-23T03:50:30.130Z,102545.20
2023-01-23T03:53:02.780Z,102547.50
2023-01-23T03:55:29.796Z,102549.25
2023-01-23T03:57:57.095Z,102547.69
2023-01-23T04:00:27.252Z,102548.28
2023-01-23T04:02:58.093Z,102544.95
2023-01-23T04:05:25.208Z,102544.92
2023-01-23T04:07:52.324Z,102548.37
2023-01-23T04:10:20.867Z,102547.13
2023-01-23T04:12:52.541Z,102550.02
2023-01-23T04:15:20.281Z,102551.59
2023-01-23T04:17:47.591Z,102554.18
2023-01-23T04:20:14.960Z,102554.73
2023-01-23T04:22:43.248Z,102557.13
2023-01-23T04:25:10.364Z,102555.55
2023-01-23T04:27:37.538Z,102561.23
2023-01-23T04:30:05.011Z,102558.10
2023-01-23T04:32:33.112Z,102557.55
2023-01-23T04:35:00.229Z,102558.73
2023-01-23T04:37:28.213Z,102564.02
2023-01-23T04:39:56.620Z,102562.38
2023-01-23T04:42:23.694Z,102564.21
2023-01-23T04:45:09.377Z,102566.76
2023-01-23T04:47:54.600Z,102571.90
2023-01-23T04:50:22.255Z,102573.45
2023-01-23T04:52:49.589Z,102568.73
2023-01-23T04:55:16.666Z,102577.47
2023-01-23T04:57:43.964Z,102577.02
2023-01-23T05:00:19.950Z,102579.91
2023-01-23T05:02:47.982Z,102581.44
2023-01-23T05:05:18.266Z,102586.36
2023-01-23T05:07:45.380Z,102588.48
2023-01-23T05:10:14.387Z,102591.30
2023-01-23T05:12:42.565Z,102592.05
2023-01-23T05:15:10.434Z,102599.20
2023-01-23T05:17:39.438Z,102603.42
2023-01-23T05:20:06.912Z,102601.10
2023-01-23T05:22:35.376Z,102606.44
2023-01-23T05:25:02.326Z,102607.84
2023-01-23T05:27:30.159Z,102611.44
2023-01-23T05:29:58.274Z,102614.75
2023-01-23T05:32:26.425Z,102620.61
2023-01-23T05:34:57.754Z,102624.61
2023-01-23T05:37:29.565Z,102631.23
2023-01-23T05:40:00.237Z,102641.33
2023-01-23T05:42:38.881Z,102641.34
2023-01-23T05:45:28.647Z,102643.39
2023-01-23T05:47:56.195Z,102647.80
2023-01-23T05:50:24.951Z,102649.85
2023-01-23T05:52:53.239Z,102653.70
2023-01-23T05:55:20.561Z,102654.94
2023-01-23T05:57:47.826Z,102654.69
2023-01-23T06:00:33.728Z,102660.10
2023-01-23T06:03:15.337Z,102658.88
2023-01-23T06:06:03.296Z,102663.73
2023-01-23T06:08:30.293Z,102665.44
2023-01-23T06:11:00.255Z,102666.58
2023-01-23T06:13:27.773Z,102672.93
2023-01-23T06:15:55.269Z,102676.20
2023-01-23T06:18:24.302Z,102677.07
2023-01-23T06:20:56.897Z,102678.62
2023-01-23T06:23:23.874Z,102677.22
2023-01-23T06:25:50.764Z,102677.36
2023-01-23T06:28:18.202Z,102677.70
2023-01-23T06:30:45.233Z,102680.58
2023-01-23T06:33:21.792Z,102680.06
2023-01-23T06:35:48.984Z,102679.23
2023-01-23T06:38:15.958Z,102681.42
2023-01-23T06:40:43.990Z,102680.99
2023-01-23T06:43:26.070Z,102679.23
2023-01-23T06:45:53.473Z,102683.91
2023-01-23T06:48:21.114Z,102685.30
2023-01-23T06:50:48.089Z,102682.92
2023-01-23T06:53:15.494Z,102683.64
2023-01-23T06:55:43.700Z,102686.15
2023-01-23T06:58:11.171Z,102688.05
2023-01-23T07:00:38.347Z,102690.67
2023-01-23T07:03:06.023Z,102697.75
2023-01-23T07:05:36.734Z,102697.31
2023-01-23T07:08:04.957Z,102698.11
2023-01-23T07:10:35.371Z,102700.64
2023-01-23T11:52:29.373Z,102747.40
2023-01-23T12:26:26.583Z,102766.75
2023-01-23T12:40:54.459Z,102770.28
2023-01-23T12:43:51.866Z,102777.65
2023-01-23T13:00:34.461Z,102776.06
2023-01-23T13:03:45.007Z,102779.98
2023-01-23T13:06:49.379Z,102778.54
2023-01-23T13:13:09.729Z,102786.02
2023-01-23T13:15:41.259Z,102785.64
2023-01-23T13:22:29.185Z,102787.59
2023-01-23T13:25:26.305Z,102786.39
2023-01-23T13:28:02.948Z,102780.66
2023-01-23T13:33:31.163Z,102778.27
2023-01-23T13:36:50.720Z,102767.98
2023-01-23T13:40:26.400Z,102768.52
2023-01-23T14:21:53.758Z,102786.01
2023-01-23T14:27:54.023Z,102784.67
2023-01-23T14:34:38.817Z,102794.36
2023-01-23T14:37:08.805Z,102791.92
2023-01-23T14:39:37.421Z,102794.30
2023-01-23T14:42:11.635Z,102793.92
2023-01-23T14:44:44.922Z,102796.88
2023-01-23T14:47:20.791Z,102798.52
2023-01-23T14:49:52.067Z,102800.52
2023-01-23T14:52:25.426Z,102800.74
2023-01-23T14:54:56.302Z,102801.79
2023-01-23T14:57:27.072Z,102801.51
2023-01-23T14:59:58.735Z,102807.05
2023-01-23T15:02:36.901Z,102806.38
2023-01-23T15:05:13.892Z,102814.44
2023-01-23T15:08:04.520Z,102813.34
2023-01-23T15:10:47.516Z,102811.75
2023-01-23T15:13:22.505Z,102815.28
2023-01-23T15:15:56.008Z,102814.85
2023-01-23T15:18:27.855Z,102814.59
2023-01-23T15:21:00.218Z,102816.48
2023-01-23T15:23:37.620Z,102816.38
2023-01-23T15:26:24.285Z,102814.81
2023-01-23T15:28:54.985Z,102813.80
2023-01-23T15:31:39.766Z,102807.96
2023-01-23T15:34:12.055Z,102809.40
2023-01-23T15:36:46.360Z,102808.59
2023-01-23T15:39:59.993Z,102812.52
2023-01-23T15:42:32.459Z,102814.52
2023-01-23T15:45:02.184Z,102815.50
2023-01-23T15:47:31.808Z,102816.17
2023-01-23T15:50:01.817Z,102816.10
2023-01-23T15:52:46.359Z,102817.50
2023-01-23T15:55:15.846Z,102819.38
2023-01-23T15:57:44.877Z,102817.78
2023-01-23T16:00:17.371Z,102819.85
2023-01-23T16:02:55.656Z,102824.23
2023-01-23T16:05:28.684Z,102826.05
2023-01-23T19:56:16.108Z,102793.83
2023-01-23T19:58:59.095Z,102796.17
2023-01-23T20:12:59.293Z,102794.21
2023-01-23T20:15:36.371Z,102798.20
2023-01-23T20:18:13.547Z,102797.52
2023-01-23T20:20:42.116Z,102794.02
2023-01-23T20:23:29.949Z,102797.80
2023-01-23T21:11:25.600Z,102804.52
2023-01-23T21:14:05.506Z,102813.45
2023-01-23T21:16:47.047Z,102811.80
2023-01-23T21:19:15.204Z,102810.25
2023-01-23T21:24:39.966Z,102814.44
2023-01-23T21:27:13.705Z,102817.62
2023-01-23T21:29:42.614Z,102817.89
2023-01-23T21:32:11.634Z,102817.04
2023-01-23T21:34:39.936Z,102813.73
2023-01-23T21:37:10.499Z,102809.83
2023-01-23T21:39:39.200Z,102808.88
2023-01-23T21:42:08.043Z,102808.27
2023-01-23T21:44:37.176Z,102810.63
2023-01-23T21:47:06.258Z,102814.23
2023-01-23T21:49:33.856Z,102810.88
2023-01-23T21:52:02.452Z,102815.13
2023-01-23T21:54:31.512Z,102821.17
2023-01-23T21:56:59.410Z,102819.08
2023-01-23T21:59:27.032Z,102811.45
2023-01-23T22:01:54.397Z,102814.58
2023-01-23T22:04:22.864Z,102804.92
2023-01-23T22:06:52.895Z,102806.14
2023-01-23T22:09:24.378Z,102806.69
2023-01-23T22:11:54.709Z,102802.08
2023-01-23T22:14:22.115Z,102804.77
2023-01-23T22:16:50.957Z,102803.64
2023-01-23T22:19:22.602Z,102800.92
2023-01-23T22:21:53.398Z,102804.14
2023-01-23T22:24:20.558Z,102801.52
2023-01-23T22:26:47.935Z,102794.98
2023-01-23T22:29:15.940Z,102792.23
2023-01-23T22:31:43.663Z,102794.30
2023-01-23T22:34:11.024Z,102798.42
2023-01-23T22:36:38.704Z,102799.92
2023-01-23T22:39:06.220Z,102797.64
2023-01-23T22:41:33.622Z,102794.84
2023-01-23T22:44:03.848Z,102797.44
2023-01-23T22:46:32.811Z,102800.02
2023-01-23T22:48:59.971Z,102801.14
2023-01-23T22:51:27.155Z,102800.06
2023-01-23T22:53:54.754Z,102798.00
2023-01-23T22:56:22.106Z,102797.89
2023-01-23T22:58:49.900Z,102793.89
2023-01-23T23:01:22.708Z,102794.00
2023-01-23T23:03:50.045Z,102792.14
2023-01-23T23:06:18.637Z,102791.72
2023-01-23T23:08:47.733Z,102794.21
2023-01-23T23:11:19.752Z,102789.52
2023-01-23T23:13:46.831Z,102788.48
2023-01-23T23:16:21.684Z,102790.25
2023-01-23T23:18:50.319Z,102789.59
2023-01-23T23:21:19.410Z,102786.48
2023-01-23T23:23:46.875Z,102784.14
2023-01-23T23:26:14.026Z,102785.94
2023-01-23T23:28:42.488Z,102784.75
2023-01-23T23:31:09.846Z,102785.84
2023-01-23T23:33:36.868Z,102786.73
2023-01-23T23:36:04.331Z,102789.52
2023-01-23T23:38:31.342Z,102789.88
2023-01-23T23:41:00.325Z,102787.48
2023-01-23T23:43:27.702Z,102787.79
2023-01-23T23:45:58.785Z,102791.52
2023-01-23T23:48:26.079Z,102787.65
2023-01-23T23:50:53.752Z,102788.42
2023-01-23T23:53:21.508Z,102795.47
2023-01-23T23:55:48.872Z,102792.23
2023-01-23T23:58:16.120Z,102794.01
