createdAt,value
2019-06-26T00:03:37.207Z,99.90
2019-06-26T00:08:41.637Z,99.90
2019-06-26T00:13:46.688Z,99.90
2019-06-26T00:18:51.733Z,99.90
2019-06-26T00:23:56.253Z,99.90
2019-06-26T00:29:01.115Z,99.90
2019-06-26T00:34:05.918Z,99.90
2019-06-26T00:39:10.501Z,99.90
2019-06-26T00:44:15.828Z,99.90
2019-06-26T00:49:21.224Z,99.90
2019-06-26T00:54:26.585Z,99.90
2019-06-26T00:59:31.006Z,99.90
2019-06-26T01:04:39.397Z,99.90
2019-06-26T01:09:44.849Z,99.90
2019-06-26T01:14:49.402Z,99.90
2019-06-26T01:19:54.275Z,99.90
2019-06-26T01:24:58.943Z,99.90
2019-06-26T01:30:03.771Z,99.90
2019-06-26T01:35:08.865Z,99.90
2019-06-26T01:40:14.418Z,99.90
2019-06-26T01:45:19.624Z,99.90
2019-06-26T01:50:24.404Z,99.90
2019-06-26T01:55:29.420Z,99.90
2019-06-26T02:00:34.441Z,99.90
2019-06-26T02:05:39.724Z,99.90
2019-06-26T02:10:44.700Z,99.90
2019-06-26T02:15:49.464Z,99.90
2019-06-26T02:20:54.035Z,99.90
2019-06-26T02:25:59.557Z,99.90
2019-06-26T02:31:04.403Z,99.90
2019-06-26T02:36:10.200Z,99.90
2019-06-26T02:41:14.874Z,99.90
2019-06-26T02:46:20.347Z,99.90
2019-06-26T02:51:25.795Z,99.90
2019-06-26T02:56:30.682Z,99.90
2019-06-26T03:01:35.929Z,99.90
2019-06-26T03:06:40.711Z,99.90
2019-06-26T03:11:45.431Z,99.90
2019-06-26T03:16:49.829Z,99.90
2019-06-26T03:21:54.616Z,99.90
2019-06-26T03:27:00.465Z,99.90
2019-06-26T03:32:05.540Z,99.90
2019-06-26T03:37:10.882Z,99.90
2019-06-26T03:42:16.348Z,99.90
2019-06-26T03:47:20.731Z,99.90
2019-06-26T03:52:25.164Z,99.90
2019-06-26T03:57:35.159Z,99.90
2019-06-26T04:02:37.904Z,99.90
2019-06-26T04:07:42.635Z,99.90
2019-06-26T04:12:47.024Z,99.90
2019-06-26T04:17:52.465Z,99.90
2019-06-26T04:22:57.469Z,99.90
2019-06-26T04:28:06.345Z,99.90
2019-06-26T04:33:10.164Z,99.90
2019-06-26T04:38:14.810Z,99.90
2019-06-26T04:43:19.496Z,99.90
2019-06-26T04:48:24.837Z,99.90
2019-06-26T04:53:29.366Z,99.90
2019-06-26T04:58:34.549Z,99.90
2019-06-26T05:03:39.521Z,99.90
2019-06-26T05:08:44.418Z,99.90
2019-06-26T05:14:20.779Z,99.90
2019-06-26T05:19:25.575Z,99.90
2019-06-26T05:24:31.324Z,99.90
2019-06-26T05:29:36.429Z,99.90
2019-06-26T05:34:41.824Z,99.90
2019-06-26T05:39:46.199Z,99.90
2019-06-26T05:44:50.620Z,99.90
2019-06-26T05:49:55.048Z,99.90
2019-06-26T05:54:59.938Z,99.90
2019-06-26T06:00:04.890Z,99.90
2019-06-26T06:05:10.073Z,99.90
2019-06-26T06:10:15.429Z,99.90
2019-06-26T06:15:21.083Z,99.90
2019-06-26T06:20:32.783Z,96.10
2019-06-26T06:25:38.057Z,91.70
2019-06-26T06:30:43.391Z,89.40
2019-06-26T06:35:47.873Z,86.30
2019-06-26T06:40:52.170Z,84.20
2019-06-26T06:45:56.926Z,78.10
2019-06-26T06:51:01.866Z,79.20
2019-06-26T06:56:06.579Z,76.50
2019-06-26T07:01:10.953Z,75.10
2019-06-26T07:06:16.131Z,75.20
2019-06-26T07:11:20.572Z,72.60
2019-06-26T07:16:25.154Z,70.60
2019-06-26T07:21:29.965Z,67.20
2019-06-26T07:26:34.294Z,69.50
2019-06-26T07:31:38.724Z,68.70
2019-06-26T07:36:43.680Z,67.40
2019-06-26T07:41:48.431Z,65.40
2019-06-26T07:46:53.108Z,66.30
2019-06-26T07:51:57.451Z,67.30
2019-06-26T07:57:02.437Z,66.10
2019-06-26T08:02:06.874Z,66.20
2019-06-26T08:07:11.641Z,66.50
2019-06-26T08:12:16.626Z,66.40
2019-06-26T08:17:21.649Z,66.60
2019-06-26T08:22:26.612Z,66.30
2019-06-26T08:27:31.343Z,66.20
2019-06-26T08:32:35.698Z,67.10
2019-06-26T08:37:40.113Z,67.30
2019-06-26T08:42:45.668Z,64.00
2019-06-26T08:47:50.443Z,60.40
2019-06-26T08:52:54.861Z,63.90
2019-06-26T08:57:59.984Z,64.50
2019-06-26T09:03:04.857Z,67.80
2019-06-26T09:08:09.957Z,65.60
2019-06-26T09:13:15.373Z,63.10
2019-06-26T09:18:34.283Z,65.90
2019-06-26T09:23:26.544Z,67.50
2019-06-26T09:28:31.690Z,64.50
2019-06-26T09:33:36.002Z,64.00
2019-06-26T09:38:40.892Z,64.90
2019-06-26T09:43:45.957Z,62.80
2019-06-26T09:48:53.176Z,65.80
2019-06-26T09:53:56.979Z,64.00
2019-06-26T09:59:01.731Z,65.40
2019-06-26T10:04:06.309Z,66.80
2019-06-26T10:09:11.317Z,64.90
2019-06-26T10:14:16.190Z,68.60
2019-06-26T10:19:20.790Z,67.30
2019-06-26T10:24:25.721Z,72.20
2019-06-26T10:29:31.523Z,68.50
2019-06-26T10:34:36.288Z,70.50
2019-06-26T10:39:40.742Z,71.80
2019-06-26T10:44:45.786Z,73.00
2019-06-26T10:49:50.202Z,76.80
2019-06-26T10:54:54.798Z,73.10
2019-06-26T10:59:59.251Z,74.70
2019-06-26T11:05:03.985Z,71.90
2019-06-26T11:10:09.015Z,75.60
2019-06-26T11:15:15.058Z,73.80
2019-06-26T11:20:19.873Z,73.50
2019-06-26T11:25:27.132Z,75.20
2019-06-26T11:30:36.880Z,73.70
2019-06-26T11:35:42.772Z,76.60
2019-06-26T11:40:49.690Z,75.80
2019-06-26T11:45:54.522Z,75.10
2019-06-26T11:51:10.328Z,77.10
2019-06-26T11:56:16.117Z,74.70
2019-06-26T12:01:20.925Z,77.10
2019-06-26T12:06:25.743Z,75.40
2019-06-26T12:11:31.072Z,71.70
2019-06-26T12:16:35.590Z,75.80
2019-06-26T12:21:40.622Z,73.20
2019-06-26T12:26:45.494Z,75.10
2019-06-26T12:31:50.238Z,76.40
2019-06-26T12:36:55.333Z,77.80
2019-06-26T12:42:00.096Z,73.70
2019-06-26T12:47:04.897Z,75.90
2019-06-26T12:52:09.388Z,76.90
2019-06-26T12:57:14.015Z,71.00
2019-06-26T13:02:18.937Z,74.10
2019-06-26T13:07:23.525Z,73.30
2019-06-26T13:12:28.155Z,74.60
2019-06-26T13:17:32.978Z,73.20
2019-06-26T13:22:37.968Z,71.20
2019-06-26T13:27:43.126Z,69.70
2019-06-26T13:32:48.139Z,68.10
2019-06-26T13:37:53.089Z,72.60
2019-06-26T13:42:57.465Z,67.60
2019-06-26T13:48:03.116Z,69.70
2019-06-26T13:53:07.588Z,74.30
2019-06-26T13:58:12.113Z,71.80
2019-06-26T14:03:17.488Z,69.80
2019-06-26T14:08:21.856Z,69.80
2019-06-26T14:13:26.393Z,72.70
2019-06-26T14:18:34.570Z,69.00
2019-06-26T14:23:39.041Z,72.70
2019-06-26T14:28:44.053Z,69.70
2019-06-26T14:33:48.941Z,71.30
2019-06-26T14:38:53.671Z,72.00
2019-06-26T14:43:58.455Z,71.10
2019-06-26T14:49:03.149Z,70.20
2019-06-26T14:54:08.399Z,72.40
2019-06-26T14:59:13.047Z,70.20
2019-06-26T15:04:18.031Z,71.00
2019-06-26T15:09:22.956Z,71.10
2019-06-26T15:14:28.041Z,70.90
2019-06-26T15:19:32.551Z,72.30
2019-06-26T15:24:37.747Z,74.50
2019-06-26T15:29:42.554Z,72.90
2019-06-26T15:34:49.046Z,74.20
2019-06-26T15:39:53.387Z,72.30
2019-06-26T15:44:58.461Z,75.00
2019-06-26T15:50:03.285Z,71.10
2019-06-26T15:55:08.340Z,73.00
2019-06-26T16:00:13.799Z,74.30
2019-06-26T16:05:18.479Z,73.20
2019-06-26T16:10:22.884Z,73.20
2019-06-26T16:15:27.797Z,71.90
2019-06-26T16:20:32.817Z,72.90
2019-06-26T16:25:37.870Z,73.80
2019-06-26T16:30:43.342Z,75.20
2019-06-26T16:35:48.042Z,75.20
2019-06-26T16:40:52.490Z,77.70
2019-06-26T16:45:57.149Z,80.50
2019-06-26T16:51:01.989Z,82.30
2019-06-26T16:56:06.860Z,83.20
2019-06-26T17:01:14.172Z,83.90
2019-06-26T17:06:18.621Z,82.10
2019-06-26T17:11:23.372Z,85.90
2019-06-26T17:16:27.983Z,85.40
2019-06-26T17:21:38.197Z,87.30
2019-06-26T17:26:45.494Z,86.60
2019-06-26T17:31:50.829Z,87.00
2019-06-26T17:36:56.137Z,85.50
2019-06-26T17:42:01.450Z,87.30
2019-06-26T17:47:07.333Z,87.20
2019-06-26T17:52:11.847Z,87.60
2019-06-26T17:57:16.926Z,89.30
2019-06-26T18:02:21.422Z,88.60
2019-06-26T18:07:26.355Z,88.80
2019-06-26T18:12:32.324Z,90.20
2019-06-26T18:17:36.984Z,90.60
2019-06-26T18:22:42.106Z,91.10
2019-06-26T18:27:46.887Z,91.20
2019-06-26T18:32:51.797Z,92.00
2019-06-26T18:37:56.440Z,92.50
2019-06-26T18:43:01.328Z,92.70
2019-06-26T18:48:06.263Z,93.20
2019-06-26T18:53:11.302Z,93.70
2019-06-26T18:58:16.210Z,93.90
2019-06-26T19:03:21.299Z,94.40
2019-06-26T19:08:26.264Z,94.90
2019-06-26T19:13:31.109Z,95.10
2019-06-26T19:18:35.635Z,96.40
2019-06-26T19:23:40.695Z,96.80
2019-06-26T19:28:45.119Z,97.20
2019-06-26T19:33:50.667Z,98.20
2019-06-26T19:38:57.244Z,98.50
2019-06-26T19:44:02.789Z,99.50
2019-06-26T19:49:08.262Z,99.90
2019-06-26T19:54:26.612Z,99.90
2019-06-26T19:59:19.407Z,99.90
2019-06-26T20:04:25.446Z,99.90
2019-06-26T20:09:30.075Z,99.90
2019-06-26T20:14:43.540Z,99.90
2019-06-26T20:19:48.354Z,99.90
2019-06-26T20:24:52.957Z,99.90
2019-06-26T20:29:57.656Z,99.90
2019-06-26T20:35:02.157Z,99.90
2019-06-26T20:40:07.244Z,99.90
2019-06-26T20:45:12.064Z,99.90
