createdAt,value
2019-05-01T00:02:24.543Z,99747.38
2019-05-01T00:04:51.777Z,99742.60
2019-05-01T00:07:18.660Z,99745.87
2019-05-01T00:09:45.625Z,99742.66
2019-05-01T00:12:12.557Z,99736.30
2019-05-01T00:14:39.432Z,99738.52
2019-05-01T00:17:06.294Z,99736.20
2019-05-01T00:19:33.157Z,99729.95
2019-05-01T00:22:00.041Z,99731.35
2019-05-01T00:24:27.364Z,99735.53
2019-05-01T00:26:54.620Z,99722.80
2019-05-01T00:29:21.536Z,99726.50
2019-05-01T00:31:48.486Z,99723.37
2019-05-01T00:34:15.447Z,99719.37
2019-05-01T00:36:42.409Z,99717.41
2019-05-01T00:39:09.640Z,99715.35
2019-05-01T00:41:38.421Z,99713.92
2019-05-01T00:44:05.573Z,99711.73
2019-05-01T00:46:32.552Z,99713.38
2019-05-01T00:48:59.427Z,99707.66
2019-05-01T00:51:26.723Z,99707.44
2019-05-01T00:53:53.976Z,99709.08
2019-05-01T00:56:20.855Z,99706.90
2019-05-01T00:58:47.714Z,99706.87
2019-05-01T01:01:14.600Z,99703.50
2019-05-01T01:03:41.492Z,99697.47
2019-05-01T01:06:08.508Z,99693.30
2019-05-01T01:08:35.746Z,99694.14
2019-05-01T01:11:02.654Z,99692.17
2019-05-01T01:13:29.601Z,99690.54
2019-05-01T01:15:56.570Z,99686.30
2019-05-01T01:18:23.515Z,99679.81
2019-05-01T01:20:50.489Z,99683.20
2019-05-01T01:23:17.629Z,99679.69
2019-05-01T01:25:44.788Z,99677.27
2019-05-01T01:28:11.668Z,99668.00
2019-05-01T01:30:38.524Z,99662.15
2019-05-01T01:33:05.391Z,99660.33
2019-05-01T01:35:32.559Z,99652.95
2019-05-01T01:37:59.428Z,99652.72
2019-05-01T01:40:26.668Z,99656.87
2019-05-01T01:42:54.972Z,99657.49
2019-05-01T01:45:21.909Z,99655.50
2019-05-01T01:47:48.885Z,99653.25
2019-05-01T01:50:16.084Z,99652.20
2019-05-01T01:52:43.340Z,99647.79
2019-05-01T01:55:10.218Z,99643.55
2019-05-01T01:57:37.189Z,99647.14
2019-05-01T02:00:04.049Z,99644.63
2019-05-01T02:02:31.325Z,99645.83
2019-05-01T02:04:58.203Z,99638.98
2019-05-01T02:07:25.176Z,99641.66
2019-05-01T02:09:52.362Z,99641.20
2019-05-01T02:12:19.617Z,99640.25
2019-05-01T02:14:46.473Z,99634.23
2019-05-01T02:17:13.349Z,99640.92
2019-05-01T02:19:40.226Z,99634.10
2019-05-01T02:22:07.290Z,99628.47
2019-05-01T02:24:34.146Z,99627.76
2019-05-01T02:27:01.401Z,99621.72
2019-05-01T02:29:28.652Z,99628.44
2019-05-01T02:31:55.618Z,99624.48
2019-05-01T02:34:22.560Z,99620.27
2019-05-01T02:36:49.813Z,99620.41
2019-05-01T02:39:16.741Z,99615.31
2019-05-01T02:41:43.605Z,99617.76
2019-05-01T02:44:10.562Z,99623.98
2019-05-01T02:46:38.610Z,99614.97
2019-05-01T02:49:05.548Z,99615.74
2019-05-01T02:51:32.508Z,99611.47
2019-05-01T02:53:59.425Z,99618.78
2019-05-01T02:56:29.341Z,99614.33
2019-05-01T02:58:56.219Z,99620.55
2019-05-01T03:01:23.452Z,99617.05
2019-05-01T03:03:50.398Z,99621.09
2019-05-01T03:06:17.390Z,99627.20
2019-05-01T03:08:44.283Z,99635.16
2019-05-01T03:11:11.166Z,99636.44
2019-05-01T03:13:38.485Z,99635.16
2019-05-01T03:16:05.397Z,99641.06
2019-05-01T03:18:32.288Z,99637.59
2019-05-01T03:20:59.148Z,99641.91
2019-05-01T03:23:26.029Z,99639.59
2019-05-01T03:25:52.978Z,99631.70
2019-05-01T03:28:20.255Z,99635.23
2019-05-01T03:30:47.122Z,99640.72
2019-05-01T03:33:14.361Z,99638.52
2019-05-01T03:35:41.610Z,99632.09
2019-05-01T03:38:08.524Z,99640.47
2019-05-01T03:40:35.475Z,99630.14
2019-05-01T03:43:02.747Z,99623.84
2019-05-01T03:45:29.609Z,99622.32
2019-05-01T03:47:56.778Z,99620.23
2019-05-01T03:50:23.660Z,99618.50
2019-05-01T03:52:50.952Z,99619.66
2019-05-01T03:55:18.202Z,99614.42
2019-05-01T03:57:45.059Z,99608.30
2019-05-01T04:00:11.916Z,99598.95
2019-05-01T04:02:38.796Z,99595.86
2019-05-01T04:05:05.979Z,99595.24
2019-05-01T04:07:36.262Z,99598.32
2019-05-01T04:10:02.843Z,99583.17
2019-05-01T04:12:29.702Z,99585.55
2019-05-01T04:14:56.569Z,99586.03
2019-05-01T04:17:23.552Z,99587.48
2019-05-01T04:19:50.431Z,99591.56
2019-05-01T04:22:17.362Z,99593.55
2019-05-01T04:24:44.234Z,99601.64
2019-05-01T04:27:11.477Z,99600.23
2019-05-01T04:29:38.424Z,99598.88
2019-05-01T04:32:05.365Z,99602.64
2019-05-01T04:34:32.608Z,99606.30
2019-05-01T04:36:59.877Z,99599.78
2019-05-01T04:39:26.761Z,99596.30
2019-05-01T04:41:53.624Z,99594.94
2019-05-01T04:44:20.516Z,99601.63
2019-05-01T04:46:47.397Z,99608.69
2019-05-01T04:49:17.884Z,99626.84
2019-05-01T04:51:43.874Z,99628.89
2019-05-01T04:54:10.805Z,99630.20
2019-05-01T04:56:37.684Z,99635.31
2019-05-01T04:59:04.832Z,99639.05
2019-05-01T05:01:32.065Z,99641.56
2019-05-01T05:03:59.337Z,99650.45
2019-05-01T05:06:26.293Z,99643.59
2019-05-01T05:08:53.536Z,99632.20
2019-05-01T05:11:21.577Z,99622.41
2019-05-01T05:13:48.451Z,99622.28
2019-05-01T05:16:15.321Z,99623.92
2019-05-01T05:18:42.197Z,99620.05
2019-05-01T05:21:09.093Z,99614.47
2019-05-01T05:23:36.338Z,99616.56
2019-05-01T05:26:03.284Z,99616.93
2019-05-01T05:28:31.352Z,99611.91
2019-05-01T05:30:58.399Z,99608.52
2019-05-01T05:33:25.252Z,99604.25
2019-05-01T05:35:52.175Z,99602.47
2019-05-01T05:38:19.440Z,99611.73
2019-05-01T05:40:46.317Z,99610.74
2019-05-01T05:43:13.178Z,99604.77
2019-05-01T05:45:40.078Z,99614.09
2019-05-01T05:48:07.036Z,99615.28
2019-05-01T05:50:34.269Z,99619.86
2019-05-01T05:53:01.467Z,99621.94
2019-05-01T05:55:28.680Z,99626.06
2019-05-01T05:57:55.914Z,99623.89
2019-05-01T06:00:23.076Z,99626.81
2019-05-01T06:02:50.237Z,99629.75
2019-05-01T06:05:17.185Z,99628.43
2019-05-01T06:07:44.057Z,99634.81
2019-05-01T06:10:11.263Z,99644.23
2019-05-01T06:12:41.749Z,99623.89
2019-05-01T06:15:07.598Z,99612.40
2019-05-01T06:17:34.676Z,99619.97
2019-05-01T06:20:01.606Z,99627.05
2019-05-01T06:22:28.484Z,99621.78
2019-05-01T06:24:55.736Z,99617.61
2019-05-01T06:27:23.073Z,99620.87
2019-05-01T06:29:50.084Z,99607.67
2019-05-01T06:32:17.365Z,99615.30
2019-05-01T06:34:44.243Z,99624.17
2019-05-01T06:37:11.453Z,99619.17
2019-05-01T06:39:38.331Z,99622.63
2019-05-01T06:42:09.721Z,99628.13
2019-05-01T06:44:38.753Z,99633.84
2019-05-01T06:47:03.449Z,99631.29
2019-05-01T06:49:31.617Z,99630.78
2019-05-01T06:51:58.858Z,99635.41
2019-05-01T06:54:26.021Z,99626.78
2019-05-01T06:56:53.280Z,99627.53
2019-05-01T06:59:20.413Z,99622.83
2019-05-01T07:01:47.572Z,99633.92
2019-05-01T07:04:14.723Z,99641.16
2019-05-01T07:06:41.605Z,99641.63
2019-05-01T07:09:11.928Z,99643.45
2019-05-01T07:11:37.798Z,99638.34
2019-05-01T07:14:05.060Z,99634.92
2019-05-01T07:16:33.247Z,99639.49
2019-05-01T07:19:05.919Z,99637.60
2019-05-01T07:21:32.564Z,99637.02
2019-05-01T07:23:57.651Z,99646.23
2019-05-01T07:26:24.585Z,99645.19
2019-05-01T07:28:51.533Z,99639.01
2019-05-01T07:31:18.689Z,99639.23
2019-05-01T07:33:47.144Z,99641.57
2019-05-01T07:36:16.341Z,99639.23
2019-05-01T07:38:42.835Z,99636.42
2019-05-01T07:41:12.358Z,99644.50
2019-05-01T07:43:40.095Z,99636.78
2019-05-01T07:46:07.252Z,99632.03
2019-05-01T07:48:36.116Z,99636.69
2019-05-01T07:51:06.910Z,99644.17
2019-05-01T07:53:31.633Z,99639.54
2019-05-01T07:55:58.798Z,99635.00
2019-05-01T07:58:25.760Z,99624.78
2019-05-01T08:00:52.719Z,99634.87
2019-05-01T08:03:19.699Z,99632.52
2019-05-01T08:05:47.606Z,99634.66
2019-05-01T08:08:14.872Z,99645.45
2019-05-01T08:10:45.078Z,99643.33
2019-05-01T08:13:11.969Z,99641.88
2019-05-01T08:15:39.187Z,99646.45
2019-05-01T08:18:06.464Z,99644.38
2019-05-01T08:20:33.685Z,99640.36
2019-05-01T08:23:00.954Z,99638.70
2019-05-01T08:25:28.629Z,99642.88
2019-05-01T08:27:58.128Z,99652.19
2019-05-01T08:30:25.145Z,99650.61
2019-05-01T08:32:52.019Z,99639.00
2019-05-01T08:35:18.887Z,99635.17
2019-05-01T08:37:45.970Z,99634.75
2019-05-01T08:40:15.953Z,99633.92
2019-05-01T08:42:42.544Z,99630.80
2019-05-01T08:45:10.089Z,99636.74
2019-05-01T08:47:36.954Z,99631.50
2019-05-01T08:50:04.100Z,99626.38
2019-05-01T08:52:31.288Z,99629.41
2019-05-01T08:54:58.263Z,99639.31
2019-05-01T08:57:29.083Z,99637.01
2019-05-01T08:59:55.721Z,99637.77
2019-05-01T09:02:22.630Z,99633.87
2019-05-01T09:05:01.564Z,99636.85
2019-05-01T09:07:19.189Z,99637.39
2019-05-01T09:09:47.431Z,99637.17
2019-05-01T09:12:15.604Z,99634.92
2019-05-01T09:14:42.481Z,99636.58
2019-05-01T09:17:10.651Z,99634.51
2019-05-01T09:19:38.384Z,99634.47
2019-05-01T09:22:05.669Z,99629.94
2019-05-01T09:24:35.919Z,99635.75
2019-05-01T09:27:02.842Z,99634.47
2019-05-01T09:29:30.756Z,99641.55
2019-05-01T09:31:57.684Z,99644.89
2019-05-01T09:34:24.975Z,99643.23
2019-05-01T09:36:52.141Z,99638.86
2019-05-01T09:39:19.140Z,99648.24
2019-05-01T09:41:47.616Z,99643.92
2019-05-01T09:44:15.439Z,99639.39
2019-05-01T09:46:42.705Z,99627.87
2019-05-01T09:49:14.217Z,99628.72
2019-05-01T09:51:47.599Z,99633.85
2019-05-01T09:54:12.595Z,99636.16
2019-05-01T09:56:40.707Z,99628.47
2019-05-01T09:59:12.637Z,99625.50
2019-05-01T10:01:39.709Z,99623.53
2019-05-01T10:04:07.129Z,99624.41
2019-05-01T10:06:36.286Z,99617.22
2019-05-01T10:09:03.514Z,99616.41
2019-05-01T10:11:35.995Z,99613.15
2019-05-01T10:14:04.090Z,99608.89
2019-05-01T10:16:30.292Z,99609.30
2019-05-01T10:18:57.676Z,99610.39
2019-05-01T10:21:29.832Z,99606.55
2019-05-01T10:23:56.764Z,99608.07
2019-05-01T10:26:25.349Z,99606.72
2019-05-01T10:28:52.449Z,99599.64
2019-05-01T10:31:19.797Z,99600.48
2019-05-01T10:33:47.233Z,99602.62
2019-05-01T10:36:18.818Z,99598.44
2019-05-01T10:38:44.887Z,99602.94
2019-05-01T10:41:11.257Z,99599.97
2019-05-01T10:43:38.222Z,99594.33
2019-05-01T10:46:05.168Z,99591.06
2019-05-01T10:48:32.496Z,99587.52
2019-05-01T10:50:59.451Z,99587.38
2019-05-01T10:53:26.403Z,99585.08
2019-05-01T10:55:53.940Z,99574.61
2019-05-01T10:58:20.845Z,99568.77
2019-05-01T11:00:48.125Z,99562.58
2019-05-01T11:03:15.071Z,99564.20
2019-05-01T11:05:55.047Z,99558.99
2019-05-01T11:08:11.126Z,99567.84
2019-05-01T11:10:38.286Z,99564.26
2019-05-01T11:13:07.904Z,99562.20
2019-05-01T11:15:34.749Z,99570.18
2019-05-01T11:18:01.765Z,99562.58
2019-05-01T11:20:29.724Z,99566.84
2019-05-01T11:22:57.726Z,99565.11
2019-05-01T11:25:24.921Z,99566.77
2019-05-01T11:27:52.266Z,99560.02
2019-05-01T11:30:19.266Z,99562.58
2019-05-01T11:32:46.194Z,99562.65
2019-05-01T11:35:16.548Z,99557.52
2019-05-01T11:37:43.668Z,99555.28
2019-05-01T11:40:13.149Z,99554.50
2019-05-01T11:42:40.517Z,99554.84
2019-05-01T11:45:08.462Z,99548.09
2019-05-01T11:47:35.335Z,99545.38
2019-05-01T11:50:02.232Z,99554.49
2019-05-01T11:52:29.468Z,99549.59
2019-05-01T11:54:56.431Z,99549.45
2019-05-01T11:57:23.879Z,99544.85
2019-05-01T11:59:51.990Z,99539.31
2019-05-01T12:02:21.843Z,99543.87
2019-05-01T12:04:48.741Z,99535.60
2019-05-01T12:07:16.098Z,99537.80
2019-05-01T12:09:43.648Z,99538.17
2019-05-01T12:12:10.661Z,99537.40
2019-05-01T12:14:40.876Z,99533.17
2019-05-01T12:17:08.019Z,99528.67
2019-05-01T12:19:34.995Z,99531.47
2019-05-01T12:22:03.356Z,99537.89
2019-05-01T12:24:30.702Z,99532.61
2019-05-01T12:26:57.565Z,99529.94
2019-05-01T12:29:24.731Z,99531.66
2019-05-01T12:31:52.066Z,99526.59
2019-05-01T12:34:19.297Z,99531.92
2019-05-01T12:36:46.167Z,99528.77
2019-05-01T12:39:13.509Z,99528.63
2019-05-01T12:41:40.495Z,99527.59
2019-05-01T12:44:07.578Z,99520.81
2019-05-01T12:46:35.105Z,99519.68
2019-05-01T12:49:02.135Z,99518.28
2019-05-01T12:51:29.521Z,99518.21
2019-05-01T12:53:56.753Z,99510.42
2019-05-01T12:56:24.077Z,99510.28
2019-05-01T12:58:50.967Z,99512.84
2019-05-01T13:01:17.830Z,99504.38
2019-05-01T13:03:44.725Z,99507.53
2019-05-01T13:06:14.323Z,99501.47
2019-05-01T13:08:40.536Z,99508.81
2019-05-01T13:11:07.494Z,99499.19
2019-05-01T13:13:34.358Z,99496.33
2019-05-01T13:16:01.681Z,99490.38
2019-05-01T13:18:28.942Z,99484.58
2019-05-01T13:20:56.201Z,99480.05
2019-05-01T13:23:23.453Z,99474.14
2019-05-01T13:25:50.705Z,99473.95
2019-05-01T13:28:17.643Z,99468.63
2019-05-01T13:30:44.532Z,99467.13
2019-05-01T13:33:11.745Z,99465.39
2019-05-01T13:35:38.998Z,99466.58
2019-05-01T13:38:05.990Z,99470.66
2019-05-01T13:40:32.878Z,99462.73
2019-05-01T13:42:59.803Z,99463.62
2019-05-01T13:45:26.970Z,99462.95
2019-05-01T13:47:54.596Z,99462.72
2019-05-01T13:50:22.993Z,99452.92
2019-05-01T13:52:51.320Z,99451.48
2019-05-01T13:55:18.258Z,99446.70
2019-05-01T13:57:45.207Z,99449.20
2019-05-01T14:00:12.166Z,99454.27
2019-05-01T14:02:41.351Z,99445.27
2019-05-01T14:05:08.236Z,99453.38
2019-05-01T14:07:35.565Z,99449.43
2019-05-01T14:10:02.434Z,99452.84
2019-05-01T14:12:30.749Z,99440.06
2019-05-01T14:14:57.894Z,99438.93
2019-05-01T14:17:24.775Z,99440.14
2019-05-01T14:19:52.015Z,99433.93
2019-05-01T14:22:19.364Z,99431.53
2019-05-01T14:24:46.311Z,99428.66
2019-05-01T14:27:13.461Z,99430.53
2019-05-01T14:29:40.340Z,99424.40
2019-05-01T14:32:07.233Z,99426.08
2019-05-01T14:34:34.501Z,99418.91
2019-05-01T14:37:01.750Z,99418.82
2019-05-01T14:39:28.901Z,99407.09
2019-05-01T14:41:55.812Z,99404.69
2019-05-01T14:44:22.686Z,99405.81
2019-05-01T14:46:49.934Z,99396.61
2019-05-01T14:49:16.841Z,99391.63
2019-05-01T14:51:44.037Z,99389.05
2019-05-01T14:54:10.924Z,99390.09
2019-05-01T14:56:37.823Z,99389.94
2019-05-01T14:59:05.092Z,99383.75
2019-05-01T15:01:32.078Z,99384.48
2019-05-01T15:03:59.386Z,99381.02
2019-05-01T15:06:26.347Z,99381.17
2019-05-01T15:08:53.476Z,99376.03
2019-05-01T15:11:20.461Z,99381.17
2019-05-01T15:13:47.492Z,99372.54
2019-05-01T15:16:14.718Z,99377.52
2019-05-01T15:18:41.629Z,99378.45
2019-05-01T15:21:08.917Z,99374.59
2019-05-01T15:23:36.271Z,99376.24
2019-05-01T15:26:03.530Z,99373.23
2019-05-01T15:28:30.702Z,99373.63
2019-05-01T15:30:59.049Z,99372.91
2019-05-01T15:33:26.029Z,99368.89
2019-05-01T15:35:53.305Z,99368.97
2019-05-01T15:38:20.380Z,99362.85
2019-05-01T15:40:47.879Z,99365.50
2019-05-01T15:43:15.002Z,99360.20
2019-05-01T15:45:41.900Z,99357.95
2019-05-01T15:48:09.140Z,99359.68
2019-05-01T15:50:36.100Z,99359.92
2019-05-01T15:53:03.305Z,99351.89
2019-05-01T15:55:30.564Z,99352.28
2019-05-01T15:57:57.821Z,99350.73
2019-05-01T16:00:25.061Z,99345.91
2019-05-01T16:02:52.221Z,99352.66
2019-05-01T16:05:19.225Z,99349.03
2019-05-01T16:07:46.158Z,99349.40
2019-05-01T16:10:13.059Z,99342.29
2019-05-01T16:12:40.425Z,99344.09
2019-05-01T16:15:07.701Z,99345.02
2019-05-01T16:17:34.638Z,99342.73
2019-05-01T16:20:01.849Z,99341.53
2019-05-01T16:22:28.723Z,99342.81
2019-05-01T16:24:55.967Z,99342.45
2019-05-01T16:27:23.221Z,99344.46
2019-05-01T16:29:50.554Z,99343.94
2019-05-01T16:32:17.710Z,99337.30
2019-05-01T16:34:44.973Z,99340.92
2019-05-01T16:37:11.895Z,99341.29
2019-05-01T16:39:38.775Z,99345.78
2019-05-01T16:42:05.830Z,99337.98
2019-05-01T16:44:32.784Z,99340.56
2019-05-01T16:46:59.721Z,99329.87
2019-05-01T16:49:26.963Z,99333.73
2019-05-01T16:51:53.938Z,99331.84
2019-05-01T16:54:20.865Z,99332.77
2019-05-01T16:56:48.093Z,99327.70
2019-05-01T16:59:14.958Z,99322.92
2019-05-01T17:01:41.841Z,99321.28
2019-05-01T17:04:09.156Z,99327.78
2019-05-01T17:06:36.516Z,99326.13
2019-05-01T17:09:04.867Z,99327.41
2019-05-01T17:11:32.244Z,99323.72
2019-05-01T17:13:59.117Z,99327.94
2019-05-01T17:16:26.349Z,99325.00
2019-05-01T17:18:53.307Z,99317.89
2019-05-01T17:21:20.633Z,99323.41
2019-05-01T17:23:47.497Z,99324.53
2019-05-01T17:26:14.361Z,99321.95
2019-05-01T17:28:41.317Z,99324.24
2019-05-01T17:31:08.729Z,99324.24
2019-05-01T17:33:35.676Z,99320.91
2019-05-01T17:36:02.804Z,99320.98
2019-05-01T17:38:29.957Z,99321.83
2019-05-01T17:40:57.106Z,99318.66
2019-05-01T17:43:24.369Z,99318.26
2019-05-01T17:45:51.308Z,99320.09
2019-05-01T17:48:18.261Z,99313.35
2019-05-01T17:50:45.127Z,99314.71
2019-05-01T17:53:12.365Z,99321.30
2019-05-01T17:55:39.244Z,99317.96
2019-05-01T17:58:06.245Z,99313.05
2019-05-01T18:00:34.177Z,99321.61
2019-05-01T18:03:01.054Z,99319.33
2019-05-01T18:05:29.323Z,99316.67
2019-05-01T18:07:56.232Z,99315.39
2019-05-01T18:10:23.209Z,99320.16
2019-05-01T18:12:50.179Z,99312.90
2019-05-01T18:15:17.422Z,99315.95
2019-05-01T18:17:44.669Z,99322.52
2019-05-01T18:20:11.572Z,99323.48
2019-05-01T18:22:38.967Z,99318.42
2019-05-01T18:25:06.112Z,99320.11
2019-05-01T18:27:33.065Z,99324.01
2019-05-01T18:30:00.253Z,99322.80
2019-05-01T18:32:28.390Z,99323.88
2019-05-01T18:34:55.681Z,99327.44
2019-05-01T18:37:22.768Z,99327.19
2019-05-01T18:39:52.497Z,99328.19
2019-05-01T18:42:19.388Z,99324.81
2019-05-01T18:44:47.574Z,99327.14
2019-05-01T18:47:15.010Z,99330.70
2019-05-01T18:49:42.398Z,99331.69
2019-05-01T18:52:09.361Z,99333.13
2019-05-01T18:54:36.498Z,99330.16
2019-05-01T18:57:03.599Z,99333.24
2019-05-01T18:59:31.078Z,99336.36
2019-05-01T19:02:01.263Z,99335.59
2019-05-01T19:04:27.641Z,99334.82
2019-05-01T19:06:54.804Z,99338.82
2019-05-01T19:09:29.858Z,99329.55
2019-05-01T19:11:52.081Z,99335.70
2019-05-01T19:14:23.681Z,99329.36
2019-05-01T19:16:48.510Z,99330.28
2019-05-01T19:19:15.967Z,99335.93
2019-05-01T19:21:46.522Z,99331.45
2019-05-01T19:24:13.843Z,99331.45
2019-05-01T19:26:44.101Z,99337.11
2019-05-01T19:29:10.541Z,99333.25
2019-05-01T19:31:40.095Z,99339.16
2019-05-01T19:34:07.276Z,99334.09
2019-05-01T19:36:34.670Z,99338.02
2019-05-01T19:39:06.691Z,99331.61
2019-05-01T19:41:32.312Z,99334.17
2019-05-01T19:43:59.333Z,99332.66
2019-05-01T19:46:26.452Z,99329.70
2019-05-01T19:48:53.630Z,99327.67
2019-05-01T19:51:24.175Z,99319.14
2019-05-01T19:53:51.742Z,99321.45
2019-05-01T19:56:21.519Z,99318.95
2019-05-01T19:58:48.828Z,99319.09
2019-05-01T20:01:15.849Z,99316.67
2019-05-01T20:03:42.800Z,99321.44
2019-05-01T20:06:09.881Z,99321.18
2019-05-01T20:08:37.388Z,99318.17
2019-05-01T20:11:04.423Z,99313.55
2019-05-01T20:13:31.693Z,99317.47
2019-05-01T20:15:58.958Z,99316.70
2019-05-01T20:18:25.960Z,99312.23
2019-05-01T20:20:52.922Z,99311.09
2019-05-01T20:23:20.211Z,99310.25
2019-05-01T20:25:50.948Z,99307.83
2019-05-01T20:28:16.533Z,99309.55
2019-05-01T20:30:44.308Z,99304.56
2019-05-01T20:33:11.312Z,99307.89
2019-05-01T20:35:38.585Z,99301.85
2019-05-01T20:38:05.597Z,99310.83
2019-05-01T20:40:32.553Z,99302.36
2019-05-01T20:43:01.128Z,99299.80
2019-05-01T20:45:28.544Z,99303.64
2019-05-01T20:47:55.563Z,99300.34
2019-05-01T20:50:22.453Z,99305.47
2019-05-01T20:52:49.528Z,99304.93
2019-05-01T20:55:16.805Z,99303.64
2019-05-01T20:57:43.721Z,99299.28
2019-05-01T21:00:11.395Z,99299.66
2019-05-01T21:02:43.154Z,99296.72
2019-05-01T21:05:08.502Z,99292.17
2019-05-01T21:07:35.512Z,99298.66
2019-05-01T21:10:02.446Z,99297.84
2019-05-01T21:12:31.277Z,99290.59
2019-05-01T21:14:58.150Z,99294.44
2019-05-01T21:17:25.463Z,99299.57
2019-05-01T21:19:54.476Z,99294.88
2019-05-01T21:22:23.310Z,99292.02
2019-05-01T21:24:50.505Z,99290.41
2019-05-01T21:27:17.715Z,99288.05
2019-05-01T21:29:44.703Z,99288.56
2019-05-01T21:32:13.660Z,99283.91
2019-05-01T21:34:43.517Z,99265.13
2019-05-01T21:37:10.545Z,99280.64
2019-05-01T21:39:37.580Z,99277.78
2019-05-01T21:42:11.485Z,99277.30
2019-05-01T21:44:33.448Z,99282.06
2019-05-01T21:47:00.616Z,99277.84
2019-05-01T21:49:28.866Z,99274.88
2019-05-01T21:51:55.884Z,99273.67
2019-05-01T21:54:22.837Z,99265.61
2019-05-01T21:56:49.718Z,99267.09
2019-05-01T21:59:16.672Z,99265.41
2019-05-01T22:01:43.923Z,99265.89
2019-05-01T22:04:11.765Z,99264.27
2019-05-01T22:06:39.029Z,99259.52
2019-05-01T22:09:05.920Z,99262.62
2019-05-01T22:11:37.722Z,99260.56
2019-05-01T22:14:02.024Z,99260.27
2019-05-01T22:16:29.049Z,99258.98
2019-05-01T22:18:56.006Z,99262.13
2019-05-01T22:21:22.944Z,99260.98
2019-05-01T22:23:50.117Z,99255.59
2019-05-01T22:26:17.360Z,99257.92
2019-05-01T22:28:44.608Z,99253.67
2019-05-01T22:31:11.878Z,99254.28
2019-05-01T22:33:40.131Z,99250.55
2019-05-01T22:36:07.002Z,99251.86
2019-05-01T22:38:34.245Z,99252.70
2019-05-01T22:41:06.445Z,99245.02
2019-05-01T22:43:30.077Z,99248.79
2019-05-01T22:46:01.717Z,99242.38
2019-05-01T22:48:25.808Z,99239.72
2019-05-01T22:50:52.764Z,99237.16
2019-05-01T22:53:20.036Z,99240.12
2019-05-01T22:55:47.265Z,99231.66
2019-05-01T22:58:14.252Z,99235.17
2019-05-01T23:00:41.465Z,99233.05
2019-05-01T23:03:08.825Z,99227.22
2019-05-01T23:05:36.068Z,99230.76
2019-05-01T23:08:02.946Z,99226.14
2019-05-01T23:10:30.777Z,99225.88
2019-05-01T23:12:57.925Z,99229.34
2019-05-01T23:15:25.178Z,99222.17
2019-05-01T23:17:52.432Z,99220.08
2019-05-01T23:20:19.318Z,99224.86
2019-05-01T23:22:46.360Z,99218.93
2019-05-01T23:25:13.242Z,99215.97
2019-05-01T23:27:40.125Z,99213.20
2019-05-01T23:30:07.089Z,99213.06
2019-05-01T23:32:34.032Z,99210.91
2019-05-01T23:35:01.261Z,99207.13
2019-05-01T23:37:28.223Z,99210.06
2019-05-01T23:39:55.417Z,99210.50
2019-05-01T23:42:22.728Z,99202.81
2019-05-01T23:44:49.960Z,99200.73
2019-05-01T23:47:17.200Z,99196.05
2019-05-01T23:49:47.788Z,99187.98
2019-05-01T23:52:13.031Z,99186.30
2019-05-01T23:54:39.889Z,99181.31
2019-05-01T23:57:07.147Z,99182.59
2019-05-01T23:59:34.297Z,99176.67
