createdAt,value
2018-12-18T00:01:20.156Z,4.80
2018-12-18T00:03:46.518Z,4.80
2018-12-18T00:06:12.799Z,4.80
2018-12-18T00:08:40.641Z,4.80
2018-12-18T00:11:08.889Z,4.80
2018-12-18T00:13:34.982Z,4.80
2018-12-18T00:16:01.320Z,4.80
2018-12-18T00:18:28.264Z,4.80
2018-12-18T00:20:55.427Z,4.90
2018-12-18T00:23:21.579Z,4.80
2018-12-18T00:25:47.869Z,4.80
2018-12-18T00:28:19.510Z,4.80
2018-12-18T00:30:46.923Z,4.80
2018-12-18T00:33:13.082Z,4.80
2018-12-18T00:35:39.250Z,4.80
2018-12-18T00:38:05.553Z,4.70
2018-12-18T00:40:32.888Z,4.80
2018-12-18T00:42:59.067Z,4.70
2018-12-18T00:45:26.306Z,4.70
2018-12-18T00:47:53.389Z,4.70
2018-12-18T00:50:19.785Z,4.70
2018-12-18T00:52:46.003Z,4.70
2018-12-18T00:55:13.294Z,4.70
2018-12-18T00:57:39.399Z,4.70
2018-12-18T01:00:07.403Z,4.70
2018-12-18T01:02:33.682Z,4.60
2018-12-18T01:05:00.005Z,4.60
2018-12-18T01:07:26.446Z,4.50
2018-12-18T01:09:53.627Z,4.50
2018-12-18T01:12:19.783Z,4.50
2018-12-18T01:14:47.746Z,4.50
2018-12-18T01:17:13.978Z,4.50
2018-12-18T01:19:44.787Z,4.50
2018-12-18T01:22:19.146Z,4.50
2018-12-18T01:24:50.387Z,4.40
2018-12-18T01:27:17.782Z,4.40
2018-12-18T01:29:43.956Z,4.40
2018-12-18T01:32:10.227Z,4.40
2018-12-18T01:34:36.427Z,4.40
2018-12-18T01:37:02.763Z,4.40
2018-12-18T01:39:28.982Z,4.40
2018-12-18T01:41:55.243Z,4.40
2018-12-18T01:44:22.471Z,4.40
2018-12-18T01:46:48.461Z,4.50
2018-12-18T01:49:14.630Z,4.50
2018-12-18T01:51:40.810Z,4.40
2018-12-18T01:54:07.117Z,4.50
2018-12-18T01:56:34.434Z,4.50
2018-12-18T01:59:00.766Z,4.40
2018-12-18T02:01:26.943Z,4.40
2018-12-18T02:03:53.184Z,4.40
2018-12-18T02:06:19.483Z,4.40
2018-12-18T02:08:45.686Z,4.50
2018-12-18T02:11:11.733Z,4.50
2018-12-18T02:13:39.924Z,4.50
2018-12-18T02:16:10.065Z,4.60
2018-12-18T02:18:36.738Z,4.60
2018-12-18T02:21:02.934Z,4.60
2018-12-18T02:23:29.359Z,4.60
2018-12-18T02:25:56.559Z,4.70
2018-12-18T02:28:22.702Z,4.70
2018-12-18T02:30:49.015Z,4.70
2018-12-18T02:33:15.338Z,4.70
2018-12-18T02:35:45.360Z,4.70
2018-12-18T02:38:13.655Z,4.80
2018-12-18T02:40:39.952Z,4.80
2018-12-18T02:43:06.341Z,4.80
2018-12-18T02:45:32.502Z,4.90
2018-12-18T02:47:58.602Z,4.90
2018-12-18T02:50:25.469Z,4.80
2018-12-18T02:52:51.625Z,4.80
2018-12-18T02:55:18.843Z,4.80
2018-12-18T02:57:46.125Z,4.80
2018-12-18T03:00:12.340Z,4.80
2018-12-18T03:02:38.444Z,4.80
2018-12-18T03:05:04.792Z,4.90
2018-12-18T03:07:31.037Z,4.90
2018-12-18T03:10:01.496Z,4.90
2018-12-18T03:12:27.673Z,4.90
2018-12-18T03:14:53.954Z,4.90
2018-12-18T03:17:21.207Z,4.90
2018-12-18T03:19:47.481Z,4.90
2018-12-18T03:22:13.774Z,4.90
2018-12-18T03:24:40.071Z,4.90
2018-12-18T03:27:09.438Z,4.90
2018-12-18T03:29:35.722Z,4.90
2018-12-18T03:32:04.066Z,4.90
2018-12-18T03:34:30.241Z,4.90
2018-12-18T03:36:56.293Z,4.90
2018-12-18T03:39:22.529Z,4.90
2018-12-18T03:41:48.765Z,4.90
2018-12-18T03:44:15.001Z,4.90
2018-12-18T03:46:41.344Z,4.90
2018-12-18T03:49:07.401Z,4.90
2018-12-18T03:51:33.443Z,4.90
2018-12-18T03:53:59.562Z,4.90
2018-12-18T03:56:26.736Z,4.90
2018-12-18T03:58:52.815Z,4.90
2018-12-18T04:01:19.197Z,4.90
2018-12-18T04:03:45.403Z,4.90
2018-12-18T04:06:15.340Z,4.90
2018-12-18T04:08:41.809Z,4.80
2018-12-18T04:11:07.966Z,4.80
2018-12-18T04:13:35.651Z,4.80
2018-12-18T04:16:08.430Z,4.70
2018-12-18T04:18:36.044Z,4.70
2018-12-18T04:21:13.874Z,4.70
2018-12-18T04:23:48.023Z,4.70
2018-12-18T04:26:15.479Z,4.70
2018-12-18T04:28:52.509Z,4.60
2018-12-18T04:31:18.726Z,4.70
2018-12-18T04:33:48.223Z,4.70
2018-12-18T04:36:21.281Z,4.70
2018-12-18T04:38:47.546Z,4.70
2018-12-18T04:41:13.574Z,4.60
2018-12-18T04:43:39.754Z,4.60
2018-12-18T04:46:06.051Z,4.60
2018-12-18T04:48:32.186Z,4.70
2018-12-18T04:50:59.514Z,4.60
2018-12-18T04:53:26.177Z,4.70
2018-12-18T04:55:52.258Z,4.70
2018-12-18T04:58:18.504Z,4.70
2018-12-18T05:00:44.866Z,4.70
2018-12-18T05:03:12.068Z,4.60
2018-12-18T05:05:42.340Z,4.60
2018-12-18T05:08:08.571Z,4.50
2018-12-18T05:10:34.769Z,4.50
2018-12-18T05:13:02.123Z,4.50
2018-12-18T05:15:35.026Z,4.50
2018-12-18T05:18:01.331Z,4.50
2018-12-18T05:20:28.615Z,4.60
2018-12-18T05:22:54.790Z,4.60
2018-12-18T05:28:16.275Z,4.60
2018-12-18T05:30:42.503Z,4.70
2018-12-18T05:33:08.803Z,4.70
2018-12-18T05:35:35.037Z,4.70
2018-12-18T05:38:01.247Z,4.70
2018-12-18T05:40:27.455Z,4.70
2018-12-18T05:42:53.987Z,4.80
2018-12-18T05:45:20.170Z,4.80
2018-12-18T05:47:47.523Z,4.80
2018-12-18T05:50:25.759Z,4.80
2018-12-18T05:52:51.950Z,4.90
2018-12-18T05:55:25.734Z,4.90
2018-12-18T05:57:56.896Z,4.90
2018-12-18T06:00:25.225Z,5.00
2018-12-18T06:02:51.497Z,5.10
2018-12-18T06:05:17.715Z,5.10
2018-12-18T06:07:44.097Z,5.20
2018-12-18T06:10:10.524Z,5.20
2018-12-18T06:12:36.636Z,5.20
2018-12-18T06:15:02.876Z,5.20
2018-12-18T06:17:29.087Z,5.20
2018-12-18T06:19:56.260Z,5.20
2018-12-18T06:22:22.554Z,5.30
2018-12-18T06:24:48.771Z,5.20
2018-12-18T06:27:15.018Z,5.30
2018-12-18T06:29:41.373Z,5.30
2018-12-18T06:32:15.130Z,5.30
2018-12-18T06:34:41.357Z,5.30
2018-12-18T06:37:14.735Z,5.30
2018-12-18T06:39:41.870Z,5.40
2018-12-18T06:42:08.097Z,5.40
2018-12-18T06:44:36.257Z,5.40
2018-12-18T06:47:02.628Z,5.50
2018-12-18T06:49:29.104Z,5.60
2018-12-18T06:51:55.283Z,5.60
2018-12-18T06:54:21.570Z,5.60
2018-12-18T06:56:48.425Z,5.60
2018-12-18T06:59:14.906Z,5.50
2018-12-18T07:01:42.131Z,5.50
2018-12-18T07:04:12.980Z,5.50
2018-12-18T07:06:43.299Z,5.50
2018-12-18T07:09:11.789Z,5.40
2018-12-18T07:11:38.132Z,5.40
2018-12-18T07:14:04.410Z,5.40
2018-12-18T07:16:33.535Z,5.30
2018-12-18T07:19:02.004Z,5.30
2018-12-18T07:21:28.222Z,5.30
2018-12-18T07:23:56.436Z,5.40
2018-12-18T07:26:24.410Z,5.40
2018-12-18T07:28:52.760Z,5.40
2018-12-18T07:31:20.008Z,5.30
2018-12-18T07:33:47.236Z,5.30
2018-12-18T07:36:13.500Z,5.30
2018-12-18T07:41:35.202Z,5.30
2018-12-18T07:44:01.527Z,5.30
2018-12-18T07:46:35.007Z,5.30
2018-12-18T07:49:01.452Z,5.30
2018-12-18T07:51:27.965Z,5.30
2018-12-18T07:53:58.950Z,5.30
2018-12-18T07:56:26.415Z,5.30
2018-12-18T07:58:52.647Z,5.30
2018-12-18T08:01:19.138Z,5.30
2018-12-18T08:03:45.691Z,5.30
2018-12-18T08:06:12.114Z,5.30
2018-12-18T08:08:39.650Z,5.30
2018-12-18T08:11:05.926Z,5.30
2018-12-18T08:13:32.219Z,5.40
2018-12-18T08:15:59.219Z,5.80
2018-12-18T08:18:26.429Z,5.80
2018-12-18T08:20:53.694Z,5.70
2018-12-18T08:23:20.241Z,5.60
2018-12-18T08:25:48.634Z,5.60
2018-12-18T08:28:14.884Z,5.70
2018-12-18T08:30:45.833Z,5.60
2018-12-18T08:33:12.175Z,5.60
2018-12-18T08:35:42.208Z,5.70
2018-12-18T08:38:26.932Z,5.70
2018-12-18T08:40:53.148Z,5.70
2018-12-18T08:43:26.602Z,5.70
2018-12-18T08:45:52.760Z,5.80
2018-12-18T08:48:19.072Z,5.90
2018-12-18T08:50:47.424Z,5.90
2018-12-18T08:56:13.722Z,5.90
2018-12-18T08:58:39.827Z,5.90
2018-12-18T09:01:07.135Z,5.80
2018-12-18T09:03:33.411Z,5.90
2018-12-18T09:06:02.159Z,5.80
2018-12-18T09:08:28.318Z,5.80
2018-12-18T09:10:54.517Z,5.80
2018-12-18T09:13:20.987Z,5.90
2018-12-18T09:15:57.207Z,6.00
2018-12-18T09:18:23.466Z,6.00
2018-12-18T09:20:49.595Z,6.00
2018-12-18T09:23:19.581Z,6.10
2018-12-18T09:25:46.840Z,6.00
2018-12-18T09:28:13.272Z,6.10
2018-12-18T09:30:42.729Z,6.20
2018-12-18T09:33:09.250Z,6.20
2018-12-18T09:35:35.529Z,6.10
2018-12-18T09:38:12.885Z,6.20
2018-12-18T09:40:45.487Z,6.20
2018-12-18T09:46:17.748Z,6.40
2018-12-18T09:48:44.037Z,6.60
2018-12-18T09:51:10.207Z,6.70
2018-12-18T09:53:37.534Z,6.80
2018-12-18T09:56:05.801Z,6.90
2018-12-18T09:58:31.923Z,7.00
2018-12-18T10:00:59.773Z,7.00
2018-12-18T10:03:33.341Z,7.00
2018-12-18T10:05:56.639Z,7.10
2018-12-18T10:11:20.305Z,6.90
2018-12-18T10:13:47.521Z,7.10
2018-12-18T10:16:13.671Z,7.00
2018-12-18T10:18:41.086Z,7.00
2018-12-18T10:21:08.337Z,7.10
2018-12-18T10:23:39.942Z,7.10
2018-12-18T10:26:07.035Z,7.00
2018-12-18T10:28:33.322Z,7.00
2018-12-18T10:31:09.857Z,7.00
2018-12-18T10:36:31.224Z,7.00
2018-12-18T10:39:02.124Z,7.10
2018-12-18T10:41:36.425Z,7.10
2018-12-18T10:44:12.623Z,7.10
2018-12-18T10:46:39.082Z,7.10
2018-12-18T10:49:05.499Z,7.10
2018-12-18T10:54:26.700Z,7.30
2018-12-18T10:56:52.835Z,7.30
2018-12-18T10:59:21.173Z,7.30
2018-12-18T11:01:47.489Z,7.30
2018-12-18T11:04:13.822Z,7.30
2018-12-18T11:06:40.094Z,7.20
2018-12-18T11:09:08.431Z,7.20
2018-12-18T11:11:36.376Z,7.20
2018-12-18T11:14:04.734Z,7.20
2018-12-18T11:16:37.286Z,7.10
2018-12-18T11:19:10.019Z,7.10
2018-12-18T11:21:36.247Z,7.10
2018-12-18T11:24:02.577Z,7.00
2018-12-18T11:26:28.896Z,7.00
2018-12-18T11:28:55.052Z,7.10
2018-12-18T11:31:21.332Z,7.10
2018-12-18T11:33:48.541Z,7.20
2018-12-18T11:36:16.860Z,7.30
2018-12-18T11:38:43.263Z,7.30
2018-12-18T11:41:09.544Z,7.40
2018-12-18T11:43:35.867Z,7.40
2018-12-18T11:48:56.977Z,7.50
2018-12-18T11:51:23.517Z,7.50
2018-12-18T11:53:49.793Z,7.50
2018-12-18T11:56:15.983Z,7.50
2018-12-18T11:58:42.303Z,7.50
2018-12-18T12:01:08.730Z,7.60
2018-12-18T12:03:37.637Z,7.60
2018-12-18T12:06:04.124Z,7.60
2018-12-18T12:08:31.451Z,7.60
2018-12-18T12:10:57.761Z,7.70
2018-12-18T12:13:24.104Z,7.70
2018-12-18T12:15:50.982Z,7.80
2018-12-18T12:18:18.308Z,7.90
2018-12-18T12:20:47.436Z,7.80
2018-12-18T12:23:13.645Z,7.80
2018-12-18T12:25:41.309Z,7.80
2018-12-18T12:28:07.425Z,7.80
2018-12-18T12:30:33.787Z,7.70
2018-12-18T12:33:00.035Z,7.70
2018-12-18T12:35:26.286Z,7.70
2018-12-18T12:37:54.834Z,7.80
2018-12-18T12:40:22.175Z,7.80
2018-12-18T12:42:48.592Z,7.80
2018-12-18T12:45:15.451Z,7.80
2018-12-18T12:47:43.627Z,7.70
2018-12-18T12:50:17.488Z,7.70
2018-12-18T12:52:44.785Z,7.80
2018-12-18T12:55:10.918Z,7.80
2018-12-18T12:57:37.192Z,7.80
2018-12-18T13:00:06.396Z,7.90
2018-12-18T13:02:34.269Z,7.90
2018-12-18T13:05:02.999Z,8.00
2018-12-18T13:07:29.146Z,8.10
2018-12-18T13:09:55.544Z,8.20
2018-12-18T13:12:28.511Z,8.30
2018-12-18T13:14:54.796Z,8.40
2018-12-18T13:17:21.783Z,8.60
2018-12-18T13:19:48.131Z,8.60
2018-12-18T13:22:14.535Z,8.60
2018-12-18T13:24:40.662Z,8.60
2018-12-18T13:27:06.778Z,8.60
2018-12-18T13:29:33.239Z,8.60
2018-12-18T13:32:00.062Z,8.50
2018-12-18T13:34:34.187Z,8.50
2018-12-18T13:37:00.496Z,8.60
2018-12-18T13:39:27.612Z,8.70
2018-12-18T13:41:57.168Z,8.90
2018-12-18T13:44:24.328Z,8.90
2018-12-18T13:46:50.565Z,9.10
2018-12-18T13:49:16.929Z,9.20
2018-12-18T13:51:43.091Z,9.20
2018-12-18T13:54:09.279Z,9.30
2018-12-18T13:56:35.394Z,9.20
2018-12-18T13:59:01.705Z,9.30
2018-12-18T14:01:31.158Z,9.20
2018-12-18T14:03:57.466Z,9.20
2018-12-18T14:06:23.620Z,9.20
2018-12-18T14:08:49.907Z,9.20
2018-12-18T14:11:16.223Z,9.10
2018-12-18T14:13:43.344Z,9.10
2018-12-18T14:16:10.571Z,9.10
2018-12-18T14:18:37.100Z,8.90
2018-12-18T14:21:03.430Z,8.80
2018-12-18T14:23:30.678Z,8.80
2018-12-18T14:25:56.752Z,8.70
2018-12-18T14:28:22.908Z,8.70
2018-12-18T14:30:51.306Z,8.70
2018-12-18T14:33:17.578Z,8.70
2018-12-18T14:35:43.933Z,8.70
2018-12-18T14:38:10.197Z,8.70
2018-12-18T14:40:36.504Z,8.60
2018-12-18T14:43:03.668Z,8.50
2018-12-18T14:45:35.631Z,8.40
2018-12-18T14:48:01.710Z,8.30
2018-12-18T14:50:29.087Z,8.30
2018-12-18T14:52:55.629Z,8.20
2018-12-18T14:55:21.874Z,8.10
2018-12-18T14:57:49.217Z,8.00
2018-12-18T15:00:17.266Z,8.00
2018-12-18T15:02:43.392Z,7.90
2018-12-18T15:05:09.699Z,7.90
2018-12-18T15:07:35.899Z,7.80
2018-12-18T15:10:06.278Z,7.90
2018-12-18T15:15:33.834Z,7.70
2018-12-18T15:18:00.008Z,7.60
2018-12-18T15:20:28.354Z,7.70
2018-12-18T15:22:54.508Z,7.60
2018-12-18T15:25:20.693Z,7.60
2018-12-18T15:27:47.958Z,7.50
2018-12-18T15:30:16.121Z,7.60
2018-12-18T15:32:43.262Z,7.50
2018-12-18T15:35:10.700Z,7.40
2018-12-18T15:37:37.259Z,7.40
2018-12-18T15:40:04.839Z,7.40
2018-12-18T15:42:39.912Z,7.40
2018-12-18T15:45:08.547Z,7.20
2018-12-18T15:47:34.962Z,7.20
2018-12-18T15:50:04.843Z,7.20
2018-12-18T15:52:31.158Z,7.20
2018-12-18T15:54:58.588Z,7.10
2018-12-18T15:57:26.093Z,7.00
2018-12-18T15:59:56.166Z,6.90
2018-12-18T16:02:24.335Z,6.80
2018-12-18T16:04:51.522Z,6.70
2018-12-18T16:07:18.022Z,6.60
2018-12-18T16:09:45.378Z,6.50
2018-12-18T16:12:19.690Z,6.40
2018-12-18T16:14:59.260Z,6.30
2018-12-18T16:17:26.390Z,6.40
2018-12-18T16:19:52.821Z,6.40
2018-12-18T16:22:20.239Z,6.40
2018-12-18T16:24:46.426Z,6.50
2018-12-18T16:27:12.672Z,6.50
2018-12-18T16:29:42.923Z,6.50
2018-12-18T16:32:09.048Z,6.50
2018-12-18T16:34:37.361Z,6.50
2018-12-18T16:37:07.659Z,6.50
2018-12-18T16:39:33.943Z,6.50
2018-12-18T16:42:01.041Z,6.50
2018-12-18T16:44:27.513Z,6.50
2018-12-18T16:49:48.433Z,6.40
2018-12-18T16:52:14.731Z,6.30
2018-12-18T16:54:40.903Z,6.30
2018-12-18T16:57:13.129Z,6.30
2018-12-18T16:59:35.404Z,6.20
2018-12-18T17:02:03.791Z,6.20
2018-12-18T17:04:30.091Z,6.10
2018-12-18T17:06:56.202Z,6.10
2018-12-18T17:09:22.615Z,6.00
2018-12-18T17:11:53.022Z,6.10
2018-12-18T17:14:19.230Z,6.00
2018-12-18T17:16:47.575Z,6.00
2018-12-18T17:19:13.919Z,6.00
2018-12-18T17:21:44.828Z,6.00
2018-12-18T17:24:13.209Z,6.00
2018-12-18T17:26:40.580Z,6.00
2018-12-18T17:29:07.967Z,6.00
2018-12-18T17:31:34.213Z,5.90
2018-12-18T17:34:01.789Z,5.80
2018-12-18T17:36:28.279Z,5.80
2018-12-18T17:39:05.869Z,5.80
2018-12-18T17:41:33.228Z,5.80
2018-12-18T17:44:03.049Z,5.80
2018-12-18T17:46:29.344Z,5.70
2018-12-18T17:48:55.812Z,5.70
2018-12-18T17:51:22.095Z,5.70
2018-12-18T17:53:49.413Z,5.70
2018-12-18T17:56:15.665Z,5.70
2018-12-18T17:58:42.040Z,5.70
2018-12-18T18:01:08.782Z,5.70
2018-12-18T18:03:36.655Z,5.60
2018-12-18T18:06:04.840Z,5.50
2018-12-18T18:08:31.726Z,5.50
2018-12-18T18:10:59.364Z,5.50
2018-12-18T18:13:25.704Z,5.50
2018-12-18T18:15:53.041Z,5.40
2018-12-18T18:18:19.316Z,5.40
2018-12-18T18:20:46.887Z,5.40
2018-12-18T18:23:14.208Z,5.40
2018-12-18T18:25:40.708Z,5.40
2018-12-18T18:28:09.262Z,5.40
2018-12-18T18:30:36.618Z,5.40
2018-12-18T18:33:03.123Z,5.40
2018-12-18T18:35:30.557Z,5.40
2018-12-18T18:37:58.865Z,5.40
2018-12-18T18:40:26.460Z,5.40
2018-12-18T18:42:56.569Z,5.30
2018-12-18T18:45:23.146Z,5.30
2018-12-18T18:47:49.543Z,5.30
2018-12-18T18:50:16.517Z,5.30
2018-12-18T18:52:42.827Z,5.30
2018-12-18T18:55:10.267Z,5.30
2018-12-18T18:57:38.641Z,5.20
2018-12-18T19:00:07.805Z,5.20
2018-12-18T19:02:34.113Z,5.30
2018-12-18T19:05:00.535Z,5.20
2018-12-18T19:07:28.051Z,5.30
2018-12-18T19:09:55.429Z,5.20
2018-12-18T19:12:22.288Z,5.30
2018-12-18T19:14:49.621Z,5.30
2018-12-18T19:17:18.028Z,5.30
2018-12-18T19:19:44.308Z,5.30
2018-12-18T19:22:11.682Z,5.20
2018-12-18T19:24:38.056Z,5.20
2018-12-18T19:27:16.980Z,5.00
2018-12-18T19:29:45.523Z,5.00
2018-12-18T19:32:15.622Z,5.00
2018-12-18T19:34:45.060Z,5.10
2018-12-18T19:40:07.221Z,5.00
2018-12-18T19:42:34.801Z,5.00
2018-12-18T19:45:03.090Z,5.00
2018-12-18T19:47:29.466Z,4.90
2018-12-18T19:49:55.820Z,4.80
2018-12-18T19:52:22.212Z,4.80
2018-12-18T19:54:49.714Z,4.80
2018-12-18T19:57:17.278Z,4.80
2018-12-18T19:59:44.119Z,4.80
2018-12-18T20:02:11.075Z,5.00
2018-12-18T20:04:39.074Z,4.90
2018-12-18T20:07:06.766Z,4.80
2018-12-18T20:09:38.834Z,4.90
2018-12-18T20:12:06.285Z,4.80
2018-12-18T20:14:38.338Z,4.80
2018-12-18T20:17:06.058Z,4.80
2018-12-18T20:19:32.861Z,4.70
2018-12-18T20:22:03.338Z,4.70
2018-12-18T20:24:30.294Z,4.70
2018-12-18T20:26:57.534Z,4.70
2018-12-18T20:29:24.768Z,4.80
2018-12-18T20:31:53.025Z,4.80
2018-12-18T20:34:19.348Z,4.80
2018-12-18T20:36:45.722Z,4.70
2018-12-18T20:39:17.928Z,4.70
2018-12-18T20:41:44.391Z,4.60
2018-12-18T20:44:10.861Z,4.70
2018-12-18T20:46:41.303Z,4.60
2018-12-18T20:49:08.223Z,4.60
2018-12-18T20:51:35.760Z,4.60
2018-12-18T20:54:04.154Z,4.50
2018-12-18T20:56:31.214Z,4.50
2018-12-18T20:58:57.636Z,4.40
2018-12-18T21:01:24.211Z,4.40
2018-12-18T21:03:51.836Z,4.40
2018-12-18T21:06:19.728Z,4.40
2018-12-18T21:08:47.123Z,4.40
2018-12-18T21:11:14.303Z,4.40
2018-12-18T21:13:40.799Z,4.40
2018-12-18T21:16:13.138Z,4.40
2018-12-18T21:18:39.501Z,4.30
2018-12-18T21:21:15.439Z,4.40
2018-12-18T21:23:41.104Z,4.30
2018-12-18T21:26:07.995Z,4.30
2018-12-18T21:28:35.380Z,4.30
2018-12-18T21:31:05.596Z,4.30
2018-12-18T21:33:39.792Z,4.40
2018-12-18T21:36:06.737Z,4.40
2018-12-18T21:38:35.014Z,4.30
2018-12-18T21:41:06.195Z,4.20
2018-12-18T21:43:32.439Z,4.20
2018-12-18T21:46:27.287Z,4.20
2018-12-18T21:48:56.822Z,4.20
2018-12-18T21:51:28.343Z,4.20
2018-12-18T21:53:54.722Z,4.10
2018-12-18T21:56:32.018Z,4.10
2018-12-18T21:58:59.294Z,4.10
2018-12-18T22:01:27.400Z,4.10
2018-12-18T22:04:00.601Z,4.10
2018-12-18T22:06:43.619Z,4.10
2018-12-18T22:09:10.981Z,4.10
2018-12-18T22:11:43.441Z,4.10
2018-12-18T22:14:17.359Z,4.10
2018-12-18T22:16:45.842Z,4.10
2018-12-18T22:19:12.991Z,4.10
2018-12-18T22:21:42.804Z,4.10
2018-12-18T22:24:16.627Z,4.00
2018-12-18T22:26:44.672Z,4.00
2018-12-18T22:29:11.443Z,4.00
2018-12-18T22:31:37.696Z,4.00
2018-12-18T22:34:04.108Z,3.90
2018-12-18T22:36:32.574Z,4.00
2018-12-18T22:38:59.665Z,4.10
2018-12-18T22:41:26.756Z,4.10
2018-12-18T22:43:53.842Z,4.10
2018-12-18T22:46:20.124Z,4.00
2018-12-18T22:48:46.232Z,4.00
2018-12-18T22:51:13.533Z,4.00
2018-12-18T22:53:39.881Z,4.00
2018-12-18T22:56:07.008Z,4.00
2018-12-18T22:58:33.152Z,4.10
2018-12-18T23:01:01.839Z,4.10
2018-12-18T23:03:28.975Z,4.10
2018-12-18T23:05:59.991Z,4.10
2018-12-18T23:08:27.425Z,4.10
2018-12-18T23:10:54.037Z,4.30
2018-12-18T23:13:22.345Z,4.70
2018-12-18T23:15:48.847Z,4.60
2018-12-18T23:18:14.943Z,4.40
2018-12-18T23:20:41.058Z,4.30
2018-12-18T23:23:09.359Z,4.30
2018-12-18T23:25:35.758Z,4.20
2018-12-18T23:28:01.902Z,4.10
2018-12-18T23:30:29.059Z,4.10
2018-12-18T23:32:55.106Z,4.10
2018-12-18T23:35:21.484Z,4.10
2018-12-18T23:37:47.733Z,4.10
2018-12-18T23:40:13.963Z,4.10
2018-12-18T23:42:40.340Z,4.10
2018-12-18T23:45:06.566Z,4.10
2018-12-18T23:47:32.698Z,4.10
2018-12-18T23:49:59.938Z,4.10
2018-12-18T23:52:26.245Z,4.10
2018-12-18T23:54:52.490Z,4.10
2018-12-18T23:57:18.707Z,4.10
2018-12-18T23:59:44.905Z,4.10
