createdAt,value
2019-05-04T00:02:10.727Z,99.90
2019-05-04T00:04:44.605Z,99.90
2019-05-04T00:07:15.813Z,99.90
2019-05-04T00:09:46.951Z,99.90
2019-05-04T00:12:20.573Z,99.90
2019-05-04T00:14:51.581Z,99.90
2019-05-04T00:17:22.548Z,99.90
2019-05-04T00:19:54.967Z,99.90
2019-05-04T00:22:26.147Z,99.90
2019-05-04T00:24:57.092Z,99.90
2019-05-04T00:27:28.168Z,99.90
2019-05-04T00:29:59.110Z,99.90
2019-05-04T00:32:31.654Z,99.90
2019-05-04T00:35:07.578Z,99.90
2019-05-04T00:37:39.569Z,99.90
2019-05-04T00:40:10.713Z,99.90
2019-05-04T00:42:41.698Z,99.90
2019-05-04T00:45:14.566Z,99.90
2019-05-04T00:47:45.411Z,99.90
2019-05-04T00:50:16.571Z,99.90
2019-05-04T00:52:47.547Z,99.90
2019-05-04T00:55:19.388Z,99.90
2019-05-04T00:57:50.359Z,99.90
2019-05-04T01:00:25.569Z,99.90
2019-05-04T01:02:56.548Z,99.90
2019-05-04T01:05:27.495Z,99.90
2019-05-04T01:07:58.552Z,99.90
2019-05-04T01:10:29.500Z,99.90
2019-05-04T01:13:00.471Z,99.90
2019-05-04T01:15:31.430Z,99.90
2019-05-04T01:18:02.399Z,99.90
2019-05-04T01:20:35.483Z,99.90
2019-05-04T01:23:06.052Z,99.90
2019-05-04T01:25:36.991Z,99.90
2019-05-04T01:28:07.977Z,99.90
2019-05-04T01:30:39.023Z,99.90
2019-05-04T01:33:09.995Z,99.90
2019-05-04T01:35:42.558Z,99.90
2019-05-04T01:38:17.855Z,99.90
2019-05-04T01:41:06.149Z,99.90
2019-05-04T01:43:37.146Z,99.90
2019-05-04T01:46:08.150Z,99.90
2019-05-04T01:48:40.672Z,99.90
2019-05-04T01:51:11.620Z,99.90
2019-05-04T01:53:42.801Z,99.90
2019-05-04T01:56:15.687Z,99.90
2019-05-04T01:58:48.334Z,99.90
2019-05-04T02:01:19.287Z,99.90
2019-05-04T02:03:50.304Z,99.90
2019-05-04T02:06:21.285Z,99.90
2019-05-04T02:09:00.807Z,99.90
2019-05-04T02:11:34.503Z,99.90
2019-05-04T02:14:05.856Z,99.90
2019-05-04T02:16:36.846Z,99.90
2019-05-04T02:19:07.817Z,99.90
2019-05-04T02:21:39.760Z,99.90
2019-05-04T02:24:11.343Z,99.90
2019-05-04T02:26:45.077Z,99.90
2019-05-04T02:29:35.174Z,99.90
2019-05-04T02:32:07.822Z,99.90
2019-05-04T02:34:38.799Z,99.90
2019-05-04T02:37:09.761Z,99.90
2019-05-04T02:39:40.735Z,99.90
2019-05-04T02:42:11.705Z,99.90
2019-05-04T02:44:45.441Z,99.90
2019-05-04T02:47:26.352Z,99.90
2019-05-04T02:49:59.107Z,99.90
2019-05-04T02:52:30.094Z,99.90
2019-05-04T02:55:01.101Z,99.90
2019-05-04T02:57:35.513Z,99.90
2019-05-04T03:00:07.926Z,99.90
2019-05-04T03:02:38.892Z,99.90
2019-05-04T03:05:10.210Z,99.90
2019-05-04T03:07:41.184Z,99.90
2019-05-04T03:10:15.326Z,99.90
2019-05-04T03:12:46.581Z,99.90
2019-05-04T03:15:17.525Z,99.90
2019-05-04T03:17:56.721Z,99.90
2019-05-04T03:20:30.185Z,99.90
2019-05-04T03:23:06.519Z,99.90
2019-05-04T03:25:36.453Z,99.90
2019-05-04T03:28:07.507Z,99.90
2019-05-04T03:30:40.276Z,99.90
2019-05-04T03:33:11.373Z,99.90
2019-05-04T03:35:57.139Z,99.90
2019-05-04T03:38:15.815Z,99.90
2019-05-04T03:40:47.093Z,99.90
2019-05-04T03:43:18.070Z,99.90
2019-05-04T03:45:50.725Z,99.90
2019-05-04T03:48:41.330Z,99.90
2019-05-04T03:51:16.676Z,99.90
2019-05-04T03:53:47.667Z,99.90
2019-05-04T03:56:18.683Z,99.90
2019-05-04T03:58:49.657Z,99.90
2019-05-04T04:01:21.700Z,99.90
2019-05-04T04:03:52.679Z,99.90
2019-05-04T04:06:25.209Z,99.90
2019-05-04T04:09:08.627Z,99.90
2019-05-04T04:11:29.979Z,99.90
2019-05-04T04:14:05.331Z,99.90
2019-05-04T04:16:48.825Z,99.90
2019-05-04T04:19:21.376Z,99.90
2019-05-04T04:21:55.048Z,99.90
2019-05-04T04:24:25.642Z,99.90
2019-05-04T04:27:05.414Z,99.90
2019-05-04T04:29:41.284Z,99.90
2019-05-04T04:32:11.460Z,99.90
2019-05-04T04:34:44.982Z,99.90
2019-05-04T04:37:16.067Z,99.90
2019-05-04T04:39:48.429Z,99.90
2019-05-04T04:42:19.402Z,99.90
2019-05-04T04:44:50.382Z,99.90
2019-05-04T04:47:21.374Z,99.90
2019-05-04T04:49:55.348Z,99.90
2019-05-04T04:52:26.240Z,99.90
2019-05-04T04:55:14.780Z,99.90
2019-05-04T04:57:47.111Z,99.90
2019-05-04T05:00:19.733Z,99.90
2019-05-04T05:02:50.686Z,99.90
2019-05-04T05:05:25.566Z,99.90
2019-05-04T05:07:55.875Z,99.90
2019-05-04T05:10:26.901Z,99.90
2019-05-04T05:12:57.940Z,99.90
2019-05-04T05:15:28.915Z,99.90
2019-05-04T05:17:59.996Z,99.90
2019-05-04T05:20:37.827Z,99.90
2019-05-04T05:23:07.958Z,99.90
2019-05-04T05:25:38.910Z,99.90
2019-05-04T05:28:10.089Z,99.90
2019-05-04T05:30:42.607Z,99.90
2019-05-04T05:33:17.923Z,99.90
2019-05-04T05:35:50.447Z,99.90
2019-05-04T05:38:21.425Z,99.90
2019-05-04T05:40:54.351Z,99.90
2019-05-04T05:43:27.631Z,99.90
2019-05-04T05:46:09.242Z,99.90
2019-05-04T05:48:44.593Z,99.90
2019-05-04T05:51:35.141Z,99.90
2019-05-04T05:54:10.815Z,99.90
2019-05-04T05:56:52.391Z,99.90
2019-05-04T05:59:28.106Z,99.90
2019-05-04T06:02:05.009Z,99.90
2019-05-04T06:04:34.958Z,99.90
2019-05-04T06:07:20.149Z,99.90
2019-05-04T06:09:50.949Z,99.90
2019-05-04T06:12:24.875Z,99.90
2019-05-04T06:14:58.231Z,99.90
2019-05-04T06:17:36.594Z,99.90
2019-05-04T06:20:14.147Z,99.90
2019-05-04T06:22:44.956Z,99.90
2019-05-04T06:25:17.744Z,99.90
2019-05-04T06:27:48.770Z,99.90
2019-05-04T06:30:28.072Z,99.90
2019-05-04T06:33:09.125Z,99.90
2019-05-04T06:35:45.124Z,99.90
2019-05-04T06:38:17.835Z,99.90
2019-05-04T06:40:57.042Z,99.90
2019-05-04T06:43:55.697Z,99.90
2019-05-04T06:46:21.236Z,99.90
2019-05-04T06:48:52.203Z,99.90
2019-05-04T06:51:24.802Z,99.90
2019-05-04T06:54:04.323Z,99.90
2019-05-04T06:56:42.842Z,99.90
2019-05-04T06:59:30.446Z,99.90
2019-05-04T07:02:01.090Z,99.90
2019-05-04T07:04:37.117Z,99.90
2019-05-04T07:07:07.624Z,99.90
2019-05-04T07:09:44.074Z,99.90
2019-05-04T07:12:11.579Z,99.90
2019-05-04T07:14:44.871Z,99.90
2019-05-04T07:17:18.726Z,99.90
2019-05-04T07:19:52.696Z,99.90
2019-05-04T07:22:20.908Z,99.90
2019-05-04T07:24:51.867Z,99.90
2019-05-04T07:27:24.411Z,99.90
2019-05-04T07:29:58.337Z,99.90
2019-05-04T07:32:29.372Z,99.90
2019-05-04T07:35:01.202Z,99.90
2019-05-04T07:37:46.567Z,99.90
2019-05-04T07:40:25.582Z,99.90
2019-05-04T07:42:56.908Z,99.90
2019-05-04T07:45:30.692Z,99.90
2019-05-04T07:48:05.075Z,99.90
2019-05-04T07:50:35.202Z,99.90
2019-05-04T07:53:12.641Z,99.90
2019-05-04T07:55:38.660Z,99.90
2019-05-04T07:58:09.647Z,99.90
2019-05-04T08:00:47.823Z,99.90
2019-05-04T08:03:15.131Z,99.90
2019-05-04T08:05:48.283Z,99.90
2019-05-04T08:08:20.180Z,99.90
2019-05-04T08:10:54.538Z,99.90
2019-05-04T08:13:29.796Z,99.90
2019-05-04T08:15:58.313Z,99.90
2019-05-04T08:18:29.567Z,99.90
2019-05-04T08:21:03.140Z,99.90
2019-05-04T08:23:39.443Z,99.90
2019-05-04T08:26:07.579Z,99.90
2019-05-04T08:28:39.450Z,99.90
2019-05-04T08:31:10.420Z,99.90
2019-05-04T08:33:41.370Z,99.90
2019-05-04T08:36:16.561Z,99.90
2019-05-04T08:38:49.032Z,99.90
2019-05-04T08:41:17.655Z,99.90
2019-05-04T08:43:55.747Z,99.90
2019-05-04T08:46:24.799Z,99.90
2019-05-04T08:48:55.508Z,99.90
2019-05-04T08:51:40.349Z,99.90
2019-05-04T08:54:05.228Z,99.90
2019-05-04T08:56:37.864Z,99.90
2019-05-04T08:59:19.830Z,99.90
2019-05-04T09:02:05.628Z,99.90
2019-05-04T09:04:45.497Z,99.90
2019-05-04T09:07:18.300Z,99.90
2019-05-04T09:09:40.987Z,99.90
2019-05-04T09:12:19.995Z,99.90
2019-05-04T09:14:44.826Z,99.90
2019-05-04T09:17:19.678Z,99.90
2019-05-04T09:19:54.772Z,99.90
2019-05-04T09:22:29.045Z,99.90
2019-05-04T09:24:57.422Z,99.90
2019-05-04T09:27:29.743Z,99.90
2019-05-04T09:30:06.298Z,99.90
2019-05-04T09:32:36.106Z,99.90
2019-05-04T09:35:11.091Z,99.90
2019-05-04T09:37:39.626Z,99.90
2019-05-04T09:40:11.054Z,99.90
2019-05-04T09:42:55.520Z,99.90
2019-05-04T09:45:28.810Z,99.90
2019-05-04T09:48:06.703Z,99.90
2019-05-04T09:50:35.009Z,99.90
2019-05-04T09:53:17.793Z,99.90
2019-05-04T09:55:40.712Z,99.90
2019-05-04T09:58:29.689Z,99.90
2019-05-04T10:00:55.132Z,99.90
2019-05-04T10:03:26.503Z,99.90
2019-05-04T10:05:58.179Z,99.90
2019-05-04T10:08:29.140Z,99.90
2019-05-04T10:11:20.356Z,99.90
2019-05-04T10:13:52.964Z,99.90
2019-05-04T10:16:26.342Z,99.90
2019-05-04T10:18:58.976Z,99.90
2019-05-04T10:21:29.997Z,99.90
2019-05-04T10:24:00.960Z,99.90
2019-05-04T10:26:34.871Z,99.90
2019-05-04T10:29:08.102Z,99.90
2019-05-04T10:31:39.283Z,99.90
2019-05-04T10:34:10.225Z,99.90
2019-05-04T10:36:41.201Z,99.90
2019-05-04T10:39:12.792Z,99.90
2019-05-04T10:41:45.309Z,99.90
2019-05-04T10:44:16.431Z,99.90
2019-05-04T10:46:47.443Z,99.90
2019-05-04T10:49:18.391Z,99.90
2019-05-04T10:51:49.380Z,97.80
2019-05-04T10:54:20.345Z,96.10
2019-05-04T10:56:51.366Z,94.60
2019-05-04T10:59:22.313Z,95.40
2019-05-04T11:01:57.086Z,95.30
2019-05-04T11:04:26.011Z,96.50
2019-05-04T11:06:57.178Z,97.20
2019-05-04T11:09:28.160Z,94.80
2019-05-04T11:11:59.158Z,94.60
2019-05-04T11:14:30.102Z,93.60
2019-05-04T11:17:01.071Z,93.60
2019-05-04T11:19:32.023Z,92.70
2019-05-04T11:22:04.930Z,89.70
2019-05-04T11:24:35.833Z,91.10
2019-05-04T11:27:08.389Z,88.10
2019-05-04T11:29:39.336Z,82.90
2019-05-04T11:32:10.314Z,85.10
2019-05-04T11:34:41.258Z,85.20
2019-05-04T11:37:12.228Z,79.70
2019-05-04T11:39:43.172Z,84.10
2019-05-04T11:42:14.173Z,83.00
2019-05-04T11:44:46.689Z,79.80
2019-05-04T11:47:20.926Z,80.50
2019-05-04T11:49:51.875Z,80.80
2019-05-04T11:52:24.856Z,76.90
2019-05-04T11:54:55.508Z,73.90
2019-05-04T11:57:26.586Z,75.20
2019-05-04T11:59:57.575Z,77.20
2019-05-04T12:02:28.555Z,75.20
2019-05-04T12:05:16.146Z,73.90
2019-05-04T12:07:57.748Z,75.40
2019-05-04T12:10:30.451Z,77.90
2019-05-04T12:13:01.790Z,77.20
2019-05-04T12:15:35.113Z,74.80
2019-05-04T12:18:06.309Z,77.60
2019-05-04T12:20:38.249Z,79.80
2019-05-04T12:23:09.239Z,78.00
2019-05-04T12:25:40.205Z,76.80
2019-05-04T12:28:11.143Z,78.80
2019-05-04T12:30:42.115Z,80.20
2019-05-04T12:33:14.961Z,79.90
2019-05-04T12:35:45.722Z,77.60
2019-05-04T12:38:16.672Z,79.90
2019-05-04T12:40:47.761Z,78.90
2019-05-04T12:43:18.856Z,80.90
2019-05-04T12:45:49.835Z,83.30
2019-05-04T12:48:21.869Z,85.60
2019-05-04T12:50:54.696Z,94.40
2019-05-04T12:53:25.778Z,98.30
2019-05-04T12:55:56.836Z,99.90
2019-05-04T12:58:28.838Z,99.90
2019-05-04T13:00:59.959Z,99.90
2019-05-04T13:03:31.000Z,99.90
2019-05-04T13:06:02.069Z,99.90
2019-05-04T13:08:35.022Z,99.90
2019-05-04T13:11:05.962Z,99.90
2019-05-04T13:13:37.044Z,99.90
2019-05-04T13:16:08.634Z,99.90
2019-05-04T13:18:54.943Z,99.90
2019-05-04T13:21:26.336Z,99.90
2019-05-04T13:23:57.445Z,99.90
2019-05-04T13:26:28.792Z,99.90
2019-05-04T13:29:02.592Z,99.90
2019-05-04T13:31:32.429Z,99.90
2019-05-04T13:34:04.658Z,99.90
2019-05-04T13:36:36.520Z,99.90
2019-05-04T13:39:09.062Z,99.90
2019-05-04T13:41:40.204Z,99.90
2019-05-04T13:44:11.135Z,99.90
2019-05-04T13:46:44.273Z,99.90
2019-05-04T13:49:15.013Z,99.90
2019-05-04T13:51:47.922Z,99.90
2019-05-04T13:54:20.417Z,99.90
2019-05-04T13:56:55.945Z,99.90
2019-05-04T13:59:35.488Z,99.90
2019-05-04T14:02:09.095Z,99.90
2019-05-04T14:04:47.586Z,99.90
2019-05-04T14:07:18.663Z,99.90
2019-05-04T14:09:49.601Z,99.90
2019-05-04T14:12:22.039Z,99.90
2019-05-04T14:14:54.803Z,99.90
2019-05-04T14:17:25.600Z,99.90
2019-05-04T14:19:56.563Z,99.90
2019-05-04T14:22:27.513Z,99.90
2019-05-04T14:24:58.484Z,99.90
2019-05-04T14:27:29.427Z,99.90
2019-05-04T14:30:00.396Z,99.90
2019-05-04T14:32:31.330Z,99.90
2019-05-04T14:35:02.319Z,99.90
2019-05-04T14:37:34.734Z,99.90
2019-05-04T14:40:11.546Z,99.90
2019-05-04T14:42:41.241Z,99.90
2019-05-04T14:45:30.398Z,99.90
2019-05-04T14:48:04.970Z,99.90
2019-05-04T14:50:35.587Z,99.90
2019-05-04T14:53:06.659Z,99.90
2019-05-04T14:55:37.787Z,99.90
2019-05-04T14:58:08.933Z,99.90
2019-05-04T15:00:40.272Z,99.90
2019-05-04T15:03:11.332Z,99.90
2019-05-04T15:05:42.552Z,99.90
2019-05-04T15:08:15.022Z,99.90
2019-05-04T15:10:46.302Z,99.90
2019-05-04T15:13:17.347Z,99.90
2019-05-04T15:15:48.468Z,99.90
2019-05-04T15:18:21.059Z,99.90
2019-05-04T15:20:53.729Z,99.90
2019-05-04T15:23:24.858Z,99.90
2019-05-04T15:25:57.030Z,99.90
2019-05-04T15:28:28.160Z,99.90
2019-05-04T15:30:59.203Z,99.90
2019-05-04T15:33:30.179Z,99.90
2019-05-04T15:36:02.513Z,99.90
2019-05-04T15:38:35.188Z,99.90
2019-05-04T15:41:06.405Z,99.90
2019-05-04T15:43:37.479Z,99.90
2019-05-04T15:46:08.513Z,99.90
2019-05-04T15:48:39.544Z,99.90
2019-05-04T15:51:15.043Z,99.90
2019-05-04T15:54:04.837Z,99.90
2019-05-04T15:56:38.632Z,99.90
2019-05-04T15:59:09.379Z,99.90
2019-05-04T16:01:40.457Z,99.90
2019-05-04T16:04:11.590Z,99.90
2019-05-04T16:06:42.555Z,99.90
2019-05-04T16:09:15.301Z,99.90
2019-05-04T16:11:46.275Z,99.90
2019-05-04T16:14:17.248Z,99.90
2019-05-04T16:16:50.345Z,99.90
2019-05-04T16:19:20.961Z,99.90
2019-05-04T16:21:51.926Z,99.90
2019-05-04T16:24:24.923Z,99.90
2019-05-04T16:26:55.794Z,99.90
2019-05-04T16:29:26.827Z,99.90
2019-05-04T16:31:57.840Z,99.90
2019-05-04T16:34:28.849Z,99.90
2019-05-04T16:36:59.902Z,99.90
2019-05-04T16:39:30.891Z,99.90
2019-05-04T16:42:01.887Z,99.90
2019-05-04T16:44:34.906Z,99.90
2019-05-04T16:47:05.486Z,99.90
2019-05-04T16:49:36.533Z,99.90
2019-05-04T16:52:09.141Z,99.90
2019-05-04T16:54:40.112Z,99.90
2019-05-04T16:57:11.115Z,99.90
2019-05-04T16:59:42.155Z,99.90
2019-05-04T17:02:26.861Z,99.90
2019-05-04T17:04:57.864Z,99.90
2019-05-04T17:07:28.924Z,99.90
2019-05-04T17:10:03.054Z,99.90
2019-05-04T17:12:35.461Z,99.90
2019-05-04T17:15:07.795Z,99.90
2019-05-04T17:17:38.742Z,99.90
2019-05-04T17:20:11.098Z,99.90
2019-05-04T17:22:42.600Z,99.90
2019-05-04T17:25:15.931Z,99.90
2019-05-04T17:27:57.871Z,99.90
2019-05-04T17:30:30.821Z,99.90
2019-05-04T17:33:02.070Z,99.90
2019-05-04T17:35:34.422Z,99.90
2019-05-04T17:38:06.493Z,99.90
2019-05-04T17:40:45.295Z,99.90
2019-05-04T17:43:24.217Z,99.90
2019-05-04T17:45:55.206Z,99.90
2019-05-04T17:48:26.151Z,99.90
2019-05-04T17:50:58.705Z,99.90
2019-05-04T17:53:29.640Z,99.90
2019-05-04T17:56:00.615Z,99.90
2019-05-04T17:58:31.584Z,99.90
2019-05-04T18:01:05.754Z,99.90
2019-05-04T18:03:38.299Z,99.90
2019-05-04T18:06:09.266Z,99.90
2019-05-04T18:08:40.282Z,99.90
2019-05-04T18:11:14.367Z,99.90
2019-05-04T18:13:45.158Z,99.90
2019-05-04T18:16:38.973Z,99.90
2019-05-04T18:19:06.659Z,99.90
2019-05-04T18:21:37.772Z,99.90
2019-05-04T18:24:10.311Z,99.90
2019-05-04T18:26:41.368Z,99.90
2019-05-04T18:29:14.210Z,99.90
2019-05-04T18:31:44.999Z,99.90
2019-05-04T18:34:15.973Z,99.90
2019-05-04T18:36:46.908Z,99.90
2019-05-04T18:39:18.157Z,99.90
2019-05-04T18:41:59.858Z,99.90
2019-05-04T18:44:45.002Z,99.90
2019-05-04T18:47:17.825Z,99.90
2019-05-04T18:49:48.889Z,99.90
2019-05-04T18:52:19.849Z,99.90
2019-05-04T18:54:50.935Z,99.90
2019-05-04T18:57:21.909Z,99.90
2019-05-04T18:59:54.739Z,99.90
2019-05-04T19:02:25.626Z,99.90
2019-05-04T19:04:56.604Z,99.90
2019-05-04T19:07:32.150Z,99.90
2019-05-04T19:10:04.902Z,99.90
2019-05-04T19:12:35.903Z,99.90
2019-05-04T19:15:07.348Z,99.90
2019-05-04T19:17:41.357Z,99.90
2019-05-04T19:20:12.444Z,99.90
2019-05-04T19:22:43.472Z,99.90
2019-05-04T19:25:17.915Z,99.90
2019-05-04T19:27:48.886Z,99.90
2019-05-04T19:30:21.113Z,99.90
2019-05-04T19:32:55.278Z,99.90
2019-05-04T19:35:25.757Z,99.90
2019-05-04T19:37:57.042Z,99.90
2019-05-04T19:40:39.246Z,99.90
2019-05-04T19:43:11.843Z,99.90
2019-05-04T19:46:00.726Z,99.90
2019-05-04T19:48:34.340Z,99.90
2019-05-04T19:51:05.426Z,99.90
2019-05-04T19:53:36.401Z,99.90
2019-05-04T19:56:07.381Z,99.90
2019-05-04T19:58:38.344Z,99.90
2019-05-04T20:01:09.833Z,99.90
2019-05-04T20:03:40.772Z,99.90
2019-05-04T20:06:13.050Z,99.90
2019-05-04T20:08:45.639Z,99.90
2019-05-04T20:11:36.096Z,99.90
2019-05-04T20:14:05.871Z,99.90
2019-05-04T20:16:36.875Z,99.90
2019-05-04T20:19:07.848Z,99.90
2019-05-04T20:21:38.838Z,99.90
2019-05-04T20:24:10.078Z,99.90
2019-05-04T20:26:41.072Z,99.90
2019-05-04T20:29:12.173Z,99.90
2019-05-04T20:31:44.228Z,99.90
2019-05-04T20:34:15.440Z,99.90
2019-05-04T20:36:46.373Z,99.90
2019-05-04T20:39:17.354Z,99.90
2019-05-04T20:41:48.296Z,99.90
2019-05-04T20:44:29.799Z,99.90
2019-05-04T20:47:06.312Z,99.90
2019-05-04T20:49:51.123Z,99.90
2019-05-04T20:52:27.544Z,99.90
2019-05-04T20:54:58.489Z,99.90
2019-05-04T20:57:29.483Z,99.90
2019-05-04T21:00:00.466Z,99.90
2019-05-04T21:02:31.581Z,99.90
2019-05-04T21:05:20.343Z,99.90
2019-05-04T21:07:51.332Z,99.90
2019-05-04T21:10:22.360Z,99.90
2019-05-04T21:12:54.787Z,99.90
2019-05-04T21:15:26.119Z,99.90
2019-05-04T21:18:07.289Z,99.90
2019-05-04T21:20:40.558Z,99.90
2019-05-04T21:23:11.527Z,99.90
2019-05-04T21:25:44.442Z,99.90
2019-05-04T21:28:15.165Z,99.90
2019-05-04T21:30:46.133Z,99.90
2019-05-04T21:33:17.064Z,99.90
2019-05-04T21:35:48.035Z,99.90
2019-05-04T21:38:19.012Z,99.90
2019-05-04T21:40:49.984Z,99.90
2019-05-04T21:43:22.015Z,99.90
2019-05-04T21:45:52.680Z,99.90
2019-05-04T21:48:26.083Z,99.90
2019-05-04T21:50:58.627Z,99.90
2019-05-04T21:53:31.147Z,99.90
2019-05-04T21:56:04.154Z,99.90
2019-05-04T21:58:35.014Z,99.90
2019-05-04T22:01:15.437Z,99.90
2019-05-04T22:03:48.145Z,99.90
2019-05-04T22:06:20.302Z,99.90
2019-05-04T22:08:51.233Z,99.90
2019-05-04T22:11:22.314Z,99.90
2019-05-04T22:13:54.660Z,99.90
2019-05-04T22:16:25.796Z,99.90
2019-05-04T22:18:56.812Z,99.90
2019-05-04T22:21:27.774Z,99.90
2019-05-04T22:23:58.794Z,99.90
2019-05-04T22:26:29.754Z,99.90
2019-05-04T22:29:04.225Z,99.90
2019-05-04T22:31:35.121Z,99.90
2019-05-04T22:34:06.110Z,99.90
2019-05-04T22:36:52.191Z,99.90
2019-05-04T22:39:25.057Z,99.90
2019-05-04T22:41:55.848Z,99.90
2019-05-04T22:44:26.813Z,99.90
2019-05-04T22:46:57.757Z,99.90
2019-05-04T22:49:28.772Z,99.90
2019-05-04T22:52:11.509Z,99.90
2019-05-04T22:54:35.235Z,99.90
2019-05-04T22:57:07.843Z,99.90
2019-05-04T22:59:38.514Z,99.90
2019-05-04T23:02:15.197Z,99.90
2019-05-04T23:04:47.879Z,99.90
2019-05-04T23:07:18.812Z,99.90
2019-05-04T23:09:49.795Z,99.90
2019-05-04T23:12:20.729Z,99.90
2019-05-04T23:14:51.631Z,99.90
2019-05-04T23:17:24.508Z,99.90
2019-05-04T23:19:55.243Z,99.90
2019-05-04T23:22:34.340Z,99.90
2019-05-04T23:25:07.769Z,99.90
2019-05-04T23:27:38.693Z,99.90
2019-05-04T23:30:09.857Z,99.90
2019-05-04T23:32:40.804Z,99.90
2019-05-04T23:35:11.977Z,99.90
2019-05-04T23:37:44.877Z,99.90
2019-05-04T23:40:16.617Z,99.90
2019-05-04T23:42:47.691Z,99.90
2019-05-04T23:45:18.952Z,99.90
2019-05-04T23:47:49.686Z,99.90
2019-05-04T23:50:20.822Z,99.90
2019-05-04T23:52:51.757Z,99.90
2019-05-04T23:55:22.735Z,99.90
2019-05-04T23:57:55.264Z,99.90
