createdAt,value
2019-05-10T00:00:06.906Z,63.26
2019-05-10T00:02:53.159Z,63.72
2019-05-10T00:05:39.990Z,63.55
2019-05-10T00:08:26.962Z,64.37
2019-05-10T00:10:57.477Z,64.57
2019-05-10T00:13:27.368Z,63.82
2019-05-10T00:15:55.817Z,64.29
2019-05-10T00:18:24.240Z,64.64
2019-05-10T00:20:52.667Z,64.53
2019-05-10T00:23:21.094Z,64.86
2019-05-10T00:25:51.321Z,65.08
2019-05-10T00:28:19.664Z,65.16
2019-05-10T00:30:48.149Z,64.96
2019-05-10T00:33:16.652Z,65.24
2019-05-10T00:35:45.084Z,65.23
2019-05-10T00:38:13.519Z,65.67
2019-05-10T00:40:41.954Z,65.90
2019-05-10T00:43:10.385Z,65.87
2019-05-10T00:45:38.796Z,66.27
2019-05-10T00:48:07.230Z,66.63
2019-05-10T00:50:35.646Z,66.87
2019-05-10T00:53:04.923Z,67.17
2019-05-10T00:55:33.376Z,67.43
2019-05-10T00:58:01.800Z,67.65
2019-05-10T01:00:30.298Z,67.66
2019-05-10T01:02:58.740Z,68.80
2019-05-10T01:05:27.248Z,68.92
2019-05-10T01:07:55.676Z,69.25
2019-05-10T01:10:24.120Z,69.59
2019-05-10T01:12:52.541Z,69.56
2019-05-10T01:15:21.039Z,70.02
2019-05-10T01:17:49.478Z,69.83
2019-05-10T01:20:17.899Z,70.31
2019-05-10T01:22:46.355Z,70.55
2019-05-10T01:25:14.938Z,70.74
2019-05-10T01:27:43.446Z,70.97
2019-05-10T01:30:12.142Z,71.00
2019-05-10T01:32:40.735Z,70.91
2019-05-10T01:35:09.297Z,71.12
2019-05-10T01:37:37.746Z,70.92
2019-05-10T01:40:06.724Z,71.59
2019-05-10T01:42:35.146Z,71.49
2019-05-10T01:45:05.082Z,71.67
2019-05-10T01:47:33.564Z,71.73
2019-05-10T01:50:01.968Z,72.12
2019-05-10T01:52:30.409Z,72.38
2019-05-10T01:54:58.860Z,72.51
2019-05-10T01:57:27.328Z,72.79
2019-05-10T01:59:55.722Z,72.69
2019-05-10T02:02:24.198Z,72.69
2019-05-10T02:04:52.629Z,72.54
2019-05-10T02:07:21.048Z,72.89
2019-05-10T02:09:49.510Z,73.10
2019-05-10T02:12:17.932Z,73.05
2019-05-10T02:14:47.138Z,73.00
2019-05-10T02:17:15.586Z,73.08
2019-05-10T02:19:44.052Z,73.14
2019-05-10T02:22:13.247Z,73.07
2019-05-10T02:24:41.743Z,72.58
2019-05-10T02:27:10.156Z,73.03
2019-05-10T02:29:38.585Z,73.31
2019-05-10T02:32:07.046Z,73.30
2019-05-10T02:34:35.637Z,73.06
2019-05-10T02:37:04.146Z,73.14
2019-05-10T02:39:32.582Z,73.51
2019-05-10T02:42:01.032Z,73.30
2019-05-10T02:44:29.455Z,73.35
2019-05-10T02:46:57.883Z,73.59
2019-05-10T02:49:26.318Z,73.86
2019-05-10T02:51:54.759Z,73.66
2019-05-10T02:54:23.202Z,73.51
2019-05-10T02:56:53.172Z,73.72
2019-05-10T02:59:21.867Z,73.92
2019-05-10T03:01:53.384Z,73.90
2019-05-10T03:04:23.847Z,74.03
2019-05-10T03:06:53.053Z,73.68
2019-05-10T03:09:24.466Z,70.51
2019-05-10T03:11:55.285Z,73.33
2019-05-10T03:14:26.505Z,73.66
2019-05-10T03:16:54.947Z,73.96
2019-05-10T03:19:23.665Z,73.69
2019-05-10T03:21:57.555Z,73.84
2019-05-10T03:24:27.980Z,73.87
2019-05-10T03:26:56.162Z,74.03
2019-05-10T03:29:24.629Z,73.95
2019-05-10T03:31:53.036Z,73.98
2019-05-10T03:34:21.705Z,73.95
2019-05-10T03:36:50.298Z,73.91
2019-05-10T03:39:18.732Z,73.95
2019-05-10T03:41:47.284Z,73.37
2019-05-10T03:44:15.724Z,73.77
2019-05-10T03:46:44.144Z,73.70
2019-05-10T03:49:12.621Z,73.50
2019-05-10T03:51:41.049Z,73.38
2019-05-10T03:54:09.481Z,73.29
2019-05-10T03:56:37.922Z,73.22
2019-05-10T03:59:06.398Z,73.09
2019-05-10T04:01:35.681Z,73.00
2019-05-10T04:04:04.123Z,72.80
2019-05-10T04:06:32.550Z,72.79
2019-05-10T04:09:01.000Z,72.56
2019-05-10T04:11:29.420Z,72.65
2019-05-10T04:13:57.847Z,72.43
2019-05-10T04:16:26.309Z,72.54
2019-05-10T04:18:54.786Z,72.45
2019-05-10T04:21:23.267Z,72.17
2019-05-10T04:23:51.683Z,72.26
2019-05-10T04:26:20.119Z,72.25
2019-05-10T04:28:48.828Z,72.30
2019-05-10T04:31:17.254Z,72.04
2019-05-10T04:33:45.715Z,72.04
2019-05-10T04:36:14.133Z,72.29
2019-05-10T04:38:42.583Z,72.11
2019-05-10T04:41:11.036Z,72.19
2019-05-10T04:43:39.459Z,72.13
2019-05-10T04:46:08.239Z,72.01
2019-05-10T04:48:36.741Z,73.13
2019-05-10T04:51:05.169Z,72.51
2019-05-10T04:53:33.586Z,73.35
2019-05-10T04:56:02.016Z,72.97
2019-05-10T04:58:30.481Z,73.30
2019-05-10T05:00:58.928Z,72.97
2019-05-10T05:03:27.370Z,73.59
2019-05-10T05:05:55.798Z,74.23
2019-05-10T05:08:24.287Z,74.26
2019-05-10T05:10:52.729Z,74.43
2019-05-10T05:13:21.124Z,74.49
2019-05-10T05:15:49.557Z,74.19
2019-05-10T05:18:17.984Z,74.97
2019-05-10T05:20:46.447Z,74.66
2019-05-10T05:23:27.311Z,74.25
2019-05-10T05:25:55.822Z,74.68
2019-05-10T05:28:24.706Z,74.28
2019-05-10T05:30:53.161Z,74.28
2019-05-10T05:33:21.586Z,74.32
2019-05-10T05:35:50.027Z,74.11
2019-05-10T05:38:18.464Z,74.78
2019-05-10T05:40:47.088Z,74.49
2019-05-10T05:43:15.510Z,73.37
2019-05-10T05:45:44.284Z,73.67
2019-05-10T05:48:16.091Z,74.33
2019-05-10T05:50:42.888Z,74.62
2019-05-10T05:53:11.316Z,74.12
2019-05-10T05:55:39.836Z,74.79
2019-05-10T05:58:24.096Z,74.39
2019-05-10T06:00:44.803Z,73.94
2019-05-10T06:03:08.582Z,74.04
2019-05-10T06:05:37.462Z,73.44
2019-05-10T06:08:21.446Z,73.69
2019-05-10T06:10:36.233Z,73.42
2019-05-10T06:13:04.640Z,73.13
2019-05-10T06:15:33.079Z,72.93
2019-05-10T06:18:03.277Z,72.21
2019-05-10T06:20:31.685Z,73.20
2019-05-10T06:23:06.267Z,72.94
2019-05-10T06:25:39.300Z,72.23
2019-05-10T06:28:00.423Z,71.67
2019-05-10T06:30:28.850Z,72.52
2019-05-10T06:33:00.820Z,72.60
2019-05-10T06:35:27.484Z,71.78
2019-05-10T06:37:55.910Z,72.42
2019-05-10T06:40:32.597Z,71.78
2019-05-10T06:42:54.527Z,71.30
2019-05-10T06:45:22.954Z,70.92
2019-05-10T06:47:53.425Z,70.65
2019-05-10T06:50:29.057Z,70.52
2019-05-10T06:52:52.331Z,70.22
2019-05-10T06:55:20.933Z,71.27
2019-05-10T06:57:50.423Z,70.37
2019-05-10T07:00:19.840Z,70.67
2019-05-10T07:02:48.270Z,71.18
2019-05-10T07:05:16.711Z,71.62
2019-05-10T07:07:45.742Z,71.21
2019-05-10T07:10:18.997Z,71.62
2019-05-10T07:12:45.681Z,71.98
2019-05-10T07:15:14.733Z,71.35
2019-05-10T07:17:46.992Z,71.10
2019-05-10T07:20:13.863Z,71.53
2019-05-10T07:22:42.561Z,71.39
2019-05-10T07:25:11.450Z,72.30
2019-05-10T07:27:39.883Z,72.72
2019-05-10T07:30:08.573Z,72.52
2019-05-10T07:32:37.435Z,73.60
2019-05-10T07:35:06.951Z,73.48
2019-05-10T07:37:36.052Z,73.76
2019-05-10T07:40:06.724Z,73.99
2019-05-10T07:42:39.914Z,74.16
2019-05-10T07:45:08.908Z,73.45
2019-05-10T07:47:37.349Z,73.93
2019-05-10T07:50:09.775Z,74.60
2019-05-10T07:52:43.357Z,74.12
2019-05-10T07:55:10.324Z,74.34
2019-05-10T07:57:38.416Z,74.07
2019-05-10T08:00:07.849Z,74.34
2019-05-10T08:02:36.278Z,75.67
2019-05-10T08:05:11.082Z,72.94
2019-05-10T08:07:38.548Z,72.80
2019-05-10T08:10:08.749Z,72.32
2019-05-10T08:12:41.321Z,72.92
2019-05-10T08:15:09.214Z,72.98
2019-05-10T08:17:41.063Z,72.56
2019-05-10T08:20:14.596Z,73.06
2019-05-10T08:22:41.413Z,72.88
2019-05-10T08:25:09.082Z,73.60
2019-05-10T08:27:44.005Z,73.37
2019-05-10T08:30:22.605Z,72.48
2019-05-10T08:32:39.061Z,72.79
2019-05-10T08:35:15.951Z,72.52
2019-05-10T08:37:38.010Z,71.60
2019-05-10T08:40:06.871Z,69.87
2019-05-10T08:42:44.196Z,71.06
2019-05-10T08:45:08.962Z,71.99
2019-05-10T08:47:37.260Z,71.43
2019-05-10T08:50:22.399Z,71.26
2019-05-10T08:52:36.322Z,71.70
2019-05-10T08:55:07.492Z,71.81
2019-05-10T08:57:43.337Z,71.07
2019-05-10T09:00:09.218Z,72.90
2019-05-10T09:02:38.457Z,70.49
2019-05-10T09:05:07.138Z,71.82
2019-05-10T09:07:39.017Z,70.75
2019-05-10T09:10:09.833Z,71.04
2019-05-10T09:12:41.760Z,69.98
2019-05-10T09:15:12.580Z,69.98
2019-05-10T09:17:42.608Z,70.92
2019-05-10T09:20:14.026Z,71.73
2019-05-10T09:22:42.367Z,71.96
2019-05-10T09:25:12.843Z,72.45
2019-05-10T09:27:43.204Z,73.58
2019-05-10T09:30:14.216Z,73.28
2019-05-10T09:32:43.532Z,74.32
2019-05-10T09:35:12.882Z,73.72
2019-05-10T09:37:42.217Z,73.85
2019-05-10T09:40:13.303Z,74.12
2019-05-10T09:42:43.712Z,74.65
2019-05-10T09:45:12.914Z,74.15
2019-05-10T09:47:43.347Z,74.56
2019-05-10T09:50:12.767Z,72.75
2019-05-10T09:52:41.417Z,73.06
2019-05-10T09:55:14.489Z,73.15
2019-05-10T09:57:40.086Z,72.88
2019-05-10T10:00:09.757Z,72.36
2019-05-10T10:02:40.675Z,72.13
2019-05-10T10:05:08.669Z,73.22
2019-05-10T10:07:37.455Z,73.04
2019-05-10T10:10:07.343Z,73.11
2019-05-10T10:12:37.301Z,73.02
2019-05-10T10:15:09.252Z,72.36
2019-05-10T10:17:38.652Z,71.18
2019-05-10T10:20:08.441Z,71.74
2019-05-10T10:22:38.100Z,71.44
2019-05-10T10:25:07.374Z,71.62
2019-05-10T10:27:39.337Z,71.34
2019-05-10T10:30:12.637Z,69.98
2019-05-10T10:32:38.315Z,68.02
2019-05-10T10:35:07.831Z,67.58
2019-05-10T10:37:37.849Z,67.78
2019-05-10T10:40:08.575Z,67.10
2019-05-10T10:42:38.237Z,68.41
2019-05-10T10:45:08.243Z,68.97
2019-05-10T10:47:38.116Z,69.46
2019-05-10T10:50:13.278Z,69.20
2019-05-10T10:52:38.836Z,68.73
2019-05-10T10:55:11.390Z,68.07
2019-05-10T10:57:38.358Z,67.79
2019-05-10T11:00:09.827Z,68.05
2019-05-10T11:02:41.242Z,67.41
2019-05-10T11:05:09.142Z,67.57
2019-05-10T11:07:41.505Z,68.24
2019-05-10T11:10:17.955Z,68.28
2019-05-10T11:12:41.018Z,67.17
2019-05-10T11:15:11.221Z,68.04
2019-05-10T11:17:40.767Z,68.98
2019-05-10T11:20:10.892Z,67.43
2019-05-10T11:22:41.832Z,66.68
2019-05-10T11:25:10.436Z,68.49
2019-05-10T11:27:38.881Z,69.82
2019-05-10T11:30:08.047Z,69.66
2019-05-10T11:32:36.485Z,68.85
2019-05-10T11:35:06.186Z,68.90
2019-05-10T11:37:36.307Z,69.48
2019-05-10T11:40:11.325Z,69.38
2019-05-10T11:42:43.772Z,69.55
2019-05-10T11:45:11.189Z,69.95
2019-05-10T11:47:40.936Z,68.65
2019-05-10T11:50:26.609Z,69.85
2019-05-10T11:52:41.983Z,68.02
2019-05-10T11:55:11.732Z,68.00
2019-05-10T11:57:43.967Z,67.66
2019-05-10T12:00:24.528Z,68.67
2019-05-10T12:03:01.703Z,67.30
2019-05-10T12:05:20.102Z,68.10
2019-05-10T12:07:45.847Z,67.77
2019-05-10T12:13:00.489Z,67.40
2019-05-10T12:15:14.209Z,67.98
2019-05-10T12:17:46.336Z,67.93
2019-05-10T12:20:16.925Z,67.70
2019-05-10T12:22:47.492Z,67.50
2019-05-10T12:25:36.390Z,67.25
2019-05-10T12:26:27.548Z,68.26
2019-05-10T12:27:48.649Z,66.61
2019-05-10T12:30:16.049Z,67.01
2019-05-10T12:32:55.510Z,65.22
2019-05-10T12:35:14.942Z,64.38
2019-05-10T12:37:46.473Z,64.32
2019-05-10T12:40:15.081Z,63.35
2019-05-10T12:42:46.739Z,62.51
2019-05-10T12:45:13.440Z,61.81
2019-05-10T12:47:41.879Z,59.91
2019-05-10T12:50:11.539Z,60.41
2019-05-10T12:52:42.990Z,59.56
2019-05-10T12:55:10.599Z,59.73
2019-05-10T12:57:42.936Z,59.23
2019-05-10T13:00:13.082Z,58.90
2019-05-10T13:02:39.587Z,59.02
2019-05-10T13:05:08.440Z,59.02
2019-05-10T13:07:37.341Z,59.57
2019-05-10T13:10:09.344Z,59.34
2019-05-10T13:12:44.552Z,59.01
2019-05-10T13:15:09.168Z,58.08
2019-05-10T13:17:37.592Z,58.27
2019-05-10T13:20:09.266Z,57.39
2019-05-10T13:22:39.466Z,56.63
2019-05-10T13:25:08.406Z,56.59
2019-05-10T13:27:37.020Z,56.02
2019-05-10T13:30:07.361Z,56.11
2019-05-10T13:32:35.868Z,56.66
2019-05-10T13:35:05.542Z,56.57
2019-05-10T13:37:33.997Z,56.96
2019-05-10T13:40:05.443Z,57.42
2019-05-10T13:42:36.417Z,56.40
2019-05-10T13:45:02.742Z,55.09
2019-05-10T13:47:31.200Z,55.27
2019-05-10T13:49:59.619Z,55.29
2019-05-10T13:52:29.909Z,53.04
2019-05-10T13:54:58.207Z,53.14
2019-05-10T13:57:26.708Z,53.94
2019-05-10T13:59:57.308Z,53.58
2019-05-10T14:02:32.464Z,52.56
2019-05-10T14:04:55.471Z,53.23
2019-05-10T14:07:23.932Z,52.17
2019-05-10T14:09:52.371Z,51.84
2019-05-10T14:12:23.218Z,51.55
2019-05-10T14:14:55.605Z,51.77
2019-05-10T14:17:21.193Z,51.66
2019-05-10T14:19:49.650Z,50.45
2019-05-10T14:22:18.066Z,51.04
2019-05-10T14:24:52.175Z,51.62
2019-05-10T14:27:18.170Z,51.01
2019-05-10T14:29:46.631Z,50.64
2019-05-10T14:32:15.088Z,50.57
2019-05-10T14:34:44.483Z,50.27
2019-05-10T14:37:14.152Z,50.11
2019-05-10T14:39:43.823Z,49.99
2019-05-10T14:42:12.259Z,49.28
2019-05-10T14:44:40.692Z,48.90
2019-05-10T14:47:11.098Z,49.10
2019-05-10T14:49:41.994Z,48.86
2019-05-10T14:52:08.643Z,49.94
2019-05-10T14:54:43.536Z,47.92
2019-05-10T14:57:07.304Z,48.93
2019-05-10T14:59:35.728Z,48.53
2019-05-10T15:02:04.658Z,47.64
2019-05-10T15:04:48.421Z,46.59
2019-05-10T15:07:03.219Z,45.65
2019-05-10T15:09:31.688Z,44.66
2019-05-10T15:12:00.133Z,45.57
2019-05-10T15:14:28.553Z,44.92
2019-05-10T15:16:56.983Z,45.16
2019-05-10T15:19:27.303Z,45.27
2019-05-10T15:21:55.558Z,44.76
2019-05-10T15:24:24.000Z,44.93
2019-05-10T15:26:52.411Z,45.83
2019-05-10T15:29:22.576Z,44.68
2019-05-10T15:31:51.075Z,44.08
2019-05-10T15:34:19.517Z,44.54
2019-05-10T15:36:47.946Z,44.13
2019-05-10T15:39:16.365Z,44.63
2019-05-10T15:41:44.801Z,44.61
2019-05-10T15:44:13.222Z,45.75
2019-05-10T15:46:42.496Z,45.61
2019-05-10T15:49:13.614Z,47.05
2019-05-10T15:51:41.370Z,46.59
2019-05-10T15:54:09.809Z,45.93
2019-05-10T15:56:41.803Z,46.16
2019-05-10T15:59:12.712Z,46.24
2019-05-10T16:01:38.537Z,45.27
2019-05-10T16:04:06.977Z,44.80
2019-05-10T16:06:37.670Z,45.14
2019-05-10T16:09:16.797Z,45.03
2019-05-10T16:11:37.525Z,45.48
2019-05-10T16:14:06.433Z,45.70
2019-05-10T16:16:37.230Z,46.41
2019-05-10T16:19:05.026Z,46.42
2019-05-10T16:21:33.447Z,46.01
2019-05-10T16:24:01.873Z,45.98
2019-05-10T16:26:30.323Z,45.93
2019-05-10T16:29:02.141Z,46.06
2019-05-10T16:31:28.934Z,45.86
2019-05-10T16:33:57.442Z,45.06
2019-05-10T16:36:28.528Z,45.21
2019-05-10T16:38:56.046Z,44.81
2019-05-10T16:41:26.884Z,44.79
2019-05-10T16:43:57.842Z,44.86
2019-05-10T16:46:24.790Z,45.73
2019-05-10T16:48:53.218Z,44.86
2019-05-10T16:51:21.650Z,45.07
2019-05-10T16:53:50.084Z,44.49
2019-05-10T16:56:19.486Z,44.95
2019-05-10T16:58:53.206Z,45.07
2019-05-10T17:01:24.815Z,44.90
2019-05-10T17:03:51.081Z,44.90
2019-05-10T17:06:19.145Z,44.73
2019-05-10T17:08:47.604Z,45.00
2019-05-10T17:11:16.024Z,44.96
2019-05-10T17:13:44.504Z,44.72
2019-05-10T17:16:17.094Z,44.80
2019-05-10T17:18:43.080Z,44.59
2019-05-10T17:21:11.504Z,44.46
2019-05-10T17:23:41.470Z,44.38
2019-05-10T17:26:10.090Z,44.89
2019-05-10T17:28:38.524Z,44.50
2019-05-10T17:31:08.129Z,44.61
2019-05-10T17:33:42.801Z,44.45
2019-05-10T17:36:08.700Z,44.60
2019-05-10T17:38:37.367Z,45.20
2019-05-10T17:41:05.912Z,45.00
2019-05-10T17:43:34.363Z,45.79
2019-05-10T17:46:02.789Z,45.71
2019-05-10T17:48:31.229Z,45.74
2019-05-10T17:50:59.673Z,45.38
2019-05-10T17:53:28.107Z,45.98
2019-05-10T17:56:01.767Z,45.87
2019-05-10T17:58:33.006Z,46.25
2019-05-10T18:00:57.658Z,46.01
2019-05-10T18:03:26.082Z,46.59
2019-05-10T18:05:54.521Z,46.71
2019-05-10T18:08:22.975Z,47.39
2019-05-10T18:10:51.409Z,47.57
2019-05-10T18:13:20.803Z,47.69
2019-05-10T18:15:49.183Z,47.40
2019-05-10T18:18:18.486Z,48.21
2019-05-10T18:20:46.936Z,48.52
2019-05-10T18:23:21.134Z,49.25
2019-05-10T18:25:45.514Z,49.00
2019-05-10T18:28:17.775Z,49.22
2019-05-10T18:30:44.133Z,49.84
2019-05-10T18:33:14.050Z,49.69
2019-05-10T18:35:47.444Z,50.70
2019-05-10T18:38:13.002Z,50.63
2019-05-10T18:40:41.420Z,51.19
2019-05-10T18:43:09.864Z,52.05
2019-05-10T18:45:38.300Z,52.61
2019-05-10T18:48:06.838Z,52.92
2019-05-10T18:50:39.635Z,53.70
2019-05-10T18:53:04.717Z,55.17
2019-05-10T18:55:33.081Z,52.36
2019-05-10T18:58:01.528Z,54.37
2019-05-10T19:00:29.953Z,54.70
2019-05-10T19:02:58.373Z,54.87
2019-05-10T19:05:31.461Z,55.53
2019-05-10T19:08:04.694Z,55.58
2019-05-10T19:10:27.127Z,55.47
2019-05-10T19:13:01.624Z,55.81
2019-05-10T19:15:26.266Z,55.86
2019-05-10T19:17:54.629Z,56.61
2019-05-10T19:20:23.069Z,56.87
2019-05-10T19:22:51.492Z,57.23
2019-05-10T19:25:19.939Z,57.55
2019-05-10T19:27:50.751Z,57.98
2019-05-10T19:30:20.713Z,58.57
2019-05-10T19:32:54.036Z,59.31
2019-05-10T19:35:19.005Z,59.60
2019-05-10T19:37:47.502Z,60.53
2019-05-10T19:40:16.091Z,60.57
2019-05-10T19:42:49.315Z,61.36
2019-05-10T19:45:19.410Z,61.78
2019-05-10T19:47:49.795Z,62.25
2019-05-10T19:50:16.542Z,62.61
2019-05-10T19:52:44.980Z,63.04
2019-05-10T19:55:19.516Z,63.45
2019-05-10T19:57:43.541Z,63.70
2019-05-10T20:00:12.625Z,64.29
2019-05-10T20:02:41.113Z,64.41
2019-05-10T20:05:09.803Z,65.38
2019-05-10T20:07:45.746Z,65.59
2019-05-10T20:10:08.825Z,66.40
2019-05-10T20:12:37.269Z,66.36
2019-05-10T20:15:09.637Z,66.51
2019-05-10T20:17:38.779Z,66.67
2019-05-10T20:20:10.220Z,67.57
2019-05-10T20:22:38.663Z,68.07
2019-05-10T20:25:08.723Z,67.88
2019-05-10T20:27:37.251Z,68.46
2019-05-10T20:30:07.899Z,68.85
2019-05-10T20:32:36.334Z,69.36
2019-05-10T20:35:06.897Z,69.94
2019-05-10T20:37:34.580Z,70.08
2019-05-10T20:40:03.276Z,65.50
2019-05-10T20:42:31.687Z,69.65
2019-05-10T20:45:07.721Z,69.56
2019-05-10T20:47:30.256Z,70.40
2019-05-10T20:49:58.713Z,70.64
2019-05-10T20:52:27.161Z,70.75
2019-05-10T20:54:55.594Z,70.56
2019-05-10T20:57:24.019Z,70.87
2019-05-10T20:59:52.445Z,71.51
2019-05-10T21:02:20.929Z,71.53
2019-05-10T21:04:49.371Z,71.52
2019-05-10T21:07:17.812Z,71.89
2019-05-10T21:09:46.250Z,72.29
2019-05-10T21:12:14.697Z,72.08
2019-05-10T21:14:43.145Z,72.04
2019-05-10T21:17:11.569Z,72.33
2019-05-10T21:19:39.989Z,72.65
2019-05-10T21:22:08.592Z,72.11
2019-05-10T21:24:37.053Z,72.15
2019-05-10T21:27:05.706Z,72.73
2019-05-10T21:29:34.159Z,72.62
2019-05-10T21:32:02.627Z,72.87
2019-05-10T21:34:31.151Z,73.27
2019-05-10T21:36:59.587Z,73.29
2019-05-10T21:39:28.011Z,74.20
2019-05-10T21:41:56.452Z,74.23
2019-05-10T21:44:25.397Z,73.70
2019-05-10T21:46:54.052Z,73.56
2019-05-10T21:49:22.419Z,73.45
2019-05-10T21:51:50.856Z,73.56
2019-05-10T21:54:19.273Z,74.16
2019-05-10T21:56:47.691Z,74.37
2019-05-10T21:59:16.126Z,74.48
2019-05-10T22:01:44.555Z,75.17
2019-05-10T22:04:13.242Z,74.52
2019-05-10T22:06:41.706Z,74.92
2019-05-10T22:09:10.620Z,74.77
2019-05-10T22:11:39.015Z,74.97
2019-05-10T22:14:07.452Z,74.66
2019-05-10T22:16:35.877Z,74.88
2019-05-10T22:19:04.343Z,75.51
2019-05-10T22:21:32.761Z,75.00
2019-05-10T22:24:01.187Z,75.41
2019-05-10T22:26:29.641Z,75.64
2019-05-10T22:28:58.065Z,76.02
2019-05-10T22:31:26.483Z,75.83
2019-05-10T22:33:54.924Z,75.82
2019-05-10T22:36:23.367Z,76.02
2019-05-10T22:39:05.599Z,76.74
2019-05-10T22:41:22.030Z,76.76
2019-05-10T22:43:50.426Z,76.76
2019-05-10T22:46:18.847Z,76.81
2019-05-10T22:48:47.301Z,77.19
2019-05-10T22:51:15.857Z,76.33
2019-05-10T22:53:44.281Z,76.01
2019-05-10T22:56:12.706Z,75.88
2019-05-10T22:58:41.126Z,75.62
2019-05-10T23:01:09.587Z,75.56
2019-05-10T23:03:38.002Z,75.80
2019-05-10T23:06:06.469Z,76.38
2019-05-10T23:08:34.869Z,76.25
2019-05-10T23:11:03.321Z,76.42
2019-05-10T23:13:31.719Z,77.21
2019-05-10T23:16:00.234Z,76.51
2019-05-10T23:18:28.653Z,76.62
2019-05-10T23:20:57.108Z,77.51
2019-05-10T23:23:25.533Z,76.75
2019-05-10T23:25:54.131Z,76.54
2019-05-10T23:28:22.553Z,76.48
2019-05-10T23:30:56.623Z,76.55
2019-05-10T23:33:25.074Z,76.48
2019-05-10T23:35:53.488Z,77.00
2019-05-10T23:38:21.928Z,77.17
2019-05-10T23:40:50.375Z,76.90
2019-05-10T23:43:18.843Z,76.91
2019-05-10T23:45:47.274Z,76.50
2019-05-10T23:48:15.714Z,76.69
2019-05-10T23:50:44.149Z,77.18
2019-05-10T23:53:12.599Z,77.05
2019-05-10T23:55:41.024Z,77.14
2019-05-10T23:58:09.751Z,77.98
