createdAt,value
2019-05-23T00:02:47.231Z,4.75
2019-05-23T00:05:36.710Z,4.03
2019-05-23T00:08:26.457Z,3.70
2019-05-23T00:11:03.896Z,3.20
2019-05-23T00:13:58.110Z,3.05
2019-05-23T00:16:28.825Z,3.50
2019-05-23T00:19:01.127Z,3.75
2019-05-23T00:21:32.868Z,3.87
2019-05-23T00:24:03.951Z,4.33
2019-05-23T00:26:35.885Z,4.20
2019-05-23T00:29:10.458Z,4.00
2019-05-23T00:31:57.840Z,4.62
2019-05-23T00:34:31.801Z,5.20
2019-05-23T00:37:02.299Z,5.25
2019-05-23T00:39:32.322Z,5.80
2019-05-23T00:42:02.708Z,5.35
2019-05-23T00:44:33.177Z,5.47
2019-05-23T00:47:03.187Z,4.80
2019-05-23T00:49:33.616Z,4.47
2019-05-23T00:52:03.916Z,3.40
2019-05-23T00:54:34.583Z,3.27
2019-05-23T00:57:04.803Z,3.62
2019-05-23T00:59:35.113Z,3.25
2019-05-23T01:02:05.264Z,3.12
2019-05-23T01:04:35.449Z,3.05
2019-05-23T01:07:07.243Z,3.33
2019-05-23T01:09:38.364Z,3.00
2019-05-23T01:12:09.264Z,3.10
2019-05-23T01:14:39.220Z,2.90
2019-05-23T01:17:10.454Z,3.20
2019-05-23T01:19:40.878Z,3.17
2019-05-23T01:22:12.919Z,2.75
2019-05-23T01:24:47.277Z,2.85
2019-05-23T01:27:18.579Z,2.80
2019-05-23T01:29:50.346Z,2.77
2019-05-23T01:32:22.202Z,2.58
2019-05-23T01:34:53.218Z,2.47
2019-05-23T01:37:24.744Z,2.47
2019-05-23T01:39:55.511Z,2.90
2019-05-23T01:42:26.847Z,2.80
2019-05-23T01:44:58.604Z,3.17
2019-05-23T01:47:29.433Z,3.37
2019-05-23T01:50:00.056Z,3.65
2019-05-23T01:52:30.235Z,4.70
2019-05-23T01:55:00.816Z,4.33
2019-05-23T01:57:31.747Z,4.85
2019-05-23T02:00:10.312Z,5.08
2019-05-23T02:02:36.262Z,5.62
2019-05-23T02:05:08.861Z,6.25
2019-05-23T02:07:39.149Z,6.20
2019-05-23T02:10:11.063Z,6.35
2019-05-23T02:12:41.117Z,6.75
2019-05-23T02:15:11.962Z,6.90
2019-05-23T02:17:42.259Z,8.48
2019-05-23T02:20:16.209Z,7.87
2019-05-23T02:22:46.836Z,8.58
2019-05-23T02:25:19.416Z,8.70
2019-05-23T02:27:50.862Z,9.15
2019-05-23T02:30:34.198Z,8.90
2019-05-23T02:32:53.945Z,8.60
2019-05-23T02:35:25.082Z,8.53
2019-05-23T02:37:56.804Z,8.73
2019-05-23T02:40:28.591Z,8.70
2019-05-23T02:43:02.912Z,9.23
2019-05-23T02:45:50.008Z,9.15
2019-05-23T02:48:30.900Z,10.08
2019-05-23T02:51:14.620Z,10.03
2019-05-23T02:53:46.720Z,10.13
2019-05-23T02:56:18.709Z,9.75
2019-05-23T02:59:05.110Z,10.68
2019-05-23T03:01:42.558Z,10.38
2019-05-23T03:04:17.593Z,11.63
2019-05-23T03:06:48.451Z,12.80
2019-05-23T03:09:19.545Z,13.40
2019-05-23T03:11:52.548Z,13.80
2019-05-23T03:14:22.635Z,14.30
2019-05-23T03:16:54.236Z,13.20
2019-05-23T03:19:34.336Z,13.10
2019-05-23T03:22:31.253Z,12.73
2019-05-23T03:25:05.763Z,13.45
2019-05-23T03:27:41.944Z,13.30
2019-05-23T03:30:20.888Z,13.13
2019-05-23T03:32:53.217Z,12.95
2019-05-23T03:35:25.051Z,13.68
2019-05-23T03:37:55.199Z,13.53
2019-05-23T03:40:25.844Z,13.20
2019-05-23T03:42:57.397Z,13.22
2019-05-23T03:45:29.251Z,12.23
2019-05-23T03:47:59.368Z,13.38
2019-05-23T03:50:29.784Z,13.40
2019-05-23T03:53:00.178Z,12.07
2019-05-23T03:55:30.654Z,12.45
2019-05-23T03:58:02.736Z,12.20
2019-05-23T04:00:37.506Z,12.25
2019-05-23T04:03:09.644Z,10.82
2019-05-23T04:05:40.643Z,11.88
2019-05-23T04:08:10.929Z,12.53
2019-05-23T04:10:41.166Z,12.20
2019-05-23T04:13:11.596Z,14.00
2019-05-23T04:15:41.780Z,13.00
2019-05-23T04:18:11.802Z,14.38
2019-05-23T04:20:42.094Z,13.80
2019-05-23T04:23:12.525Z,13.80
2019-05-23T04:25:43.602Z,14.90
2019-05-23T04:28:13.598Z,14.20
2019-05-23T04:30:44.595Z,14.87
2019-05-23T04:33:14.717Z,15.38
2019-05-23T04:35:45.484Z,14.70
2019-05-23T04:38:16.283Z,14.35
2019-05-23T04:40:46.293Z,12.82
2019-05-23T04:43:16.396Z,14.25
2019-05-23T04:45:47.171Z,14.50
2019-05-23T04:48:17.358Z,13.78
2019-05-23T04:50:47.608Z,12.75
2019-05-23T04:53:17.655Z,12.30
2019-05-23T04:55:47.880Z,11.93
2019-05-23T04:58:18.513Z,13.62
2019-05-23T05:00:48.773Z,12.05
2019-05-23T05:03:19.651Z,12.53
2019-05-23T05:05:50.452Z,10.20
2019-05-23T05:08:20.767Z,9.50
2019-05-23T05:10:50.986Z,10.45
2019-05-23T05:13:21.530Z,11.08
2019-05-23T05:15:51.880Z,7.90
2019-05-23T05:18:22.103Z,10.53
2019-05-23T05:20:52.095Z,8.38
2019-05-23T05:23:23.341Z,9.43
2019-05-23T05:25:54.365Z,10.60
2019-05-23T05:28:24.446Z,10.30
2019-05-23T05:30:54.750Z,8.43
2019-05-23T05:33:25.168Z,9.38
2019-05-23T05:35:55.301Z,8.55
2019-05-23T05:38:28.565Z,8.58
2019-05-23T05:40:58.215Z,7.95
2019-05-23T05:43:28.456Z,5.75
2019-05-23T05:45:58.437Z,6.80
2019-05-23T05:48:29.379Z,6.53
2019-05-23T05:50:59.583Z,6.80
2019-05-23T05:53:30.653Z,6.33
2019-05-23T05:56:00.703Z,5.75
2019-05-23T05:58:30.764Z,6.00
2019-05-23T06:01:02.844Z,6.03
2019-05-23T06:03:32.870Z,6.37
2019-05-23T06:06:13.947Z,6.25
2019-05-23T06:08:45.595Z,6.97
2019-05-23T06:11:17.047Z,7.72
2019-05-23T06:13:47.080Z,6.97
2019-05-23T06:16:17.104Z,7.50
2019-05-23T06:18:47.507Z,7.05
2019-05-23T06:21:19.640Z,7.33
2019-05-23T06:23:51.025Z,6.53
2019-05-23T06:26:21.264Z,6.03
2019-05-23T06:28:51.298Z,4.20
2019-05-23T06:31:21.565Z,4.80
2019-05-23T06:33:53.490Z,5.25
2019-05-23T06:36:23.677Z,4.87
2019-05-23T06:38:55.593Z,4.40
2019-05-23T06:41:26.823Z,3.87
2019-05-23T06:43:56.855Z,3.35
2019-05-23T06:46:26.956Z,2.65
2019-05-23T06:48:56.952Z,2.17
2019-05-23T06:51:27.286Z,2.27
2019-05-23T06:53:57.650Z,2.27
2019-05-23T06:56:27.885Z,2.05
2019-05-23T06:58:57.891Z,1.50
2019-05-23T07:01:27.848Z,1.65
2019-05-23T07:03:57.841Z,2.20
2019-05-23T07:06:28.701Z,1.62
2019-05-23T07:08:58.845Z,2.08
2019-05-23T07:11:28.782Z,1.87
2019-05-23T07:13:58.815Z,2.20
2019-05-23T07:16:28.905Z,2.50
2019-05-23T07:18:59.272Z,2.00
2019-05-23T07:21:29.358Z,2.05
2019-05-23T07:23:59.322Z,2.58
2019-05-23T07:26:30.718Z,2.30
2019-05-23T07:29:00.766Z,2.47
2019-05-23T07:31:31.440Z,2.50
2019-05-23T07:34:02.735Z,2.37
2019-05-23T07:36:33.149Z,3.00
2019-05-23T07:39:04.461Z,3.12
2019-05-23T07:41:34.467Z,3.12
2019-05-23T07:44:05.103Z,3.15
2019-05-23T07:46:35.522Z,2.50
2019-05-23T07:49:05.892Z,2.65
2019-05-23T07:51:35.851Z,3.33
2019-05-23T07:54:26.179Z,3.55
2019-05-23T07:56:56.255Z,3.30
2019-05-23T07:59:27.210Z,3.12
2019-05-23T08:02:04.610Z,3.83
2019-05-23T08:04:34.808Z,4.28
2019-05-23T08:07:07.548Z,4.35
2019-05-23T08:09:37.816Z,5.55
2019-05-23T08:12:07.916Z,5.22
2019-05-23T08:14:38.162Z,4.97
2019-05-23T08:17:08.641Z,5.20
2019-05-23T08:19:49.051Z,5.50
2019-05-23T08:22:10.420Z,5.87
2019-05-23T08:24:41.518Z,5.55
2019-05-23T08:27:11.979Z,5.80
2019-05-23T08:29:42.290Z,5.90
2019-05-23T08:32:12.732Z,6.17
2019-05-23T08:34:43.346Z,5.62
2019-05-23T08:37:13.826Z,5.28
2019-05-23T08:39:44.625Z,5.10
2019-05-23T08:42:15.254Z,4.90
2019-05-23T08:44:45.450Z,4.53
2019-05-23T08:47:15.442Z,4.70
2019-05-23T08:49:45.574Z,3.98
2019-05-23T08:52:15.812Z,5.15
2019-05-23T08:54:46.851Z,5.80
2019-05-23T08:57:17.060Z,5.42
2019-05-23T08:59:47.487Z,5.72
2019-05-23T09:02:18.314Z,6.05
2019-05-23T09:05:03.729Z,6.10
2019-05-23T09:07:20.396Z,6.10
2019-05-23T09:09:50.548Z,5.95
2019-05-23T09:12:20.924Z,6.70
2019-05-23T09:14:51.309Z,6.55
2019-05-23T09:17:22.667Z,6.25
2019-05-23T09:19:52.714Z,7.42
2019-05-23T09:22:22.764Z,6.35
2019-05-23T09:24:53.042Z,7.00
2019-05-23T09:27:23.083Z,6.35
2019-05-23T09:29:53.299Z,7.50
2019-05-23T09:32:23.724Z,8.33
2019-05-23T09:34:53.677Z,8.25
2019-05-23T09:37:24.164Z,8.70
2019-05-23T09:39:54.880Z,10.03
2019-05-23T09:42:24.946Z,9.03
2019-05-23T09:44:55.090Z,10.90
2019-05-23T09:47:25.303Z,10.50
2019-05-23T09:49:55.653Z,9.63
2019-05-23T09:52:26.481Z,10.72
2019-05-23T09:54:56.664Z,10.60
2019-05-23T09:57:26.860Z,10.50
2019-05-23T09:59:57.178Z,9.98
2019-05-23T10:02:28.107Z,9.10
2019-05-23T10:04:58.587Z,10.78
2019-05-23T10:07:29.011Z,10.00
2019-05-23T10:09:59.163Z,7.33
2019-05-23T10:12:29.290Z,10.05
2019-05-23T10:14:59.493Z,8.70
2019-05-23T10:17:29.632Z,9.65
2019-05-23T10:19:59.748Z,8.98
2019-05-23T10:22:29.896Z,8.78
2019-05-23T10:25:00.023Z,9.23
2019-05-23T10:27:30.122Z,9.73
2019-05-23T10:30:00.158Z,10.20
2019-05-23T10:32:30.365Z,9.15
2019-05-23T10:35:00.402Z,8.50
2019-05-23T10:37:30.424Z,9.18
2019-05-23T10:40:00.478Z,8.18
2019-05-23T10:42:30.664Z,9.35
2019-05-23T10:45:00.822Z,9.38
2019-05-23T10:47:30.941Z,9.48
2019-05-23T10:50:07.289Z,10.23
2019-05-23T10:52:33.935Z,10.28
2019-05-23T10:55:04.854Z,10.38
2019-05-23T10:57:35.030Z,10.70
2019-05-23T11:00:10.674Z,12.20
2019-05-23T11:02:41.033Z,11.70
2019-05-23T11:05:14.228Z,9.80
2019-05-23T11:07:44.431Z,10.75
2019-05-23T11:10:16.403Z,12.53
2019-05-23T11:12:46.420Z,12.00
2019-05-23T11:15:17.585Z,11.95
2019-05-23T11:17:47.654Z,11.60
2019-05-23T11:20:19.270Z,12.37
2019-05-23T11:22:49.521Z,10.90
2019-05-23T11:25:19.683Z,12.13
2019-05-23T11:27:49.777Z,11.83
2019-05-23T11:30:24.482Z,11.57
2019-05-23T11:32:54.660Z,11.35
2019-05-23T11:35:24.844Z,11.45
2019-05-23T11:37:55.010Z,10.45
2019-05-23T11:40:25.118Z,10.80
2019-05-23T11:42:55.158Z,10.50
2019-05-23T11:45:27.078Z,11.20
2019-05-23T11:47:57.275Z,11.43
2019-05-23T11:50:27.539Z,10.85
2019-05-23T11:52:57.560Z,12.18
2019-05-23T11:55:27.586Z,11.93
2019-05-23T11:57:57.866Z,12.18
2019-05-23T12:00:55.630Z,12.05
2019-05-23T12:03:25.865Z,11.60
2019-05-23T12:05:55.889Z,11.75
2019-05-23T12:08:26.269Z,11.57
2019-05-23T12:10:56.469Z,12.43
2019-05-23T12:13:26.675Z,12.85
2019-05-23T12:15:57.100Z,12.65
2019-05-23T12:18:27.821Z,12.85
2019-05-23T12:20:59.826Z,13.83
2019-05-23T12:23:29.835Z,14.50
2019-05-23T12:25:59.943Z,14.98
2019-05-23T12:28:30.465Z,14.98
2019-05-23T12:31:01.478Z,14.68
2019-05-23T12:33:31.457Z,14.13
2019-05-23T12:36:01.425Z,13.43
2019-05-23T12:38:31.484Z,12.90
2019-05-23T12:41:01.712Z,13.90
2019-05-23T12:43:31.909Z,12.18
2019-05-23T12:46:02.583Z,12.20
2019-05-23T12:48:49.207Z,11.28
2019-05-23T12:51:36.024Z,11.83
2019-05-23T12:54:06.142Z,12.45
2019-05-23T12:56:36.336Z,11.85
2019-05-23T12:59:06.744Z,10.53
2019-05-23T13:01:38.567Z,11.05
2019-05-23T13:04:10.359Z,10.60
2019-05-23T13:06:41.211Z,10.90
2019-05-23T13:09:11.492Z,10.23
2019-05-23T13:11:41.809Z,9.43
2019-05-23T13:14:12.021Z,10.00
2019-05-23T13:16:43.678Z,11.10
2019-05-23T13:19:14.198Z,10.82
2019-05-23T13:21:44.396Z,10.68
2019-05-23T13:24:14.512Z,10.82
2019-05-23T13:26:44.450Z,11.80
2019-05-23T13:29:14.666Z,10.93
2019-05-23T13:31:45.034Z,12.23
2019-05-23T13:34:15.035Z,12.80
2019-05-23T13:36:45.339Z,11.90
2019-05-23T13:39:15.623Z,10.65
2019-05-23T13:41:45.695Z,9.65
2019-05-23T13:44:32.063Z,10.30
2019-05-23T13:46:47.467Z,8.68
2019-05-23T13:49:17.590Z,8.98
2019-05-23T13:51:48.147Z,9.80
2019-05-23T13:54:18.523Z,8.50
2019-05-23T13:56:48.948Z,8.88
2019-05-23T13:59:19.169Z,9.43
2019-05-23T14:01:49.416Z,10.00
2019-05-23T14:04:19.772Z,11.25
2019-05-23T14:06:49.943Z,11.05
2019-05-23T14:09:22.003Z,10.93
2019-05-23T14:12:19.631Z,9.00
2019-05-23T14:14:24.040Z,9.53
2019-05-23T14:16:55.729Z,11.03
2019-05-23T14:19:29.250Z,11.12
2019-05-23T14:21:57.727Z,11.43
2019-05-23T14:24:27.909Z,11.55
2019-05-23T14:27:02.552Z,11.83
2019-05-23T14:29:32.591Z,10.50
2019-05-23T14:32:13.906Z,11.12
2019-05-23T14:34:43.946Z,11.93
2019-05-23T14:37:18.204Z,12.15
2019-05-23T14:39:48.471Z,12.33
2019-05-23T14:42:39.051Z,12.37
2019-05-23T14:45:11.024Z,13.10
2019-05-23T14:47:57.525Z,14.03
2019-05-23T14:50:38.323Z,13.72
2019-05-23T14:53:13.474Z,13.45
2019-05-23T14:55:43.521Z,14.18
2019-05-23T14:58:14.624Z,13.22
2019-05-23T15:00:44.980Z,14.55
2019-05-23T15:03:15.351Z,15.48
2019-05-23T15:05:45.354Z,13.93
2019-05-23T15:08:15.610Z,15.00
2019-05-23T15:10:45.693Z,14.35
2019-05-23T15:13:15.826Z,14.80
2019-05-23T15:15:45.992Z,15.60
2019-05-23T15:18:16.418Z,15.85
2019-05-23T15:20:46.533Z,15.40
2019-05-23T15:23:16.972Z,15.60
2019-05-23T15:25:47.518Z,16.05
2019-05-23T15:28:17.554Z,16.40
2019-05-23T15:30:47.603Z,17.30
2019-05-23T15:33:17.844Z,17.73
2019-05-23T15:35:48.691Z,19.57
2019-05-23T15:38:18.699Z,18.35
2019-05-23T15:40:48.839Z,18.82
2019-05-23T15:43:19.076Z,18.52
2019-05-23T15:45:49.124Z,18.67
2019-05-23T15:48:19.156Z,17.77
2019-05-23T15:50:50.951Z,17.50
2019-05-23T15:53:38.745Z,18.50
2019-05-23T15:56:28.145Z,17.98
2019-05-23T15:59:11.683Z,17.70
2019-05-23T16:01:43.548Z,17.02
2019-05-23T16:04:21.650Z,16.57
2019-05-23T16:06:51.736Z,17.82
2019-05-23T16:09:30.261Z,17.60
2019-05-23T16:11:55.627Z,15.15
2019-05-23T16:14:25.649Z,17.10
2019-05-23T16:16:57.446Z,17.30
2019-05-23T16:19:27.608Z,17.48
2019-05-23T16:21:57.620Z,18.23
2019-05-23T16:24:27.913Z,17.52
2019-05-23T16:26:58.291Z,16.77
2019-05-23T16:29:28.565Z,17.45
2019-05-23T16:31:58.659Z,19.25
2019-05-23T16:34:28.981Z,18.50
2019-05-23T16:36:59.169Z,17.27
2019-05-23T16:39:45.991Z,19.17
2019-05-23T16:42:01.167Z,18.10
2019-05-23T16:44:31.308Z,19.27
2019-05-23T16:47:01.619Z,17.75
2019-05-23T16:49:31.776Z,19.45
2019-05-23T16:52:01.825Z,18.37
2019-05-23T16:54:33.445Z,20.85
2019-05-23T16:57:08.132Z,18.70
2019-05-23T16:59:42.563Z,17.87
2019-05-23T17:02:23.035Z,21.23
2019-05-23T17:05:11.089Z,20.17
2019-05-23T17:07:45.631Z,20.10
2019-05-23T17:10:34.078Z,20.48
2019-05-23T17:13:11.871Z,19.12
2019-05-23T17:15:46.312Z,19.50
2019-05-23T17:18:23.640Z,20.88
2019-05-23T17:21:01.204Z,19.73
2019-05-23T17:23:48.808Z,20.55
2019-05-23T17:26:20.832Z,20.40
2019-05-23T17:28:58.060Z,20.90
2019-05-23T17:31:33.176Z,20.92
2019-05-23T17:34:03.627Z,19.67
2019-05-23T17:36:33.667Z,19.48
2019-05-23T17:39:04.878Z,20.17
2019-05-23T17:41:35.286Z,20.12
2019-05-23T17:44:05.584Z,19.40
2019-05-23T17:46:37.307Z,22.40
2019-05-23T17:49:07.332Z,21.52
2019-05-23T17:51:37.317Z,21.35
2019-05-23T17:54:07.433Z,21.37
2019-05-23T17:56:37.480Z,21.05
2019-05-23T17:59:07.620Z,20.72
2019-05-23T18:01:37.790Z,21.77
2019-05-23T18:04:08.246Z,20.17
2019-05-23T18:06:38.727Z,19.40
2019-05-23T18:09:09.655Z,20.00
2019-05-23T18:11:39.883Z,20.52
2019-05-23T18:14:10.648Z,21.57
2019-05-23T18:16:40.667Z,20.37
2019-05-23T18:19:10.901Z,20.57
2019-05-23T18:21:41.609Z,22.35
2019-05-23T18:24:11.792Z,20.85
2019-05-23T18:26:41.841Z,20.85
2019-05-23T18:29:11.951Z,20.23
2019-05-23T18:31:42.754Z,22.87
2019-05-23T18:34:14.024Z,22.15
2019-05-23T18:36:44.190Z,23.30
2019-05-23T18:39:14.215Z,23.73
2019-05-23T18:41:44.399Z,23.77
2019-05-23T18:44:15.337Z,23.18
2019-05-23T18:46:47.005Z,23.70
2019-05-23T18:49:18.684Z,23.07
2019-05-23T18:51:49.263Z,22.45
2019-05-23T18:54:20.291Z,21.33
2019-05-23T18:56:50.342Z,24.05
2019-05-23T18:59:20.358Z,23.95
2019-05-23T19:01:50.473Z,25.15
2019-05-23T19:04:20.689Z,27.05
2019-05-23T19:06:51.378Z,24.07
2019-05-23T19:09:21.805Z,25.05
2019-05-23T19:11:52.179Z,24.07
2019-05-23T19:14:22.615Z,23.18
2019-05-23T19:16:53.294Z,23.70
2019-05-23T19:19:23.558Z,25.10
2019-05-23T19:21:54.074Z,22.00
2019-05-23T19:24:24.242Z,25.55
2019-05-23T19:26:55.079Z,25.45
2019-05-23T19:29:25.130Z,27.27
2019-05-23T19:31:55.375Z,25.92
2019-05-23T19:34:25.481Z,26.00
2019-05-23T19:36:55.646Z,28.92
2019-05-23T19:39:25.840Z,27.95
2019-05-23T19:41:55.896Z,29.25
2019-05-23T19:44:25.877Z,29.60
2019-05-23T19:46:55.989Z,18.45
2019-05-23T19:49:27.294Z,30.15
2019-05-23T19:51:57.657Z,29.52
2019-05-23T19:54:28.184Z,30.57
2019-05-23T19:56:58.242Z,34.58
2019-05-23T19:59:28.386Z,35.50
2019-05-23T20:02:07.280Z,33.85
2019-05-23T20:04:41.671Z,35.85
2019-05-23T20:07:15.408Z,37.33
2019-05-23T20:09:43.930Z,38.02
2019-05-23T20:12:14.860Z,38.83
2019-05-23T20:14:45.204Z,40.28
2019-05-23T20:17:16.014Z,39.75
2019-05-23T20:19:50.143Z,42.00
2019-05-23T20:22:18.184Z,41.45
2019-05-23T20:24:48.486Z,41.95
2019-05-23T20:27:18.582Z,36.38
2019-05-23T20:29:48.604Z,37.80
2019-05-23T20:32:18.791Z,40.45
2019-05-23T20:34:48.860Z,40.38
2019-05-23T20:37:20.120Z,40.67
2019-05-23T20:39:50.294Z,42.10
2019-05-23T20:42:21.304Z,41.18
2019-05-23T20:44:51.387Z,40.85
2019-05-23T20:47:22.005Z,40.70
2019-05-23T20:49:52.198Z,43.15
2019-05-23T20:52:22.242Z,42.05
2019-05-23T20:54:52.341Z,40.25
2019-05-23T20:57:22.428Z,32.28
2019-05-23T20:59:52.622Z,38.35
2019-05-23T21:02:22.766Z,42.75
2019-05-23T21:04:52.897Z,46.18
2019-05-23T21:07:22.954Z,38.10
2019-05-23T21:09:52.993Z,37.78
2019-05-23T21:12:29.939Z,43.05
2019-05-23T21:14:54.928Z,44.88
2019-05-23T21:17:25.471Z,44.90
2019-05-23T21:19:55.583Z,41.30
2019-05-23T21:22:25.710Z,50.12
2019-05-23T21:24:56.751Z,44.67
2019-05-23T21:27:26.826Z,48.95
2019-05-23T21:29:56.928Z,48.40
2019-05-23T21:32:27.236Z,45.43
2019-05-23T21:34:57.384Z,51.15
2019-05-23T21:37:27.422Z,49.05
2019-05-23T21:39:57.383Z,54.08
2019-05-23T21:42:27.367Z,46.95
2019-05-23T21:44:57.471Z,49.65
2019-05-23T21:47:27.493Z,51.37
2019-05-23T21:49:57.528Z,53.40
2019-05-23T21:52:27.604Z,49.95
2019-05-23T21:54:58.665Z,47.78
2019-05-23T21:57:28.664Z,45.28
2019-05-23T21:59:58.652Z,52.08
2019-05-23T22:02:30.343Z,52.55
2019-05-23T22:05:02.160Z,51.10
2019-05-23T22:07:33.570Z,51.73
2019-05-23T22:10:05.133Z,52.62
2019-05-23T22:12:35.220Z,56.68
2019-05-23T22:15:06.681Z,54.83
2019-05-23T22:17:37.029Z,55.92
2019-05-23T22:20:06.988Z,51.70
2019-05-23T22:22:36.973Z,56.10
2019-05-23T22:25:07.450Z,57.73
2019-05-23T22:27:37.473Z,60.17
2019-05-23T22:30:08.003Z,49.60
2019-05-23T22:32:38.085Z,53.48
2019-05-23T22:35:09.865Z,57.20
2019-05-23T22:37:39.987Z,66.02
2019-05-23T22:40:10.293Z,66.12
2019-05-23T22:42:41.033Z,70.90
2019-05-23T22:45:14.228Z,66.45
2019-05-23T22:47:44.361Z,67.27
2019-05-23T22:50:14.540Z,68.70
2019-05-23T22:52:44.657Z,72.95
2019-05-23T22:55:14.739Z,76.55
2019-05-23T22:57:44.811Z,73.97
2019-05-23T23:00:18.740Z,75.92
2019-05-23T23:02:48.753Z,75.37
2019-05-23T23:05:18.831Z,77.97
2019-05-23T23:07:48.995Z,79.37
2019-05-23T23:10:19.403Z,76.28
2019-05-23T23:12:49.448Z,82.33
2019-05-23T23:15:19.547Z,75.17
2019-05-23T23:17:49.606Z,80.80
2019-05-23T23:20:19.646Z,81.25
2019-05-23T23:22:49.724Z,79.97
2019-05-23T23:25:19.921Z,76.77
2019-05-23T23:27:49.974Z,74.62
2019-05-23T23:30:21.823Z,80.25
2019-05-23T23:32:51.794Z,78.87
2019-05-23T23:35:21.751Z,79.10
2019-05-23T23:37:51.946Z,74.47
2019-05-23T23:40:22.041Z,77.67
2019-05-23T23:42:53.118Z,80.42
2019-05-23T23:45:41.285Z,75.03
2019-05-23T23:48:29.669Z,78.78
2019-05-23T23:51:17.486Z,78.47
2019-05-23T23:54:05.218Z,76.97
2019-05-23T23:56:53.330Z,70.78
2019-05-23T23:59:22.809Z,76.47
