createdAt,value
2023-02-27T00:01:23.931Z,98944.25
2023-02-27T00:04:12.084Z,98934.84
2023-02-27T00:06:59.537Z,98937.66
2023-02-27T00:09:47.141Z,98937.81
2023-02-27T00:12:38.046Z,98944.06
2023-02-27T00:15:25.590Z,98953.78
2023-02-27T00:18:13.073Z,98943.50
2023-02-27T00:21:00.523Z,98938.31
2023-02-27T00:23:48.123Z,98947.13
2023-02-27T00:26:36.576Z,98942.16
2023-02-27T00:29:25.876Z,98943.94
2023-02-27T00:32:13.486Z,98937.28
2023-02-27T00:35:01.134Z,98934.66
2023-02-27T00:37:49.039Z,98942.69
2023-02-27T00:40:36.838Z,98937.59
2023-02-27T00:43:24.556Z,98931.53
2023-02-27T00:46:13.450Z,98935.78
2023-02-27T00:49:00.876Z,98940.06
2023-02-27T00:51:48.350Z,98937.47
2023-02-27T00:54:35.821Z,98936.72
2023-02-27T00:57:23.341Z,98937.63
2023-02-27T01:00:13.320Z,98934.28
2023-02-27T01:03:03.106Z,98927.34
2023-02-27T01:05:52.239Z,98921.31
2023-02-27T01:08:40.070Z,98924.81
2023-02-27T01:11:28.195Z,98926.69
2023-02-27T01:14:15.905Z,98932.66
2023-02-27T01:17:03.522Z,98931.03
2023-02-27T01:19:52.250Z,98928.47
2023-02-27T01:22:40.290Z,98922.31
2023-02-27T01:25:27.796Z,98921.53
2023-02-27T01:28:16.009Z,98920.72
2023-02-27T01:31:03.586Z,98923.22
2023-02-27T01:33:51.120Z,98921.59
2023-02-27T01:36:40.080Z,98930.22
2023-02-27T01:39:27.987Z,98925.03
2023-02-27T01:42:22.552Z,98932.72
2023-02-27T01:45:41.554Z,98931.13
2023-02-27T01:48:35.375Z,98932.81
2023-02-27T01:51:23.583Z,98933.78
2023-02-27T01:54:16.587Z,98932.81
2023-02-27T01:57:06.628Z,98931.97
2023-02-27T01:59:54.862Z,98933.63
2023-02-27T02:02:51.264Z,98932.81
2023-02-27T02:05:40.320Z,98940.66
2023-02-27T02:08:36.715Z,98930.25
2023-02-27T02:11:28.888Z,98944.91
2023-02-27T02:14:17.007Z,98946.72
2023-02-27T02:17:16.900Z,98948.50
2023-02-27T02:20:56.502Z,98947.78
2023-02-27T02:24:40.504Z,98946.72
2023-02-27T02:27:46.659Z,98956.13
2023-02-27T02:31:19.182Z,98953.47
2023-02-27T02:34:54.640Z,98956.09
2023-02-27T02:38:33.723Z,98958.63
2023-02-27T02:41:36.072Z,98961.28
2023-02-27T02:44:38.476Z,98961.22
2023-02-27T02:47:42.049Z,98961.97
2023-02-27T02:50:37.783Z,98969.13
2023-02-27T02:53:37.393Z,98975.06
2023-02-27T02:56:33.669Z,98965.50
2023-02-27T02:59:33.184Z,98967.28
2023-02-27T03:02:28.175Z,98976.84
2023-02-27T03:05:25.482Z,98982.25
2023-02-27T03:08:19.056Z,98973.63
2023-02-27T03:11:07.996Z,98979.75
2023-02-27T03:14:04.520Z,98978.13
2023-02-27T03:16:59.481Z,98980.81
2023-02-27T03:19:56.647Z,98990.47
2023-02-27T03:22:51.761Z,98985.28
2023-02-27T03:25:40.385Z,98990.63
2023-02-27T03:28:36.812Z,98995.06
2023-02-27T03:31:35.171Z,98993.50
2023-02-27T03:34:29.802Z,98989.28
2023-02-27T03:37:37.448Z,98988.44
2023-02-27T03:40:32.775Z,98989.38
2023-02-27T03:43:30.281Z,98985.03
2023-02-27T03:46:23.062Z,98987.75
2023-02-27T03:49:12.056Z,98990.34
2023-02-27T03:51:59.939Z,98984.47
2023-02-27T03:54:55.047Z,98992.25
2023-02-27T03:57:45.063Z,98988.94
2023-02-27T04:00:33.824Z,98986.47
2023-02-27T04:03:22.830Z,98986.56
2023-02-27T04:06:25.930Z,98997.84
2023-02-27T04:09:31.348Z,98998.75
2023-02-27T04:12:49.323Z,98993.75
2023-02-27T04:16:01.655Z,99002.53
2023-02-27T04:19:13.519Z,98992.25
2023-02-27T04:22:22.638Z,99007.09
2023-02-27T04:25:39.736Z,99005.47
2023-02-27T04:28:40.012Z,99006.44
2023-02-27T04:31:38.401Z,99008.34
2023-02-27T04:34:35.310Z,99005.91
2023-02-27T04:37:31.189Z,99011.22
2023-02-27T04:40:25.153Z,99018.22
2023-02-27T04:43:15.986Z,99019.16
2023-02-27T04:46:08.212Z,99017.66
2023-02-27T04:49:03.798Z,99017.78
2023-02-27T04:52:01.753Z,99031.59
2023-02-27T04:54:58.323Z,99024.78
2023-02-27T04:57:52.581Z,99030.91
2023-02-27T05:00:44.456Z,99030.97
2023-02-27T05:03:36.440Z,99031.88
2023-02-27T05:06:30.465Z,99036.13
2023-02-27T05:09:27.538Z,99042.22
2023-02-27T05:12:21.967Z,99046.59
2023-02-27T05:15:14.227Z,99051.81
2023-02-27T05:18:05.219Z,99045.84
2023-02-27T05:20:58.959Z,99057.13
2023-02-27T05:23:55.162Z,99053.84
2023-02-27T05:27:08.670Z,99059.06
2023-02-27T05:30:00.595Z,99060.81
2023-02-27T05:32:53.948Z,99060.88
2023-02-27T05:35:46.212Z,99055.81
2023-02-27T05:38:39.377Z,99068.00
2023-02-27T05:41:32.040Z,99063.78
2023-02-27T05:44:24.558Z,99066.41
2023-02-27T05:47:18.255Z,99070.75
2023-02-27T05:50:10.528Z,99069.91
2023-02-27T05:53:03.097Z,99080.34
2023-02-27T05:55:53.281Z,99079.50
2023-02-27T05:58:44.408Z,99089.00
2023-02-27T06:01:33.041Z,99093.31
2023-02-27T06:04:22.202Z,99086.47
2023-02-27T06:07:10.089Z,99089.91
2023-02-27T06:09:57.875Z,99098.59
2023-02-27T06:12:46.028Z,99090.91
2023-02-27T06:15:33.841Z,99092.66
2023-02-27T06:18:23.014Z,99102.16
2023-02-27T06:21:13.349Z,99102.16
2023-02-27T06:24:01.224Z,99110.81
2023-02-27T06:26:49.164Z,99110.84
2023-02-27T06:29:37.096Z,99110.91
2023-02-27T06:32:25.869Z,99114.28
2023-02-27T06:35:13.985Z,99116.06
2023-02-27T06:38:03.077Z,99122.94
2023-02-27T06:40:51.889Z,99121.19
2023-02-27T06:43:39.652Z,99119.47
2023-02-27T06:46:28.086Z,99119.47
2023-02-27T06:49:16.754Z,99122.88
2023-02-27T06:52:04.534Z,99121.84
2023-02-27T06:54:53.933Z,99119.22
2023-02-27T06:57:41.906Z,99126.94
2023-02-27T07:00:30.033Z,99126.84
2023-02-27T07:03:17.844Z,99129.38
2023-02-27T07:06:07.037Z,99128.41
2023-02-27T07:09:06.617Z,99129.09
2023-02-27T07:11:56.214Z,99121.31
2023-02-27T07:14:44.278Z,99124.69
2023-02-27T07:17:32.129Z,99123.66
2023-02-27T07:20:20.072Z,99127.75
2023-02-27T07:23:07.791Z,99122.28
2023-02-27T07:25:55.658Z,99117.09
2023-02-27T07:28:45.051Z,99116.66
2023-02-27T07:31:33.301Z,99125.66
2023-02-27T07:34:21.154Z,99126.41
2023-02-27T07:37:12.245Z,99122.03
2023-02-27T07:40:00.217Z,99119.34
2023-02-27T07:42:50.365Z,99125.16
2023-02-27T07:45:40.936Z,99123.97
2023-02-27T07:48:29.586Z,99120.38
2023-02-27T07:51:17.309Z,99125.13
2023-02-27T07:54:05.389Z,99123.16
2023-02-27T07:56:53.207Z,99128.50
2023-02-27T07:59:41.150Z,99127.41
2023-02-27T08:02:30.495Z,99125.25
2023-02-27T08:05:18.612Z,99127.53
2023-02-27T08:08:07.687Z,99125.28
2023-02-27T08:10:56.078Z,99122.50
2023-02-27T08:13:59.985Z,99118.28
2023-02-27T08:16:49.103Z,99124.47
2023-02-27T08:19:38.815Z,99119.16
2023-02-27T08:22:27.071Z,99123.38
2023-02-27T08:25:15.344Z,99112.63
2023-02-27T08:28:03.416Z,99113.34
2023-02-27T08:30:51.386Z,99119.03
2023-02-27T08:33:39.156Z,99108.22
2023-02-27T08:36:29.257Z,99119.88
2023-02-27T08:39:17.784Z,99109.94
2023-02-27T08:42:07.081Z,99113.72
2023-02-27T08:44:56.435Z,99107.38
2023-02-27T08:47:46.224Z,99112.47
2023-02-27T08:50:34.089Z,99107.66
2023-02-27T08:53:23.640Z,99102.13
2023-02-27T08:56:13.942Z,99107.16
2023-02-27T08:59:01.893Z,99112.00
2023-02-27T09:01:49.664Z,99111.50
2023-02-27T09:04:37.710Z,99118.16
2023-02-27T09:07:27.040Z,99116.75
2023-02-27T09:10:19.870Z,99117.44
2023-02-27T09:13:08.855Z,99112.59
2023-02-27T09:15:57.181Z,99112.72
2023-02-27T09:18:45.252Z,99112.94
2023-02-27T09:21:33.140Z,99114.44
2023-02-27T09:24:21.281Z,99118.34
2023-02-27T09:27:10.664Z,99112.25
2023-02-27T09:29:59.777Z,99111.53
2023-02-27T09:32:49.675Z,99113.22
2023-02-27T09:35:38.287Z,99110.16
2023-02-27T09:38:27.022Z,99124.72
2023-02-27T09:41:52.640Z,99113.81
2023-02-27T09:44:47.704Z,99122.38
2023-02-27T09:47:38.985Z,99117.13
2023-02-27T09:50:37.900Z,99119.09
2023-02-27T09:53:28.177Z,99116.50
2023-02-27T09:56:23.422Z,99123.00
2023-02-27T09:59:20.651Z,99122.25
2023-02-27T10:02:30.774Z,99119.63
2023-02-27T10:05:32.230Z,99120.56
2023-02-27T10:08:28.652Z,99120.38
2023-02-27T10:11:24.989Z,99135.84
2023-02-27T10:14:27.072Z,99121.00
2023-02-27T10:17:24.535Z,99121.25
2023-02-27T10:20:19.626Z,99125.03
2023-02-27T10:23:15.986Z,99121.78
2023-02-27T10:26:05.869Z,99127.31
2023-02-27T10:28:54.174Z,99123.38
2023-02-27T10:31:42.255Z,99130.94
2023-02-27T10:34:33.338Z,99127.56
2023-02-27T10:37:25.809Z,99120.50
2023-02-27T10:40:20.640Z,99131.25
2023-02-27T10:43:08.580Z,99118.38
2023-02-27T10:45:56.968Z,99124.41
2023-02-27T10:48:45.135Z,99135.69
2023-02-27T10:51:38.453Z,99130.81
2023-02-27T10:54:27.136Z,99135.22
2023-02-27T10:57:28.290Z,99121.72
2023-02-27T11:00:41.490Z,99112.47
2023-02-27T11:03:34.087Z,99117.50
2023-02-27T11:06:25.877Z,99111.44
2023-02-27T11:09:23.958Z,99108.75
2023-02-27T11:12:19.866Z,99112.03
2023-02-27T11:15:26.811Z,99099.25
2023-02-27T11:18:26.000Z,99106.66
2023-02-27T11:21:23.821Z,99098.03
2023-02-27T11:24:22.232Z,99099.50
2023-02-27T11:27:21.951Z,99093.50
2023-02-27T11:30:24.850Z,99085.25
2023-02-27T11:33:20.951Z,99086.63
2023-02-27T11:36:10.202Z,99084.50
2023-02-27T11:38:58.621Z,99068.13
2023-02-27T11:41:47.608Z,99080.81
2023-02-27T11:44:50.470Z,99075.44
2023-02-27T11:47:41.290Z,99082.53
2023-02-27T11:51:03.213Z,99076.91
2023-02-27T11:54:07.282Z,99077.38
2023-02-27T11:56:59.446Z,99070.72
2023-02-27T11:59:53.126Z,99065.91
2023-02-27T12:02:48.098Z,99062.81
2023-02-27T12:05:44.112Z,99060.03
2023-02-27T12:08:38.092Z,99060.53
2023-02-27T12:11:30.308Z,99058.25
2023-02-27T12:14:23.970Z,99063.78
2023-02-27T12:17:21.361Z,99055.53
2023-02-27T12:20:23.791Z,99060.72
2023-02-27T12:23:21.640Z,99053.44
2023-02-27T12:26:16.299Z,99041.63
2023-02-27T12:29:10.546Z,99033.00
2023-02-27T12:32:06.313Z,99032.03
2023-02-27T12:35:00.630Z,99028.41
2023-02-27T12:37:48.594Z,99028.16
2023-02-27T12:40:43.242Z,99028.06
2023-02-27T12:43:41.617Z,99025.72
2023-02-27T12:46:43.261Z,99034.00
2023-02-27T12:49:42.374Z,99029.69
2023-02-27T12:52:43.307Z,99030.28
2023-02-27T12:55:34.868Z,99024.06
2023-02-27T12:58:38.943Z,99025.00
2023-02-27T13:01:37.485Z,99007.00
2023-02-27T13:04:29.363Z,99021.38
2023-02-27T13:07:27.682Z,99029.41
2023-02-27T13:10:20.483Z,99024.31
2023-02-27T13:13:17.337Z,99025.22
2023-02-27T13:16:11.780Z,99017.78
2023-02-27T13:19:06.155Z,99028.53
2023-02-27T13:21:57.224Z,99037.13
2023-02-27T13:24:50.726Z,99032.66
2023-02-27T13:27:44.794Z,99031.25
2023-02-27T13:30:37.335Z,99025.63
2023-02-27T13:33:33.986Z,99031.72
2023-02-27T13:36:28.470Z,99035.38
2023-02-27T13:39:39.402Z,99025.41
2023-02-27T13:42:58.946Z,99023.03
2023-02-27T13:46:00.818Z,99022.59
2023-02-27T13:48:52.125Z,99021.16
2023-02-27T13:51:49.858Z,99021.72
2023-02-27T13:54:42.418Z,99021.50
2023-02-27T13:57:34.118Z,99009.41
2023-02-27T14:00:25.884Z,99019.53
2023-02-27T14:03:24.023Z,99021.91
2023-02-27T14:06:13.187Z,99022.97
2023-02-27T14:09:14.255Z,99020.25
2023-02-27T14:12:06.223Z,99017.81
2023-02-27T14:14:54.275Z,99022.41
2023-02-27T14:17:45.923Z,99021.91
2023-02-27T14:20:53.249Z,99022.16
2023-02-27T14:23:41.273Z,99018.31
2023-02-27T14:26:29.869Z,99025.28
2023-02-27T14:29:23.517Z,99022.91
2023-02-27T14:32:21.359Z,99022.38
2023-02-27T14:35:17.649Z,99021.06
2023-02-27T14:38:13.361Z,99015.16
2023-02-27T14:41:26.029Z,99009.88
2023-02-27T14:44:21.284Z,99012.91
2023-02-27T14:47:15.842Z,99016.50
2023-02-27T14:50:05.661Z,99027.72
2023-02-27T14:52:54.999Z,99028.31
2023-02-27T14:55:42.840Z,99030.06
2023-02-27T14:58:30.920Z,99039.81
2023-02-27T15:01:19.136Z,99039.94
2023-02-27T15:04:08.493Z,99036.19
2023-02-27T15:06:58.460Z,99038.50
2023-02-27T15:09:50.016Z,99038.53
2023-02-27T15:12:40.212Z,99039.16
2023-02-27T15:15:28.061Z,99036.91
2023-02-27T15:18:16.603Z,99051.69
2023-02-27T15:21:04.837Z,99048.63
2023-02-27T15:23:56.666Z,99050.78
2023-02-27T15:26:48.462Z,99049.38
2023-02-27T15:29:40.121Z,99053.47
2023-02-27T15:32:31.217Z,99039.44
2023-02-27T15:35:22.499Z,99044.81
2023-02-27T15:38:25.654Z,99041.47
2023-02-27T15:41:15.328Z,99050.22
2023-02-27T15:44:05.842Z,99048.47
2023-02-27T15:46:54.824Z,99044.09
2023-02-27T15:49:43.197Z,99051.16
2023-02-27T15:52:40.407Z,99052.09
2023-02-27T15:55:31.654Z,99056.44
2023-02-27T15:58:25.216Z,99064.91
2023-02-27T16:01:18.725Z,99065.72
2023-02-27T16:04:08.720Z,99053.91
2023-02-27T16:07:04.401Z,99058.88
2023-02-27T16:09:56.958Z,99059.75
2023-02-27T16:12:45.260Z,99066.13
2023-02-27T16:15:34.678Z,99071.19
2023-02-27T16:18:32.351Z,99069.31
2023-02-27T16:21:21.978Z,99079.19
2023-02-27T16:24:30.640Z,99080.03
2023-02-27T16:27:21.120Z,99083.13
2023-02-27T16:30:13.188Z,99092.16
2023-02-27T16:33:02.448Z,99092.03
2023-02-27T16:36:06.738Z,99094.03
2023-02-27T16:38:55.062Z,99090.81
2023-02-27T16:41:43.272Z,99104.00
2023-02-27T16:44:30.976Z,99106.63
2023-02-27T16:47:18.936Z,99111.03
2023-02-27T16:50:15.776Z,99117.81
2023-02-27T16:53:05.187Z,99115.44
2023-02-27T16:55:55.111Z,99123.50
2023-02-27T16:58:43.155Z,99124.72
2023-02-27T17:01:33.870Z,99131.94
2023-02-27T17:04:25.842Z,99137.81
2023-02-27T17:07:16.676Z,99143.88
2023-02-27T17:10:06.452Z,99146.84
2023-02-27T17:12:54.573Z,99144.34
2023-02-27T17:15:42.638Z,99151.63
2023-02-27T17:18:30.665Z,99149.91
2023-02-27T17:21:18.639Z,99162.81
2023-02-27T17:24:07.237Z,99162.13
2023-02-27T17:26:56.559Z,99173.25
2023-02-27T17:29:44.577Z,99176.03
2023-02-27T17:32:34.144Z,99179.97
2023-02-27T17:35:25.599Z,99177.81
2023-02-27T17:38:13.576Z,99183.72
2023-02-27T17:41:06.891Z,99187.16
2023-02-27T17:43:57.530Z,99194.06
2023-02-27T17:46:45.346Z,99194.50
2023-02-27T17:49:33.421Z,99199.34
2023-02-27T17:52:21.599Z,99205.38
2023-02-27T17:55:11.034Z,99203.59
2023-02-27T17:57:59.182Z,99203.81
2023-02-27T18:00:48.689Z,99210.16
2023-02-27T18:03:36.750Z,99207.09
2023-02-27T18:06:26.347Z,99214.03
2023-02-27T18:09:14.314Z,99218.66
2023-02-27T18:12:02.857Z,99212.19
2023-02-27T18:14:51.141Z,99220.97
2023-02-27T18:17:40.495Z,99226.38
2023-02-27T18:20:28.279Z,99223.28
2023-02-27T18:23:16.767Z,99221.06
2023-02-27T18:26:05.624Z,99227.44
2023-02-27T18:28:54.605Z,99225.91
2023-02-27T18:31:44.164Z,99235.69
2023-02-27T18:34:33.618Z,99232.53
2023-02-27T18:37:21.542Z,99236.66
2023-02-27T18:40:11.911Z,99229.25
2023-02-27T18:43:00.644Z,99238.78
2023-02-27T18:45:48.810Z,99236.63
2023-02-27T18:48:36.744Z,99235.63
2023-02-27T18:51:26.777Z,99235.94
2023-02-27T18:54:15.372Z,99244.06
2023-02-27T18:57:03.051Z,99233.41
2023-02-27T18:59:51.053Z,99243.16
2023-02-27T19:02:41.618Z,99237.38
2023-02-27T19:05:29.701Z,99256.19
2023-02-27T19:08:19.486Z,99256.47
2023-02-27T19:11:07.575Z,99257.44
2023-02-27T19:13:55.432Z,99252.28
2023-02-27T19:16:44.259Z,99256.66
2023-02-27T19:19:32.205Z,99256.00
2023-02-27T19:22:20.447Z,99257.88
2023-02-27T19:25:09.992Z,99254.53
2023-02-27T19:28:00.349Z,99256.34
2023-02-27T19:30:48.121Z,99264.19
2023-02-27T19:33:36.227Z,99260.94
2023-02-27T19:36:25.866Z,99257.41
2023-02-27T19:39:13.761Z,99261.81
2023-02-27T19:42:03.269Z,99261.16
2023-02-27T19:44:52.072Z,99256.00
2023-02-27T19:47:39.743Z,99259.66
2023-02-27T19:50:29.163Z,99254.56
2023-02-27T19:53:17.150Z,99254.72
2023-02-27T19:56:07.508Z,99258.38
2023-02-27T19:58:57.709Z,99255.09
2023-02-27T20:01:45.773Z,99261.84
2023-02-27T20:04:34.400Z,99262.97
2023-02-27T20:07:22.841Z,99267.19
2023-02-27T20:10:12.385Z,99270.00
2023-02-27T20:13:00.293Z,99273.59
2023-02-27T20:15:57.725Z,99273.81
2023-02-27T20:18:46.039Z,99275.94
2023-02-27T20:21:34.809Z,99277.72
2023-02-27T20:24:24.534Z,99272.63
2023-02-27T20:27:12.950Z,99276.53
2023-02-27T20:30:01.341Z,99274.22
2023-02-27T20:32:50.937Z,99282.13
2023-02-27T20:35:39.164Z,99278.97
2023-02-27T20:38:27.203Z,99278.38
2023-02-27T20:41:17.248Z,99276.88
2023-02-27T20:44:08.069Z,99278.81
2023-02-27T20:46:56.415Z,99270.34
2023-02-27T20:49:45.803Z,99275.72
2023-02-27T20:52:34.403Z,99265.41
2023-02-27T20:55:22.444Z,99266.31
2023-02-27T20:58:10.214Z,99262.06
2023-02-27T21:00:58.206Z,99254.41
2023-02-27T21:03:48.327Z,99259.81
2023-02-27T21:06:37.780Z,99257.25
2023-02-27T21:09:25.546Z,99261.56
2023-02-27T21:12:17.400Z,99262.59
2023-02-27T21:15:06.190Z,99260.97
2023-02-27T21:17:54.030Z,99255.81
2023-02-27T21:20:43.165Z,99264.72
2023-02-27T21:23:32.589Z,99264.84
2023-02-27T21:26:23.025Z,99271.22
2023-02-27T21:29:15.796Z,99267.00
2023-02-27T21:32:07.491Z,99259.19
2023-02-27T21:34:55.292Z,99265.53
2023-02-27T21:37:46.762Z,99257.94
2023-02-27T21:40:36.094Z,99262.50
2023-02-27T21:43:24.150Z,99255.72
2023-02-27T21:46:13.610Z,99264.53
2023-02-27T21:49:04.270Z,99260.44
2023-02-27T21:51:52.011Z,99250.31
2023-02-27T21:54:39.835Z,99248.69
2023-02-27T21:57:29.293Z,99240.16
2023-02-27T22:00:18.122Z,99245.47
2023-02-27T22:03:06.182Z,99236.94
2023-02-27T22:05:53.909Z,99247.53
2023-02-27T22:08:42.791Z,99243.34
2023-02-27T22:11:31.512Z,99238.25
2023-02-27T22:14:20.726Z,99242.75
2023-02-27T22:17:08.495Z,99246.38
2023-02-27T22:19:56.406Z,99244.84
2023-02-27T22:22:44.429Z,99240.59
2023-02-27T22:25:32.770Z,99244.31
2023-02-27T22:28:20.707Z,99244.41
2023-02-27T22:31:13.460Z,99245.44
2023-02-27T22:34:03.644Z,99240.34
2023-02-27T22:36:52.733Z,99249.88
2023-02-27T22:39:41.251Z,99243.94
2023-02-27T22:42:29.504Z,99244.84
2023-02-27T22:45:17.387Z,99245.03
2023-02-27T22:48:06.823Z,99240.84
2023-02-27T22:50:59.668Z,99246.16
2023-02-27T22:53:47.223Z,99240.22
2023-02-27T22:56:36.752Z,99238.59
2023-02-27T22:59:25.031Z,99237.06
2023-02-27T23:02:12.845Z,99234.50
2023-02-27T23:05:01.719Z,99238.06
2023-02-27T23:07:49.392Z,99237.41
2023-02-27T23:10:37.410Z,99244.53
2023-02-27T23:13:25.222Z,99243.72
2023-02-27T23:16:13.881Z,99239.44
2023-02-27T23:19:01.805Z,99241.41
2023-02-27T23:21:51.014Z,99245.03
2023-02-27T23:24:41.436Z,99244.31
2023-02-27T23:27:29.210Z,99246.16
2023-02-27T23:30:17.756Z,99247.97
2023-02-27T23:33:05.506Z,99249.00
2023-02-27T23:35:54.169Z,99246.47
2023-02-27T23:38:46.475Z,99253.44
2023-02-27T23:41:35.117Z,99253.47
2023-02-27T23:44:22.577Z,99256.09
2023-02-27T23:47:10.525Z,99247.59
2023-02-27T23:49:58.472Z,99249.34
2023-02-27T23:52:47.189Z,99246.09
2023-02-27T23:55:38.206Z,99244.41
2023-02-27T23:58:26.080Z,99241.13
