createdAt,value
2019-02-16T00:01:45.132Z,-2.34
2019-02-16T00:04:12.181Z,-2.35
2019-02-16T00:06:39.270Z,-2.37
2019-02-16T00:09:06.345Z,-2.42
2019-02-16T00:11:33.387Z,-2.46
2019-02-16T00:14:00.439Z,-2.47
2019-02-16T00:16:27.476Z,-2.48
2019-02-16T00:18:54.543Z,-2.49
2019-02-16T00:21:21.591Z,-2.49
2019-02-16T00:23:48.615Z,-2.49
2019-02-16T00:26:15.692Z,-2.52
2019-02-16T00:28:42.716Z,-2.55
2019-02-16T00:31:09.750Z,-2.57
2019-02-16T00:33:36.808Z,-2.57
2019-02-16T00:36:03.958Z,-2.53
2019-02-16T00:38:31.022Z,-2.52
2019-02-16T00:40:58.059Z,-2.52
2019-02-16T00:43:25.121Z,-2.53
2019-02-16T00:45:52.144Z,-2.52
2019-02-16T00:48:19.207Z,-2.53
2019-02-16T00:50:46.235Z,-2.56
2019-02-16T00:53:13.319Z,-2.55
2019-02-16T00:55:40.384Z,-2.57
2019-02-16T00:58:07.431Z,-2.59
2019-02-16T01:00:34.477Z,-2.62
2019-02-16T01:03:01.519Z,-2.65
2019-02-16T01:05:28.585Z,-2.68
2019-02-16T01:07:55.594Z,-2.72
2019-02-16T01:10:22.631Z,-2.71
2019-02-16T01:12:49.658Z,-2.69
2019-02-16T01:15:16.696Z,-2.70
2019-02-16T01:17:43.729Z,-2.67
2019-02-16T01:20:11.079Z,-2.67
2019-02-16T01:22:38.207Z,-2.65
2019-02-16T01:25:05.313Z,-2.66
2019-02-16T01:27:32.373Z,-2.67
2019-02-16T01:29:59.437Z,-2.74
2019-02-16T01:32:26.495Z,-2.85
2019-02-16T01:34:53.517Z,-2.92
2019-02-16T01:37:20.663Z,-2.98
2019-02-16T01:39:47.695Z,-3.06
2019-02-16T01:42:14.723Z,-3.13
2019-02-16T01:44:41.757Z,-3.17
2019-02-16T01:47:08.774Z,-3.18
2019-02-16T01:49:35.839Z,-3.20
2019-02-16T01:52:02.902Z,-3.20
2019-02-16T01:54:29.930Z,-3.19
2019-02-16T01:56:57.018Z,-3.15
2019-02-16T01:59:24.051Z,-3.08
2019-02-16T02:01:51.118Z,-3.02
2019-02-16T02:04:18.152Z,-2.95
2019-02-16T02:06:45.218Z,-2.90
2019-02-16T02:09:12.417Z,-2.86
2019-02-16T02:11:39.501Z,-2.84
2019-02-16T02:14:06.572Z,-2.81
2019-02-16T02:16:33.602Z,-2.78
2019-02-16T02:19:00.657Z,-2.78
2019-02-16T02:21:27.720Z,-2.78
2019-02-16T02:23:54.792Z,-2.78
2019-02-16T02:26:21.834Z,-2.82
2019-02-16T02:28:48.890Z,-2.82
2019-02-16T02:31:15.911Z,-2.83
2019-02-16T02:33:42.945Z,-2.88
2019-02-16T02:36:10.005Z,-2.97
2019-02-16T02:38:37.039Z,-3.01
2019-02-16T02:41:04.093Z,-3.02
2019-02-16T02:43:31.131Z,-3.02
2019-02-16T02:45:58.174Z,-3.05
2019-02-16T02:48:25.232Z,-3.07
2019-02-16T02:50:52.251Z,-3.08
2019-02-16T02:53:19.307Z,-3.10
2019-02-16T02:55:46.387Z,-3.13
2019-02-16T02:58:13.453Z,-3.14
2019-02-16T03:00:40.502Z,-3.18
2019-02-16T03:03:07.544Z,-3.17
2019-02-16T03:05:34.572Z,-3.20
2019-02-16T03:08:01.629Z,-3.19
2019-02-16T03:10:28.678Z,-3.19
2019-02-16T03:12:55.720Z,-3.16
2019-02-16T03:15:22.781Z,-3.20
2019-02-16T03:17:49.824Z,-3.22
2019-02-16T03:20:16.863Z,-3.24
2019-02-16T03:23:17.907Z,-3.24
2019-02-16T03:25:48.961Z,-3.28
2019-02-16T03:28:33.748Z,-3.32
2019-02-16T03:31:54.652Z,-3.44
2019-02-16T03:34:26.111Z,-3.53
2019-02-16T03:37:35.402Z,-3.60
2019-02-16T03:40:02.481Z,-3.61
2019-02-16T03:42:29.541Z,-3.68
2019-02-16T03:44:56.561Z,-3.71
2019-02-16T03:47:23.616Z,-3.70
2019-02-16T03:49:50.670Z,-3.72
2019-02-16T03:52:17.704Z,-3.72
2019-02-16T03:54:44.810Z,-3.70
2019-02-16T03:57:11.843Z,-3.66
2019-02-16T03:59:38.889Z,-3.61
2019-02-16T04:02:05.933Z,-3.55
2019-02-16T04:04:33.000Z,-3.53
2019-02-16T04:07:00.098Z,-3.52
2019-02-16T04:09:27.136Z,-3.56
2019-02-16T04:11:54.180Z,-3.58
2019-02-16T04:14:21.242Z,-3.61
2019-02-16T04:16:48.288Z,-3.63
2019-02-16T04:19:15.353Z,-3.63
2019-02-16T04:21:42.390Z,-3.61
2019-02-16T04:24:09.415Z,-3.62
2019-02-16T04:26:36.467Z,-3.66
2019-02-16T04:29:03.500Z,-3.71
2019-02-16T04:31:30.552Z,-3.77
2019-02-16T04:33:57.588Z,-3.85
2019-02-16T04:36:24.643Z,-3.95
2019-02-16T04:38:51.684Z,-4.02
2019-02-16T04:41:18.738Z,-4.04
2019-02-16T04:43:45.788Z,-4.02
2019-02-16T04:46:12.833Z,-4.04
2019-02-16T04:48:39.872Z,-4.04
2019-02-16T04:51:06.917Z,-4.01
2019-02-16T04:53:33.956Z,-4.00
2019-02-16T04:56:00.991Z,-3.97
2019-02-16T04:58:28.055Z,-3.93
2019-02-16T05:00:55.095Z,-3.89
2019-02-16T05:03:22.143Z,-3.86
2019-02-16T05:05:49.183Z,-3.82
2019-02-16T05:08:16.291Z,-3.79
2019-02-16T05:10:43.355Z,-3.76
2019-02-16T05:13:10.397Z,-3.73
2019-02-16T05:15:37.443Z,-3.72
2019-02-16T05:18:04.493Z,-3.71
2019-02-16T05:20:31.505Z,-3.71
2019-02-16T05:22:58.563Z,-3.70
2019-02-16T05:25:25.621Z,-3.70
2019-02-16T05:27:52.738Z,-3.71
2019-02-16T05:30:19.937Z,-3.74
2019-02-16T05:32:47.080Z,-3.74
2019-02-16T05:35:14.205Z,-3.79
2019-02-16T05:37:41.261Z,-3.88
2019-02-16T05:40:09.339Z,-3.95
2019-02-16T05:42:36.389Z,-3.95
2019-02-16T05:45:03.585Z,-3.96
2019-02-16T05:47:30.668Z,-3.96
2019-02-16T05:49:57.722Z,-3.95
2019-02-16T05:52:24.777Z,-3.94
2019-02-16T05:54:51.849Z,-3.92
2019-02-16T05:57:18.907Z,-3.92
2019-02-16T05:59:45.931Z,-3.89
2019-02-16T06:02:12.983Z,-3.90
2019-02-16T06:04:40.282Z,-3.89
2019-02-16T06:07:07.323Z,-3.89
2019-02-16T06:09:34.395Z,-3.88
2019-02-16T06:12:01.449Z,-3.90
2019-02-16T06:14:28.514Z,-3.93
2019-02-16T06:16:55.557Z,-3.92
2019-02-16T06:19:22.617Z,-3.92
2019-02-16T06:21:49.669Z,-3.88
2019-02-16T06:24:16.695Z,-3.86
2019-02-16T06:26:43.750Z,-3.82
2019-02-16T06:29:10.812Z,-3.84
2019-02-16T06:31:37.852Z,-3.84
2019-02-16T06:34:04.880Z,-3.83
2019-02-16T06:36:39.502Z,-3.81
2019-02-16T06:39:06.564Z,-3.85
2019-02-16T06:41:33.632Z,-3.82
2019-02-16T06:44:00.675Z,-3.68
2019-02-16T06:46:27.714Z,-2.47
2019-02-16T06:48:54.750Z,-1.71
2019-02-16T06:51:21.804Z,-1.40
2019-02-16T06:53:48.854Z,-1.51
2019-02-16T06:56:35.494Z,-1.82
2019-02-16T06:59:02.531Z,-2.13
2019-02-16T07:01:29.610Z,-2.39
2019-02-16T07:03:56.650Z,-2.52
2019-02-16T07:06:23.696Z,-2.60
2019-02-16T07:08:50.757Z,-2.66
2019-02-16T07:11:17.814Z,-2.68
2019-02-16T07:13:44.852Z,-2.70
2019-02-16T07:16:30.593Z,-2.70
2019-02-16T07:19:01.603Z,-2.72
2019-02-16T07:21:28.643Z,-2.71
2019-02-16T07:23:55.701Z,-2.68
2019-02-16T07:26:22.727Z,-2.63
2019-02-16T07:28:49.789Z,-2.60
2019-02-16T07:31:16.857Z,-2.55
2019-02-16T07:33:43.887Z,-2.47
2019-02-16T07:36:10.937Z,-2.42
2019-02-16T07:38:38.010Z,-2.34
2019-02-16T07:41:05.048Z,-2.16
2019-02-16T07:43:42.629Z,-1.98
2019-02-16T07:46:25.731Z,-1.78
2019-02-16T07:48:59.263Z,-1.65
2019-02-16T07:51:53.416Z,-1.50
2019-02-16T07:54:35.189Z,-1.46
2019-02-16T07:57:09.901Z,-1.45
2019-02-16T07:59:56.538Z,-1.44
2019-02-16T08:03:01.043Z,-1.42
2019-02-16T08:05:53.560Z,-1.40
2019-02-16T08:08:52.313Z,-1.36
2019-02-16T08:11:44.011Z,-1.32
2019-02-16T08:14:26.292Z,-1.25
2019-02-16T08:17:12.933Z,-1.17
2019-02-16T08:20:03.747Z,-1.11
2019-02-16T08:23:02.672Z,-1.06
2019-02-16T08:25:45.586Z,-1.00
2019-02-16T08:28:26.464Z,-0.93
2019-02-16T08:31:15.990Z,-0.89
2019-02-16T08:34:01.298Z,-0.82
2019-02-16T08:36:49.111Z,-0.72
2019-02-16T08:39:34.292Z,-0.60
2019-02-16T08:42:20.990Z,-0.46
2019-02-16T08:45:06.548Z,-0.35
2019-02-16T08:47:53.227Z,-0.21
2019-02-16T08:50:38.430Z,-0.09
2019-02-16T08:53:17.896Z,0.03
2019-02-16T08:55:54.179Z,0.16
2019-02-16T08:58:49.719Z,0.29
2019-02-16T09:01:35.033Z,0.38
2019-02-16T09:04:20.135Z,0.64
2019-02-16T09:07:09.831Z,0.64
2019-02-16T09:09:46.082Z,0.78
2019-02-16T09:12:35.502Z,0.89
2019-02-16T09:15:11.814Z,0.96
2019-02-16T09:17:56.462Z,1.14
2019-02-16T09:20:43.166Z,1.19
2019-02-16T09:23:28.280Z,1.39
2019-02-16T09:26:21.708Z,1.53
2019-02-16T09:28:59.231Z,1.62
2019-02-16T09:31:51.499Z,1.78
2019-02-16T09:34:40.927Z,1.89
2019-02-16T09:37:14.144Z,2.10
2019-02-16T09:39:51.156Z,2.29
2019-02-16T09:42:40.366Z,2.43
2019-02-16T09:45:18.779Z,2.56
2019-02-16T09:48:11.365Z,2.69
2019-02-16T09:50:44.628Z,2.84
2019-02-16T09:53:37.309Z,3.03
2019-02-16T09:56:14.449Z,3.18
2019-02-16T09:58:50.225Z,3.29
2019-02-16T10:01:24.638Z,3.43
2019-02-16T10:04:14.486Z,3.61
2019-02-16T10:06:59.859Z,3.81
2019-02-16T10:09:39.941Z,4.02
2019-02-16T10:12:26.611Z,4.23
2019-02-16T10:15:11.926Z,4.47
2019-02-16T10:17:57.563Z,4.77
2019-02-16T10:20:43.071Z,5.03
2019-02-16T10:23:28.823Z,5.15
2019-02-16T10:26:18.557Z,5.19
2019-02-16T10:28:53.177Z,5.30
2019-02-16T10:31:28.858Z,5.47
2019-02-16T10:34:13.854Z,5.73
2019-02-16T10:36:50.781Z,6.06
2019-02-16T10:39:36.603Z,6.43
2019-02-16T10:42:23.239Z,6.79
2019-02-16T10:44:58.581Z,7.13
2019-02-16T10:47:45.218Z,7.48
2019-02-16T10:50:31.869Z,7.81
2019-02-16T10:53:18.543Z,8.08
2019-02-16T10:56:05.184Z,8.35
2019-02-16T10:58:51.817Z,8.61
2019-02-16T11:01:38.489Z,8.80
2019-02-16T11:04:25.176Z,8.97
2019-02-16T11:07:11.789Z,9.14
2019-02-16T11:09:58.466Z,9.18
2019-02-16T11:12:45.118Z,9.08
2019-02-16T11:15:32.805Z,8.93
2019-02-16T11:18:19.494Z,8.75
2019-02-16T11:20:55.986Z,8.60
2019-02-16T11:23:42.625Z,8.62
2019-02-16T11:26:29.263Z,8.80
2019-02-16T11:29:11.571Z,9.09
2019-02-16T11:31:58.178Z,9.41
2019-02-16T11:34:44.804Z,9.70
2019-02-16T11:37:31.447Z,10.03
2019-02-16T11:40:04.982Z,10.32
2019-02-16T11:42:42.050Z,10.53
2019-02-16T11:45:28.674Z,10.68
2019-02-16T11:48:04.512Z,10.83
2019-02-16T11:50:38.019Z,10.89
2019-02-16T11:53:24.638Z,10.92
2019-02-16T11:56:11.249Z,11.02
2019-02-16T11:58:57.902Z,11.06
2019-02-16T12:01:44.571Z,11.14
2019-02-16T12:04:31.223Z,11.21
2019-02-16T12:07:17.842Z,11.25
2019-02-16T12:10:04.488Z,11.29
2019-02-16T12:12:51.121Z,11.39
2019-02-16T12:15:37.768Z,11.46
2019-02-16T12:18:24.510Z,11.55
2019-02-16T12:21:11.176Z,11.55
2019-02-16T12:23:57.796Z,11.57
2019-02-16T12:26:44.480Z,11.61
2019-02-16T12:29:31.112Z,11.61
2019-02-16T12:32:17.782Z,11.68
2019-02-16T12:35:06.092Z,11.70
2019-02-16T12:38:05.224Z,11.68
2019-02-16T12:41:04.338Z,11.62
2019-02-16T12:44:04.140Z,11.46
2019-02-16T12:46:50.762Z,11.46
2019-02-16T12:49:56.893Z,11.45
2019-02-16T12:52:43.541Z,11.45
2019-02-16T12:55:49.667Z,11.28
2019-02-16T12:58:36.300Z,11.28
2019-02-16T13:01:42.441Z,10.90
2019-02-16T13:04:29.080Z,10.90
2019-02-16T13:07:35.227Z,10.85
2019-02-16T13:10:21.862Z,10.85
2019-02-16T13:13:08.487Z,10.89
2019-02-16T13:15:55.155Z,11.24
2019-02-16T13:18:42.287Z,11.24
2019-02-16T13:21:36.803Z,11.57
2019-02-16T13:24:08.673Z,11.72
2019-02-16T13:26:55.287Z,11.72
2019-02-16T13:30:01.414Z,11.96
2019-02-16T13:32:48.070Z,11.96
2019-02-16T13:35:34.714Z,11.90
2019-02-16T13:38:21.359Z,11.98
2019-02-16T13:41:27.472Z,12.11
2019-02-16T13:44:14.095Z,12.11
2019-02-16T13:47:00.732Z,11.92
2019-02-16T13:49:46.892Z,11.38
2019-02-16T13:52:33.537Z,11.38
2019-02-16T13:55:11.162Z,11.16
2019-02-16T13:58:00.720Z,11.03
2019-02-16T14:00:33.590Z,10.99
2019-02-16T14:03:20.224Z,10.99
2019-02-16T14:06:06.884Z,11.00
2019-02-16T14:09:02.381Z,11.05
2019-02-16T14:11:54.914Z,11.17
2019-02-16T14:14:59.858Z,11.30
2019-02-16T14:17:34.343Z,11.47
2019-02-16T14:20:01.414Z,11.63
2019-02-16T14:22:28.517Z,11.72
2019-02-16T14:24:57.907Z,11.87
2019-02-16T14:27:24.942Z,12.03
2019-02-16T14:29:52.000Z,12.25
2019-02-16T14:32:19.055Z,12.73
2019-02-16T14:34:46.099Z,12.95
2019-02-16T14:37:31.148Z,12.95
2019-02-16T14:39:58.217Z,13.24
2019-02-16T14:42:25.251Z,13.50
2019-02-16T14:44:52.332Z,13.71
2019-02-16T14:47:19.399Z,13.83
2019-02-16T14:49:46.475Z,13.92
2019-02-16T14:52:13.563Z,14.06
2019-02-16T14:54:40.615Z,14.24
2019-02-16T14:57:07.665Z,14.38
2019-02-16T14:59:34.710Z,14.48
2019-02-16T15:02:01.781Z,14.53
2019-02-16T15:04:28.857Z,14.50
2019-02-16T15:06:55.897Z,14.46
2019-02-16T15:09:22.987Z,14.50
2019-02-16T15:11:50.081Z,14.55
2019-02-16T15:14:17.132Z,14.62
2019-02-16T15:16:44.181Z,14.65
2019-02-16T15:19:11.224Z,14.61
2019-02-16T15:21:38.300Z,14.49
2019-02-16T15:24:05.363Z,14.24
2019-02-16T15:26:32.454Z,13.82
2019-02-16T15:28:59.540Z,13.38
2019-02-16T15:31:26.641Z,13.00
2019-02-16T15:33:53.738Z,12.62
2019-02-16T15:36:23.973Z,12.25
2019-02-16T15:38:55.956Z,11.96
2019-02-16T15:41:23.021Z,11.78
2019-02-16T15:43:50.072Z,11.59
2019-02-16T15:46:17.166Z,11.35
2019-02-16T15:48:57.181Z,10.55
2019-02-16T15:51:24.296Z,10.55
2019-02-16T15:53:51.381Z,9.61
2019-02-16T15:56:18.483Z,9.61
2019-02-16T15:58:45.551Z,9.23
2019-02-16T16:01:12.622Z,8.83
2019-02-16T16:03:39.868Z,8.47
2019-02-16T16:06:06.955Z,8.17
2019-02-16T16:08:53.731Z,7.85
2019-02-16T16:11:40.417Z,7.58
2019-02-16T16:14:27.137Z,7.29
2019-02-16T16:17:13.813Z,7.00
2019-02-16T16:19:50.659Z,6.73
2019-02-16T16:22:28.663Z,6.44
2019-02-16T16:25:15.386Z,6.21
2019-02-16T16:28:02.087Z,6.02
2019-02-16T16:30:48.814Z,5.81
2019-02-16T16:33:35.469Z,5.61
2019-02-16T16:36:12.468Z,5.40
2019-02-16T16:38:59.144Z,5.23
2019-02-16T16:41:45.821Z,5.07
2019-02-16T16:44:32.502Z,4.93
2019-02-16T16:47:09.971Z,4.82
2019-02-16T16:50:02.729Z,4.70
2019-02-16T16:52:47.396Z,4.59
2019-02-16T16:55:22.084Z,4.45
2019-02-16T16:58:08.766Z,4.30
2019-02-16T17:00:57.131Z,4.14
2019-02-16T17:03:43.816Z,4.01
2019-02-16T17:06:26.003Z,3.83
2019-02-16T17:09:16.055Z,3.70
2019-02-16T17:11:58.667Z,3.59
2019-02-16T17:14:37.900Z,3.50
2019-02-16T17:17:27.657Z,3.42
2019-02-16T17:20:04.812Z,3.35
2019-02-16T17:22:51.480Z,3.29
2019-02-16T17:25:29.897Z,3.23
2019-02-16T17:28:14.980Z,3.17
2019-02-16T17:30:50.818Z,3.14
2019-02-16T17:33:49.847Z,3.08
2019-02-16T17:36:35.250Z,3.02
2019-02-16T17:39:11.145Z,2.99
2019-02-16T17:41:57.865Z,2.94
2019-02-16T17:44:44.546Z,2.87
2019-02-16T17:47:28.620Z,2.76
2019-02-16T17:50:14.192Z,2.64
2019-02-16T17:53:09.569Z,2.53
2019-02-16T17:55:55.186Z,2.43
2019-02-16T17:58:27.035Z,2.33
2019-02-16T18:01:13.764Z,2.24
2019-02-16T18:04:06.508Z,2.17
2019-02-16T18:06:42.195Z,2.09
2019-02-16T18:09:27.490Z,2.06
2019-02-16T18:12:20.788Z,2.02
2019-02-16T18:15:06.184Z,1.98
2019-02-16T18:18:06.058Z,1.92
2019-02-16T18:20:48.643Z,1.88
2019-02-16T18:23:35.338Z,1.80
2019-02-16T18:26:25.065Z,1.70
2019-02-16T18:29:10.103Z,1.66
2019-02-16T18:32:08.790Z,1.59
2019-02-16T18:34:45.291Z,1.50
2019-02-16T18:37:30.409Z,1.42
2019-02-16T18:40:10.047Z,1.35
2019-02-16T18:42:55.939Z,1.30
2019-02-16T18:45:55.247Z,1.26
2019-02-16T18:48:48.056Z,1.21
2019-02-16T18:51:27.703Z,1.19
2019-02-16T18:54:13.361Z,1.26
2019-02-16T18:56:53.233Z,1.29
2019-02-16T18:59:51.736Z,1.35
2019-02-16T19:02:44.185Z,1.29
2019-02-16T19:05:30.023Z,1.31
2019-02-16T19:08:15.355Z,1.27
2019-02-16T19:10:49.653Z,1.13
2019-02-16T19:13:36.472Z,1.00
2019-02-16T19:16:27.309Z,0.92
2019-02-16T19:19:23.192Z,0.84
2019-02-16T19:22:22.258Z,0.75
2019-02-16T19:25:04.642Z,0.67
2019-02-16T19:27:54.153Z,0.59
2019-02-16T19:30:30.316Z,0.53
2019-02-16T19:33:17.255Z,0.47
2019-02-16T19:36:05.590Z,0.42
2019-02-16T19:39:07.468Z,0.35
2019-02-16T19:41:55.361Z,0.32
2019-02-16T19:44:42.107Z,0.27
2019-02-16T19:47:27.487Z,0.28
2019-02-16T19:50:23.479Z,0.28
2019-02-16T19:52:59.187Z,0.27
2019-02-16T19:55:35.647Z,0.27
2019-02-16T19:58:21.114Z,0.21
2019-02-16T20:01:09.587Z,0.26
2019-02-16T20:03:59.946Z,0.27
2019-02-16T20:06:37.941Z,0.26
2019-02-16T20:09:18.843Z,0.27
2019-02-16T20:12:14.654Z,0.25
2019-02-16T20:15:07.277Z,0.24
2019-02-16T20:18:00.316Z,0.17
2019-02-16T20:20:47.360Z,0.17
2019-02-16T20:23:29.500Z,0.11
2019-02-16T20:26:03.797Z,0.05
2019-02-16T20:28:50.557Z,0.04
2019-02-16T20:31:45.453Z,-0.06
2019-02-16T20:34:35.150Z,-0.06
2019-02-16T20:37:21.891Z,-0.05
2019-02-16T20:40:26.956Z,-0.14
2019-02-16T20:43:12.393Z,-0.14
2019-02-16T20:45:49.856Z,-0.13
2019-02-16T20:48:58.576Z,-0.17
2019-02-16T20:51:47.673Z,-0.22
2019-02-16T20:54:34.605Z,-0.28
2019-02-16T20:57:47.331Z,-0.33
2019-02-16T21:00:23.921Z,-0.39
2019-02-16T21:03:05.741Z,-0.47
2019-02-16T21:05:51.732Z,-0.51
2019-02-16T21:08:47.655Z,-0.55
2019-02-16T21:11:28.275Z,-0.58
2019-02-16T21:14:00.920Z,-0.61
2019-02-16T21:16:44.615Z,-0.63
2019-02-16T21:19:23.697Z,-0.66
2019-02-16T21:22:08.793Z,-0.71
2019-02-16T21:24:47.698Z,-0.72
2019-02-16T21:27:39.231Z,-0.77
2019-02-16T21:30:46.355Z,-0.80
2019-02-16T21:33:39.053Z,-0.85
2019-02-16T21:36:30.195Z,-0.89
2019-02-16T21:39:21.803Z,-0.91
2019-02-16T21:42:11.178Z,-0.94
2019-02-16T21:44:58.212Z,-0.99
2019-02-16T21:47:57.025Z,-1.05
2019-02-16T21:50:40.563Z,-1.11
2019-02-16T21:53:25.687Z,-1.18
2019-02-16T21:56:01.400Z,-1.26
2019-02-16T21:58:38.628Z,-1.30
2019-02-16T22:01:30.962Z,-1.33
2019-02-16T22:04:21.949Z,-1.38
2019-02-16T22:07:14.666Z,-1.41
2019-02-16T22:10:13.167Z,-1.44
2019-02-16T22:13:01.592Z,-1.42
2019-02-16T22:15:28.683Z,-1.38
2019-02-16T22:17:56.307Z,-1.36
2019-02-16T22:20:23.410Z,-1.32
2019-02-16T22:22:50.518Z,-1.29
2019-02-16T22:25:19.620Z,-1.28
2019-02-16T22:27:46.612Z,-1.29
2019-02-16T22:30:13.722Z,-1.29
2019-02-16T22:32:40.807Z,-1.32
2019-02-16T22:35:07.979Z,-1.36
2019-02-16T22:37:35.070Z,-1.40
2019-02-16T22:40:02.140Z,-1.43
2019-02-16T22:42:29.294Z,-1.48
2019-02-16T22:44:56.332Z,-1.53
2019-02-16T22:47:23.407Z,-1.55
2019-02-16T22:49:50.480Z,-1.56
2019-02-16T22:52:17.524Z,-1.60
2019-02-16T22:54:44.555Z,-1.62
2019-02-16T22:57:11.610Z,-1.63
2019-02-16T22:59:38.672Z,-1.63
2019-02-16T23:02:05.830Z,-1.62
2019-02-16T23:04:33.750Z,-1.64
2019-02-16T23:07:00.798Z,-1.65
2019-02-16T23:09:28.611Z,-1.66
2019-02-16T23:11:55.727Z,-1.68
2019-02-16T23:14:24.255Z,-1.76
2019-02-16T23:16:51.439Z,-1.84
2019-02-16T23:19:18.508Z,-1.90
2019-02-16T23:21:45.519Z,-1.95
2019-02-16T23:24:12.547Z,-2.00
2019-02-16T23:26:39.586Z,-2.03
2019-02-16T23:29:06.607Z,-2.02
2019-02-16T23:31:33.645Z,-2.04
2019-02-16T23:34:00.663Z,-2.03
2019-02-16T23:36:27.694Z,-2.04
2019-02-16T23:38:54.725Z,-2.06
2019-02-16T23:41:21.746Z,-2.07
2019-02-16T23:43:48.777Z,-2.10
2019-02-16T23:46:15.816Z,-2.15
2019-02-16T23:48:42.848Z,-2.20
2019-02-16T23:51:09.916Z,-2.23
2019-02-16T23:53:36.943Z,-2.27
2019-02-16T23:56:03.983Z,-2.30
2019-02-16T23:58:31.126Z,-2.32
