createdAt,value
2023-05-25T00:02:05.251Z,3.10
2023-05-25T00:06:07.464Z,2.40
2023-05-25T00:10:09.536Z,2.63
2023-05-25T00:14:11.606Z,3.05
2023-05-25T00:18:13.900Z,3.00
2023-05-25T00:22:16.084Z,3.75
2023-05-25T00:26:18.145Z,3.22
2023-05-25T00:30:20.457Z,3.33
2023-05-25T00:34:22.953Z,2.80
2023-05-25T00:38:25.019Z,3.42
2023-05-25T00:42:28.131Z,3.45
2023-05-25T00:46:31.078Z,3.30
2023-05-25T00:50:41.862Z,3.35
2023-05-25T00:54:47.871Z,3.38
2023-05-25T00:58:53.780Z,3.28
2023-05-25T01:02:59.356Z,3.10
2023-05-25T01:07:03.532Z,3.03
2023-05-25T01:11:07.377Z,3.83
2023-05-25T01:15:10.172Z,3.58
2023-05-25T01:19:12.379Z,3.88
2023-05-25T01:23:17.575Z,4.50
2023-05-25T01:27:25.035Z,4.85
2023-05-25T01:31:28.200Z,4.85
2023-05-25T01:35:31.336Z,5.45
2023-05-25T01:39:33.396Z,5.07
2023-05-25T01:43:36.631Z,5.32
2023-05-25T01:47:44.102Z,4.97
2023-05-25T01:52:16.105Z,5.40
2023-05-25T01:56:20.696Z,5.40
2023-05-25T02:00:23.174Z,4.88
2023-05-25T02:04:26.317Z,5.03
2023-05-25T02:08:29.715Z,4.53
2023-05-25T02:12:35.169Z,4.82
2023-05-25T02:16:37.267Z,5.25
2023-05-25T02:20:39.767Z,5.40
2023-05-25T02:24:41.873Z,5.35
2023-05-25T02:28:43.932Z,5.38
2023-05-25T02:32:46.141Z,4.65
2023-05-25T02:36:48.456Z,5.00
2023-05-25T02:40:50.602Z,5.03
2023-05-25T02:44:55.299Z,5.28
2023-05-25T02:48:58.952Z,5.13
2023-05-25T02:53:01.470Z,5.22
2023-05-25T02:57:04.711Z,5.03
2023-05-25T03:01:10.409Z,5.18
2023-05-25T03:05:16.256Z,5.80
2023-05-25T03:09:19.491Z,5.68
2023-05-25T03:13:24.238Z,5.10
2023-05-25T03:17:26.600Z,6.05
2023-05-25T03:21:28.987Z,6.00
2023-05-25T03:25:31.369Z,5.38
2023-05-25T03:29:35.246Z,5.97
2023-05-25T03:33:38.366Z,5.38
2023-05-25T03:37:40.580Z,5.45
2023-05-25T03:41:44.353Z,5.63
2023-05-25T03:45:47.217Z,5.30
2023-05-25T03:49:49.674Z,5.68
2023-05-25T03:53:51.816Z,5.10
2023-05-25T03:57:53.932Z,5.35
2023-05-25T04:01:56.593Z,4.70
2023-05-25T04:06:00.452Z,5.25
2023-05-25T04:10:03.735Z,5.65
2023-05-25T04:14:05.799Z,5.07
2023-05-25T04:18:11.380Z,5.53
2023-05-25T04:22:13.590Z,4.65
2023-05-25T04:32:14.519Z,4.60
2023-05-25T04:36:32.611Z,4.30
2023-05-25T04:40:36.422Z,4.00
2023-05-25T04:44:39.995Z,4.28
2023-05-25T04:48:43.708Z,4.32
2023-05-25T04:52:45.886Z,3.88
2023-05-25T04:56:48.919Z,3.95
2023-05-25T05:00:52.577Z,4.78
2023-05-25T05:04:55.161Z,4.80
2023-05-25T05:08:58.386Z,4.85
2023-05-25T05:13:00.527Z,4.50
2023-05-25T05:17:03.407Z,4.45
2023-05-25T05:21:05.717Z,4.68
2023-05-25T05:25:09.637Z,4.90
2023-05-25T05:29:12.136Z,4.85
2023-05-25T05:33:14.755Z,5.00
2023-05-25T05:37:21.828Z,4.80
2023-05-25T05:41:24.036Z,4.90
2023-05-25T05:45:26.485Z,4.93
2023-05-25T05:49:32.241Z,4.57
2023-05-25T05:53:36.442Z,5.50
2023-05-25T05:57:38.570Z,5.00
2023-05-25T06:01:42.621Z,5.18
2023-05-25T06:05:45.253Z,5.18
2023-05-25T06:09:47.623Z,4.70
2023-05-25T06:13:50.034Z,4.90
2023-05-25T06:17:52.596Z,5.10
2023-05-25T06:21:56.042Z,5.75
2023-05-25T06:26:02.915Z,5.00
2023-05-25T06:30:06.283Z,5.10
2023-05-25T06:34:08.570Z,5.57
2023-05-25T06:38:12.188Z,5.90
2023-05-25T06:42:14.338Z,5.40
2023-05-25T06:46:26.736Z,5.10
2023-05-25T06:50:28.942Z,5.15
2023-05-25T06:54:30.991Z,5.22
2023-05-25T06:58:33.124Z,6.00
2023-05-25T07:02:35.227Z,5.82
2023-05-25T07:06:37.339Z,6.28
2023-05-25T07:10:39.371Z,6.05
2023-05-25T07:14:41.523Z,5.72
2023-05-25T07:18:43.722Z,6.18
2023-05-25T07:22:47.181Z,6.57
2023-05-25T07:26:49.890Z,6.47
2023-05-25T07:30:51.993Z,6.00
2023-05-25T07:34:54.086Z,6.38
2023-05-25T07:38:56.276Z,6.40
2023-05-25T07:42:58.466Z,6.15
2023-05-25T07:47:00.579Z,5.80
2023-05-25T07:51:02.833Z,5.40
2023-05-25T07:55:06.995Z,5.18
2023-05-25T07:59:10.084Z,4.60
2023-05-25T08:03:12.369Z,4.03
2023-05-25T08:07:14.581Z,4.38
2023-05-25T08:11:17.114Z,4.57
2023-05-25T08:15:19.201Z,4.95
2023-05-25T08:19:21.381Z,4.88
2023-05-25T08:23:23.860Z,4.10
2023-05-25T08:27:26.009Z,5.05
2023-05-25T08:31:28.170Z,4.65
2023-05-25T08:35:30.344Z,4.47
2023-05-25T08:40:23.040Z,4.43
2023-05-25T08:44:26.979Z,4.28
2023-05-25T08:48:40.223Z,4.40
2023-05-25T08:52:46.990Z,4.70
2023-05-25T08:56:52.252Z,4.45
2023-05-25T09:00:58.480Z,4.38
2023-05-25T09:05:02.063Z,4.63
2023-05-25T09:09:29.126Z,3.67
2023-05-25T09:13:31.401Z,4.47
2023-05-25T09:17:35.308Z,3.78
2023-05-25T09:22:41.981Z,3.78
2023-05-25T09:26:48.765Z,3.90
2023-05-25T09:30:50.972Z,3.97
2023-05-25T09:34:55.244Z,4.20
2023-05-25T09:38:57.481Z,4.50
2023-05-25T09:42:59.774Z,3.95
2023-05-25T09:47:02.521Z,4.00
2023-05-25T09:51:07.014Z,4.38
2023-05-25T09:55:10.406Z,4.30
2023-05-25T09:59:12.532Z,3.40
2023-05-25T10:03:15.888Z,3.95
2023-05-25T10:07:18.693Z,3.25
2023-05-25T10:11:22.715Z,3.35
2023-05-25T10:15:26.159Z,3.80
2023-05-25T10:19:33.315Z,4.10
2023-05-25T10:23:44.582Z,3.60
2023-05-25T10:27:59.813Z,3.45
2023-05-25T10:32:03.736Z,3.38
2023-05-25T10:36:10.863Z,3.30
2023-05-25T10:40:15.252Z,3.28
2023-05-25T10:44:18.712Z,3.45
2023-05-25T10:48:20.847Z,3.30
2023-05-25T10:52:27.061Z,4.22
2023-05-25T10:56:29.147Z,3.08
2023-05-25T11:00:31.960Z,3.70
2023-05-25T11:04:37.397Z,3.08
2023-05-25T11:09:06.457Z,3.95
2023-05-25T11:13:37.871Z,3.67
2023-05-25T11:17:46.716Z,3.83
2023-05-25T11:21:49.348Z,3.55
2023-05-25T11:25:51.383Z,3.80
2023-05-25T11:29:54.952Z,3.85
2023-05-25T11:33:58.316Z,4.40
2023-05-25T11:38:01.286Z,4.25
2023-05-25T11:42:06.677Z,3.70
2023-05-25T11:46:12.608Z,3.97
2023-05-25T11:50:17.642Z,3.72
2023-05-25T11:54:30.275Z,4.07
2023-05-25T11:58:35.797Z,4.63
2023-05-25T12:02:39.139Z,3.85
2023-05-25T12:06:41.348Z,3.72
2023-05-25T12:10:51.384Z,3.90
2023-05-25T12:14:53.474Z,3.80
2023-05-25T12:18:56.280Z,4.22
2023-05-25T12:22:58.391Z,3.58
2023-05-25T12:27:02.318Z,4.32
2023-05-25T12:31:24.053Z,3.90
2023-05-25T12:35:26.351Z,3.78
2023-05-25T12:39:34.837Z,3.80
2023-05-25T12:43:38.845Z,3.60
2023-05-25T12:47:45.825Z,4.05
2023-05-25T12:51:47.861Z,3.33
2023-05-25T12:55:49.948Z,3.38
2023-05-25T12:59:56.210Z,3.50
2023-05-25T13:03:58.299Z,3.13
2023-05-25T13:08:01.752Z,3.35
2023-05-25T13:12:04.556Z,3.10
2023-05-25T13:16:07.510Z,3.47
2023-05-25T13:20:14.347Z,3.75
2023-05-25T13:24:16.661Z,3.50
2023-05-25T13:28:18.713Z,4.10
2023-05-25T13:32:20.858Z,4.07
2023-05-25T13:36:22.934Z,3.70
2023-05-25T13:40:24.958Z,4.03
2023-05-25T13:44:27.114Z,3.70
2023-05-25T13:48:30.006Z,3.80
2023-05-25T13:52:32.136Z,3.60
2023-05-25T13:56:34.229Z,4.40
2023-05-25T14:00:36.400Z,3.78
2023-05-25T14:04:38.846Z,3.80
2023-05-25T14:08:40.917Z,4.05
2023-05-25T14:12:43.120Z,3.90
2023-05-25T14:16:45.207Z,3.33
2023-05-25T14:20:47.522Z,3.58
2023-05-25T14:24:49.665Z,2.95
2023-05-25T14:28:51.881Z,3.38
2023-05-25T14:32:54.035Z,3.80
2023-05-25T14:36:56.167Z,3.47
2023-05-25T14:40:58.931Z,3.47
2023-05-25T14:45:01.054Z,3.20
2023-05-25T14:49:03.125Z,3.58
2023-05-25T14:53:05.625Z,3.30
2023-05-25T14:57:07.692Z,3.03
2023-05-25T15:01:09.828Z,3.55
2023-05-25T15:05:11.835Z,3.38
2023-05-25T15:09:15.745Z,3.20
2023-05-25T15:13:18.635Z,3.78
2023-05-25T15:17:20.683Z,3.38
2023-05-25T15:21:23.095Z,3.50
2023-05-25T15:29:33.548Z,3.47
2023-05-25T15:33:50.202Z,3.38
2023-05-25T15:37:56.198Z,3.00
2023-05-25T15:41:58.377Z,3.33
2023-05-25T15:46:00.527Z,3.60
2023-05-25T15:50:02.657Z,3.78
2023-05-25T15:54:04.887Z,3.50
2023-05-25T15:58:07.073Z,3.53
2023-05-25T16:02:09.253Z,4.38
2023-05-25T16:06:11.544Z,3.78
2023-05-25T16:10:13.622Z,3.88
2023-05-25T16:14:15.774Z,3.70
2023-05-25T16:18:17.901Z,3.63
2023-05-25T16:22:19.989Z,3.42
2023-05-25T16:26:22.430Z,3.78
2023-05-25T16:30:24.556Z,3.47
2023-05-25T16:34:26.805Z,4.05
2023-05-25T16:38:28.985Z,3.72
2023-05-25T16:42:31.077Z,3.63
2023-05-25T16:46:33.381Z,3.50
2023-05-25T16:50:35.436Z,3.65
2023-05-25T16:54:37.493Z,4.10
2023-05-25T16:58:39.545Z,3.70
2023-05-25T17:02:41.735Z,3.42
2023-05-25T17:06:43.813Z,3.80
2023-05-25T17:10:49.258Z,3.80
2023-05-25T17:14:51.349Z,3.40
2023-05-25T17:18:53.442Z,3.67
2023-05-25T17:22:55.964Z,3.25
2023-05-25T17:26:58.064Z,3.60
2023-05-25T17:31:00.240Z,3.35
2023-05-25T17:35:02.461Z,3.58
2023-05-25T17:39:05.662Z,3.30
2023-05-25T17:43:07.908Z,3.55
2023-05-25T17:47:11.169Z,3.00
2023-05-25T17:51:13.993Z,3.15
2023-05-25T17:55:16.094Z,3.30
2023-05-25T17:59:18.265Z,3.67
2023-05-25T18:03:20.401Z,3.65
2023-05-25T18:07:22.710Z,3.20
2023-05-25T18:11:26.040Z,3.05
2023-05-25T18:15:28.114Z,3.10
2023-05-25T18:19:30.237Z,3.20
2023-05-25T18:23:32.292Z,3.33
2023-05-25T18:27:34.390Z,3.35
2023-05-25T18:31:36.581Z,3.20
2023-05-25T18:35:39.162Z,2.85
2023-05-25T18:39:41.498Z,3.13
2023-05-25T18:43:43.532Z,2.90
2023-05-25T18:47:45.934Z,3.00
2023-05-25T18:51:47.998Z,3.03
2023-05-25T18:55:50.070Z,2.97
2023-05-25T18:59:52.149Z,3.00
2023-05-25T19:03:56.717Z,2.78
2023-05-25T19:08:00.654Z,2.63
2023-05-25T19:12:04.638Z,2.70
2023-05-25T19:22:06.625Z,2.75
2023-05-25T19:26:08.744Z,2.80
2023-05-25T19:30:11.198Z,3.20
2023-05-25T19:34:39.871Z,2.83
2023-05-25T19:38:42.495Z,3.20
2023-05-25T19:42:44.948Z,3.20
2023-05-25T19:46:47.123Z,3.10
2023-05-25T19:50:49.189Z,2.95
2023-05-25T19:54:51.350Z,3.25
2023-05-25T19:58:53.523Z,3.85
2023-05-25T20:02:55.899Z,3.92
2023-05-25T20:06:58.086Z,3.22
2023-05-25T20:11:00.166Z,3.70
2023-05-25T20:15:02.276Z,3.65
2023-05-25T20:19:07.348Z,3.72
2023-05-25T20:23:09.771Z,3.65
2023-05-25T20:27:13.173Z,3.92
2023-05-25T20:31:15.267Z,3.90
2023-05-25T20:35:17.425Z,4.00
2023-05-25T20:39:19.616Z,3.90
2023-05-25T20:43:21.746Z,4.05
2023-05-25T20:47:23.922Z,4.20
2023-05-25T20:51:26.015Z,3.85
2023-05-25T20:55:28.611Z,4.22
2023-05-25T20:59:31.629Z,4.20
2023-05-25T21:03:34.146Z,4.18
2023-05-25T21:07:36.400Z,4.35
2023-05-25T21:11:38.465Z,4.60
2023-05-25T21:15:40.797Z,4.32
2023-05-25T21:19:42.894Z,4.97
2023-05-25T21:23:44.971Z,4.95
2023-05-25T21:27:47.097Z,5.25
2023-05-25T21:31:49.490Z,5.32
2023-05-25T21:35:51.979Z,5.50
2023-05-25T21:39:54.071Z,5.70
2023-05-25T21:43:56.165Z,5.63
2023-05-25T21:47:58.266Z,5.47
2023-05-25T21:52:00.388Z,6.20
2023-05-25T21:56:02.558Z,5.45
2023-05-25T22:00:06.463Z,5.68
2023-05-25T22:04:14.530Z,6.00
2023-05-25T22:08:16.584Z,6.22
2023-05-25T22:12:20.178Z,5.53
2023-05-25T22:16:22.351Z,6.32
2023-05-25T22:20:24.586Z,6.03
2023-05-25T22:24:26.657Z,6.20
2023-05-25T22:28:28.738Z,6.60
2023-05-25T22:32:30.881Z,6.22
2023-05-25T22:36:32.980Z,5.38
2023-05-25T22:40:35.290Z,5.18
2023-05-25T22:44:37.689Z,4.72
2023-05-25T22:48:40.606Z,5.20
2023-05-25T22:52:43.035Z,5.30
2023-05-25T22:56:45.653Z,4.70
2023-05-25T23:00:47.697Z,5.05
2023-05-25T23:04:49.792Z,5.43
2023-05-25T23:08:51.827Z,5.38
2023-05-25T23:12:54.681Z,4.97
2023-05-25T23:16:56.802Z,4.53
2023-05-25T23:20:58.852Z,5.43
2023-05-25T23:25:01.082Z,4.82
2023-05-25T23:29:03.180Z,4.28
2023-05-25T23:33:08.180Z,4.82
2023-05-25T23:37:10.660Z,4.90
2023-05-25T23:41:12.853Z,5.03
2023-05-25T23:45:14.920Z,5.20
2023-05-25T23:49:17.007Z,4.82
2023-05-25T23:53:19.095Z,5.30
2023-05-25T23:57:21.117Z,5.10
