createdAt,value
2023-04-06T00:00:19.636Z,5.82
2023-04-06T00:01:19.627Z,5.82
2023-04-06T00:02:19.629Z,5.77
2023-04-06T00:03:19.665Z,5.79
2023-04-06T00:04:19.604Z,5.84
2023-04-06T00:05:19.582Z,5.87
2023-04-06T00:06:19.566Z,5.91
2023-04-06T00:07:19.562Z,5.90
2023-04-06T00:08:19.550Z,5.88
2023-04-06T00:09:19.545Z,5.85
2023-04-06T00:10:19.524Z,5.82
2023-04-06T00:11:19.515Z,5.85
2023-04-06T00:12:19.496Z,5.88
2023-04-06T00:13:19.512Z,5.93
2023-04-06T00:14:19.473Z,5.90
2023-04-06T00:15:19.460Z,5.93
2023-04-06T00:16:19.484Z,5.94
2023-04-06T00:17:19.444Z,5.94
2023-04-06T00:18:19.425Z,5.91
2023-04-06T00:19:19.417Z,5.90
2023-04-06T00:20:19.431Z,5.91
2023-04-06T00:21:19.394Z,5.93
2023-04-06T00:22:19.388Z,5.88
2023-04-06T00:23:19.381Z,5.82
2023-04-06T00:24:19.360Z,5.79
2023-04-06T00:25:19.344Z,5.77
2023-04-06T00:26:19.334Z,5.75
2023-04-06T00:27:19.324Z,5.76
2023-04-06T00:28:19.314Z,5.75
2023-04-06T00:29:19.337Z,5.67
2023-04-06T00:30:19.296Z,5.62
2023-04-06T00:31:19.287Z,5.59
2023-04-06T00:32:19.302Z,5.62
2023-04-06T00:33:19.264Z,5.65
2023-04-06T00:34:19.269Z,5.67
2023-04-06T00:35:19.241Z,5.70
2023-04-06T00:36:19.340Z,5.70
2023-04-06T00:37:19.232Z,5.73
2023-04-06T00:38:19.207Z,5.75
2023-04-06T00:39:21.114Z,5.75
2023-04-06T00:40:19.175Z,5.75
2023-04-06T00:41:19.176Z,5.73
2023-04-06T00:42:19.165Z,5.70
2023-04-06T00:43:19.151Z,5.67
2023-04-06T00:44:19.133Z,5.66
2023-04-06T00:45:19.156Z,5.66
2023-04-06T00:46:19.145Z,5.65
2023-04-06T00:47:19.101Z,5.62
2023-04-06T00:48:19.102Z,5.65
2023-04-06T00:49:19.083Z,5.59
2023-04-06T00:50:19.075Z,5.57
2023-04-06T00:51:19.058Z,5.57
2023-04-06T00:52:19.052Z,5.52
2023-04-06T00:53:19.047Z,5.55
2023-04-06T00:54:19.022Z,5.52
2023-04-06T00:55:19.011Z,5.50
2023-04-06T00:56:19.039Z,5.49
2023-04-06T00:57:19.025Z,5.50
2023-04-06T00:58:18.977Z,5.52
2023-04-06T00:59:18.998Z,5.54
2023-04-06T01:00:18.968Z,5.55
2023-04-06T01:01:19.002Z,5.58
2023-04-06T01:02:18.935Z,5.58
2023-04-06T01:03:18.928Z,5.61
2023-04-06T01:04:18.908Z,5.59
2023-04-06T01:05:18.915Z,5.61
2023-04-06T01:06:18.885Z,5.62
2023-04-06T01:07:18.877Z,5.61
2023-04-06T01:08:18.873Z,5.65
2023-04-06T01:09:18.860Z,5.65
2023-04-06T01:10:18.840Z,5.65
2023-04-06T01:11:18.833Z,5.65
2023-04-06T01:12:18.819Z,5.66
2023-04-06T01:13:18.806Z,5.69
2023-04-06T01:14:18.797Z,5.72
2023-04-06T01:15:18.790Z,5.76
2023-04-06T01:16:18.846Z,5.76
2023-04-06T01:17:18.788Z,5.77
2023-04-06T01:18:18.755Z,5.76
2023-04-06T01:19:18.750Z,5.77
2023-04-06T01:20:18.749Z,5.79
2023-04-06T01:21:18.718Z,5.75
2023-04-06T01:22:18.706Z,5.72
2023-04-06T01:23:18.694Z,5.70
2023-04-06T01:24:18.690Z,5.66
2023-04-06T01:25:18.686Z,5.61
2023-04-06T01:26:18.668Z,5.65
2023-04-06T01:27:18.664Z,5.62
2023-04-06T01:28:18.644Z,5.65
2023-04-06T01:29:18.627Z,5.65
2023-04-06T01:30:18.613Z,5.62
2023-04-06T01:31:18.646Z,5.58
2023-04-06T01:32:18.590Z,5.55
2023-04-06T01:33:18.607Z,5.50
2023-04-06T01:34:18.576Z,5.49
2023-04-06T01:35:18.580Z,5.40
2023-04-06T01:36:18.545Z,5.33
2023-04-06T01:37:18.538Z,5.31
2023-04-06T01:38:18.536Z,5.32
2023-04-06T01:39:18.520Z,5.35
2023-04-06T01:40:18.504Z,5.32
2023-04-06T01:41:18.502Z,5.33
2023-04-06T01:42:18.483Z,5.38
2023-04-06T01:43:18.480Z,5.36
2023-04-06T01:44:18.453Z,5.32
2023-04-06T01:45:18.444Z,5.31
2023-04-06T01:46:18.465Z,5.23
2023-04-06T01:47:18.432Z,5.20
2023-04-06T01:48:18.411Z,5.18
2023-04-06T01:49:18.430Z,5.15
2023-04-06T01:50:18.389Z,5.15
2023-04-06T01:51:18.388Z,5.14
2023-04-06T01:52:18.371Z,5.15
2023-04-06T01:53:18.357Z,5.18
2023-04-06T01:54:18.346Z,5.23
2023-04-06T01:55:18.329Z,5.23
2023-04-06T01:56:18.332Z,5.24
2023-04-06T01:57:18.307Z,5.26
2023-04-06T01:58:18.304Z,5.26
2023-04-06T01:59:18.371Z,5.28
2023-04-06T02:00:18.300Z,5.32
2023-04-06T02:01:18.307Z,5.39
2023-04-06T02:02:18.278Z,5.39
2023-04-06T02:03:18.272Z,5.42
2023-04-06T02:04:18.231Z,5.42
2023-04-06T02:05:18.245Z,5.46
2023-04-06T02:06:18.208Z,5.38
2023-04-06T02:07:18.195Z,5.28
2023-04-06T02:08:18.188Z,5.21
2023-04-06T02:09:18.191Z,5.21
2023-04-06T02:10:18.167Z,5.21
2023-04-06T02:11:18.150Z,5.23
2023-04-06T02:12:18.136Z,5.28
2023-04-06T02:13:18.160Z,5.31
2023-04-06T02:14:18.125Z,5.31
2023-04-06T02:15:18.111Z,5.31
2023-04-06T02:16:18.138Z,5.29
2023-04-06T02:17:18.077Z,5.29
2023-04-06T02:18:18.074Z,5.31
2023-04-06T02:19:18.054Z,5.29
2023-04-06T02:20:18.065Z,5.28
2023-04-06T02:21:18.054Z,5.24
2023-04-06T02:22:18.026Z,5.26
2023-04-06T02:23:18.015Z,5.28
2023-04-06T02:24:18.003Z,5.26
2023-04-06T02:25:18.025Z,5.26
2023-04-06T02:26:17.977Z,5.28
2023-04-06T02:27:17.969Z,5.26
2023-04-06T02:28:17.957Z,5.28
2023-04-06T02:29:17.975Z,5.28
2023-04-06T02:30:17.936Z,5.31
2023-04-06T02:31:17.968Z,5.28
2023-04-06T02:32:17.908Z,5.23
2023-04-06T02:33:17.896Z,5.20
2023-04-06T02:34:17.886Z,5.18
2023-04-06T02:35:17.934Z,5.15
2023-04-06T02:36:17.868Z,5.17
2023-04-06T02:37:17.873Z,5.15
2023-04-06T02:38:17.839Z,5.17
2023-04-06T02:39:17.836Z,5.15
2023-04-06T02:40:17.844Z,5.11
2023-04-06T02:41:17.806Z,5.14
2023-04-06T02:42:17.803Z,5.11
2023-04-06T02:43:17.790Z,5.13
2023-04-06T02:44:17.788Z,5.13
2023-04-06T02:45:17.768Z,5.13
2023-04-06T02:46:17.782Z,5.14
2023-04-06T02:47:17.734Z,5.11
2023-04-06T02:48:17.726Z,5.11
2023-04-06T02:49:17.716Z,5.13
2023-04-06T02:50:17.700Z,5.11
2023-04-06T02:51:17.694Z,5.08
2023-04-06T02:52:17.680Z,5.08
2023-04-06T02:53:17.691Z,5.06
2023-04-06T02:54:17.673Z,5.03
2023-04-06T02:55:17.644Z,5.02
2023-04-06T02:56:17.646Z,4.99
2023-04-06T02:57:17.639Z,4.99
2023-04-06T02:58:17.612Z,4.95
2023-04-06T02:59:17.641Z,4.87
2023-04-06T03:00:17.589Z,4.81
2023-04-06T03:01:17.644Z,4.78
2023-04-06T03:02:17.605Z,4.74
2023-04-06T03:03:17.658Z,4.64
2023-04-06T03:04:17.542Z,4.59
2023-04-06T03:05:17.530Z,4.60
2023-04-06T03:06:17.520Z,4.64
2023-04-06T03:07:17.505Z,4.61
2023-04-06T03:08:17.495Z,4.63
2023-04-06T03:09:17.524Z,4.61
2023-04-06T03:10:17.493Z,4.59
2023-04-06T03:11:17.477Z,4.60
2023-04-06T03:12:17.461Z,4.56
2023-04-06T03:13:17.437Z,4.56
2023-04-06T03:14:17.435Z,4.49
2023-04-06T03:15:17.425Z,4.53
2023-04-06T03:16:17.433Z,4.53
2023-04-06T03:17:17.395Z,4.51
2023-04-06T03:18:17.382Z,4.46
2023-04-06T03:19:17.373Z,4.39
2023-04-06T03:20:17.367Z,4.36
2023-04-06T03:21:17.347Z,4.36
2023-04-06T03:22:17.342Z,4.38
2023-04-06T03:23:17.333Z,4.38
2023-04-06T03:24:17.326Z,4.42
2023-04-06T03:25:17.333Z,4.45
2023-04-06T03:26:17.295Z,4.48
2023-04-06T03:27:17.287Z,4.53
2023-04-06T03:28:17.266Z,4.54
2023-04-06T03:29:17.276Z,4.56
2023-04-06T03:30:17.339Z,4.53
2023-04-06T03:31:17.259Z,4.49
2023-04-06T03:32:17.224Z,4.46
2023-04-06T03:33:17.208Z,4.43
2023-04-06T03:34:17.201Z,4.43
2023-04-06T03:35:17.192Z,4.43
2023-04-06T03:36:17.181Z,4.41
2023-04-06T03:37:17.165Z,4.41
2023-04-06T03:38:17.149Z,4.38
2023-04-06T03:39:17.140Z,4.39
2023-04-06T03:40:17.133Z,4.39
2023-04-06T03:41:17.140Z,4.36
2023-04-06T03:42:17.113Z,4.38
2023-04-06T03:43:17.108Z,4.39
2023-04-06T03:44:17.080Z,4.38
2023-04-06T03:45:17.069Z,4.36
2023-04-06T03:46:17.079Z,4.35
2023-04-06T03:47:17.047Z,4.36
2023-04-06T03:48:17.033Z,4.38
2023-04-06T03:49:17.023Z,4.39
2023-04-06T03:50:17.014Z,4.41
2023-04-06T03:51:17.000Z,4.35
2023-04-06T03:52:17.002Z,4.30
2023-04-06T03:53:16.985Z,4.31
2023-04-06T03:54:16.982Z,4.34
2023-04-06T03:55:16.985Z,4.31
2023-04-06T03:56:16.941Z,4.35
2023-04-06T03:57:16.964Z,4.34
2023-04-06T03:58:17.125Z,4.35
2023-04-06T03:59:16.994Z,4.35
2023-04-06T04:00:16.904Z,4.36
2023-04-06T04:01:16.889Z,4.38
2023-04-06T04:02:16.883Z,4.36
2023-04-06T04:03:16.934Z,4.35
2023-04-06T04:04:16.861Z,4.30
2023-04-06T04:05:16.888Z,4.24
2023-04-06T04:06:16.825Z,4.20
2023-04-06T04:07:18.821Z,4.16
2023-04-06T04:08:16.805Z,4.16
2023-04-06T04:09:16.810Z,4.13
2023-04-06T04:10:16.778Z,4.16
2023-04-06T04:11:16.897Z,4.13
2023-04-06T04:12:18.796Z,4.08
2023-04-06T04:13:16.748Z,4.04
2023-04-06T04:14:16.734Z,4.01
2023-04-06T04:15:16.718Z,3.99
2023-04-06T04:16:16.732Z,4.01
2023-04-06T04:17:18.718Z,3.98
2023-04-06T04:18:16.694Z,3.99
2023-04-06T04:19:18.703Z,3.98
2023-04-06T04:20:16.669Z,3.98
2023-04-06T04:21:16.662Z,3.95
2023-04-06T04:22:16.654Z,3.91
2023-04-06T04:23:16.659Z,3.91
2023-04-06T04:24:16.619Z,3.89
2023-04-06T04:25:16.617Z,3.86
2023-04-06T04:26:16.611Z,3.83
2023-04-06T04:27:16.587Z,3.83
2023-04-06T04:28:16.618Z,3.84
2023-04-06T04:29:16.578Z,3.89
2023-04-06T04:30:16.558Z,3.91
2023-04-06T04:31:16.548Z,3.90
2023-04-06T04:32:16.633Z,3.97
2023-04-06T04:33:16.529Z,3.97
2023-04-06T04:34:18.520Z,3.93
2023-04-06T04:35:16.523Z,3.90
2023-04-06T04:36:16.499Z,3.89
2023-04-06T04:37:18.485Z,3.93
2023-04-06T04:38:16.483Z,3.98
2023-04-06T04:39:16.473Z,3.98
2023-04-06T04:40:18.488Z,3.93
2023-04-06T04:41:16.445Z,3.89
2023-04-06T04:42:16.435Z,3.89
2023-04-06T04:43:16.421Z,3.90
2023-04-06T04:44:16.440Z,3.93
2023-04-06T04:45:16.396Z,3.95
2023-04-06T04:46:16.444Z,3.97
2023-04-06T04:47:16.393Z,3.90
2023-04-06T04:48:16.368Z,3.89
2023-04-06T04:49:16.365Z,3.89
2023-04-06T04:50:16.364Z,3.87
2023-04-06T04:51:16.330Z,3.93
2023-04-06T04:52:16.328Z,3.97
2023-04-06T04:53:16.309Z,3.98
2023-04-06T04:54:16.309Z,3.97
2023-04-06T04:55:16.295Z,3.97
2023-04-06T04:56:16.274Z,3.97
2023-04-06T04:57:16.264Z,3.99
2023-04-06T04:58:16.253Z,3.99
2023-04-06T04:59:16.318Z,4.05
2023-04-06T05:00:16.256Z,4.12
2023-04-06T05:01:16.289Z,4.12
2023-04-06T05:02:16.295Z,4.13
2023-04-06T05:03:16.296Z,4.23
2023-04-06T05:04:16.210Z,4.39
2023-04-06T05:05:16.214Z,4.57
2023-04-06T05:06:16.169Z,4.74
2023-04-06T05:07:16.156Z,4.88
2023-04-06T05:08:16.143Z,4.92
2023-04-06T05:09:16.147Z,5.05
2023-04-06T05:10:16.129Z,5.18
2023-04-06T05:11:16.124Z,5.36
2023-04-06T05:12:16.160Z,5.43
2023-04-06T05:13:16.112Z,5.58
2023-04-06T05:14:16.865Z,5.62
2023-04-06T05:15:16.069Z,5.73
2023-04-06T05:16:16.193Z,5.90
2023-04-06T05:17:16.048Z,6.12
2023-04-06T05:18:16.037Z,6.18
2023-04-06T05:19:16.020Z,6.27
2023-04-06T05:20:16.004Z,6.48
2023-04-06T05:21:16.000Z,6.63
2023-04-06T05:22:15.984Z,6.82
2023-04-06T05:23:15.983Z,7.01
2023-04-06T05:24:15.969Z,7.16
2023-04-06T05:25:15.963Z,7.25
2023-04-06T05:26:15.948Z,7.31
2023-04-06T05:27:15.927Z,7.37
2023-04-06T05:28:15.919Z,7.49
2023-04-06T05:29:15.910Z,7.64
2023-04-06T05:30:15.896Z,7.76
2023-04-06T05:31:16.025Z,7.90
2023-04-06T05:32:15.905Z,7.95
2023-04-06T05:33:15.860Z,8.08
2023-04-06T05:34:15.857Z,8.13
2023-04-06T05:35:15.851Z,8.19
2023-04-06T05:36:15.860Z,8.16
2023-04-06T05:37:15.812Z,8.27
2023-04-06T05:38:15.798Z,8.31
2023-04-06T05:39:15.798Z,8.39
2023-04-06T05:40:15.790Z,8.49
2023-04-06T05:41:15.760Z,8.72
2023-04-06T05:42:15.756Z,8.89
2023-04-06T05:43:15.765Z,8.74
2023-04-06T05:44:15.737Z,8.90
2023-04-06T05:45:15.715Z,9.10
2023-04-06T05:46:15.721Z,9.14
2023-04-06T05:47:15.691Z,9.33
2023-04-06T05:48:15.712Z,9.56
2023-04-06T05:49:15.686Z,9.83
2023-04-06T05:50:15.662Z,10.02
2023-04-06T05:51:15.649Z,10.09
2023-04-06T05:52:15.635Z,10.10
2023-04-06T05:53:15.625Z,10.05
2023-04-06T05:54:15.619Z,10.21
2023-04-06T05:55:15.615Z,10.39
2023-04-06T05:56:15.592Z,10.57
2023-04-06T05:57:15.676Z,10.59
2023-04-06T05:58:15.580Z,10.36
2023-04-06T05:59:15.598Z,10.41
2023-04-06T06:00:15.611Z,10.49
2023-04-06T06:01:15.535Z,10.46
2023-04-06T06:02:15.535Z,10.48
2023-04-06T06:03:15.545Z,10.77
2023-04-06T06:04:15.533Z,11.02
2023-04-06T06:05:15.574Z,11.25
2023-04-06T06:06:15.479Z,11.23
2023-04-06T06:07:15.471Z,11.08
2023-04-06T06:08:15.457Z,11.30
2023-04-06T06:09:15.487Z,11.51
2023-04-06T06:10:15.427Z,11.43
2023-04-06T06:11:15.422Z,11.18
2023-04-06T06:12:15.412Z,11.28
2023-04-06T06:13:15.391Z,11.49
2023-04-06T06:14:15.391Z,11.74
2023-04-06T06:15:15.370Z,11.92
2023-04-06T06:16:15.419Z,12.06
2023-04-06T06:17:15.346Z,12.32
2023-04-06T06:18:15.335Z,12.60
2023-04-06T06:19:15.580Z,12.79
2023-04-06T06:20:15.364Z,12.83
2023-04-06T06:21:15.302Z,13.02
2023-04-06T06:22:15.292Z,13.26
2023-04-06T06:23:15.277Z,13.50
2023-04-06T06:24:15.267Z,13.53
2023-04-06T06:25:15.256Z,13.56
2023-04-06T06:26:15.267Z,13.71
2023-04-06T06:27:15.243Z,13.72
2023-04-06T06:28:15.221Z,13.71
2023-04-06T06:29:15.211Z,13.66
2023-04-06T06:30:15.210Z,13.57
2023-04-06T06:31:15.229Z,13.60
2023-04-06T06:32:15.192Z,13.67
2023-04-06T06:33:15.168Z,13.70
2023-04-06T06:34:15.165Z,13.71
2023-04-06T06:35:15.144Z,13.74
2023-04-06T06:36:15.282Z,13.90
2023-04-06T06:37:15.132Z,14.13
2023-04-06T06:38:15.120Z,14.33
2023-04-06T06:39:15.107Z,14.44
2023-04-06T06:40:15.106Z,14.55
2023-04-06T06:41:15.087Z,14.63
2023-04-06T06:42:15.098Z,14.74
2023-04-06T06:43:15.058Z,14.95
2023-04-06T06:44:15.062Z,15.21
2023-04-06T06:45:15.044Z,15.46
2023-04-06T06:46:15.068Z,15.72
2023-04-06T06:47:15.011Z,16.02
2023-04-06T06:48:15.116Z,16.18
2023-04-06T06:49:14.998Z,16.28
2023-04-06T06:50:14.981Z,16.38
2023-04-06T06:51:14.962Z,16.50
2023-04-06T06:52:14.997Z,16.61
2023-04-06T06:53:14.963Z,16.76
2023-04-06T06:54:14.927Z,16.91
2023-04-06T06:55:14.941Z,16.99
2023-04-06T06:56:14.904Z,16.99
2023-04-06T06:57:14.926Z,16.78
2023-04-06T06:58:14.895Z,16.83
2023-04-06T06:59:14.962Z,17.14
2023-04-06T07:00:14.865Z,17.32
2023-04-06T07:01:14.879Z,17.39
2023-04-06T07:02:14.863Z,17.53
2023-04-06T07:03:15.160Z,17.74
2023-04-06T07:04:14.866Z,17.38
2023-04-06T07:05:27.028Z,16.86
2023-04-06T07:06:14.854Z,16.75
2023-04-06T07:07:14.782Z,16.81
2023-04-06T07:08:14.834Z,16.41
2023-04-06T07:09:14.884Z,15.80
2023-04-06T07:10:14.767Z,14.76
2023-04-06T07:11:14.854Z,14.28
2023-04-06T07:12:14.729Z,14.15
2023-04-06T07:13:14.724Z,14.11
2023-04-06T07:14:14.711Z,13.95
2023-04-06T07:15:14.733Z,13.92
2023-04-06T07:16:14.738Z,13.96
2023-04-06T07:17:14.790Z,14.12
2023-04-06T07:18:14.669Z,14.26
2023-04-06T07:19:14.672Z,14.41
2023-04-06T07:20:14.679Z,14.59
2023-04-06T07:21:14.635Z,14.51
2023-04-06T07:22:14.632Z,14.44
2023-04-06T07:23:14.616Z,14.49
2023-04-06T07:24:14.640Z,14.67
2023-04-06T07:25:14.601Z,14.64
2023-04-06T07:26:14.572Z,14.86
2023-04-06T07:27:14.586Z,14.76
2023-04-06T07:28:14.541Z,14.58
2023-04-06T07:29:14.535Z,14.61
2023-04-06T07:30:14.521Z,15.00
2023-04-06T07:31:14.529Z,15.44
2023-04-06T07:32:14.627Z,15.84
2023-04-06T07:33:14.484Z,16.35
2023-04-06T07:34:14.473Z,16.82
2023-04-06T07:35:14.468Z,17.38
2023-04-06T07:36:14.455Z,17.45
2023-04-06T07:37:14.441Z,17.28
2023-04-06T07:38:14.430Z,17.37
2023-04-06T07:39:14.419Z,17.54
2023-04-06T07:40:14.506Z,17.52
2023-04-06T07:41:14.424Z,17.64
2023-04-06T07:42:14.394Z,17.41
2023-04-06T07:43:14.380Z,17.07
2023-04-06T07:44:14.374Z,17.09
2023-04-06T07:45:14.361Z,17.01
2023-04-06T07:46:14.422Z,17.35
2023-04-06T07:47:14.331Z,17.74
2023-04-06T07:48:14.328Z,17.82
2023-04-06T07:49:14.313Z,17.82
2023-04-06T07:50:14.316Z,17.75
2023-04-06T07:51:14.287Z,17.68
2023-04-06T07:52:14.277Z,17.83
2023-04-06T07:53:14.269Z,17.89
2023-04-06T07:54:14.261Z,17.98
2023-04-06T07:55:14.241Z,18.14
2023-04-06T07:56:14.270Z,18.33
2023-04-06T07:57:14.217Z,18.19
2023-04-06T07:58:14.208Z,18.11
2023-04-06T07:59:14.240Z,17.95
2023-04-06T08:00:14.186Z,17.75
2023-04-06T08:01:14.180Z,18.11
2023-04-06T08:02:14.181Z,18.36
2023-04-06T08:03:14.353Z,18.64
2023-04-06T08:04:14.260Z,17.34
2023-04-06T08:05:14.129Z,17.25
2023-04-06T08:06:14.124Z,17.82
2023-04-06T08:07:14.113Z,18.45
2023-04-06T08:08:14.107Z,18.81
2023-04-06T08:09:14.084Z,18.94
2023-04-06T08:10:14.070Z,19.03
2023-04-06T08:11:14.071Z,19.00
2023-04-06T08:12:14.084Z,17.38
2023-04-06T08:13:14.040Z,16.38
2023-04-06T08:14:14.029Z,16.81
2023-04-06T08:15:14.016Z,17.83
2023-04-06T08:16:14.066Z,18.68
2023-04-06T08:17:14.008Z,19.00
2023-04-06T08:18:14.012Z,19.46
2023-04-06T08:19:13.996Z,19.89
2023-04-06T08:20:13.989Z,20.11
2023-04-06T08:21:13.951Z,20.42
2023-04-06T08:22:13.944Z,19.94
2023-04-06T08:23:13.931Z,19.52
2023-04-06T08:24:13.918Z,19.63
2023-04-06T08:25:13.909Z,19.52
2023-04-06T08:26:13.907Z,19.52
2023-04-06T08:27:13.883Z,18.96
2023-04-06T08:28:13.918Z,18.17
2023-04-06T08:29:13.871Z,17.57
2023-04-06T08:30:13.865Z,16.98
2023-04-06T08:31:13.943Z,15.99
2023-04-06T08:32:13.898Z,15.43
2023-04-06T08:33:13.820Z,15.54
2023-04-06T08:34:14.552Z,15.51
2023-04-06T08:35:13.922Z,16.02
2023-04-06T08:36:14.019Z,16.66
2023-04-06T08:37:13.867Z,17.49
2023-04-06T08:38:13.761Z,18.14
2023-04-06T08:39:13.748Z,16.69
2023-04-06T08:40:13.740Z,16.42
2023-04-06T08:41:13.741Z,17.16
2023-04-06T08:42:13.712Z,18.17
2023-04-06T08:43:13.728Z,18.51
2023-04-06T08:44:13.743Z,19.12
2023-04-06T08:45:13.683Z,19.53
2023-04-06T08:46:13.716Z,19.40
2023-04-06T08:47:13.660Z,19.55
2023-04-06T08:48:13.679Z,19.93
2023-04-06T08:49:13.641Z,20.15
2023-04-06T08:50:13.630Z,19.58
2023-04-06T08:51:13.619Z,19.51
2023-04-06T08:52:13.612Z,19.55
2023-04-06T08:53:13.592Z,19.26
2023-04-06T08:54:13.590Z,19.00
2023-04-06T08:55:13.576Z,17.68
2023-04-06T08:56:13.560Z,16.98
2023-04-06T08:57:13.548Z,17.22
2023-04-06T08:58:15.800Z,17.93
2023-04-06T08:59:13.569Z,18.74
2023-04-06T09:00:13.539Z,19.46
2023-04-06T09:01:13.630Z,20.02
2023-04-06T09:02:13.666Z,20.27
2023-04-06T09:03:13.604Z,20.74
2023-04-06T09:04:14.085Z,21.29
2023-04-06T09:05:13.456Z,22.02
2023-04-06T09:06:13.445Z,22.68
2023-04-06T09:07:13.438Z,22.89
2023-04-06T09:08:13.421Z,22.42
2023-04-06T09:09:13.416Z,22.30
2023-04-06T09:10:13.404Z,22.39
2023-04-06T09:11:13.391Z,22.74
2023-04-06T09:12:13.384Z,22.85
2023-04-06T09:13:13.375Z,22.98
2023-04-06T09:14:13.360Z,23.13
2023-04-06T09:15:13.346Z,23.08
2023-04-06T09:16:13.447Z,23.06
2023-04-06T09:17:13.324Z,22.78
2023-04-06T09:18:13.314Z,22.14
2023-04-06T09:19:13.304Z,21.95
2023-04-06T09:20:13.298Z,22.29
2023-04-06T09:21:13.295Z,22.77
2023-04-06T09:22:13.282Z,23.03
2023-04-06T09:23:13.309Z,21.99
2023-04-06T09:24:13.253Z,20.74
2023-04-06T09:25:13.238Z,19.51
2023-04-06T09:26:13.231Z,18.91
2023-04-06T09:27:13.218Z,19.75
2023-04-06T09:28:13.206Z,20.79
2023-04-06T09:29:13.199Z,20.26
2023-04-06T09:30:13.182Z,19.55
2023-04-06T09:31:13.201Z,19.66
2023-04-06T09:32:13.221Z,20.22
2023-04-06T09:33:13.155Z,20.87
2023-04-06T09:34:13.147Z,21.74
2023-04-06T09:35:13.126Z,22.20
2023-04-06T09:36:13.127Z,22.51
2023-04-06T09:37:13.113Z,23.03
2023-04-06T09:38:13.103Z,23.06
2023-04-06T09:39:13.085Z,23.25
2023-04-06T09:40:13.074Z,23.47
2023-04-06T09:41:13.070Z,21.82
2023-04-06T09:42:13.053Z,20.66
2023-04-06T09:43:13.049Z,20.11
2023-04-06T09:44:13.041Z,19.97
2023-04-06T09:45:13.021Z,20.88
2023-04-06T09:46:13.053Z,21.85
2023-04-06T09:47:13.035Z,22.26
2023-04-06T09:48:13.081Z,22.93
2023-04-06T09:49:12.975Z,23.18
2023-04-06T09:50:12.985Z,23.18
2023-04-06T09:51:12.968Z,23.17
2023-04-06T09:52:12.945Z,22.48
2023-04-06T09:53:12.931Z,21.50
2023-04-06T09:54:12.918Z,21.13
2023-04-06T09:55:12.905Z,21.77
2023-04-06T09:56:12.937Z,22.68
2023-04-06T09:57:15.082Z,23.36
2023-04-06T09:58:12.869Z,24.01
2023-04-06T09:59:13.152Z,24.07
2023-04-06T10:00:12.963Z,23.32
2023-04-06T10:01:12.890Z,23.51
2023-04-06T10:02:12.833Z,23.36
2023-04-06T10:03:12.869Z,22.33
2023-04-06T10:04:13.011Z,22.02
2023-04-06T10:05:12.787Z,21.80
2023-04-06T10:06:12.781Z,21.22
2023-04-06T10:07:12.780Z,20.59
2023-04-06T10:08:12.761Z,20.45
2023-04-06T10:09:12.748Z,20.52
2023-04-06T10:10:12.742Z,20.45
2023-04-06T10:11:12.729Z,20.29
2023-04-06T10:12:12.714Z,19.87
2023-04-06T10:13:12.702Z,19.79
2023-04-06T10:14:12.693Z,19.89
2023-04-06T10:15:12.679Z,19.86
2023-04-06T10:16:12.683Z,20.04
2023-04-06T10:17:12.714Z,19.38
2023-04-06T10:18:12.674Z,19.15
2023-04-06T10:19:12.634Z,18.94
2023-04-06T10:20:12.669Z,18.68
2023-04-06T10:21:12.617Z,19.25
2023-04-06T10:22:12.617Z,19.81
2023-04-06T10:23:12.599Z,19.44
2023-04-06T10:24:12.581Z,18.74
2023-04-06T10:25:12.567Z,19.18
2023-04-06T10:26:12.559Z,19.19
2023-04-06T10:27:12.545Z,19.41
2023-04-06T10:28:12.541Z,20.11
2023-04-06T10:29:12.530Z,19.87
2023-04-06T10:30:12.517Z,19.86
2023-04-06T10:31:12.510Z,20.34
2023-04-06T10:32:12.562Z,20.76
2023-04-06T10:33:12.502Z,21.41
2023-04-06T10:34:12.478Z,22.12
2023-04-06T10:35:12.491Z,22.12
2023-04-06T10:36:12.510Z,21.18
2023-04-06T10:37:12.451Z,20.76
2023-04-06T10:38:12.429Z,20.25
2023-04-06T10:39:12.418Z,19.53
2023-04-06T10:40:12.410Z,18.45
2023-04-06T10:41:12.486Z,17.93
2023-04-06T10:42:12.387Z,17.85
2023-04-06T10:43:12.440Z,18.01
2023-04-06T10:44:12.365Z,18.61
2023-04-06T10:45:12.354Z,18.10
2023-04-06T10:46:12.372Z,18.08
2023-04-06T10:47:12.328Z,18.56
2023-04-06T10:48:12.382Z,18.10
2023-04-06T10:49:12.339Z,17.57
2023-04-06T10:50:12.335Z,18.00
2023-04-06T10:51:12.358Z,18.64
2023-04-06T10:52:12.341Z,19.70
2023-04-06T10:53:12.380Z,20.26
2023-04-06T10:54:12.288Z,20.39
2023-04-06T10:55:12.243Z,20.94
2023-04-06T10:56:12.251Z,21.59
2023-04-06T10:57:12.233Z,20.96
2023-04-06T10:58:12.212Z,20.78
2023-04-06T10:59:12.238Z,19.49
2023-04-06T11:00:12.825Z,18.75
2023-04-06T11:01:12.223Z,18.14
2023-04-06T11:02:12.169Z,17.50
2023-04-06T11:03:12.185Z,17.38
2023-04-06T11:04:12.151Z,18.54
2023-04-06T11:05:12.131Z,19.33
2023-04-06T11:06:12.123Z,18.67
2023-04-06T11:07:12.107Z,18.08
2023-04-06T11:08:12.124Z,17.90
2023-04-06T11:09:12.083Z,17.49
2023-04-06T11:10:16.956Z,17.14
2023-04-06T11:11:12.071Z,16.92
2023-04-06T11:12:12.061Z,16.99
2023-04-06T11:13:12.040Z,17.53
2023-04-06T11:14:12.034Z,18.02
2023-04-06T11:15:12.220Z,18.08
2023-04-06T11:16:12.050Z,17.75
2023-04-06T11:17:12.129Z,17.25
2023-04-06T11:18:12.029Z,16.42
2023-04-06T11:19:11.986Z,15.96
2023-04-06T11:20:12.011Z,16.35
2023-04-06T11:21:11.953Z,16.94
2023-04-06T11:22:11.942Z,17.71
2023-04-06T11:23:11.929Z,18.30
2023-04-06T11:24:11.961Z,18.79
2023-04-06T11:25:11.941Z,19.56
2023-04-06T11:26:11.908Z,20.08
2023-04-06T11:27:11.886Z,20.15
2023-04-06T11:28:11.881Z,20.45
2023-04-06T11:29:11.875Z,20.92
2023-04-06T11:30:11.861Z,20.63
2023-04-06T11:31:11.890Z,20.37
2023-04-06T11:32:11.830Z,19.52
2023-04-06T11:33:11.823Z,19.37
2023-04-06T11:34:11.807Z,19.22
2023-04-06T11:35:11.796Z,19.31
2023-04-06T11:36:13.052Z,19.44
2023-04-06T11:37:11.791Z,18.86
2023-04-06T11:38:11.770Z,18.10
2023-04-06T11:39:11.755Z,17.25
2023-04-06T11:40:11.786Z,16.68
2023-04-06T11:41:11.731Z,17.34
2023-04-06T11:42:11.736Z,17.54
2023-04-06T11:43:11.718Z,17.30
2023-04-06T11:44:11.710Z,17.41
2023-04-06T11:45:11.703Z,17.68
2023-04-06T11:46:11.718Z,17.61
2023-04-06T11:47:11.700Z,18.02
2023-04-06T11:49:11.660Z,17.85
2023-04-06T11:50:11.631Z,18.22
2023-04-06T11:51:11.626Z,18.36
2023-04-06T11:52:11.611Z,17.80
2023-04-06T11:53:11.604Z,17.50
2023-04-06T11:54:11.588Z,18.02
2023-04-06T11:55:11.592Z,18.39
2023-04-06T11:56:11.592Z,17.96
2023-04-06T11:57:11.561Z,17.07
2023-04-06T11:58:11.555Z,16.43
2023-04-06T11:59:11.619Z,16.53
2023-04-06T12:00:11.520Z,16.78
2023-04-06T12:01:11.512Z,17.31
2023-04-06T12:02:11.500Z,17.87
2023-04-06T12:03:11.567Z,18.39
2023-04-06T12:04:11.509Z,18.66
2023-04-06T12:05:11.469Z,19.07
2023-04-06T12:06:11.456Z,19.15
2023-04-06T12:07:11.455Z,18.78
2023-04-06T12:08:11.436Z,17.67
2023-04-06T12:09:11.422Z,17.41
2023-04-06T12:10:11.411Z,18.22
2023-04-06T12:11:11.395Z,19.11
2023-04-06T12:12:11.411Z,19.15
2023-04-06T12:13:11.375Z,19.58
2023-04-06T12:14:11.373Z,19.90
2023-04-06T12:15:11.353Z,20.54
2023-04-06T12:16:11.407Z,20.94
2023-04-06T12:17:11.354Z,21.30
2023-04-06T12:18:11.328Z,21.47
2023-04-06T12:19:11.314Z,21.62
2023-04-06T12:20:22.516Z,22.26
2023-04-06T12:21:11.291Z,22.80
2023-04-06T12:22:11.280Z,22.54
2023-04-06T12:23:11.268Z,22.91
2023-04-06T12:24:11.253Z,23.45
2023-04-06T12:25:11.244Z,23.68
2023-04-06T12:26:13.396Z,22.67
2023-04-06T12:27:11.219Z,21.18
2023-04-06T12:28:11.238Z,20.70
2023-04-06T12:29:11.201Z,20.54
2023-04-06T12:30:11.248Z,20.73
2023-04-06T12:31:11.225Z,20.63
2023-04-06T12:32:11.169Z,20.37
2023-04-06T12:33:11.242Z,20.18
2023-04-06T12:34:11.145Z,20.05
2023-04-06T12:35:11.137Z,19.77
2023-04-06T12:36:11.126Z,19.30
2023-04-06T12:37:11.116Z,19.12
2023-04-06T12:38:11.098Z,19.15
2023-04-06T12:39:11.096Z,19.59
2023-04-06T12:40:11.170Z,19.71
2023-04-06T12:41:11.092Z,19.97
2023-04-06T12:42:11.055Z,20.14
2023-04-06T12:43:11.045Z,20.45
2023-04-06T12:44:11.054Z,20.97
2023-04-06T12:45:11.035Z,21.66
2023-04-06T12:46:11.010Z,22.32
2023-04-06T12:47:11.005Z,22.59
2023-04-06T12:48:11.032Z,21.93
2023-04-06T12:49:10.983Z,21.22
2023-04-06T12:50:11.082Z,19.61
2023-04-06T12:51:10.951Z,18.29
2023-04-06T12:52:10.943Z,17.57
2023-04-06T12:53:10.938Z,17.09
2023-04-06T12:54:10.919Z,16.98
2023-04-06T12:55:10.907Z,17.47
2023-04-06T12:56:10.895Z,17.93
2023-04-06T12:57:10.883Z,18.02
2023-04-06T12:58:10.880Z,17.86
2023-04-06T12:59:10.983Z,17.16
2023-04-06T13:00:10.981Z,16.95
2023-04-06T13:01:10.865Z,17.27
2023-04-06T13:02:10.853Z,17.43
2023-04-06T13:03:10.856Z,17.75
2023-04-06T13:04:10.805Z,18.12