createdAt,value
2019-04-28T00:04:48.192Z,54.88
2019-04-28T00:07:35.768Z,55.07
2019-04-28T00:10:23.247Z,55.83
2019-04-28T00:13:11.148Z,55.45
2019-04-28T00:15:58.722Z,56.32
2019-04-28T00:18:46.220Z,55.58
2019-04-28T00:21:52.716Z,56.07
2019-04-28T00:24:56.997Z,55.29
2019-04-28T00:27:46.838Z,55.12
2019-04-28T00:30:36.455Z,55.54
2019-04-28T00:33:24.385Z,55.87
2019-04-28T00:36:12.169Z,56.54
2019-04-28T00:41:57.483Z,56.29
2019-04-28T00:44:44.949Z,56.21
2019-04-28T00:50:27.301Z,56.43
2019-04-28T00:53:15.003Z,56.75
2019-04-28T00:56:02.558Z,56.37
2019-04-28T00:58:51.400Z,56.21
2019-04-28T01:02:01.300Z,56.31
2019-04-28T01:04:48.781Z,56.39
2019-04-28T01:07:36.334Z,56.43
2019-04-28T01:10:24.487Z,56.34
2019-04-28T01:13:12.039Z,56.50
2019-04-28T01:24:50.670Z,56.99
2019-04-28T01:34:19.860Z,57.80
2019-04-28T01:37:26.565Z,57.55
2019-04-28T01:40:14.121Z,57.53
2019-04-28T01:43:04.144Z,57.55
2019-04-28T01:45:52.122Z,57.75
2019-04-28T01:48:40.701Z,57.94
2019-04-28T01:54:15.651Z,58.47
2019-04-28T01:57:03.357Z,58.35
2019-04-28T02:05:31.658Z,58.46
2019-04-28T02:08:20.303Z,58.28
2019-04-28T02:11:09.964Z,59.38
2019-04-28T02:13:59.695Z,59.19
2019-04-28T02:16:54.728Z,58.50
2019-04-28T02:19:42.251Z,58.51
2019-04-28T02:22:37.195Z,58.88
2019-04-28T02:31:44.956Z,59.30
2019-04-28T02:34:43.585Z,58.99
2019-04-28T02:37:31.110Z,59.33
2019-04-28T02:40:20.744Z,59.53
2019-04-28T02:43:11.254Z,59.28
2019-04-28T02:45:57.758Z,59.06
2019-04-28T02:48:47.256Z,59.04
2019-04-28T02:54:35.500Z,59.34
2019-04-28T02:57:23.131Z,59.41
2019-04-28T03:00:10.557Z,59.27
2019-04-28T03:03:01.047Z,59.09
2019-04-28T03:05:51.254Z,59.86
2019-04-28T03:08:40.540Z,59.54
2019-04-28T03:11:27.979Z,59.36
2019-04-28T03:14:15.459Z,59.64
2019-04-28T03:17:02.933Z,59.66
2019-04-28T03:19:51.632Z,59.98
2019-04-28T03:22:40.852Z,59.93
2019-04-28T03:28:41.777Z,59.96
2019-04-28T03:34:43.838Z,59.90
2019-04-28T03:37:34.884Z,59.76
2019-04-28T03:40:22.307Z,59.84
2019-04-28T03:43:14.356Z,60.06
2019-04-28T03:46:10.535Z,60.04
2019-04-28T03:49:00.970Z,60.02
2019-04-28T03:54:33.938Z,59.99
2019-04-28T03:57:22.064Z,59.95
2019-04-28T04:00:11.229Z,60.21
2019-04-28T04:03:00.794Z,60.43
2019-04-28T04:05:50.491Z,60.38
2019-04-28T04:08:37.111Z,60.16
2019-04-28T04:14:55.302Z,59.98
2019-04-28T04:17:41.956Z,60.08
2019-04-28T04:20:31.038Z,60.29
2019-04-28T04:23:23.172Z,60.36
2019-04-28T04:26:11.643Z,60.78
2019-04-28T04:29:01.100Z,61.11
2019-04-28T04:31:51.142Z,61.10
2019-04-28T04:34:40.673Z,60.93
2019-04-28T04:37:30.925Z,61.04
2019-04-28T04:40:20.963Z,61.16
2019-04-28T04:43:11.107Z,61.43
2019-04-28T04:46:16.527Z,60.90
2019-04-28T04:49:04.098Z,60.97
2019-04-28T04:51:51.566Z,60.97
2019-04-28T04:54:40.174Z,60.62
2019-04-28T04:57:32.384Z,60.71
2019-04-28T05:06:41.230Z,60.55
2019-04-28T05:09:29.337Z,60.26
2019-04-28T05:12:17.497Z,60.20
2019-04-28T05:15:06.729Z,60.33
2019-04-28T05:17:54.192Z,59.84
2019-04-28T05:20:41.839Z,60.14
2019-04-28T05:23:49.285Z,59.54
2019-04-28T05:26:42.507Z,59.57
2019-04-28T05:29:27.870Z,59.41
2019-04-28T05:32:15.990Z,59.63
2019-04-28T05:35:04.350Z,59.81
2019-04-28T05:37:51.940Z,59.16
2019-04-28T05:41:00.299Z,59.31
2019-04-28T05:43:47.610Z,59.53
2019-04-28T05:46:35.067Z,59.26
2019-04-28T05:49:41.547Z,59.13
2019-04-28T05:55:59.939Z,59.23
2019-04-28T06:08:12.999Z,58.40
2019-04-28T06:11:00.396Z,58.14
2019-04-28T06:14:06.756Z,57.80
2019-04-28T06:16:57.043Z,58.43
2019-04-28T06:19:38.060Z,57.91
2019-04-28T06:22:26.030Z,58.02
2019-04-28T06:28:38.801Z,57.89
2019-04-28T06:31:27.216Z,57.35
2019-04-28T06:37:39.151Z,56.55
2019-04-28T06:40:26.742Z,56.93
2019-04-28T06:43:14.467Z,56.91
2019-04-28T06:46:01.937Z,56.73
2019-04-28T06:48:49.405Z,56.46
2019-04-28T06:51:36.879Z,56.58
2019-04-28T06:54:24.367Z,56.34
2019-04-28T06:57:11.876Z,55.97
2019-04-28T07:03:10.400Z,59.03
2019-04-28T07:05:56.703Z,56.74
2019-04-28T07:08:44.490Z,56.17
2019-04-28T07:11:32.018Z,56.32
2019-04-28T07:14:22.835Z,57.23
2019-04-28T07:17:10.326Z,57.10
2019-04-28T07:22:51.749Z,57.45
2019-04-28T07:25:42.427Z,58.10
2019-04-28T07:31:36.570Z,58.00
2019-04-28T07:34:17.851Z,57.75
2019-04-28T07:37:05.813Z,57.77
2019-04-28T07:39:53.302Z,57.15
2019-04-28T07:42:41.032Z,57.16
2019-04-28T07:45:31.840Z,56.92
2019-04-28T07:48:19.368Z,56.60
2019-04-28T07:51:06.892Z,56.61
2019-04-28T07:56:51.654Z,54.68
2019-04-28T07:59:39.107Z,54.04
2019-04-28T08:02:27.615Z,54.23
2019-04-28T08:05:15.100Z,54.03
2019-04-28T08:08:02.636Z,53.75
2019-04-28T08:10:51.278Z,53.84
2019-04-28T08:13:38.778Z,53.60
2019-04-28T08:16:26.719Z,53.96
2019-04-28T08:19:14.292Z,54.02
2019-04-28T08:22:01.823Z,53.87
2019-04-28T08:24:49.333Z,52.33
2019-04-28T08:27:36.882Z,52.04
2019-04-28T08:30:25.411Z,51.45
2019-04-28T08:33:33.256Z,52.00
2019-04-28T08:36:23.189Z,52.23
2019-04-28T08:39:14.095Z,58.71
2019-04-28T08:45:09.256Z,65.31
2019-04-28T08:57:22.471Z,62.74
2019-04-28T09:00:10.449Z,63.73
2019-04-28T09:02:57.980Z,61.94
2019-04-28T09:05:48.242Z,60.95
2019-04-28T09:08:35.829Z,59.80
2019-04-28T09:11:23.292Z,59.73
2019-04-28T09:17:06.046Z,58.39
2019-04-28T09:19:53.906Z,58.64
2019-04-28T09:25:48.097Z,54.70
2019-04-28T09:28:36.067Z,55.38
2019-04-28T09:31:42.458Z,53.63
2019-04-28T09:34:29.902Z,52.70
2019-04-28T09:37:20.530Z,52.85
2019-04-28T09:43:38.172Z,53.03
2019-04-28T09:49:34.588Z,51.45
2019-04-28T09:52:21.061Z,49.36
2019-04-28T09:55:04.602Z,49.68
2019-04-28T10:01:01.878Z,50.16
2019-04-28T10:03:49.565Z,49.46
2019-04-28T10:06:37.374Z,50.14
2019-04-28T10:09:24.752Z,49.50
2019-04-28T10:12:12.236Z,51.38
2019-04-28T10:15:03.350Z,50.42
2019-04-28T10:17:51.752Z,49.12
2019-04-28T10:20:39.246Z,50.44
2019-04-28T10:23:28.870Z,49.95
2019-04-28T10:26:14.860Z,49.63
2019-04-28T10:29:02.422Z,50.17
2019-04-28T10:32:08.781Z,48.21
2019-04-28T10:34:57.264Z,49.28
2019-04-28T10:37:45.629Z,49.19
2019-04-28T10:40:34.776Z,49.01
2019-04-28T10:46:32.209Z,49.66
2019-04-28T10:52:14.916Z,50.02
2019-04-28T10:57:57.195Z,49.06
2019-04-28T11:00:45.749Z,49.34
2019-04-28T11:03:33.839Z,50.43
2019-04-28T11:12:32.781Z,48.89
2019-04-28T11:15:39.103Z,48.58
2019-04-28T11:18:26.879Z,47.40
2019-04-28T11:21:18.596Z,47.55
2019-04-28T11:24:07.428Z,47.42
2019-04-28T11:26:57.923Z,47.58
2019-04-28T11:29:52.811Z,46.13
2019-04-28T11:35:32.240Z,45.48
2019-04-28T11:38:18.521Z,46.77
2019-04-28T11:41:06.287Z,46.92
2019-04-28T11:43:56.413Z,45.69
2019-04-28T11:46:44.771Z,45.40
2019-04-28T11:49:32.281Z,47.38
2019-04-28T11:52:19.951Z,45.54
2019-04-28T11:55:10.424Z,45.44
2019-04-28T11:58:00.882Z,45.22
2019-04-28T12:06:50.965Z,47.46
2019-04-28T12:09:41.187Z,47.75
2019-04-28T12:12:47.556Z,47.46
2019-04-28T12:15:56.731Z,47.88
2019-04-28T12:24:53.035Z,44.48
2019-04-28T12:27:40.567Z,43.25
2019-04-28T12:30:28.350Z,42.72
2019-04-28T12:33:16.009Z,45.01
2019-04-28T12:39:06.782Z,45.05
2019-04-28T12:41:54.545Z,43.92
2019-04-28T12:44:42.049Z,43.73
2019-04-28T12:47:28.333Z,40.92
2019-04-28T12:50:34.665Z,40.74
2019-04-28T12:56:24.041Z,41.69
2019-04-28T13:02:42.548Z,43.88
2019-04-28T13:05:31.604Z,42.81
2019-04-28T13:08:19.171Z,41.83
2019-04-28T13:11:06.755Z,41.37
2019-04-28T13:13:54.245Z,39.41
2019-04-28T13:16:42.024Z,37.95
2019-04-28T13:19:29.892Z,36.50
2019-04-28T13:22:16.692Z,36.42
2019-04-28T13:25:05.952Z,38.08
2019-04-28T13:27:53.661Z,38.39
2019-04-28T13:30:41.281Z,37.08
2019-04-28T13:33:55.759Z,39.72
2019-04-28T13:36:35.750Z,39.60
2019-04-28T13:42:38.168Z,39.23
2019-04-28T13:45:26.105Z,39.18
2019-04-28T13:48:13.649Z,40.19
2019-04-28T13:51:01.134Z,40.35
2019-04-28T13:53:48.637Z,42.02
2019-04-28T13:56:36.127Z,42.78
2019-04-28T13:59:23.917Z,41.78
2019-04-28T14:05:45.332Z,43.64
2019-04-28T14:08:33.886Z,43.73
2019-04-28T14:14:26.389Z,44.50
2019-04-28T14:17:13.941Z,44.76
2019-04-28T14:23:08.631Z,45.08
2019-04-28T14:25:58.247Z,44.89
2019-04-28T14:28:46.057Z,45.61
2019-04-28T14:31:37.025Z,44.59
2019-04-28T14:46:22.665Z,39.75
2019-04-28T14:49:10.395Z,40.82
2019-04-28T14:51:58.004Z,38.54
2019-04-28T14:54:45.623Z,37.57
2019-04-28T14:57:33.127Z,36.96
2019-04-28T15:03:33.209Z,39.06
2019-04-28T15:09:38.663Z,39.91
2019-04-28T15:12:26.130Z,39.77
2019-04-28T15:15:13.706Z,40.31
2019-04-28T15:18:01.195Z,40.66
2019-04-28T15:20:48.624Z,39.53
2019-04-28T15:23:36.023Z,37.78
2019-04-28T15:26:25.595Z,38.59
2019-04-28T15:29:13.123Z,39.32
2019-04-28T15:32:01.448Z,39.64
2019-04-28T15:34:49.278Z,40.98
2019-04-28T15:37:36.789Z,40.00
2019-04-28T15:40:24.614Z,40.15
2019-04-28T15:43:12.025Z,40.63
2019-04-28T15:46:18.428Z,40.81
2019-04-28T15:49:08.039Z,41.83
2019-04-28T15:51:55.713Z,40.73
2019-04-28T15:54:43.234Z,40.82
2019-04-28T15:57:30.916Z,40.36
2019-04-28T16:00:18.341Z,40.30
2019-04-28T16:03:05.929Z,41.28
2019-04-28T16:05:53.494Z,41.62
2019-04-28T16:08:41.060Z,41.54
2019-04-28T16:11:31.056Z,40.98
2019-04-28T16:14:18.852Z,41.69
2019-04-28T16:17:06.413Z,42.27
2019-04-28T16:19:53.926Z,42.49
2019-04-28T16:22:46.717Z,43.25
2019-04-28T16:25:35.868Z,43.37
2019-04-28T16:28:23.377Z,43.29
2019-04-28T16:31:10.842Z,43.32
2019-04-28T16:34:00.621Z,43.59
2019-04-28T16:36:48.071Z,43.88
2019-04-28T16:39:35.560Z,44.32
2019-04-28T16:45:28.892Z,44.82
2019-04-28T16:48:16.339Z,44.96
2019-04-28T16:51:03.821Z,45.03
2019-04-28T16:53:51.502Z,45.18
2019-04-28T16:59:59.470Z,45.10
2019-04-28T17:02:49.659Z,45.37
2019-04-28T17:08:16.434Z,45.18
2019-04-28T17:11:04.282Z,44.72
2019-04-28T17:13:51.872Z,45.69
2019-04-28T17:16:39.611Z,45.30
2019-04-28T17:19:27.099Z,45.09
2019-04-28T17:22:14.685Z,45.33
2019-04-28T17:25:02.221Z,45.07
2019-04-28T17:30:56.347Z,46.52
2019-04-28T17:33:44.100Z,46.38
2019-04-28T17:36:31.544Z,46.67
2019-04-28T17:39:37.925Z,46.81
2019-04-28T17:42:25.370Z,46.54
2019-04-28T17:45:15.664Z,46.71
2019-04-28T17:51:16.957Z,47.73
2019-04-28T17:54:04.408Z,47.45
2019-04-28T17:56:52.006Z,47.43
2019-04-28T17:59:39.505Z,47.47
2019-04-28T18:02:45.745Z,47.73
2019-04-28T18:05:41.180Z,47.87
2019-04-28T18:08:32.981Z,48.83
2019-04-28T18:14:15.638Z,49.36
2019-04-28T18:17:22.126Z,49.84
2019-04-28T18:20:09.755Z,49.47
2019-04-28T18:22:57.291Z,49.59
2019-04-28T18:28:27.955Z,49.74
2019-04-28T18:34:43.393Z,50.31
2019-04-28T18:37:49.770Z,50.00
2019-04-28T18:40:56.232Z,50.94
2019-04-28T18:44:02.554Z,49.93
2019-04-28T18:46:52.616Z,50.13
2019-04-28T18:49:40.142Z,50.46
2019-04-28T18:52:27.859Z,51.03
2019-04-28T18:55:34.282Z,51.48
2019-04-28T18:58:21.813Z,51.32
2019-04-28T19:01:28.175Z,51.21
2019-04-28T19:04:15.779Z,51.03
2019-04-28T19:13:05.813Z,50.09
2019-04-28T19:16:12.171Z,50.46
2019-04-28T19:21:57.196Z,51.01
2019-04-28T19:24:44.762Z,51.13
2019-04-28T19:27:32.246Z,51.34
2019-04-28T19:30:20.362Z,51.62
2019-04-28T19:33:03.691Z,51.97
2019-04-28T19:35:51.227Z,52.48
2019-04-28T19:38:38.838Z,52.33
2019-04-28T19:41:26.446Z,52.31
2019-04-28T19:44:13.882Z,52.49
2019-04-28T19:47:01.448Z,52.48
2019-04-28T19:49:49.167Z,52.68
2019-04-28T19:52:39.748Z,52.88
2019-04-28T19:58:56.680Z,53.91
2019-04-28T20:01:44.395Z,53.62
2019-04-28T20:04:31.964Z,53.89
2019-04-28T20:07:19.480Z,54.22
2019-04-28T20:10:07.154Z,55.14
2019-04-28T20:12:54.732Z,55.42
2019-04-28T20:15:42.289Z,55.65
2019-04-28T20:18:29.891Z,55.59
2019-04-28T20:21:19.434Z,55.64
2019-04-28T20:24:06.873Z,55.71
2019-04-28T20:26:54.456Z,56.05
2019-04-28T20:29:42.584Z,55.96
2019-04-28T20:38:42.853Z,56.44
2019-04-28T20:41:30.623Z,56.90
2019-04-28T20:44:18.087Z,57.06
2019-04-28T20:47:05.642Z,57.35
2019-04-28T20:49:53.144Z,57.20
2019-04-28T20:52:40.724Z,57.61
2019-04-28T20:55:28.218Z,57.70
2019-04-28T20:58:15.723Z,56.99
2019-04-28T21:01:03.208Z,56.22
2019-04-28T21:03:50.709Z,56.43
2019-04-28T21:06:38.262Z,57.72
2019-04-28T21:09:26.701Z,58.19
2019-04-28T21:12:14.471Z,58.30
2019-04-28T21:15:02.088Z,58.91
2019-04-28T21:17:50.856Z,59.04
2019-04-28T21:20:38.443Z,59.08
2019-04-28T21:23:26.097Z,59.30
2019-04-28T21:26:13.606Z,59.49
2019-04-28T21:29:01.087Z,59.75
2019-04-28T21:31:48.728Z,60.06
2019-04-28T21:37:38.574Z,60.66
2019-04-28T21:46:59.086Z,61.22
2019-04-28T21:49:46.553Z,61.57
2019-04-28T21:52:34.147Z,61.94
2019-04-28T21:55:21.667Z,62.05
2019-04-28T22:01:15.539Z,62.47
2019-04-28T22:07:11.566Z,62.63
2019-04-28T22:10:01.380Z,63.07
2019-04-28T22:12:48.962Z,63.14
2019-04-28T22:15:36.488Z,63.47
2019-04-28T22:18:23.988Z,63.51
2019-04-28T22:21:11.692Z,63.49
2019-04-28T22:24:18.123Z,63.76
2019-04-28T22:27:06.036Z,63.86
2019-04-28T22:29:53.587Z,64.02
2019-04-28T22:32:41.111Z,64.31
2019-04-28T22:35:28.666Z,64.47
2019-04-28T22:38:17.875Z,64.52
2019-04-28T22:41:05.377Z,64.35
2019-04-28T22:43:52.816Z,64.29
2019-04-28T22:46:40.242Z,64.40
2019-04-28T22:49:28.962Z,64.61
2019-04-28T22:52:16.431Z,64.85
2019-04-28T22:55:11.990Z,65.11
2019-04-28T22:58:18.355Z,65.39
2019-04-28T23:01:25.240Z,65.59
2019-04-28T23:04:31.592Z,65.75
2019-04-28T23:07:19.893Z,65.86
2019-04-28T23:10:09.056Z,65.92
2019-04-28T23:12:56.586Z,66.11
2019-04-28T23:15:44.115Z,66.21
2019-04-28T23:18:50.497Z,66.44
2019-04-28T23:24:46.592Z,65.94
2019-04-28T23:27:34.065Z,66.05
2019-04-28T23:30:21.535Z,66.31
2019-04-28T23:33:09.020Z,66.33
2019-04-28T23:35:56.487Z,66.30
2019-04-28T23:38:45.957Z,66.42
2019-04-28T23:41:52.464Z,66.54
2019-04-28T23:44:48.674Z,66.37
2019-04-28T23:47:36.355Z,66.66
2019-04-28T23:53:42.767Z,67.07
2019-04-28T23:56:30.294Z,66.99
2019-04-28T23:59:17.979Z,67.22
