createdAt,value
2019-05-11T00:02:28.577Z,7.70
2019-05-11T00:04:58.547Z,7.60
2019-05-11T00:07:28.649Z,7.60
2019-05-11T00:09:58.771Z,7.50
2019-05-11T00:12:28.911Z,7.50
2019-05-11T00:14:58.743Z,7.50
2019-05-11T00:17:28.982Z,7.40
2019-05-11T00:19:58.826Z,7.40
2019-05-11T00:22:28.654Z,7.50
2019-05-11T00:24:58.571Z,7.40
2019-05-11T00:27:28.611Z,7.50
2019-05-11T00:29:58.528Z,7.40
2019-05-11T00:32:29.057Z,7.30
2019-05-11T00:34:59.115Z,7.30
2019-05-11T00:37:29.121Z,7.30
2019-05-11T00:40:13.348Z,7.30
2019-05-11T00:42:31.087Z,7.40
2019-05-11T00:45:00.939Z,7.40
2019-05-11T00:47:31.867Z,7.40
2019-05-11T00:50:08.864Z,7.50
2019-05-11T00:52:38.992Z,7.50
2019-05-11T00:55:09.108Z,7.60
2019-05-11T00:57:39.036Z,7.60
2019-05-11T01:00:10.175Z,7.60
2019-05-11T01:02:39.955Z,7.70
2019-05-11T01:05:10.593Z,7.70
2019-05-11T01:07:40.343Z,7.70
2019-05-11T01:10:23.813Z,7.70
2019-05-11T01:12:43.885Z,7.70
2019-05-11T01:15:14.072Z,7.80
2019-05-11T01:17:43.863Z,7.80
2019-05-11T01:20:18.463Z,7.70
2019-05-11T01:22:47.520Z,7.70
2019-05-11T01:25:18.240Z,7.80
2019-05-11T01:27:48.723Z,7.80
2019-05-11T01:30:18.696Z,7.90
2019-05-11T01:32:48.496Z,7.90
2019-05-11T01:35:18.440Z,7.90
2019-05-11T01:37:48.184Z,7.90
2019-05-11T01:40:18.719Z,7.90
2019-05-11T01:42:48.550Z,7.90
2019-05-11T01:45:18.336Z,8.00
2019-05-11T01:47:48.142Z,8.00
2019-05-11T01:50:17.981Z,8.00
2019-05-11T01:52:48.021Z,8.00
2019-05-11T01:55:18.146Z,8.00
2019-05-11T01:57:48.293Z,8.00
2019-05-11T02:00:18.180Z,8.10
2019-05-11T02:02:47.977Z,8.10
2019-05-11T02:05:30.759Z,8.10
2019-05-11T02:08:02.117Z,8.10
2019-05-11T02:10:32.988Z,8.10
2019-05-11T02:13:02.874Z,8.10
2019-05-11T02:15:32.658Z,8.20
2019-05-11T02:18:02.611Z,8.10
2019-05-11T02:20:32.689Z,8.10
2019-05-11T02:23:02.576Z,8.10
2019-05-11T02:25:33.892Z,8.10
2019-05-11T02:28:04.831Z,8.10
2019-05-11T02:30:34.613Z,8.10
2019-05-11T02:33:05.279Z,8.00
2019-05-11T02:35:35.096Z,8.00
2019-05-11T02:38:04.892Z,8.10
2019-05-11T02:40:35.539Z,8.10
2019-05-11T02:43:05.350Z,8.00
2019-05-11T02:45:40.672Z,8.00
2019-05-11T02:48:10.570Z,8.00
2019-05-11T02:50:41.040Z,8.10
2019-05-11T02:53:11.564Z,8.10
2019-05-11T02:55:41.371Z,8.10
2019-05-11T02:58:11.333Z,8.00
2019-05-11T03:00:43.846Z,8.00
2019-05-11T03:03:13.657Z,8.00
2019-05-11T03:05:44.302Z,8.10
2019-05-11T03:08:14.181Z,8.10
2019-05-11T03:10:43.973Z,8.00
2019-05-11T03:13:14.290Z,8.00
2019-05-11T03:15:44.069Z,8.10
2019-05-11T03:18:13.849Z,8.10
2019-05-11T03:20:43.987Z,8.10
2019-05-11T03:23:13.789Z,8.10
2019-05-11T03:25:43.579Z,8.10
2019-05-11T03:28:14.044Z,8.10
2019-05-11T03:30:43.923Z,8.10
2019-05-11T03:33:13.710Z,8.10
2019-05-11T03:35:44.029Z,8.10
2019-05-11T03:38:13.865Z,8.10
2019-05-11T03:40:44.517Z,8.10
2019-05-11T03:43:14.338Z,8.10
2019-05-11T03:45:44.116Z,8.00
2019-05-11T03:48:14.536Z,7.90
2019-05-11T03:50:44.368Z,7.90
2019-05-11T03:53:14.156Z,7.90
2019-05-11T03:55:44.389Z,7.90
2019-05-11T03:58:14.259Z,7.90
2019-05-11T04:00:44.063Z,8.00
2019-05-11T04:03:14.325Z,8.00
2019-05-11T04:05:44.219Z,7.90
2019-05-11T04:08:14.016Z,7.90
2019-05-11T04:10:44.144Z,7.80
2019-05-11T04:13:14.067Z,7.80
2019-05-11T04:15:43.910Z,7.70
2019-05-11T04:18:14.038Z,7.70
2019-05-11T04:20:43.871Z,7.60
2019-05-11T04:23:13.656Z,7.60
2019-05-11T04:25:44.447Z,7.50
2019-05-11T04:28:14.387Z,7.50
2019-05-11T04:30:44.415Z,7.50
2019-05-11T04:33:14.198Z,7.40
2019-05-11T04:35:44.055Z,7.30
2019-05-11T04:38:14.250Z,7.30
2019-05-11T04:40:44.050Z,7.30
2019-05-11T04:43:13.875Z,7.40
2019-05-11T04:45:44.234Z,7.40
2019-05-11T04:48:14.188Z,7.50
2019-05-11T04:50:44.084Z,7.50
2019-05-11T04:53:13.950Z,7.40
2019-05-11T04:55:43.763Z,7.40
2019-05-11T04:58:13.572Z,7.40
2019-05-11T05:00:43.925Z,7.40
2019-05-11T05:03:13.696Z,7.40
2019-05-11T05:05:43.519Z,7.40
2019-05-11T05:08:13.978Z,7.50
2019-05-11T05:10:43.855Z,7.50
2019-05-11T05:13:13.719Z,7.50
2019-05-11T05:15:43.511Z,7.50
2019-05-11T05:18:13.472Z,7.60
2019-05-11T05:20:49.104Z,7.50
2019-05-11T05:23:18.932Z,7.50
2019-05-11T05:25:48.697Z,7.50
2019-05-11T05:28:23.226Z,7.60
2019-05-11T05:30:53.641Z,7.60
2019-05-11T05:33:23.447Z,7.60
2019-05-11T05:35:53.256Z,7.70
2019-05-11T05:38:23.389Z,7.70
2019-05-11T05:40:53.188Z,7.70
2019-05-11T05:43:27.879Z,7.70
2019-05-11T05:45:54.432Z,7.80
2019-05-11T05:48:24.574Z,7.80
2019-05-11T05:50:54.409Z,7.90
2019-05-11T05:53:24.202Z,7.90
2019-05-11T05:55:54.603Z,8.00
2019-05-11T05:58:24.578Z,8.10
2019-05-11T06:00:54.897Z,8.10
2019-05-11T06:03:25.991Z,8.10
2019-05-11T06:05:56.044Z,8.10
2019-05-11T06:08:26.374Z,8.20
2019-05-11T06:10:56.186Z,8.20
2019-05-11T06:13:42.783Z,8.30
2019-05-11T06:15:58.509Z,8.30
2019-05-11T06:18:28.620Z,8.30
2019-05-11T06:20:58.669Z,8.20
2019-05-11T06:23:28.746Z,8.20
2019-05-11T06:25:58.606Z,8.10
2019-05-11T06:28:28.419Z,8.10
2019-05-11T06:30:58.595Z,8.10
2019-05-11T06:33:28.384Z,8.10
2019-05-11T06:35:58.268Z,8.10
2019-05-11T06:38:28.619Z,8.20
2019-05-11T06:40:58.407Z,8.20
2019-05-11T06:43:28.247Z,8.30
2019-05-11T06:45:58.415Z,8.30
2019-05-11T06:48:28.449Z,8.50
2019-05-11T06:50:58.364Z,8.70
2019-05-11T06:53:28.710Z,8.80
2019-05-11T06:55:58.578Z,8.90
2019-05-11T06:58:28.490Z,9.00
2019-05-11T07:00:58.268Z,9.10
2019-05-11T07:03:28.143Z,9.20
2019-05-11T07:05:57.962Z,9.30
2019-05-11T07:08:28.036Z,9.30
2019-05-11T07:10:57.820Z,9.40
2019-05-11T07:13:27.652Z,9.40
2019-05-11T07:15:57.980Z,9.50
2019-05-11T07:18:27.769Z,9.60
2019-05-11T07:20:57.597Z,9.50
2019-05-11T07:23:27.806Z,9.60
2019-05-11T07:26:00.141Z,9.60
2019-05-11T07:28:29.086Z,9.60
2019-05-11T07:30:59.161Z,9.70
2019-05-11T07:33:28.975Z,9.80
2019-05-11T07:35:58.818Z,10.00
2019-05-11T07:38:29.211Z,10.10
2019-05-11T07:40:59.086Z,10.30
2019-05-11T07:43:28.947Z,10.50
2019-05-11T07:46:01.436Z,10.70
2019-05-11T07:48:35.317Z,10.90
2019-05-11T07:51:05.765Z,11.00
2019-05-11T07:53:37.923Z,11.00
2019-05-11T07:56:08.313Z,11.00
2019-05-11T07:58:39.086Z,10.90
2019-05-11T08:01:09.563Z,10.80
2019-05-11T08:03:39.869Z,10.80
2019-05-11T08:06:09.678Z,10.90
2019-05-11T08:08:39.866Z,10.90
2019-05-11T08:11:09.765Z,10.90
2019-05-11T08:13:39.565Z,10.90
2019-05-11T08:16:09.530Z,11.10
2019-05-11T08:18:39.548Z,11.10
2019-05-11T08:21:09.491Z,11.30
2019-05-11T08:23:39.412Z,11.20
2019-05-11T08:26:09.292Z,11.40
2019-05-11T08:28:39.722Z,11.50
2019-05-11T08:34:04.907Z,11.60
2019-05-11T08:36:37.679Z,11.70
2019-05-11T08:39:08.065Z,11.80
2019-05-11T08:41:38.617Z,11.90
2019-05-11T08:44:09.269Z,11.70
2019-05-11T08:46:39.834Z,11.70
2019-05-11T08:49:15.347Z,11.70
2019-05-11T08:51:43.971Z,11.60
2019-05-11T08:54:13.768Z,11.60
2019-05-11T08:56:43.610Z,11.80
2019-05-11T08:59:13.838Z,12.00
2019-05-11T09:01:44.749Z,12.30
2019-05-11T09:04:14.830Z,12.60
2019-05-11T09:06:44.653Z,12.80
2019-05-11T09:09:14.892Z,13.00
2019-05-11T09:11:44.810Z,13.20
2019-05-11T09:14:14.596Z,13.30
2019-05-11T09:16:44.411Z,13.20
2019-05-11T09:19:14.311Z,13.10
2019-05-11T09:21:44.414Z,12.80
2019-05-11T09:24:14.244Z,12.50
2019-05-11T09:26:44.410Z,12.30
2019-05-11T09:29:14.436Z,12.30
2019-05-11T09:31:44.222Z,12.40
2019-05-11T09:34:14.501Z,12.40
2019-05-11T09:36:44.288Z,12.70
2019-05-11T09:39:14.168Z,13.10
2019-05-11T09:41:44.060Z,13.30
2019-05-11T09:44:13.869Z,13.40
2019-05-11T09:46:44.249Z,13.60
2019-05-11T09:49:14.275Z,13.60
2019-05-11T09:51:44.727Z,13.70
2019-05-11T09:54:14.591Z,13.90
2019-05-11T09:56:44.431Z,14.00
2019-05-11T09:59:14.218Z,13.80
2019-05-11T10:01:44.088Z,13.60
2019-05-11T10:04:13.905Z,13.70
2019-05-11T10:06:44.795Z,13.90
2019-05-11T10:09:14.622Z,14.10
2019-05-11T10:11:44.444Z,14.20
2019-05-11T10:14:14.677Z,14.20
2019-05-11T10:16:44.535Z,14.10
2019-05-11T10:19:14.398Z,14.20
2019-05-11T10:21:44.387Z,14.60
2019-05-11T10:24:14.167Z,14.70
2019-05-11T10:26:44.066Z,14.50
2019-05-11T10:29:13.863Z,14.20
2019-05-11T10:31:43.644Z,13.90
2019-05-11T10:34:13.472Z,13.50
2019-05-11T10:36:43.494Z,13.40
2019-05-11T10:39:13.354Z,14.70
2019-05-11T10:41:43.539Z,16.40
2019-05-11T10:44:13.335Z,18.10
2019-05-11T10:46:43.116Z,19.30
2019-05-11T10:49:13.288Z,20.20
2019-05-11T10:51:43.200Z,20.60
2019-05-11T10:54:13.310Z,21.10
2019-05-11T10:56:43.390Z,21.50
2019-05-11T10:59:15.579Z,22.20
2019-05-11T11:01:44.615Z,22.20
2019-05-11T11:04:14.890Z,21.20
2019-05-11T11:06:45.824Z,19.70
2019-05-11T11:09:17.750Z,18.50
2019-05-11T11:11:48.850Z,17.90
2019-05-11T11:14:19.137Z,17.20
2019-05-11T11:16:48.942Z,16.70
2019-05-11T11:19:20.658Z,16.30
2019-05-11T11:21:50.475Z,15.80
2019-05-11T11:24:20.672Z,15.50
2019-05-11T11:26:50.569Z,14.90
2019-05-11T11:29:20.351Z,14.20
2019-05-11T11:31:50.341Z,13.50
2019-05-11T11:34:20.159Z,13.00
2019-05-11T11:36:50.196Z,12.60
2019-05-11T11:39:20.019Z,12.20
2019-05-11T11:41:49.849Z,11.90
2019-05-11T11:44:20.086Z,11.60
2019-05-11T11:46:54.986Z,11.30
2019-05-11T11:49:21.327Z,11.10
2019-05-11T11:51:51.302Z,10.90
2019-05-11T11:54:21.448Z,10.70
2019-05-11T11:56:51.271Z,10.60
2019-05-11T11:59:21.067Z,10.60
2019-05-11T12:01:51.545Z,10.60
2019-05-11T12:04:22.120Z,10.80
2019-05-11T12:06:52.223Z,11.30
2019-05-11T12:09:22.143Z,13.00
2019-05-11T12:11:52.188Z,15.00
2019-05-11T12:14:22.052Z,16.30
2019-05-11T12:17:03.872Z,18.40
2019-05-11T12:19:23.906Z,19.80
2019-05-11T12:21:54.653Z,20.20
2019-05-11T12:24:24.427Z,20.90
2019-05-11T12:26:54.263Z,21.70
2019-05-11T12:29:24.044Z,22.60
2019-05-11T12:31:54.095Z,22.80
2019-05-11T12:34:28.303Z,21.90
2019-05-11T12:36:58.244Z,20.30
2019-05-11T12:39:28.714Z,18.60
2019-05-11T12:41:58.537Z,17.20
2019-05-11T12:44:28.572Z,16.10
2019-05-11T12:46:58.536Z,15.10
2019-05-11T12:49:28.996Z,14.50
2019-05-11T12:51:59.499Z,13.70
2019-05-11T12:54:29.915Z,13.00
2019-05-11T12:56:59.769Z,12.90
2019-05-11T12:59:30.073Z,12.70
2019-05-11T13:02:08.197Z,12.70
2019-05-11T13:04:38.484Z,12.80
2019-05-11T13:07:08.859Z,13.30
2019-05-11T13:09:38.758Z,13.50
2019-05-11T13:12:08.562Z,13.70
2019-05-11T13:14:38.795Z,14.10
2019-05-11T13:17:08.630Z,14.60
2019-05-11T13:19:38.673Z,15.20
2019-05-11T13:22:08.629Z,15.30
2019-05-11T13:24:38.563Z,15.60
2019-05-11T13:27:09.284Z,15.50
2019-05-11T13:29:39.434Z,15.20
2019-05-11T13:32:09.770Z,14.80
2019-05-11T13:34:40.898Z,14.20
2019-05-11T13:37:11.725Z,13.60
2019-05-11T13:39:41.526Z,13.00
2019-05-11T13:42:12.331Z,12.40
2019-05-11T13:44:42.156Z,12.10
2019-05-11T13:47:11.938Z,11.80
2019-05-11T13:49:42.267Z,11.60
2019-05-11T13:52:12.075Z,11.60
2019-05-11T13:54:41.874Z,11.60
2019-05-11T13:57:12.034Z,11.70
2019-05-11T13:59:41.853Z,11.70
2019-05-11T14:02:11.721Z,11.80
2019-05-11T14:04:41.907Z,11.70
2019-05-11T14:07:11.732Z,11.80
2019-05-11T14:09:41.595Z,12.00
2019-05-11T14:12:11.885Z,12.20
2019-05-11T14:14:41.730Z,12.60
2019-05-11T14:17:12.682Z,13.00
2019-05-11T14:19:42.522Z,13.70
2019-05-11T14:22:12.303Z,14.20
2019-05-11T14:24:42.100Z,14.70
2019-05-11T14:27:12.202Z,14.70
2019-05-11T14:29:42.102Z,14.90
2019-05-11T14:32:11.891Z,15.10
2019-05-11T14:34:42.606Z,15.30
2019-05-11T14:37:12.566Z,15.30
2019-05-11T14:39:42.625Z,15.40
2019-05-11T14:42:12.402Z,15.60
2019-05-11T14:44:42.230Z,15.70
2019-05-11T14:47:12.506Z,15.30
2019-05-11T14:49:42.290Z,15.00
2019-05-11T14:52:12.100Z,14.90
2019-05-11T14:54:42.239Z,14.80
2019-05-11T14:57:13.123Z,14.60
2019-05-11T14:59:42.958Z,14.30
2019-05-11T15:02:30.552Z,14.10
2019-05-11T15:05:01.562Z,13.80
2019-05-11T15:07:32.280Z,13.50
2019-05-11T15:10:02.076Z,13.40
2019-05-11T15:12:31.913Z,13.40
2019-05-11T15:15:02.263Z,13.40
2019-05-11T15:17:32.208Z,13.50
2019-05-11T15:20:02.043Z,13.60
2019-05-11T15:22:32.090Z,13.60
2019-05-11T15:25:01.901Z,13.60
2019-05-11T15:27:32.878Z,13.70
2019-05-11T15:30:02.669Z,13.80
2019-05-11T15:32:33.315Z,13.70
2019-05-11T15:35:03.242Z,13.60
2019-05-11T15:37:33.420Z,13.50
2019-05-11T15:40:13.091Z,13.30
2019-05-11T15:42:43.334Z,13.30
2019-05-11T15:45:14.284Z,13.40
2019-05-11T15:47:44.288Z,13.40
2019-05-11T15:50:15.292Z,13.30
2019-05-11T15:52:45.080Z,13.40
2019-05-11T15:55:18.596Z,13.50
2019-05-11T15:57:48.610Z,13.60
2019-05-11T16:00:19.659Z,13.70
2019-05-11T16:02:49.485Z,14.00
2019-05-11T16:05:19.525Z,14.00
2019-05-11T16:07:49.615Z,13.90
2019-05-11T16:10:19.479Z,14.00
2019-05-11T16:12:49.281Z,14.10
2019-05-11T16:15:19.952Z,14.00
2019-05-11T16:17:50.221Z,14.00
2019-05-11T16:20:20.017Z,13.90
2019-05-11T16:22:49.790Z,13.90
2019-05-11T16:25:20.292Z,13.70
2019-05-11T16:27:50.426Z,13.60
2019-05-11T16:30:21.591Z,13.50
2019-05-11T16:32:51.857Z,13.50
2019-05-11T16:35:21.630Z,13.40
2019-05-11T16:37:51.716Z,13.40
2019-05-11T16:40:22.290Z,13.40
2019-05-11T16:42:52.153Z,13.30
2019-05-11T16:45:24.046Z,13.30
2019-05-11T16:47:54.011Z,13.20
2019-05-11T16:50:24.218Z,13.20
2019-05-11T16:52:54.005Z,13.10
2019-05-11T16:55:23.901Z,13.00
2019-05-11T16:57:55.474Z,13.00
2019-05-11T17:00:25.323Z,12.90
2019-05-11T17:02:57.528Z,12.80
2019-05-11T17:05:29.909Z,12.70
2019-05-11T17:07:58.743Z,12.70
2019-05-11T17:10:28.675Z,12.80
2019-05-11T17:12:59.253Z,12.90
2019-05-11T17:15:29.959Z,12.90
2019-05-11T17:18:00.150Z,12.90
2019-05-11T17:20:29.939Z,12.90
2019-05-11T17:23:00.697Z,12.90
2019-05-11T17:25:30.511Z,12.80
2019-05-11T17:28:00.590Z,12.80
2019-05-11T17:30:30.609Z,12.80
2019-05-11T17:33:00.478Z,12.70
2019-05-11T17:35:30.422Z,12.70
2019-05-11T17:38:00.739Z,12.70
2019-05-11T17:40:32.754Z,12.80
2019-05-11T17:43:02.541Z,12.80
2019-05-11T17:45:33.165Z,13.00
2019-05-11T17:48:03.062Z,13.10
2019-05-11T17:50:32.868Z,13.10
2019-05-11T17:53:03.155Z,13.10
2019-05-11T17:55:33.953Z,13.10
2019-05-11T17:58:05.787Z,13.00
2019-05-11T18:00:35.718Z,12.90
2019-05-11T18:03:10.210Z,12.80
2019-05-11T18:05:37.927Z,12.80
2019-05-11T18:08:08.801Z,12.70
2019-05-11T18:10:38.795Z,12.70
2019-05-11T18:13:09.693Z,12.60
2019-05-11T18:15:40.227Z,12.50
2019-05-11T18:18:10.281Z,12.40
2019-05-11T18:20:40.504Z,12.30
2019-05-11T18:23:10.303Z,12.20
2019-05-11T18:25:41.053Z,12.10
2019-05-11T18:28:14.214Z,12.00
2019-05-11T18:30:43.542Z,11.90
2019-05-11T18:33:13.401Z,11.70
2019-05-11T18:35:43.170Z,11.60
2019-05-11T18:38:13.155Z,11.50
2019-05-11T18:40:42.980Z,11.40
2019-05-11T18:43:12.883Z,11.40
2019-05-11T18:45:42.694Z,11.40
2019-05-11T18:48:12.948Z,11.40
2019-05-11T18:50:43.682Z,11.50
2019-05-11T18:53:13.486Z,11.50
2019-05-11T18:55:43.439Z,11.50
2019-05-11T18:58:13.311Z,11.50
2019-05-11T19:00:43.258Z,11.40
2019-05-11T19:03:13.127Z,11.40
2019-05-11T19:05:43.008Z,11.30
2019-05-11T19:08:13.178Z,11.30
2019-05-11T19:10:43.060Z,11.30
2019-05-11T19:13:13.367Z,11.20
2019-05-11T19:15:44.162Z,11.10
2019-05-11T19:18:14.096Z,11.10
2019-05-11T19:20:46.099Z,11.00
2019-05-11T19:23:15.327Z,11.00
2019-05-11T19:25:47.864Z,11.00
2019-05-11T19:28:18.773Z,11.00
2019-05-11T19:30:49.260Z,11.00
2019-05-11T19:33:19.261Z,11.00
2019-05-11T19:35:49.383Z,11.00
2019-05-11T19:38:20.366Z,11.00
2019-05-11T19:40:51.070Z,11.00
2019-05-11T19:43:20.849Z,11.00
2019-05-11T19:45:50.636Z,11.00
2019-05-11T19:48:21.486Z,10.90
2019-05-11T19:51:03.768Z,10.80
2019-05-11T19:53:22.702Z,10.80
2019-05-11T19:55:52.524Z,10.70
2019-05-11T19:58:23.551Z,10.70
2019-05-11T20:00:53.536Z,10.70
2019-05-11T20:03:23.367Z,10.60
2019-05-11T20:05:53.899Z,10.50
2019-05-11T20:08:24.792Z,10.50
2019-05-11T20:10:54.622Z,10.40
2019-05-11T20:13:24.707Z,10.30
2019-05-11T20:15:55.187Z,10.20
2019-05-11T20:18:25.147Z,10.20
2019-05-11T20:20:55.310Z,10.10
2019-05-11T20:23:25.287Z,10.00
2019-05-11T20:25:58.072Z,10.00
2019-05-11T20:28:28.516Z,9.90
2019-05-11T20:30:58.872Z,9.90
2019-05-11T20:33:28.828Z,9.80
2019-05-11T20:35:59.360Z,9.70
2019-05-11T20:38:29.928Z,9.70
2019-05-11T20:40:59.751Z,9.50
2019-05-11T20:43:30.504Z,9.50
2019-05-11T20:46:00.356Z,9.40
2019-05-11T20:48:30.376Z,9.30
2019-05-11T20:51:00.475Z,9.30
2019-05-11T20:53:31.315Z,9.20
2019-05-11T20:56:01.559Z,9.10
2019-05-11T20:58:34.044Z,9.00
2019-05-11T21:01:03.895Z,9.00
2019-05-11T21:03:33.725Z,8.90
2019-05-11T21:06:03.596Z,8.90
2019-05-11T21:08:34.475Z,8.90
2019-05-11T21:11:04.285Z,8.90
2019-05-11T21:13:34.139Z,8.90
2019-05-11T21:16:04.112Z,8.90
2019-05-11T21:18:39.692Z,8.90
2019-05-11T21:21:09.493Z,8.80
2019-05-11T21:23:40.726Z,8.80
2019-05-11T21:26:10.799Z,8.80
2019-05-11T21:28:41.194Z,8.80
2019-05-11T21:31:10.991Z,8.80
2019-05-11T21:33:40.834Z,8.90
2019-05-11T21:36:10.610Z,8.90
2019-05-11T21:38:41.275Z,8.90
2019-05-11T21:41:11.104Z,8.80
2019-05-11T21:43:42.037Z,8.80
2019-05-11T21:46:12.873Z,8.80
2019-05-11T21:48:42.896Z,8.70
2019-05-11T21:51:12.750Z,8.70
2019-05-11T21:53:42.706Z,8.60
2019-05-11T21:56:12.954Z,8.60
2019-05-11T21:58:42.983Z,8.50
2019-05-11T22:01:12.841Z,8.50
2019-05-11T22:03:42.667Z,8.40
2019-05-11T22:06:12.893Z,8.40
2019-05-11T22:08:42.749Z,8.30
2019-05-11T22:11:14.235Z,8.20
2019-05-11T22:13:44.319Z,8.20
2019-05-11T22:16:14.154Z,8.10
2019-05-11T22:18:44.513Z,8.10
2019-05-11T22:21:14.306Z,8.10
2019-05-11T22:23:44.105Z,8.10
2019-05-11T22:26:14.779Z,8.10
2019-05-11T22:28:44.820Z,8.10
2019-05-11T22:31:14.591Z,8.00
2019-05-11T22:33:44.964Z,8.00
2019-05-11T22:36:14.744Z,7.90
2019-05-11T22:38:48.160Z,7.80
2019-05-11T22:41:18.234Z,7.70
2019-05-11T22:43:48.632Z,7.60
2019-05-11T22:46:18.569Z,7.60
2019-05-11T22:48:48.979Z,7.50
2019-05-11T22:51:19.059Z,7.50
2019-05-11T22:53:50.432Z,7.50
2019-05-11T22:56:20.308Z,7.50
2019-05-11T22:58:50.110Z,7.40
2019-05-11T23:01:20.549Z,7.30
2019-05-11T23:03:50.541Z,7.30
2019-05-11T23:06:20.291Z,7.20
2019-05-11T23:08:53.991Z,7.20
2019-05-11T23:11:22.938Z,7.30
2019-05-11T23:13:52.850Z,7.30
2019-05-11T23:16:22.813Z,7.30
2019-05-11T23:18:53.028Z,7.30
2019-05-11T23:21:22.825Z,7.30
2019-05-11T23:23:52.652Z,7.30
2019-05-11T23:26:22.666Z,7.30
2019-05-11T23:28:52.793Z,7.20
2019-05-11T23:31:22.663Z,7.10
2019-05-11T23:33:52.483Z,7.00
2019-05-11T23:36:22.504Z,7.00
2019-05-11T23:38:52.300Z,7.00
2019-05-11T23:41:24.966Z,7.00
2019-05-11T23:43:54.111Z,7.00
2019-05-11T23:46:23.953Z,6.90
2019-05-11T23:48:54.237Z,6.90
2019-05-11T23:51:24.020Z,6.90
2019-05-11T23:53:53.812Z,6.80
2019-05-11T23:56:24.109Z,6.80
2019-05-11T23:58:53.972Z,6.90
