createdAt,value
2019-03-11T00:02:58.361Z,83.22
2019-03-11T00:08:03.793Z,82.79
2019-03-11T00:13:09.049Z,81.91
2019-03-11T00:18:14.413Z,82.09
2019-03-11T00:23:19.682Z,81.56
2019-03-11T00:28:24.909Z,81.23
2019-03-11T00:33:30.185Z,80.87
2019-03-11T00:38:35.437Z,80.81
2019-03-11T00:43:40.636Z,80.97
2019-03-11T00:48:47.334Z,80.52
2019-03-11T00:53:52.801Z,80.17
2019-03-11T00:58:59.479Z,79.85
2019-03-11T01:04:04.781Z,79.82
2019-03-11T01:09:10.450Z,78.75
2019-03-11T01:14:16.123Z,78.58
2019-03-11T01:19:21.977Z,78.61
2019-03-11T01:24:27.221Z,78.17
2019-03-11T01:29:32.449Z,79.28
2019-03-11T01:34:39.021Z,78.90
2019-03-11T01:39:44.399Z,79.04
2019-03-11T01:44:49.624Z,78.27
2019-03-11T01:49:54.826Z,78.27
2019-03-11T01:55:00.012Z,77.57
2019-03-11T02:00:06.429Z,79.11
2019-03-11T02:05:11.901Z,80.27
2019-03-11T02:10:17.184Z,82.58
2019-03-11T02:15:23.763Z,84.30
2019-03-11T02:20:29.107Z,86.10
2019-03-11T02:25:34.379Z,87.87
2019-03-11T02:30:39.954Z,88.93
2019-03-11T02:35:45.153Z,88.94
2019-03-11T02:40:50.433Z,88.47
2019-03-11T02:45:55.703Z,88.88
2019-03-11T02:51:01.036Z,88.26
2019-03-11T02:56:06.333Z,87.93
2019-03-11T03:01:30.674Z,87.66
2019-03-11T03:06:35.878Z,88.04
2019-03-11T03:11:41.349Z,88.97
2019-03-11T03:16:46.766Z,89.51
2019-03-11T03:21:51.986Z,89.99
2019-03-11T03:26:57.366Z,89.96
2019-03-11T03:32:02.642Z,90.42
2019-03-11T03:37:08.150Z,90.49
2019-03-11T03:42:13.888Z,90.22
2019-03-11T03:47:19.340Z,90.22
2019-03-11T03:52:24.519Z,90.25
2019-03-11T03:57:29.773Z,90.23
2019-03-11T04:02:34.962Z,90.48
2019-03-11T04:07:40.182Z,90.59
2019-03-11T04:12:45.643Z,90.74
2019-03-11T04:17:51.042Z,90.56
2019-03-11T04:22:56.254Z,90.75
2019-03-11T04:28:01.469Z,90.63
2019-03-11T04:33:06.705Z,90.57
2019-03-11T04:38:11.892Z,89.85
2019-03-11T04:43:17.138Z,89.59
2019-03-11T04:48:22.342Z,88.77
2019-03-11T04:53:27.554Z,88.59
2019-03-11T04:58:32.835Z,88.09
2019-03-11T05:03:38.070Z,87.94
2019-03-11T05:08:43.265Z,87.39
2019-03-11T05:13:48.532Z,87.57
2019-03-11T05:18:53.776Z,87.45
2019-03-11T05:23:59.172Z,87.30
2019-03-11T05:29:04.433Z,87.19
2019-03-11T05:34:09.629Z,87.22
2019-03-11T05:39:15.068Z,87.03
2019-03-11T05:44:20.314Z,87.08
2019-03-11T05:49:25.876Z,86.46
2019-03-11T05:54:31.213Z,85.58
2019-03-11T05:59:36.767Z,85.20
2019-03-11T06:04:41.992Z,85.82
2019-03-11T06:09:47.289Z,86.14
2019-03-11T06:14:52.546Z,86.06
2019-03-11T06:20:19.776Z,86.09
2019-03-11T06:25:25.060Z,86.31
2019-03-11T06:30:30.252Z,86.14
2019-03-11T06:35:35.525Z,85.65
2019-03-11T06:40:40.799Z,85.56
2019-03-11T06:45:46.103Z,85.24
2019-03-11T06:50:51.613Z,85.03
2019-03-11T06:55:57.249Z,85.62
2019-03-11T07:01:02.675Z,86.90
2019-03-11T07:06:09.678Z,87.10
2019-03-11T07:11:15.613Z,86.45
2019-03-11T07:16:20.943Z,85.92
2019-03-11T07:21:26.235Z,85.85
2019-03-11T07:26:31.515Z,85.00
2019-03-11T07:31:37.857Z,84.71
2019-03-11T07:36:43.085Z,83.55
2019-03-11T07:41:48.412Z,82.50
2019-03-11T07:46:53.590Z,82.16
2019-03-11T07:51:59.287Z,82.09
2019-03-11T07:57:04.870Z,80.79
2019-03-11T08:02:10.499Z,77.49
2019-03-11T08:07:15.880Z,76.43
2019-03-11T08:12:21.131Z,76.87
2019-03-11T08:17:26.877Z,78.93
2019-03-11T08:22:33.949Z,80.01
2019-03-11T08:27:39.280Z,81.02
2019-03-11T08:32:44.607Z,82.28
2019-03-11T08:37:49.825Z,83.65
2019-03-11T08:42:55.234Z,84.83
2019-03-11T08:48:00.772Z,83.90
2019-03-11T08:53:06.112Z,83.32
2019-03-11T08:58:11.422Z,83.26
2019-03-11T09:03:16.640Z,82.39
2019-03-11T09:08:21.902Z,78.98
2019-03-11T09:13:27.829Z,77.55
2019-03-11T09:18:33.090Z,79.03
2019-03-11T09:23:38.476Z,79.05
2019-03-11T09:28:43.652Z,78.30
2019-03-11T09:33:48.827Z,78.32
2019-03-11T09:38:54.354Z,79.25
2019-03-11T09:43:59.964Z,80.06
2019-03-11T09:49:05.259Z,80.53
2019-03-11T09:54:10.440Z,79.12
2019-03-11T10:05:37.336Z,79.57
2019-03-11T10:10:42.997Z,79.18
2019-03-11T10:15:48.203Z,78.90
2019-03-11T10:20:53.511Z,78.18
2019-03-11T10:25:59.451Z,77.55
2019-03-11T10:31:05.956Z,76.80
2019-03-11T10:36:11.444Z,77.00
2019-03-11T10:41:16.657Z,75.10
2019-03-11T10:46:22.176Z,73.95
2019-03-11T10:51:27.469Z,74.15
2019-03-11T10:56:33.165Z,73.07
2019-03-11T11:01:38.532Z,74.56
2019-03-11T11:06:43.739Z,75.73
2019-03-11T11:11:49.760Z,74.54
2019-03-11T11:16:55.323Z,74.71
2019-03-11T11:22:01.537Z,74.29
2019-03-11T11:27:08.028Z,73.82
2019-03-11T11:32:13.239Z,71.11
2019-03-11T11:37:18.392Z,73.31
2019-03-11T11:42:23.576Z,73.92
2019-03-11T11:47:29.062Z,73.93
2019-03-11T11:52:34.260Z,73.96
2019-03-11T11:57:39.486Z,74.08
2019-03-11T12:02:44.960Z,73.62
2019-03-11T12:07:50.379Z,73.51
2019-03-11T12:12:55.661Z,73.75
2019-03-11T12:18:00.985Z,74.41
2019-03-11T12:23:07.168Z,73.25
2019-03-11T12:28:12.434Z,71.79
2019-03-11T12:33:20.232Z,71.30
2019-03-11T12:38:24.755Z,71.16
2019-03-11T12:43:30.019Z,66.54
2019-03-11T12:48:35.458Z,61.22
2019-03-11T12:53:40.696Z,62.40
2019-03-11T12:58:45.960Z,64.15
2019-03-11T13:03:51.148Z,64.84
2019-03-11T13:08:56.325Z,67.26
2019-03-11T13:14:01.520Z,67.54
2019-03-11T13:19:13.045Z,62.73
2019-03-11T13:24:14.369Z,54.52
2019-03-11T13:29:19.758Z,50.85
2019-03-11T13:34:25.065Z,59.27
2019-03-11T13:39:30.361Z,65.31
2019-03-11T13:44:35.664Z,68.02
2019-03-11T13:49:41.223Z,72.19
2019-03-11T13:54:46.492Z,75.29
2019-03-11T13:59:51.980Z,77.46
2019-03-11T14:04:57.207Z,78.27
2019-03-11T14:10:02.518Z,78.27
2019-03-11T14:15:10.414Z,78.09
2019-03-11T14:20:16.366Z,77.92
2019-03-11T14:25:21.707Z,78.47
2019-03-11T14:30:26.983Z,79.58
2019-03-11T14:35:32.379Z,79.99
2019-03-11T14:40:37.583Z,80.12
2019-03-11T14:45:42.905Z,79.64
2019-03-11T14:50:48.268Z,78.80
2019-03-11T14:55:54.524Z,77.38
2019-03-11T15:01:32.890Z,76.55
2019-03-11T15:06:39.253Z,76.90
2019-03-11T15:11:45.130Z,79.00
2019-03-11T15:16:51.605Z,79.79
2019-03-11T15:21:57.459Z,79.30
2019-03-11T15:27:03.224Z,78.34
2019-03-11T15:32:08.699Z,77.36
2019-03-11T15:37:14.116Z,77.45
2019-03-11T15:42:19.489Z,76.53
2019-03-11T15:47:25.086Z,74.84
2019-03-11T15:52:32.474Z,71.91
2019-03-11T15:57:40.052Z,71.63
2019-03-11T16:02:45.828Z,70.81
2019-03-11T16:07:51.431Z,72.58
2019-03-11T16:12:58.140Z,70.79
2019-03-11T16:18:03.950Z,71.93
2019-03-11T16:23:09.642Z,73.10
2019-03-11T16:28:15.819Z,72.78
2019-03-11T16:33:21.065Z,72.18
2019-03-11T16:38:26.623Z,72.56
2019-03-11T16:43:31.889Z,71.97
2019-03-11T16:48:37.058Z,72.33
2019-03-11T16:53:42.593Z,72.10
2019-03-11T16:58:47.997Z,71.42
2019-03-11T17:03:53.633Z,72.07
2019-03-11T17:08:58.817Z,71.93
2019-03-11T17:14:04.182Z,71.52
2019-03-11T17:19:09.348Z,71.52
2019-03-11T17:24:14.532Z,71.56
2019-03-11T17:29:19.880Z,70.74
2019-03-11T17:34:25.065Z,71.22
2019-03-11T17:39:30.586Z,70.65
2019-03-11T17:44:36.138Z,70.17
2019-03-11T17:49:41.336Z,70.59
2019-03-11T17:54:46.605Z,70.43
2019-03-11T17:59:52.197Z,71.01
2019-03-11T18:04:57.643Z,71.46
2019-03-11T18:10:03.011Z,72.09
2019-03-11T18:15:09.773Z,72.39
2019-03-11T18:20:15.100Z,72.76
2019-03-11T18:25:20.547Z,72.75
2019-03-11T18:30:25.858Z,72.61
2019-03-11T18:35:33.996Z,73.26
2019-03-11T18:40:38.399Z,73.28
2019-03-11T18:45:43.673Z,73.57
2019-03-11T18:50:49.141Z,74.09
2019-03-11T18:55:54.409Z,74.11
2019-03-11T19:00:59.733Z,73.73
2019-03-11T19:06:07.813Z,73.61
2019-03-11T19:11:13.187Z,72.76
2019-03-11T19:16:18.412Z,72.70
2019-03-11T19:21:23.974Z,73.04
2019-03-11T19:26:31.101Z,74.59
2019-03-11T19:31:36.352Z,74.44
2019-03-11T19:36:41.879Z,75.06
2019-03-11T19:41:47.919Z,75.62
2019-03-11T19:46:53.346Z,76.28
2019-03-11T19:51:58.935Z,76.32
2019-03-11T19:57:04.427Z,76.48
2019-03-11T20:02:09.842Z,76.20
2019-03-11T20:07:16.117Z,76.74
2019-03-11T20:12:22.824Z,77.91
2019-03-11T20:17:29.267Z,78.74
2019-03-11T20:22:34.865Z,79.11
2019-03-11T20:27:41.702Z,79.38
2019-03-11T20:32:48.792Z,79.17
2019-03-11T20:37:54.483Z,78.56
2019-03-11T20:43:00.118Z,77.63
2019-03-11T20:48:05.344Z,77.01
2019-03-11T20:53:10.636Z,77.19
2019-03-11T20:58:16.012Z,76.13
2019-03-11T21:03:21.557Z,76.45
2019-03-11T21:08:26.998Z,76.18
2019-03-11T21:13:32.320Z,76.30
2019-03-11T21:18:38.439Z,76.35
2019-03-11T21:23:44.578Z,76.20
2019-03-11T21:28:50.775Z,75.90
2019-03-11T21:33:59.190Z,76.28
2019-03-11T21:39:07.068Z,76.14
2019-03-11T21:44:14.110Z,75.88
2019-03-11T21:49:19.453Z,75.85
2019-03-11T21:54:25.600Z,76.12
2019-03-11T21:59:30.987Z,76.44
2019-03-11T22:04:36.342Z,76.42
2019-03-11T22:09:42.031Z,76.46
2019-03-11T22:14:47.674Z,76.65
2019-03-11T22:19:53.625Z,76.73
2019-03-11T22:24:58.865Z,76.81
2019-03-11T22:30:04.399Z,76.80
2019-03-11T22:35:13.212Z,76.74
2019-03-11T22:40:17.788Z,77.11
2019-03-11T22:45:23.007Z,77.10
2019-03-11T22:50:28.207Z,77.22
2019-03-11T22:55:33.420Z,77.23
2019-03-11T23:00:57.609Z,77.32
2019-03-11T23:06:04.406Z,77.41
2019-03-11T23:11:09.630Z,77.39
2019-03-11T23:16:15.065Z,77.19
2019-03-11T23:21:20.268Z,76.90
2019-03-11T23:26:25.563Z,77.15
2019-03-11T23:31:30.799Z,77.32
2019-03-11T23:36:36.046Z,76.77
2019-03-11T23:41:41.336Z,76.90
2019-03-11T23:46:46.764Z,76.69
2019-03-11T23:51:52.187Z,76.13
2019-03-11T23:56:57.749Z,76.27
