createdAt,value
2019-03-10T00:01:35.930Z,75.54
2019-03-10T00:06:57.340Z,76.63
2019-03-10T00:12:18.839Z,75.94
2019-03-10T00:17:39.776Z,76.49
2019-03-10T00:23:01.354Z,77.72
2019-03-10T00:28:22.469Z,76.69
2019-03-10T00:33:43.610Z,77.61
2019-03-10T00:39:31.337Z,77.77
2019-03-10T00:45:43.469Z,77.88
2019-03-10T00:51:37.922Z,78.25
2019-03-10T00:56:59.085Z,77.23
2019-03-10T01:02:20.225Z,78.04
2019-03-10T01:07:41.681Z,78.62
2019-03-10T01:13:03.627Z,78.42
2019-03-10T01:18:26.113Z,77.15
2019-03-10T01:23:47.057Z,74.68
2019-03-10T01:29:08.154Z,72.34
2019-03-10T01:35:01.916Z,70.78
2019-03-10T01:40:23.055Z,69.50
2019-03-10T01:45:44.355Z,71.00
2019-03-10T01:51:05.597Z,72.17
2019-03-10T01:56:27.052Z,70.56
2019-03-10T02:01:48.015Z,72.46
2019-03-10T02:07:09.117Z,75.22
2019-03-10T02:12:30.294Z,76.37
2019-03-10T02:17:51.446Z,72.95
2019-03-10T02:23:12.540Z,73.07
2019-03-10T02:28:33.643Z,70.54
2019-03-10T02:33:54.660Z,69.42
2019-03-10T02:39:15.762Z,69.37
2019-03-10T02:44:37.050Z,71.35
2019-03-10T02:49:58.266Z,71.53
2019-03-10T02:55:19.409Z,70.97
2019-03-10T03:00:40.605Z,69.91
2019-03-10T03:06:01.838Z,70.17
2019-03-10T03:11:22.865Z,69.58
2019-03-10T03:16:44.338Z,69.13
2019-03-10T03:22:06.677Z,67.83
2019-03-10T03:27:27.902Z,68.51
2019-03-10T03:32:48.892Z,68.92
2019-03-10T03:38:10.342Z,69.93
2019-03-10T03:43:31.864Z,69.89
2019-03-10T03:48:52.909Z,71.16
2019-03-10T03:54:14.259Z,70.75
2019-03-10T03:59:35.270Z,70.90
2019-03-10T04:04:56.644Z,70.64
2019-03-10T04:10:17.835Z,70.32
2019-03-10T04:15:38.874Z,69.44
2019-03-10T04:20:59.960Z,69.58
2019-03-10T04:26:21.141Z,69.67
2019-03-10T04:31:42.696Z,69.89
2019-03-10T04:37:03.806Z,69.61
2019-03-10T04:42:25.393Z,69.94
2019-03-10T04:47:46.828Z,69.66
2019-03-10T04:53:07.837Z,69.19
2019-03-10T04:58:29.324Z,69.07
2019-03-10T05:03:50.471Z,69.30
2019-03-10T05:09:11.656Z,69.42
2019-03-10T05:14:32.834Z,68.99
2019-03-10T05:19:54.255Z,68.60
2019-03-10T05:25:15.734Z,68.16
2019-03-10T05:30:37.369Z,68.37
2019-03-10T05:35:58.272Z,67.85
2019-03-10T05:41:19.455Z,67.40
2019-03-10T05:46:40.635Z,66.65
2019-03-10T05:52:01.720Z,67.07
2019-03-10T05:57:22.553Z,67.02
2019-03-10T06:02:43.978Z,66.64
2019-03-10T06:08:05.440Z,65.40
2019-03-10T06:13:28.419Z,64.56
2019-03-10T06:18:49.742Z,63.58
2019-03-10T06:24:11.287Z,62.36
2019-03-10T06:29:32.585Z,61.66
2019-03-10T06:34:54.193Z,61.74
2019-03-10T06:40:16.563Z,61.05
2019-03-10T06:45:37.708Z,60.79
2019-03-10T06:50:58.680Z,60.62
2019-03-10T06:56:19.890Z,60.77
2019-03-10T07:01:41.354Z,59.14
2019-03-10T07:07:02.341Z,51.70
2019-03-10T07:12:23.815Z,49.17
2019-03-10T07:17:45.062Z,50.87
2019-03-10T07:23:09.590Z,54.70
2019-03-10T07:28:33.439Z,53.13
2019-03-10T07:34:19.883Z,45.17
2019-03-10T07:39:58.952Z,47.57
2019-03-10T07:45:41.027Z,43.69
2019-03-10T07:51:07.717Z,39.07
2019-03-10T07:56:46.921Z,43.78
2019-03-10T08:02:36.528Z,46.34
2019-03-10T08:08:04.312Z,49.78
2019-03-10T08:13:41.884Z,48.75
2019-03-10T08:19:34.601Z,47.96
2019-03-10T08:25:13.815Z,44.62
2019-03-10T08:30:52.816Z,44.04
2019-03-10T08:36:33.425Z,39.56
2019-03-10T08:42:20.600Z,47.04
2019-03-10T08:47:59.757Z,42.05
2019-03-10T08:53:31.244Z,35.33
2019-03-10T08:59:10.824Z,36.72
2019-03-10T09:04:44.004Z,33.72
2019-03-10T09:10:25.971Z,33.38
2019-03-10T09:16:07.186Z,29.55
2019-03-10T09:21:51.749Z,30.04
2019-03-10T09:27:37.841Z,29.87
2019-03-10T09:33:26.199Z,29.72
2019-03-10T09:39:18.353Z,27.92
2019-03-10T09:44:46.598Z,27.44
2019-03-10T09:50:32.501Z,27.86
2019-03-10T09:56:13.439Z,27.10
2019-03-10T10:01:44.444Z,27.38
2019-03-10T10:07:33.008Z,27.12
2019-03-10T10:13:12.399Z,26.73
2019-03-10T10:18:51.391Z,27.17
2019-03-10T10:24:38.353Z,26.96
2019-03-10T10:30:17.787Z,26.73
2019-03-10T10:35:59.660Z,26.48
2019-03-10T10:41:39.498Z,26.58
2019-03-10T10:47:20.546Z,25.15
2019-03-10T10:53:00.362Z,25.99
2019-03-10T10:58:43.368Z,26.01
2019-03-10T11:04:27.096Z,25.14
2019-03-10T11:10:16.697Z,24.73
2019-03-10T11:16:04.927Z,24.45
2019-03-10T11:21:46.414Z,24.48
2019-03-10T11:27:33.464Z,24.33
2019-03-10T11:33:04.594Z,23.52
2019-03-10T11:38:47.909Z,23.52
2019-03-10T11:44:31.224Z,22.96
2019-03-10T11:50:11.675Z,23.52
2019-03-10T11:55:40.713Z,22.75
2019-03-10T12:01:20.059Z,21.62
2019-03-10T12:06:47.942Z,21.62
2019-03-10T12:12:09.941Z,21.45
2019-03-10T12:17:31.533Z,21.10
2019-03-10T12:22:53.284Z,21.00
2019-03-10T12:28:14.622Z,21.06
2019-03-10T12:33:36.389Z,21.12
2019-03-10T12:38:59.253Z,20.88
2019-03-10T12:44:20.459Z,20.95
2019-03-10T12:49:43.373Z,20.60
2019-03-10T12:55:04.579Z,20.80
2019-03-10T13:00:25.894Z,20.80
2019-03-10T13:05:47.114Z,20.76
2019-03-10T13:11:09.001Z,20.11
2019-03-10T13:16:30.294Z,20.29
2019-03-10T13:21:55.071Z,20.95
2019-03-10T13:27:16.292Z,20.57
2019-03-10T13:32:37.629Z,19.88
2019-03-10T13:37:58.823Z,19.23
2019-03-10T13:43:19.957Z,18.97
2019-03-10T13:48:40.996Z,18.11
2019-03-10T13:54:05.278Z,18.23
2019-03-10T13:59:26.390Z,17.42
2019-03-10T14:04:47.596Z,18.03
2019-03-10T14:10:10.624Z,18.03
2019-03-10T14:15:32.471Z,18.00
2019-03-10T14:20:53.750Z,18.59
2019-03-10T14:26:14.859Z,23.76
2019-03-10T14:31:36.837Z,24.78
2019-03-10T14:36:58.212Z,26.04
2019-03-10T14:42:19.644Z,26.04
2019-03-10T14:47:40.823Z,26.18
2019-03-10T14:53:04.607Z,26.02
2019-03-10T14:58:27.408Z,26.57
2019-03-10T15:03:48.780Z,26.97
2019-03-10T15:09:09.816Z,27.56
2019-03-10T15:14:30.829Z,27.16
2019-03-10T15:19:52.645Z,27.55
2019-03-10T15:25:14.207Z,27.63
2019-03-10T15:30:35.470Z,27.65
2019-03-10T15:35:56.661Z,28.00
2019-03-10T15:41:18.347Z,28.04
2019-03-10T15:46:40.171Z,28.46
2019-03-10T15:52:04.087Z,28.79
2019-03-10T15:57:25.862Z,29.33
2019-03-10T16:02:47.544Z,29.81
2019-03-10T16:08:08.876Z,31.39
2019-03-10T16:13:30.670Z,33.19
2019-03-10T16:18:51.756Z,34.71
2019-03-10T16:24:12.903Z,35.49
2019-03-10T16:29:33.951Z,34.36
2019-03-10T16:34:58.397Z,33.05
2019-03-10T16:40:20.277Z,33.61
2019-03-10T16:45:44.207Z,33.94
2019-03-10T16:51:05.315Z,33.88
2019-03-10T16:56:32.563Z,35.21
2019-03-10T17:01:53.460Z,35.28
2019-03-10T17:07:14.767Z,36.28
2019-03-10T17:12:36.288Z,36.42
2019-03-10T17:17:57.388Z,36.00
2019-03-10T17:23:18.690Z,35.96
2019-03-10T17:28:39.842Z,36.94
2019-03-10T17:34:01.034Z,36.84
2019-03-10T17:39:25.756Z,37.23
2019-03-10T17:44:47.057Z,36.92
2019-03-10T17:50:08.825Z,37.38
2019-03-10T17:55:30.074Z,36.85
2019-03-10T18:00:51.411Z,37.52
2019-03-10T18:06:13.438Z,38.84
2019-03-10T18:11:35.768Z,38.78
2019-03-10T18:16:57.063Z,39.56
2019-03-10T18:22:17.955Z,38.59
2019-03-10T18:27:39.570Z,38.56
2019-03-10T18:33:00.769Z,39.18
2019-03-10T18:38:22.288Z,40.96
2019-03-10T18:43:43.548Z,41.14
2019-03-10T18:49:04.936Z,40.88
2019-03-10T18:54:26.210Z,41.09
2019-03-10T18:59:47.113Z,41.80
2019-03-10T19:05:08.929Z,42.61
2019-03-10T19:10:29.840Z,42.96
2019-03-10T19:15:51.100Z,42.87
2019-03-10T19:21:12.168Z,43.71
2019-03-10T19:26:34.082Z,44.56
2019-03-10T19:31:55.588Z,44.81
2019-03-10T19:37:16.983Z,44.98
2019-03-10T19:42:38.213Z,46.95
2019-03-10T19:47:59.340Z,48.71
2019-03-10T19:53:20.678Z,48.21
2019-03-10T19:58:42.139Z,48.39
2019-03-10T20:04:03.441Z,48.08
2019-03-10T20:09:24.605Z,48.36
2019-03-10T20:14:45.587Z,47.98
2019-03-10T20:20:09.383Z,48.01
2019-03-10T20:25:30.530Z,49.08
2019-03-10T20:30:54.797Z,49.85
2019-03-10T20:36:16.104Z,49.54
2019-03-10T20:41:37.454Z,49.58
2019-03-10T20:47:01.622Z,50.32
2019-03-10T20:52:22.729Z,50.71
2019-03-10T20:57:44.566Z,51.04
2019-03-10T21:03:06.001Z,51.28
2019-03-10T21:08:27.005Z,51.51
2019-03-10T21:13:48.143Z,52.61
2019-03-10T21:19:09.200Z,52.38
2019-03-10T21:24:32.811Z,52.36
2019-03-10T21:29:54.978Z,52.39
2019-03-10T21:35:17.859Z,52.60
2019-03-10T21:40:39.453Z,53.12
2019-03-10T21:46:00.519Z,53.57
2019-03-10T21:51:21.860Z,54.08
2019-03-10T21:56:42.824Z,54.10
2019-03-10T22:02:05.070Z,55.09
2019-03-10T22:07:26.758Z,55.30
2019-03-10T22:12:48.017Z,56.09
2019-03-10T22:18:09.019Z,56.33
2019-03-10T22:23:29.824Z,56.49
2019-03-10T22:28:51.381Z,56.81
2019-03-10T22:34:13.225Z,57.34
2019-03-10T22:39:34.214Z,57.90
2019-03-10T22:44:55.532Z,57.59
2019-03-10T22:50:17.146Z,57.75
2019-03-10T22:55:38.237Z,57.66
2019-03-10T23:00:59.688Z,57.60
2019-03-10T23:06:21.252Z,57.44
2019-03-10T23:11:42.641Z,57.45
2019-03-10T23:17:03.836Z,57.43
2019-03-10T23:22:25.155Z,57.45
2019-03-10T23:27:47.332Z,57.30
2019-03-10T23:33:08.559Z,57.14
2019-03-10T23:38:29.687Z,56.94
2019-03-10T23:43:50.968Z,56.89
2019-03-10T23:49:12.245Z,56.94
2019-03-10T23:54:33.472Z,57.14
2019-03-10T23:59:54.865Z,57.25
