createdAt,value
2018-03-16T00:01:22.115Z,56.53
2018-03-16T00:03:49.685Z,62.00
2018-03-16T00:06:17.224Z,56.13
2018-03-16T00:08:44.746Z,58.77
2018-03-16T00:11:13.041Z,56.37
2018-03-16T00:13:40.942Z,58.97
2018-03-16T00:16:08.478Z,59.37
2018-03-16T00:18:35.995Z,52.70
2018-03-16T00:21:04.302Z,59.63
2018-03-16T00:23:31.820Z,60.77
2018-03-16T00:25:59.352Z,57.73
2018-03-16T00:28:26.864Z,53.93
2018-03-16T00:30:55.163Z,60.63
2018-03-16T00:33:22.682Z,55.43
2018-03-16T00:35:50.218Z,59.20
2018-03-16T00:38:17.733Z,54.07
2018-03-16T00:40:45.264Z,57.30
2018-03-16T00:43:13.627Z,61.43
2018-03-16T00:45:41.122Z,60.57
2018-03-16T00:48:08.649Z,62.03
2018-03-16T00:50:36.950Z,61.20
2018-03-16T00:53:04.476Z,63.83
2018-03-16T00:55:32.786Z,61.43
2018-03-16T00:58:00.297Z,59.73
2018-03-16T01:00:27.837Z,58.50
2018-03-16T01:02:55.354Z,60.07
2018-03-16T01:05:22.888Z,61.93
2018-03-16T01:07:51.188Z,62.63
2018-03-16T01:10:18.733Z,59.50
2018-03-16T01:12:46.249Z,62.03
2018-03-16T01:15:13.756Z,60.73
2018-03-16T01:17:41.287Z,61.13
2018-03-16T01:20:08.803Z,56.97
2018-03-16T01:22:36.344Z,61.63
2018-03-16T01:25:03.862Z,63.83
2018-03-16T01:27:31.399Z,61.33
2018-03-16T01:29:58.917Z,58.80
2018-03-16T01:32:26.449Z,65.50
2018-03-16T01:34:54.737Z,64.30
2018-03-16T01:37:22.281Z,60.47
2018-03-16T01:39:50.563Z,61.03
2018-03-16T01:42:18.862Z,60.93
2018-03-16T01:44:46.373Z,61.03
2018-03-16T01:47:13.901Z,63.77
2018-03-16T01:49:41.428Z,65.83
2018-03-16T01:52:08.966Z,59.50
2018-03-16T01:54:37.271Z,63.43
2018-03-16T01:57:04.809Z,57.90
2018-03-16T01:59:32.325Z,58.10
2018-03-16T02:01:59.866Z,65.80
2018-03-16T02:04:27.386Z,64.20
2018-03-16T02:06:54.918Z,65.23
2018-03-16T02:09:22.430Z,65.77
2018-03-16T02:11:49.960Z,62.13
2018-03-16T02:14:17.476Z,60.77
2018-03-16T02:16:45.009Z,67.23
2018-03-16T02:19:12.533Z,60.90
2018-03-16T02:21:40.070Z,62.07
2018-03-16T02:24:08.351Z,58.33
2018-03-16T02:26:36.650Z,62.30
2018-03-16T02:29:04.168Z,62.50
2018-03-16T02:31:31.698Z,57.63
2018-03-16T02:33:59.208Z,59.97
2018-03-16T02:36:26.744Z,59.53
2018-03-16T02:38:54.253Z,61.30
2018-03-16T02:41:21.790Z,60.10
2018-03-16T02:43:49.310Z,62.37
2018-03-16T02:46:16.837Z,61.17
2018-03-16T02:48:44.348Z,60.27
2018-03-16T02:51:12.651Z,58.70
2018-03-16T02:53:40.174Z,59.90
2018-03-16T02:56:09.333Z,59.63
2018-03-16T02:58:36.850Z,58.07
2018-03-16T03:01:04.392Z,60.43
2018-03-16T03:03:32.673Z,57.83
2018-03-16T03:06:00.965Z,64.03
2018-03-16T03:08:28.490Z,60.57
2018-03-16T03:10:56.033Z,58.50
2018-03-16T03:13:23.557Z,61.13
2018-03-16T03:15:51.824Z,63.80
2018-03-16T03:18:19.352Z,70.43
2018-03-16T03:20:47.629Z,59.17
2018-03-16T03:23:15.920Z,63.90
2018-03-16T03:25:43.433Z,64.17
2018-03-16T03:28:10.965Z,59.07
2018-03-16T03:30:38.485Z,62.87
2018-03-16T03:33:06.025Z,60.20
2018-03-16T03:35:34.309Z,61.20
2018-03-16T03:38:02.600Z,58.90
2018-03-16T03:40:30.117Z,63.37
2018-03-16T03:42:57.653Z,62.30
2018-03-16T03:45:25.165Z,62.40
2018-03-16T03:47:53.473Z,63.63
2018-03-16T03:50:20.980Z,61.80
2018-03-16T03:52:48.516Z,61.13
2018-03-16T03:55:16.024Z,59.70
2018-03-16T03:57:43.558Z,60.37
2018-03-16T04:00:11.833Z,61.90
2018-03-16T04:02:40.128Z,66.17
2018-03-16T04:05:07.638Z,63.83
2018-03-16T04:07:35.164Z,67.00
2018-03-16T04:10:03.445Z,63.37
2018-03-16T04:12:30.968Z,61.53
2018-03-16T04:14:59.258Z,67.03
2018-03-16T04:17:26.784Z,63.57
2018-03-16T04:19:54.300Z,65.83
2018-03-16T04:22:21.824Z,68.80
2018-03-16T04:24:49.328Z,67.10
2018-03-16T04:27:16.861Z,63.43
2018-03-16T04:29:44.387Z,73.73
2018-03-16T04:32:12.682Z,66.83
2018-03-16T04:34:40.260Z,67.10
2018-03-16T04:37:07.793Z,65.40
2018-03-16T04:39:35.299Z,69.87
2018-03-16T04:42:02.836Z,70.00
2018-03-16T04:44:30.362Z,69.47
2018-03-16T04:46:57.902Z,62.50
2018-03-16T04:49:26.178Z,64.13
2018-03-16T04:51:54.478Z,66.17
2018-03-16T04:54:21.988Z,67.73
2018-03-16T04:56:49.512Z,70.47
2018-03-16T04:59:17.021Z,68.87
2018-03-16T05:01:44.553Z,73.07
2018-03-16T05:04:12.080Z,72.13
2018-03-16T05:06:39.625Z,67.63
2018-03-16T05:09:07.137Z,72.10
2018-03-16T05:11:34.673Z,70.93
2018-03-16T05:14:02.186Z,69.10
2018-03-16T05:16:30.456Z,65.97
2018-03-16T05:18:58.754Z,71.80
2018-03-16T05:21:26.265Z,68.20
2018-03-16T05:23:53.801Z,72.80
2018-03-16T05:26:21.308Z,73.13
2018-03-16T05:28:49.608Z,69.90
2018-03-16T05:31:17.116Z,68.03
2018-03-16T05:33:44.642Z,74.97
2018-03-16T05:36:12.157Z,73.83
2018-03-16T05:38:40.461Z,72.23
2018-03-16T05:41:07.971Z,75.63
2018-03-16T05:43:35.533Z,73.53
2018-03-16T05:46:03.036Z,69.40
2018-03-16T05:48:30.577Z,76.27
2018-03-16T05:50:58.142Z,72.97
2018-03-16T05:53:25.673Z,69.90
2018-03-16T05:55:53.944Z,73.80
2018-03-16T05:58:21.469Z,75.40
2018-03-16T06:00:48.975Z,71.37
2018-03-16T06:03:16.522Z,75.00
2018-03-16T06:05:44.792Z,76.70
2018-03-16T06:08:12.324Z,78.30
2018-03-16T06:10:39.823Z,74.53
2018-03-16T06:13:08.118Z,71.67
2018-03-16T06:15:35.628Z,73.27
2018-03-16T06:18:03.163Z,71.17
2018-03-16T06:20:30.681Z,78.63
2018-03-16T06:22:58.330Z,73.30
2018-03-16T06:25:26.616Z,76.70
2018-03-16T06:27:54.141Z,75.97
2018-03-16T06:30:21.669Z,74.63
2018-03-16T06:32:49.221Z,76.73
2018-03-16T06:35:16.766Z,82.23
2018-03-16T06:37:44.292Z,72.40
2018-03-16T06:40:15.045Z,76.00
2018-03-16T06:42:42.577Z,74.83
2018-03-16T06:45:10.851Z,80.90
2018-03-16T06:47:38.380Z,67.07
2018-03-16T06:50:05.889Z,73.70
2018-03-16T06:52:33.421Z,72.73
2018-03-16T06:55:00.948Z,69.17
2018-03-16T06:57:28.478Z,69.50
2018-03-16T06:59:55.996Z,74.10
2018-03-16T07:02:23.523Z,72.20
2018-03-16T07:04:51.035Z,61.77
2018-03-16T07:07:18.577Z,66.17
2018-03-16T07:09:46.861Z,67.50
2018-03-16T07:12:15.165Z,71.47
2018-03-16T07:14:42.696Z,64.63
2018-03-16T07:17:10.988Z,62.43
2018-03-16T07:19:40.595Z,61.90
2018-03-16T07:22:08.136Z,62.50
2018-03-16T07:24:36.422Z,65.60
2018-03-16T07:27:03.938Z,63.50
2018-03-16T07:29:31.467Z,63.43
2018-03-16T07:31:58.985Z,63.70
2018-03-16T07:34:27.291Z,62.17
2018-03-16T07:36:54.853Z,61.57
2018-03-16T07:39:22.377Z,56.57
2018-03-16T07:41:50.644Z,61.80
2018-03-16T07:44:18.943Z,59.97
2018-03-16T07:46:46.453Z,62.03
2018-03-16T07:49:13.986Z,56.77
2018-03-16T07:51:41.525Z,55.90
2018-03-16T07:54:09.066Z,52.77
2018-03-16T07:56:37.365Z,53.57
2018-03-16T07:59:04.905Z,51.67
2018-03-16T08:01:32.410Z,47.80
2018-03-16T08:03:59.940Z,47.97
2018-03-16T08:06:27.444Z,46.03
2018-03-16T08:08:54.973Z,43.47
2018-03-16T08:11:22.542Z,46.17
2018-03-16T08:13:50.086Z,45.83
2018-03-16T08:16:17.615Z,40.37
2018-03-16T08:18:45.146Z,41.27
2018-03-16T08:21:12.669Z,41.10
2018-03-16T08:23:40.205Z,35.47
2018-03-16T08:26:07.740Z,37.67
2018-03-16T08:28:35.261Z,35.40
2018-03-16T08:31:02.760Z,33.53
2018-03-16T08:33:30.291Z,35.90
2018-03-16T08:35:58.585Z,30.60
2018-03-16T08:38:26.108Z,31.20
2018-03-16T08:40:53.617Z,31.83
2018-03-16T08:43:21.141Z,30.43
2018-03-16T08:45:48.653Z,33.47
2018-03-16T08:48:16.182Z,32.57
2018-03-16T08:50:43.698Z,31.93
2018-03-16T08:53:11.230Z,31.93
2018-03-16T08:55:38.742Z,30.17
2018-03-16T08:58:06.272Z,31.73
2018-03-16T09:00:33.790Z,26.70
2018-03-16T09:03:01.322Z,31.57
2018-03-16T09:08:01.737Z,28.67
2018-03-16T09:10:29.252Z,28.53
2018-03-16T09:12:56.789Z,25.90
2018-03-16T09:15:24.302Z,29.37
2018-03-16T09:17:51.847Z,27.17
2018-03-16T09:20:19.350Z,27.13
2018-03-16T09:22:46.903Z,28.93
2018-03-16T09:25:15.185Z,25.73
2018-03-16T09:27:42.721Z,27.07
2018-03-16T09:30:10.268Z,27.27
2018-03-16T09:32:37.790Z,26.60
2018-03-16T09:35:05.338Z,27.20
2018-03-16T09:37:32.845Z,26.63
2018-03-16T09:40:00.381Z,29.27
2018-03-16T09:42:27.886Z,29.73
2018-03-16T09:44:56.175Z,27.03
2018-03-16T09:47:23.676Z,27.50
2018-03-16T09:49:51.206Z,26.47
2018-03-16T09:52:18.712Z,27.27
2018-03-16T09:54:58.032Z,29.23
2018-03-16T09:57:25.533Z,28.17
2018-03-16T09:59:53.066Z,27.03
2018-03-16T10:02:20.572Z,27.63
2018-03-16T10:04:48.101Z,28.43
2018-03-16T10:07:16.368Z,28.13
2018-03-16T10:09:44.665Z,26.30
2018-03-16T10:12:12.176Z,28.20
2018-03-16T10:14:40.484Z,28.67
2018-03-16T10:17:08.883Z,28.53
2018-03-16T10:19:36.442Z,25.47
2018-03-16T10:22:03.960Z,28.70
2018-03-16T10:24:31.497Z,27.37
2018-03-16T10:26:59.013Z,27.50
2018-03-16T10:29:26.536Z,24.63
2018-03-16T10:31:54.089Z,28.93
2018-03-16T10:34:22.409Z,24.67
2018-03-16T10:36:49.912Z,26.90
2018-03-16T10:39:18.228Z,25.93
2018-03-16T10:41:45.738Z,26.23
2018-03-16T10:44:13.270Z,26.80
2018-03-16T10:46:40.783Z,30.20
2018-03-16T10:49:09.080Z,27.20
2018-03-16T10:51:36.602Z,27.67
2018-03-16T10:54:04.128Z,26.30
2018-03-16T10:56:31.649Z,23.73
2018-03-16T10:58:59.180Z,25.47
2018-03-16T11:01:26.692Z,24.07
2018-03-16T11:03:54.216Z,26.87
2018-03-16T11:06:28.307Z,26.87
2018-03-16T11:09:02.595Z,24.63
2018-03-16T11:11:30.109Z,24.10
2018-03-16T11:13:57.642Z,24.40
2018-03-16T11:16:25.157Z,25.90
2018-03-16T11:18:52.684Z,24.93
2018-03-16T11:21:20.188Z,23.77
2018-03-16T11:23:47.724Z,23.87
2018-03-16T11:26:15.237Z,26.17
2018-03-16T11:28:43.538Z,23.17
2018-03-16T11:31:11.053Z,23.80
2018-03-16T11:33:38.585Z,22.63
2018-03-16T11:36:06.103Z,21.63
2018-03-16T11:38:33.641Z,21.67
2018-03-16T11:41:01.913Z,21.60
2018-03-16T11:43:30.215Z,22.13
2018-03-16T11:45:57.762Z,23.60
2018-03-16T11:48:26.039Z,22.43
2018-03-16T11:50:54.328Z,21.87
2018-03-16T11:53:21.833Z,22.03
2018-03-16T11:55:49.365Z,21.90
2018-03-16T11:58:16.871Z,23.03
2018-03-16T12:00:45.261Z,21.37
2018-03-16T12:03:12.773Z,21.77
2018-03-16T12:05:40.301Z,20.60
2018-03-16T12:08:07.824Z,23.37
2018-03-16T12:10:36.123Z,20.30
2018-03-16T12:13:04.399Z,20.93
2018-03-16T12:15:31.929Z,20.07
2018-03-16T12:17:59.450Z,19.70
2018-03-16T12:20:26.981Z,23.90
2018-03-16T12:22:54.487Z,20.07
2018-03-16T12:25:22.013Z,21.07
2018-03-16T12:27:49.551Z,18.57
2018-03-16T12:30:17.101Z,20.33
2018-03-16T12:32:44.615Z,17.67
2018-03-16T12:35:12.147Z,20.10
2018-03-16T12:37:39.663Z,19.50
2018-03-16T12:40:07.977Z,20.97
2018-03-16T12:42:35.502Z,20.87
2018-03-16T12:45:03.040Z,19.77
2018-03-16T12:47:30.554Z,19.00
2018-03-16T12:49:58.109Z,19.00
2018-03-16T12:52:25.618Z,18.77
2018-03-16T12:54:53.913Z,19.97
2018-03-16T12:57:22.213Z,18.70
2018-03-16T12:59:49.747Z,18.63
2018-03-16T13:02:17.293Z,18.00
2018-03-16T13:04:44.843Z,18.47
2018-03-16T13:07:13.116Z,22.13
2018-03-16T13:09:40.648Z,18.27
2018-03-16T13:12:08.148Z,17.10
2018-03-16T13:14:36.440Z,19.03
2018-03-16T13:17:03.959Z,18.50
2018-03-16T13:19:31.496Z,16.40
2018-03-16T13:21:59.004Z,15.43
2018-03-16T13:24:27.303Z,17.07
2018-03-16T13:26:54.809Z,15.67
2018-03-16T13:29:22.349Z,15.13
2018-03-16T13:31:49.868Z,16.17
2018-03-16T13:34:17.408Z,15.87
2018-03-16T13:36:45.685Z,18.60
2018-03-16T13:39:13.981Z,15.07
2018-03-16T13:41:41.749Z,15.13
2018-03-16T13:44:09.286Z,15.40
2018-03-16T13:46:36.836Z,14.80
2018-03-16T13:49:05.116Z,14.43
2018-03-16T13:51:33.440Z,16.23
2018-03-16T13:54:00.997Z,13.03
2018-03-16T13:56:28.506Z,16.00
2018-03-16T13:58:56.797Z,13.50
2018-03-16T14:01:24.333Z,13.30
2018-03-16T14:03:52.608Z,14.70
2018-03-16T14:06:20.901Z,13.03
2018-03-16T14:08:48.413Z,13.50
2018-03-16T14:11:15.950Z,14.13
2018-03-16T14:13:43.462Z,13.37
2018-03-16T14:16:11.759Z,14.63
2018-03-16T14:18:39.277Z,13.83
2018-03-16T14:21:06.808Z,14.70
2018-03-16T14:23:34.321Z,14.30
2018-03-16T14:26:02.101Z,15.70
2018-03-16T14:28:29.640Z,16.20
2018-03-16T14:30:57.168Z,15.00
2018-03-16T14:33:24.681Z,14.03
2018-03-16T14:35:52.228Z,15.10
2018-03-16T14:38:19.760Z,13.90
2018-03-16T14:40:48.110Z,15.43
2018-03-16T14:43:15.629Z,16.17
2018-03-16T14:45:43.221Z,15.33
2018-03-16T14:48:10.724Z,16.47
2018-03-16T14:50:38.249Z,14.33
2018-03-16T14:53:05.755Z,13.57
2018-03-16T14:55:33.281Z,14.93
2018-03-16T14:58:01.566Z,14.70
2018-03-16T15:00:29.900Z,15.80
2018-03-16T15:02:57.408Z,15.47
2018-03-16T15:05:24.965Z,14.03
2018-03-16T15:07:53.236Z,14.57
2018-03-16T15:10:21.534Z,14.60
2018-03-16T15:12:49.049Z,13.87
2018-03-16T15:15:16.642Z,16.83
2018-03-16T15:17:44.173Z,16.43
2018-03-16T15:20:12.469Z,18.60
2018-03-16T15:22:39.982Z,14.73
2018-03-16T15:25:07.620Z,16.77
2018-03-16T15:27:35.140Z,15.93
2018-03-16T15:30:03.429Z,16.30
2018-03-16T15:32:31.145Z,14.83
2018-03-16T15:34:58.662Z,14.00
2018-03-16T15:37:26.202Z,12.53
2018-03-16T15:39:53.718Z,11.60
2018-03-16T15:42:21.269Z,12.53
2018-03-16T15:44:48.776Z,11.27
2018-03-16T15:47:16.314Z,11.23
2018-03-16T15:49:44.602Z,12.03
2018-03-16T15:52:12.897Z,11.47
2018-03-16T15:54:40.425Z,12.47
2018-03-16T15:57:08.716Z,11.77
2018-03-16T15:59:36.466Z,12.43
2018-03-16T16:02:04.760Z,16.50
2018-03-16T16:04:32.273Z,10.63
2018-03-16T16:06:59.800Z,12.77
2018-03-16T16:09:27.316Z,12.43
2018-03-16T16:11:55.604Z,11.83
2018-03-16T16:14:23.104Z,10.47
2018-03-16T16:16:50.634Z,13.00
2018-03-16T16:19:18.161Z,10.27
2018-03-16T16:21:46.503Z,10.80
2018-03-16T16:24:14.523Z,11.53
2018-03-16T16:26:42.092Z,11.73
2018-03-16T16:29:09.679Z,9.90
2018-03-16T16:31:37.202Z,9.87
2018-03-16T16:34:04.728Z,10.07
2018-03-16T16:36:32.250Z,9.83
2018-03-16T16:38:59.779Z,9.97
2018-03-16T16:41:27.317Z,10.13
2018-03-16T16:43:55.590Z,9.37
2018-03-16T16:46:23.882Z,11.83
2018-03-16T16:48:51.394Z,11.47
2018-03-16T16:51:18.924Z,10.53
2018-03-16T16:58:13.954Z,8.10
2018-03-16T17:00:41.471Z,9.97
2018-03-16T17:03:08.977Z,8.80
2018-03-16T17:05:36.566Z,9.17
2018-03-16T17:08:04.137Z,8.67
2018-03-16T17:10:32.413Z,9.27
2018-03-16T17:13:00.706Z,9.03
2018-03-16T17:15:28.984Z,13.87
2018-03-16T17:17:56.518Z,9.67
2018-03-16T17:20:24.806Z,11.57
2018-03-16T17:22:52.339Z,12.33
2018-03-16T17:25:19.836Z,9.63
2018-03-16T17:27:47.361Z,9.80
2018-03-16T17:30:14.875Z,10.67
2018-03-16T17:32:42.396Z,10.27
2018-03-16T17:35:10.668Z,10.00
2018-03-16T17:37:38.959Z,11.70
2018-03-16T17:40:06.554Z,12.90
2018-03-16T17:42:34.251Z,7.63
2018-03-16T17:45:01.771Z,8.03
2018-03-16T17:47:29.353Z,8.90
2018-03-16T17:49:56.816Z,9.87
2018-03-16T17:52:24.339Z,7.73
2018-03-16T17:54:51.842Z,10.07
2018-03-16T17:57:19.356Z,7.17
2018-03-16T17:59:46.856Z,8.37
2018-03-16T18:02:14.369Z,7.40
2018-03-16T18:04:41.878Z,9.33
2018-03-16T18:07:10.169Z,6.90
2018-03-16T18:09:37.676Z,6.63
2018-03-16T18:12:05.199Z,9.07
2018-03-16T18:14:32.701Z,7.67
2018-03-16T18:17:00.225Z,10.93
2018-03-16T18:19:27.731Z,7.77
2018-03-16T18:21:55.257Z,8.23
2018-03-16T18:24:22.781Z,10.23
2018-03-16T18:26:51.066Z,9.17
2018-03-16T18:29:18.568Z,7.00
2018-03-16T18:31:46.096Z,10.70
2018-03-16T18:34:13.601Z,7.93
2018-03-16T18:36:41.126Z,6.57
2018-03-16T18:39:08.672Z,9.73
2018-03-16T18:41:36.193Z,9.00
2018-03-16T18:44:04.460Z,6.93
2018-03-16T18:46:32.750Z,7.83
2018-03-16T18:49:00.261Z,7.03
2018-03-16T18:51:27.785Z,8.30
2018-03-16T18:53:55.311Z,6.17
2018-03-16T18:56:23.576Z,6.20
2018-03-16T18:58:51.860Z,6.40
2018-03-16T19:01:19.363Z,6.60
2018-03-16T19:03:46.884Z,6.73
2018-03-16T19:06:14.391Z,8.83
2018-03-16T19:08:41.925Z,6.37
2018-03-16T19:11:09.421Z,6.70
2018-03-16T19:13:36.962Z,7.53
2018-03-16T19:16:04.465Z,11.77
2018-03-16T19:18:32.758Z,7.03
2018-03-16T19:21:00.262Z,6.07
2018-03-16T19:23:27.784Z,8.27
2018-03-16T19:25:55.289Z,6.87
2018-03-16T19:28:22.817Z,7.83
2018-03-16T19:30:50.330Z,8.17
2018-03-16T19:33:17.869Z,6.00
2018-03-16T19:35:45.385Z,6.87
2018-03-16T19:38:12.911Z,6.17
2018-03-16T19:40:41.187Z,9.57
2018-03-16T19:43:08.710Z,7.83
2018-03-16T19:45:36.224Z,9.03
2018-03-16T19:48:03.744Z,6.47
2018-03-16T19:50:32.014Z,9.90
2018-03-16T19:52:59.541Z,7.30
2018-03-16T19:55:27.045Z,6.30
2018-03-16T19:57:54.579Z,7.67
2018-03-16T20:00:22.088Z,6.57
2018-03-16T20:02:49.613Z,11.27
2018-03-16T20:05:17.905Z,7.43
2018-03-16T20:07:45.432Z,7.07
2018-03-16T20:10:12.946Z,9.23
2018-03-16T20:12:40.472Z,8.60
2018-03-16T20:15:07.972Z,6.97
2018-03-16T20:17:35.498Z,7.03
2018-03-16T20:20:03.007Z,9.67
2018-03-16T20:22:30.524Z,8.03
2018-03-16T20:24:58.028Z,6.87
2018-03-16T20:27:25.569Z,13.53
2018-03-16T20:29:53.078Z,15.13
2018-03-16T20:32:20.604Z,8.93
2018-03-16T20:34:48.111Z,9.80
2018-03-16T20:37:15.636Z,6.37
2018-03-16T20:39:43.911Z,6.43
2018-03-16T20:42:12.180Z,11.27
2018-03-16T20:44:40.477Z,8.33
2018-03-16T20:47:07.990Z,8.93
2018-03-16T20:49:35.513Z,8.77
2018-03-16T20:52:03.008Z,6.23
2018-03-16T20:54:30.538Z,8.93
2018-03-16T20:56:58.042Z,8.87
2018-03-16T20:59:26.329Z,7.07
2018-03-16T21:01:54.610Z,10.07
2018-03-16T21:04:22.901Z,8.60
2018-03-16T21:06:50.412Z,9.13
2018-03-16T21:09:17.941Z,7.87
2018-03-16T21:11:45.462Z,11.27
2018-03-16T21:14:13.748Z,7.70
2018-03-16T21:16:41.258Z,8.57
2018-03-16T21:19:08.777Z,8.77
2018-03-16T21:21:37.040Z,8.07
2018-03-16T21:24:04.590Z,7.47
2018-03-16T21:26:32.094Z,6.33
2018-03-16T21:28:59.622Z,8.47
2018-03-16T21:31:27.126Z,6.70
2018-03-16T21:33:54.679Z,7.17
2018-03-16T21:36:22.187Z,8.93
2018-03-16T21:38:49.709Z,6.03
2018-03-16T21:41:17.217Z,7.37
2018-03-16T21:43:44.745Z,7.27
2018-03-16T21:46:13.021Z,8.00
2018-03-16T21:48:40.557Z,9.47
2018-03-16T21:51:08.075Z,7.03
2018-03-16T21:53:35.613Z,8.70
2018-03-16T21:56:03.128Z,6.33
2018-03-16T21:58:30.651Z,9.53
2018-03-16T22:00:58.273Z,12.13
2018-03-16T22:03:25.945Z,9.00
2018-03-16T22:05:53.554Z,6.67
2018-03-16T22:08:21.078Z,7.43
2018-03-16T22:10:48.581Z,9.67
2018-03-16T22:13:16.126Z,8.80
2018-03-16T22:15:43.641Z,6.00
2018-03-16T22:18:11.222Z,19.90
2018-03-16T22:20:38.734Z,6.37
2018-03-16T22:23:06.293Z,10.73
2018-03-16T22:25:34.579Z,6.73
2018-03-16T22:28:02.141Z,9.07
2018-03-16T22:30:29.652Z,6.80
2018-03-16T22:32:57.167Z,7.80
2018-03-16T22:35:25.011Z,6.70
2018-03-16T22:37:52.532Z,9.27
2018-03-16T22:40:20.075Z,10.27
2018-03-16T22:42:47.596Z,7.13
2018-03-16T22:45:15.233Z,7.13
2018-03-16T22:47:43.548Z,9.07
2018-03-16T22:50:12.835Z,8.13
2018-03-16T22:52:40.353Z,5.37
2018-03-16T22:55:07.922Z,5.90
2018-03-16T22:57:35.473Z,9.50
2018-03-16T23:00:03.018Z,5.67
2018-03-16T23:02:30.530Z,5.03
2018-03-16T23:04:58.083Z,6.27
2018-03-16T23:07:25.610Z,4.20
2018-03-16T23:09:53.921Z,5.17
2018-03-16T23:12:21.438Z,6.17
2018-03-16T23:14:49.009Z,6.67
2018-03-16T23:17:17.285Z,6.67
2018-03-16T23:19:46.377Z,5.80
2018-03-16T23:22:14.855Z,8.27
2018-03-16T23:24:43.160Z,6.90
2018-03-16T23:27:10.688Z,6.17
2018-03-16T23:29:39.071Z,5.37
2018-03-16T23:32:06.602Z,4.97
2018-03-16T23:34:34.205Z,7.10
2018-03-16T23:37:01.754Z,7.13
2018-03-16T23:39:30.068Z,10.67
2018-03-16T23:44:33.354Z,8.83
2018-03-16T23:47:01.326Z,5.60
2018-03-16T23:49:28.906Z,6.53
2018-03-16T23:51:57.274Z,6.13
2018-03-16T23:54:24.843Z,6.33
2018-03-16T23:56:52.902Z,6.47
2018-03-16T23:59:20.512Z,8.97
