createdAt,value
2019-02-19T00:00:43.821Z,6.40
2019-02-19T00:03:13.880Z,6.40
2019-02-19T00:05:43.787Z,6.40
2019-02-19T00:08:13.951Z,6.30
2019-02-19T00:10:43.801Z,6.30
2019-02-19T00:13:13.610Z,6.30
2019-02-19T00:15:43.412Z,6.30
2019-02-19T00:18:13.641Z,6.30
2019-02-19T00:20:43.653Z,6.30
2019-02-19T00:23:13.770Z,6.30
2019-02-19T00:25:43.662Z,6.20
2019-02-19T00:28:13.933Z,6.20
2019-02-19T00:30:43.804Z,6.20
2019-02-19T00:33:16.569Z,6.10
2019-02-19T00:35:47.582Z,6.10
2019-02-19T00:38:17.716Z,6.10
2019-02-19T00:40:47.937Z,6.10
2019-02-19T00:43:18.156Z,6.00
2019-02-19T00:45:48.473Z,5.90
2019-02-19T00:48:18.393Z,5.90
2019-02-19T00:50:48.337Z,5.90
2019-02-19T00:53:18.190Z,5.90
2019-02-19T00:55:48.541Z,5.90
2019-02-19T00:58:18.672Z,5.80
2019-02-19T01:00:48.800Z,5.90
2019-02-19T01:03:18.625Z,5.80
2019-02-19T01:05:48.795Z,5.80
2019-02-19T01:08:25.442Z,5.70
2019-02-19T01:10:55.374Z,5.70
2019-02-19T01:13:25.276Z,5.80
2019-02-19T01:15:55.959Z,5.70
2019-02-19T01:18:27.089Z,5.70
2019-02-19T01:20:57.436Z,5.70
2019-02-19T01:23:27.800Z,5.70
2019-02-19T01:25:57.809Z,5.70
2019-02-19T01:28:27.626Z,5.60
2019-02-19T01:30:57.934Z,5.70
2019-02-19T01:33:29.520Z,5.60
2019-02-19T01:36:01.981Z,5.80
2019-02-19T01:38:31.826Z,5.70
2019-02-19T01:41:01.967Z,5.70
2019-02-19T01:43:31.858Z,5.70
2019-02-19T01:46:01.907Z,5.70
2019-02-19T01:48:31.855Z,5.80
2019-02-19T01:51:01.602Z,5.70
2019-02-19T01:53:31.403Z,5.60
2019-02-19T01:56:01.337Z,5.50
2019-02-19T01:58:31.254Z,5.50
2019-02-19T02:01:01.068Z,5.70
2019-02-19T02:03:30.945Z,5.70
2019-02-19T02:06:01.309Z,5.80
2019-02-19T02:08:31.171Z,5.50
2019-02-19T02:11:00.945Z,5.70
2019-02-19T02:13:30.946Z,5.80
2019-02-19T02:16:01.307Z,5.90
2019-02-19T02:18:31.294Z,5.90
2019-02-19T02:21:01.030Z,5.90
2019-02-19T02:23:32.141Z,6.00
2019-02-19T02:26:01.953Z,6.00
2019-02-19T02:28:32.144Z,6.10
2019-02-19T02:31:02.347Z,6.10
2019-02-19T02:33:32.130Z,6.10
2019-02-19T02:36:01.964Z,6.10
2019-02-19T02:38:31.971Z,6.30
2019-02-19T02:41:02.634Z,6.30
2019-02-19T02:43:32.927Z,6.20
2019-02-19T02:46:02.792Z,6.30
2019-02-19T02:48:32.776Z,6.40
2019-02-19T02:51:02.514Z,6.40
2019-02-19T02:53:33.090Z,6.40
2019-02-19T02:56:03.223Z,6.50
2019-02-19T02:58:33.179Z,6.50
2019-02-19T03:01:03.315Z,6.50
2019-02-19T03:03:33.132Z,6.50
2019-02-19T03:06:13.245Z,6.50
2019-02-19T03:08:43.063Z,6.50
2019-02-19T03:11:12.778Z,6.60
2019-02-19T03:13:42.574Z,6.60
2019-02-19T03:16:12.384Z,6.60
2019-02-19T03:18:42.253Z,6.70
2019-02-19T03:21:12.240Z,6.60
2019-02-19T03:23:42.100Z,6.70
2019-02-19T03:26:12.337Z,6.70
2019-02-19T03:28:42.157Z,6.60
2019-02-19T03:31:12.491Z,6.70
2019-02-19T03:33:42.326Z,6.70
2019-02-19T03:36:12.286Z,6.70
2019-02-19T03:38:41.990Z,6.70
2019-02-19T03:41:12.415Z,6.70
2019-02-19T03:43:42.127Z,6.70
2019-02-19T03:46:12.522Z,6.60
2019-02-19T03:48:42.439Z,6.70
2019-02-19T03:51:12.567Z,6.80
2019-02-19T03:53:42.181Z,6.80
2019-02-19T03:56:12.084Z,6.80
2019-02-19T03:58:41.941Z,6.80
2019-02-19T04:01:12.417Z,6.80
2019-02-19T04:03:42.691Z,6.90
2019-02-19T04:06:12.487Z,6.90
2019-02-19T04:08:42.236Z,6.90
2019-02-19T04:11:12.038Z,6.90
2019-02-19T04:13:42.140Z,6.90
2019-02-19T04:16:20.803Z,7.00
2019-02-19T04:18:43.347Z,7.00
2019-02-19T04:21:12.954Z,7.00
2019-02-19T04:23:42.622Z,6.90
2019-02-19T04:26:14.014Z,6.90
2019-02-19T04:28:50.019Z,6.90
2019-02-19T04:31:20.317Z,6.90
2019-02-19T04:33:50.101Z,6.90
2019-02-19T04:36:19.894Z,6.90
2019-02-19T04:38:49.614Z,6.90
2019-02-19T04:41:19.733Z,6.80
2019-02-19T04:43:49.398Z,6.80
2019-02-19T04:46:19.037Z,6.80
2019-02-19T04:48:52.354Z,6.80
2019-02-19T04:51:22.000Z,6.80
2019-02-19T04:53:51.895Z,6.70
2019-02-19T04:56:21.548Z,6.70
2019-02-19T04:58:51.349Z,6.70
2019-02-19T05:01:21.195Z,6.60
2019-02-19T05:03:50.949Z,6.60
2019-02-19T05:06:20.606Z,6.60
2019-02-19T05:08:50.247Z,6.60
2019-02-19T05:11:19.887Z,6.60
2019-02-19T05:13:49.653Z,6.60
2019-02-19T05:16:19.324Z,6.60
2019-02-19T05:18:48.960Z,6.60
2019-02-19T05:21:21.613Z,6.60
2019-02-19T05:23:52.042Z,6.60
2019-02-19T05:26:22.003Z,6.60
2019-02-19T05:28:51.688Z,6.60
2019-02-19T05:31:21.327Z,6.60
2019-02-19T05:33:51.398Z,6.60
2019-02-19T05:36:21.456Z,6.60
2019-02-19T05:38:51.528Z,6.60
2019-02-19T05:41:21.489Z,6.70
2019-02-19T05:43:51.563Z,6.80
2019-02-19T05:46:21.297Z,6.80
2019-02-19T05:48:51.333Z,6.80
2019-02-19T05:51:20.968Z,6.80
2019-02-19T05:53:50.778Z,6.80
2019-02-19T05:56:20.450Z,6.70
2019-02-19T05:58:50.312Z,6.70
2019-02-19T06:01:20.486Z,6.70
2019-02-19T06:03:50.345Z,6.70
2019-02-19T06:06:20.237Z,6.80
2019-02-19T06:08:49.846Z,6.80
2019-02-19T06:11:20.031Z,6.90
2019-02-19T06:13:49.716Z,6.90
2019-02-19T06:16:19.479Z,6.90
2019-02-19T06:18:53.354Z,6.90
2019-02-19T06:21:23.340Z,6.90
2019-02-19T06:23:53.506Z,6.80
2019-02-19T06:26:23.409Z,6.80
2019-02-19T06:28:53.267Z,6.80
2019-02-19T06:31:23.539Z,6.80
2019-02-19T06:33:53.483Z,6.90
2019-02-19T06:36:23.300Z,6.90
2019-02-19T06:38:53.067Z,6.90
2019-02-19T06:41:23.046Z,6.90
2019-02-19T06:43:52.832Z,6.80
2019-02-19T06:46:24.607Z,6.80
2019-02-19T06:48:54.287Z,6.70
2019-02-19T06:51:24.266Z,6.80
2019-02-19T06:53:54.034Z,6.80
2019-02-19T06:56:23.956Z,6.80
2019-02-19T06:58:53.881Z,6.80
2019-02-19T07:01:45.560Z,6.70
2019-02-19T07:04:31.012Z,6.80
2019-02-19T07:07:00.818Z,6.80
2019-02-19T07:09:30.646Z,6.70
2019-02-19T07:12:03.176Z,6.80
2019-02-19T07:14:36.353Z,6.80
2019-02-19T07:17:06.207Z,6.70
2019-02-19T07:19:36.012Z,6.70
2019-02-19T07:22:06.198Z,6.70
2019-02-19T07:24:36.006Z,6.80
2019-02-19T07:27:06.192Z,6.70
2019-02-19T07:29:35.794Z,6.60
2019-02-19T07:32:05.845Z,6.60
2019-02-19T07:34:35.747Z,6.70
2019-02-19T07:37:05.485Z,6.70
2019-02-19T07:39:35.150Z,6.70
2019-02-19T07:42:06.974Z,6.70
2019-02-19T07:44:36.569Z,6.70
2019-02-19T07:47:06.686Z,6.70
2019-02-19T07:49:36.341Z,6.70
2019-02-19T07:52:06.301Z,6.70
2019-02-19T07:54:36.454Z,6.70
2019-02-19T07:57:06.190Z,6.60
2019-02-19T07:59:36.137Z,6.70
2019-02-19T08:02:05.800Z,6.70
2019-02-19T08:04:35.495Z,6.70
2019-02-19T08:07:05.445Z,6.70
2019-02-19T08:09:35.122Z,6.70
2019-02-19T08:12:04.878Z,6.70
2019-02-19T08:14:34.712Z,6.70
2019-02-19T08:17:04.387Z,6.70
2019-02-19T08:19:34.016Z,6.80
2019-02-19T08:22:04.115Z,6.80
2019-02-19T08:24:34.034Z,6.80
2019-02-19T08:27:03.708Z,6.80
2019-02-19T08:29:34.053Z,6.70
2019-02-19T08:32:03.623Z,6.80
2019-02-19T08:34:33.381Z,6.90
2019-02-19T08:37:03.075Z,7.00
2019-02-19T08:39:33.114Z,7.10
2019-02-19T08:42:02.706Z,7.10
2019-02-19T08:44:32.416Z,7.10
2019-02-19T08:47:02.070Z,7.20
2019-02-19T08:49:33.811Z,7.20
2019-02-19T08:52:03.479Z,7.20
2019-02-19T08:54:33.609Z,7.20
2019-02-19T08:57:03.274Z,7.20
2019-02-19T08:59:32.959Z,7.30
2019-02-19T09:02:02.690Z,7.40
2019-02-19T09:04:32.270Z,7.40
2019-02-19T09:07:01.945Z,7.20
2019-02-19T09:09:31.974Z,7.40
2019-02-19T09:12:01.917Z,7.50
2019-02-19T09:14:31.552Z,7.50
2019-02-19T09:17:01.365Z,7.50
2019-02-19T09:19:34.703Z,7.60
2019-02-19T09:22:05.568Z,7.70
2019-02-19T09:24:35.215Z,7.80
2019-02-19T09:27:05.017Z,7.80
2019-02-19T09:29:34.729Z,7.90
2019-02-19T09:32:04.443Z,7.70
2019-02-19T09:34:34.144Z,7.90
2019-02-19T09:37:03.942Z,8.00
2019-02-19T09:39:33.547Z,7.90
2019-02-19T09:42:03.423Z,7.90
2019-02-19T09:44:33.137Z,8.00
2019-02-19T09:47:02.757Z,8.10
2019-02-19T09:49:32.680Z,8.10
2019-02-19T09:52:02.341Z,8.10
2019-02-19T09:54:32.390Z,8.10
2019-02-19T09:57:02.093Z,8.20
2019-02-19T09:59:32.177Z,8.30
2019-02-19T10:02:01.778Z,8.30
2019-02-19T10:04:31.402Z,8.40
2019-02-19T10:07:01.609Z,8.50
2019-02-19T10:09:31.187Z,8.60
2019-02-19T10:12:01.159Z,8.70
2019-02-19T10:14:31.877Z,8.60
2019-02-19T10:17:01.551Z,8.70
2019-02-19T10:19:31.499Z,8.80
2019-02-19T10:22:01.668Z,8.70
2019-02-19T10:24:31.304Z,8.80
2019-02-19T10:27:00.917Z,8.70
2019-02-19T10:29:30.815Z,9.00
2019-02-19T10:32:00.789Z,9.10
2019-02-19T10:34:31.588Z,9.00
2019-02-19T10:37:01.219Z,9.00
2019-02-19T10:39:31.742Z,9.20
2019-02-19T10:42:01.420Z,8.90
2019-02-19T10:44:31.119Z,9.30
2019-02-19T10:47:00.709Z,9.10
2019-02-19T10:49:30.453Z,8.90
2019-02-19T10:52:00.946Z,9.00
2019-02-19T10:54:30.638Z,9.10
2019-02-19T10:57:00.551Z,9.20
2019-02-19T10:59:30.238Z,9.10
2019-02-19T11:02:00.242Z,9.10
2019-02-19T11:04:30.042Z,9.00
2019-02-19T11:06:59.656Z,9.30
2019-02-19T11:09:29.444Z,9.40
2019-02-19T11:11:59.177Z,9.50
2019-02-19T11:14:29.202Z,9.50
2019-02-19T11:16:59.272Z,9.40
2019-02-19T11:19:29.215Z,9.20
2019-02-19T11:21:58.886Z,9.30
2019-02-19T11:24:28.550Z,9.20
2019-02-19T11:26:58.170Z,9.20
2019-02-19T11:29:28.326Z,9.20
2019-02-19T11:31:58.128Z,9.50
2019-02-19T11:34:27.693Z,9.30
2019-02-19T11:36:57.545Z,9.40
2019-02-19T11:39:27.421Z,9.30
2019-02-19T11:41:57.081Z,9.30
2019-02-19T11:44:26.709Z,9.40
2019-02-19T11:46:56.374Z,9.10
2019-02-19T11:49:26.388Z,9.50
2019-02-19T11:51:56.076Z,9.70
2019-02-19T11:54:25.763Z,9.70
2019-02-19T11:56:55.626Z,9.80
2019-02-19T11:59:25.713Z,9.70
2019-02-19T12:01:55.759Z,9.60
2019-02-19T12:04:25.951Z,9.50
2019-02-19T12:06:55.807Z,9.40
2019-02-19T12:09:26.116Z,9.40
2019-02-19T12:12:00.426Z,9.20
2019-02-19T12:14:30.876Z,9.40
2019-02-19T12:17:00.408Z,9.30
2019-02-19T12:19:30.296Z,9.50
2019-02-19T12:22:00.037Z,9.40
2019-02-19T12:24:30.179Z,9.60
2019-02-19T12:26:59.873Z,9.60
2019-02-19T12:29:30.281Z,9.70
2019-02-19T12:32:00.610Z,9.70
2019-02-19T12:34:30.459Z,9.50
2019-02-19T12:37:00.608Z,9.30
2019-02-19T12:39:30.560Z,9.80
2019-02-19T12:42:00.177Z,9.80
2019-02-19T12:44:30.139Z,9.70
2019-02-19T12:46:59.839Z,9.60
2019-02-19T12:49:29.519Z,9.70
2019-02-19T12:51:59.140Z,9.90
2019-02-19T12:54:28.901Z,9.60
2019-02-19T12:56:58.646Z,9.80
2019-02-19T12:59:28.216Z,10.00
2019-02-19T13:01:58.349Z,10.20
2019-02-19T13:04:28.078Z,10.10
2019-02-19T13:06:58.389Z,10.30
2019-02-19T13:09:27.973Z,10.10
2019-02-19T13:11:58.096Z,10.20
2019-02-19T13:14:27.640Z,10.40
2019-02-19T13:16:57.353Z,9.80
2019-02-19T13:19:26.959Z,10.20
2019-02-19T13:21:57.578Z,10.40
2019-02-19T13:24:27.150Z,10.40
2019-02-19T13:26:57.023Z,10.30
2019-02-19T13:29:26.694Z,9.90
2019-02-19T13:31:56.494Z,10.00
2019-02-19T13:34:26.119Z,10.20
2019-02-19T13:36:55.867Z,10.40
2019-02-19T13:39:25.542Z,10.20
2019-02-19T13:41:55.203Z,10.00
2019-02-19T13:44:25.018Z,10.00
2019-02-19T13:46:54.907Z,10.10
2019-02-19T13:49:25.056Z,10.20
2019-02-19T13:51:57.481Z,10.30
2019-02-19T13:54:34.594Z,10.00
2019-02-19T13:57:04.394Z,10.10
2019-02-19T13:59:34.176Z,10.00
2019-02-19T14:02:03.983Z,10.00
2019-02-19T14:04:33.704Z,9.80
2019-02-19T14:07:03.584Z,9.80
2019-02-19T14:09:49.773Z,9.50
2019-02-19T14:12:19.484Z,9.30
2019-02-19T14:15:14.747Z,9.30
2019-02-19T14:17:44.406Z,8.70
2019-02-19T14:20:31.628Z,8.70
2019-02-19T14:23:23.066Z,8.80
2019-02-19T14:26:10.430Z,9.20
2019-02-19T14:28:59.390Z,9.10
2019-02-19T14:31:47.167Z,9.20
2019-02-19T14:34:35.695Z,8.90
2019-02-19T14:37:33.110Z,8.50
2019-02-19T14:40:20.744Z,8.20
2019-02-19T14:43:08.149Z,8.50
2019-02-19T14:46:00.288Z,8.60
2019-02-19T14:49:06.039Z,8.50
2019-02-19T14:51:57.748Z,8.40
2019-02-19T14:54:44.598Z,8.50
2019-02-19T14:57:37.849Z,8.80
2019-02-19T15:00:26.964Z,8.80
2019-02-19T15:03:15.824Z,8.50
2019-02-19T15:06:04.396Z,8.70
2019-02-19T15:08:51.584Z,8.60
2019-02-19T15:11:55.227Z,8.40
2019-02-19T15:14:42.090Z,8.30
2019-02-19T15:17:30.842Z,8.30
2019-02-19T15:20:25.224Z,8.30
2019-02-19T15:23:20.189Z,8.60
2019-02-19T15:26:08.879Z,8.70
2019-02-19T15:28:56.765Z,8.50
2019-02-19T15:31:44.486Z,8.70
2019-02-19T15:34:31.491Z,8.60
2019-02-19T15:37:32.161Z,8.50
2019-02-19T15:40:20.659Z,8.50
2019-02-19T15:43:02.436Z,8.70
2019-02-19T15:45:49.921Z,8.30
2019-02-19T15:48:36.613Z,8.50
2019-02-19T15:51:28.511Z,8.30
2019-02-19T15:54:19.842Z,8.30
2019-02-19T15:57:07.075Z,8.20
2019-02-19T16:00:01.674Z,8.30
2019-02-19T16:02:39.981Z,8.30
2019-02-19T16:05:28.617Z,8.40
2019-02-19T16:08:42.241Z,8.30
2019-02-19T16:11:24.192Z,8.00
2019-02-19T16:14:22.075Z,8.10
2019-02-19T16:17:09.404Z,8.20
2019-02-19T16:19:56.585Z,8.00
2019-02-19T16:22:41.702Z,8.30
2019-02-19T16:25:30.320Z,8.00
2019-02-19T16:28:28.151Z,8.00
2019-02-19T16:31:09.894Z,7.80
2019-02-19T16:33:47.866Z,8.10
2019-02-19T16:36:51.675Z,8.00
2019-02-19T16:39:49.554Z,8.10
2019-02-19T16:42:38.168Z,7.90
2019-02-19T16:45:26.041Z,7.90
2019-02-19T16:48:30.262Z,7.70
2019-02-19T16:51:10.132Z,7.80
2019-02-19T16:53:52.256Z,8.00
2019-02-19T16:56:50.527Z,7.90
2019-02-19T16:59:51.370Z,7.70
2019-02-19T17:02:33.711Z,7.90
2019-02-19T17:05:22.321Z,7.80
2019-02-19T17:08:00.587Z,7.90
2019-02-19T17:10:42.677Z,7.80
2019-02-19T17:13:31.201Z,7.90
2019-02-19T17:16:35.161Z,7.90
2019-02-19T17:19:26.658Z,7.80
2019-02-19T17:22:37.672Z,7.60
2019-02-19T17:25:20.123Z,7.60
2019-02-19T17:28:05.462Z,7.80
2019-02-19T17:31:00.402Z,7.90
2019-02-19T17:33:52.050Z,7.70
2019-02-19T17:36:40.784Z,7.80
2019-02-19T17:39:26.464Z,7.80
2019-02-19T17:42:14.980Z,7.70
2019-02-19T17:45:03.781Z,7.80
2019-02-19T17:47:55.091Z,7.70
2019-02-19T17:50:52.717Z,7.60
2019-02-19T17:53:47.713Z,7.60
2019-02-19T17:56:36.329Z,7.60
2019-02-19T17:59:24.142Z,7.60
2019-02-19T18:02:22.938Z,7.50
2019-02-19T18:05:04.890Z,7.60
2019-02-19T18:07:53.495Z,7.60
2019-02-19T18:10:57.958Z,7.60
2019-02-19T18:13:44.549Z,7.60
2019-02-19T18:16:22.525Z,7.60
2019-02-19T18:18:52.578Z,7.60
2019-02-19T18:21:22.291Z,7.50
2019-02-19T18:23:52.321Z,7.50
2019-02-19T18:26:22.018Z,7.50
2019-02-19T18:28:51.882Z,7.50
2019-02-19T18:31:21.675Z,7.50
2019-02-19T18:33:51.388Z,7.40
2019-02-19T18:36:25.527Z,7.50
2019-02-19T18:38:55.953Z,7.50
2019-02-19T18:41:25.726Z,7.40
2019-02-19T18:43:55.541Z,7.50
2019-02-19T18:46:25.408Z,7.60
2019-02-19T18:48:55.168Z,7.50
2019-02-19T18:51:25.038Z,7.50
2019-02-19T18:53:54.813Z,7.40
2019-02-19T18:56:24.588Z,7.50
2019-02-19T18:58:54.367Z,7.50
2019-02-19T19:01:24.026Z,7.50
2019-02-19T19:03:53.966Z,7.50
2019-02-19T19:06:23.798Z,7.40
2019-02-19T19:08:54.456Z,7.40
2019-02-19T19:11:24.543Z,7.40
2019-02-19T19:13:54.911Z,7.40
2019-02-19T19:16:24.695Z,7.50
2019-02-19T19:18:54.559Z,7.40
2019-02-19T19:21:24.454Z,7.50
2019-02-19T19:23:55.357Z,7.40
2019-02-19T19:26:25.034Z,7.40
2019-02-19T19:28:54.913Z,7.40
2019-02-19T19:31:33.213Z,7.40
2019-02-19T19:33:58.343Z,7.40
2019-02-19T19:36:28.141Z,7.40
2019-02-19T19:38:58.133Z,7.50
2019-02-19T19:41:27.979Z,7.50
2019-02-19T19:43:57.632Z,7.50
2019-02-19T19:46:33.265Z,7.50
2019-02-19T19:49:03.110Z,7.50
2019-02-19T19:51:33.012Z,7.50
2019-02-19T19:54:02.711Z,7.50
2019-02-19T19:56:32.421Z,7.40
2019-02-19T19:59:02.222Z,7.30
2019-02-19T20:01:32.327Z,7.30
2019-02-19T20:04:02.158Z,7.40
2019-02-19T20:06:32.725Z,7.40
2019-02-19T20:09:02.948Z,7.40
2019-02-19T20:11:33.025Z,7.40
2019-02-19T20:14:02.940Z,7.30
2019-02-19T20:16:32.765Z,7.30
2019-02-19T20:19:02.372Z,7.20
2019-02-19T20:21:32.140Z,7.30
2019-02-19T20:24:01.999Z,7.30
2019-02-19T20:26:31.663Z,7.30
2019-02-19T20:29:02.745Z,7.20
2019-02-19T20:31:32.971Z,7.30
2019-02-19T20:34:02.584Z,7.30
2019-02-19T20:36:32.375Z,7.20
2019-02-19T20:39:02.129Z,7.20
2019-02-19T20:41:31.953Z,7.20
2019-02-19T20:44:01.967Z,7.20
2019-02-19T20:46:32.511Z,7.30
2019-02-19T20:49:02.420Z,7.30
2019-02-19T20:51:36.382Z,7.20
2019-02-19T20:54:04.355Z,7.20
2019-02-19T20:56:33.974Z,7.20
2019-02-19T20:59:03.683Z,7.10
2019-02-19T21:01:33.775Z,7.20
2019-02-19T21:04:03.518Z,7.20
2019-02-19T21:06:33.084Z,7.20
2019-02-19T21:09:02.992Z,7.20
2019-02-19T21:11:33.906Z,7.20
2019-02-19T21:14:03.576Z,7.10
2019-02-19T21:16:33.164Z,7.20
2019-02-19T21:19:02.908Z,7.20
2019-02-19T21:21:32.702Z,7.10
2019-02-19T21:24:02.877Z,7.10
2019-02-19T21:26:32.496Z,7.20
2019-02-19T21:29:02.153Z,7.10
2019-02-19T21:31:31.754Z,7.20
2019-02-19T21:34:01.420Z,7.20
2019-02-19T21:36:31.521Z,7.10
2019-02-19T21:39:01.171Z,7.20
2019-02-19T21:41:31.298Z,7.10
2019-02-19T21:44:00.985Z,7.10
2019-02-19T21:46:30.695Z,7.10
2019-02-19T21:49:00.459Z,7.10
2019-02-19T21:51:30.077Z,7.20
2019-02-19T21:53:59.895Z,7.20
2019-02-19T21:56:29.571Z,7.20
2019-02-19T21:58:59.282Z,7.10
2019-02-19T22:01:28.983Z,7.10
2019-02-19T22:04:00.241Z,7.10
2019-02-19T22:06:29.961Z,7.00
2019-02-19T22:08:59.645Z,7.00
2019-02-19T22:11:29.289Z,7.10
2019-02-19T22:13:59.277Z,7.10
2019-02-19T22:16:28.889Z,7.00
2019-02-19T22:18:58.549Z,7.10
2019-02-19T22:21:50.504Z,7.00
2019-02-19T22:24:39.425Z,7.10
2019-02-19T22:27:10.006Z,7.00
2019-02-19T22:29:40.388Z,7.00
2019-02-19T22:32:10.725Z,7.10
2019-02-19T22:34:40.455Z,7.10
2019-02-19T22:37:10.103Z,7.10
2019-02-19T22:39:40.387Z,7.10
2019-02-19T22:42:10.116Z,7.10
2019-02-19T22:44:39.803Z,7.00
2019-02-19T22:47:09.508Z,7.00
2019-02-19T22:49:39.599Z,7.10
2019-02-19T22:52:12.584Z,7.10
2019-02-19T22:55:02.265Z,7.10
2019-02-19T22:57:32.075Z,7.10
2019-02-19T23:00:01.856Z,7.10
2019-02-19T23:02:32.774Z,7.10
2019-02-19T23:05:02.514Z,7.10
2019-02-19T23:07:32.168Z,7.00
2019-02-19T23:10:02.213Z,7.00
2019-02-19T23:12:32.428Z,7.10
2019-02-19T23:15:02.105Z,7.10
2019-02-19T23:17:32.008Z,7.00
2019-02-19T23:20:01.726Z,7.00
2019-02-19T23:22:31.373Z,7.00
2019-02-19T23:25:01.041Z,7.00
2019-02-19T23:27:30.694Z,7.00
2019-02-19T23:30:00.327Z,6.90
2019-02-19T23:32:29.983Z,7.00
2019-02-19T23:35:17.131Z,7.00
2019-02-19T23:37:46.765Z,7.00
2019-02-19T23:40:16.703Z,7.10
2019-02-19T23:42:46.401Z,7.00
2019-02-19T23:45:15.985Z,7.00
2019-02-19T23:47:45.726Z,7.00
2019-02-19T23:50:15.555Z,7.00
2019-02-19T23:52:45.365Z,7.00
2019-02-19T23:55:15.566Z,7.00
2019-02-19T23:57:45.561Z,7.00
